createdAt,value
2023-05-10T03:29:09.791Z,4.90
2023-05-10T03:31:36.300Z,4.93
2023-05-10T03:34:02.903Z,4.05
2023-05-10T03:36:29.324Z,3.71
2023-05-10T03:38:55.876Z,3.67
2023-05-10T03:41:22.492Z,3.50
2023-05-10T03:43:49.068Z,3.09
2023-05-10T03:46:15.568Z,3.24
2023-05-10T03:48:42.009Z,3.15
2023-05-10T03:51:09.119Z,2.90
2023-05-10T03:53:35.832Z,3.09
2023-05-10T03:56:02.279Z,3.21
2023-05-10T03:58:28.814Z,2.87
2023-05-10T04:00:55.278Z,2.76
2023-05-10T04:03:21.928Z,2.53
2023-05-10T04:05:48.471Z,2.39
2023-05-10T04:08:14.933Z,1.97
2023-05-10T04:10:41.412Z,1.79
2023-05-10T04:13:07.989Z,1.53
2023-05-10T04:15:34.521Z,1.26
2023-05-10T04:18:01.050Z,1.15
2023-05-10T04:20:27.529Z,1.28
2023-05-10T04:22:54.026Z,1.95
2023-05-10T04:25:20.486Z,2.29
2023-05-10T04:27:46.923Z,2.12
2023-05-10T04:30:13.380Z,2.52
2023-05-10T04:32:39.915Z,2.37
2023-05-10T04:35:06.443Z,2.64
2023-05-10T04:37:32.879Z,2.73
2023-05-10T04:39:59.271Z,2.48
2023-05-10T04:42:25.924Z,2.54
2023-05-10T04:44:52.326Z,2.71
2023-05-10T04:47:18.798Z,2.86
2023-05-10T04:49:45.208Z,2.43
2023-05-10T04:52:11.652Z,2.10
2023-05-10T04:54:38.050Z,1.75
2023-05-10T04:57:06.467Z,1.81
2023-05-10T04:59:32.922Z,1.92
2023-05-10T05:01:59.472Z,1.83
2023-05-10T05:04:25.999Z,1.88
2023-05-10T05:06:54.029Z,2.09
2023-05-10T05:09:20.707Z,1.83
2023-05-10T05:11:47.216Z,1.53
2023-05-10T05:14:13.709Z,1.65
2023-05-10T05:16:40.333Z,1.57
2023-05-10T05:19:06.963Z,1.43
2023-05-10T05:21:33.460Z,1.75
2023-05-10T05:23:59.973Z,1.69
2023-05-10T05:26:26.580Z,1.50
2023-05-10T05:28:53.095Z,1.60
2023-05-10T05:31:19.630Z,1.79
2023-05-10T05:33:46.107Z,2.17
2023-05-10T05:36:12.574Z,1.84
2023-05-10T05:38:39.085Z,1.86
2023-05-10T05:41:05.597Z,2.30
2023-05-10T05:43:32.045Z,2.06
2023-05-10T05:45:58.664Z,2.13
2023-05-10T05:48:25.298Z,2.04
2023-05-10T05:50:51.726Z,2.21
2023-05-10T05:53:18.196Z,1.95
2023-05-10T05:55:44.637Z,2.09
2023-05-10T05:58:11.164Z,2.02
2023-05-10T06:00:37.743Z,1.82
2023-05-10T06:03:04.357Z,1.77
2023-05-10T06:05:30.993Z,1.89
2023-05-10T06:07:57.493Z,1.71
2023-05-10T06:10:23.914Z,1.92
2023-05-10T06:12:50.412Z,1.72
2023-05-10T06:15:16.971Z,1.65
2023-05-10T06:17:43.508Z,1.81
2023-05-10T06:20:10.040Z,1.83
2023-05-10T06:22:36.454Z,1.72
2023-05-10T06:25:02.982Z,1.69
2023-05-10T06:27:29.481Z,1.83
2023-05-10T06:30:02.198Z,1.48
2023-05-10T06:32:36.048Z,1.66
2023-05-10T06:35:02.585Z,1.54
2023-05-10T06:37:29.069Z,2.08
2023-05-10T06:39:55.601Z,1.98
2023-05-10T06:42:22.057Z,2.13
2023-05-10T06:44:48.565Z,2.09
2023-05-10T06:47:15.163Z,2.03
2023-05-10T06:49:41.700Z,2.47
2023-05-10T06:52:08.183Z,2.63
2023-05-10T06:54:34.871Z,2.52
2023-05-10T06:57:03.103Z,2.47
2023-05-10T06:59:30.505Z,2.85
2023-05-10T07:01:56.999Z,3.11
2023-05-10T07:04:23.537Z,3.13
2023-05-10T07:06:49.988Z,3.17
2023-05-10T07:09:16.513Z,3.16
2023-05-10T07:11:43.048Z,2.72
2023-05-10T07:14:09.929Z,2.88
2023-05-10T07:16:36.517Z,2.96
2023-05-10T07:19:03.197Z,2.65
2023-05-10T07:21:29.792Z,2.63
2023-05-10T07:23:56.433Z,2.73
2023-05-10T07:26:22.955Z,2.45
2023-05-10T07:28:49.492Z,2.19
2023-05-10T07:31:16.204Z,2.03
2023-05-10T07:33:42.640Z,2.36
2023-05-10T07:36:09.129Z,2.39
2023-05-10T07:38:35.765Z,2.14
2023-05-10T07:41:02.225Z,2.31
2023-05-10T07:43:28.658Z,2.64
2023-05-10T07:45:56.424Z,2.10
2023-05-10T07:48:23.019Z,2.11
2023-05-10T07:50:49.670Z,2.01
2023-05-10T07:53:16.342Z,2.34
2023-05-10T07:55:42.759Z,2.07
2023-05-10T07:58:09.191Z,1.70
2023-05-10T08:00:35.688Z,1.77
2023-05-10T08:03:02.447Z,1.66
2023-05-10T08:05:29.030Z,1.67
2023-05-10T08:07:55.616Z,1.50
2023-05-10T08:10:22.201Z,1.71
2023-05-10T08:12:48.673Z,1.67
2023-05-10T08:15:15.286Z,1.61
2023-05-10T08:17:42.109Z,1.67
2023-05-10T08:20:08.615Z,1.53
2023-05-10T08:22:35.047Z,1.51
2023-05-10T08:25:01.532Z,1.57
2023-05-10T08:27:27.980Z,1.71
2023-05-10T08:29:54.383Z,1.54
2023-05-10T08:32:20.824Z,1.49
2023-05-10T08:34:47.278Z,1.34
2023-05-10T08:37:15.989Z,1.32
2023-05-10T08:39:42.467Z,1.43
2023-05-10T08:42:09.381Z,1.24
2023-05-10T08:44:36.020Z,1.42
2023-05-10T08:47:02.545Z,1.48
2023-05-10T08:49:29.118Z,1.25
2023-05-10T08:51:55.678Z,1.19
2023-05-10T08:54:22.274Z,1.20
2023-05-10T08:56:49.683Z,1.21
2023-05-10T08:59:16.448Z,1.33
2023-05-10T09:01:42.959Z,1.23
2023-05-10T09:04:09.485Z,1.05
2023-05-10T09:06:36.024Z,1.14
2023-05-10T09:09:02.480Z,1.20
2023-05-10T09:11:28.915Z,1.20
2023-05-10T09:13:55.408Z,1.22
2023-05-10T09:16:22.593Z,1.15
2023-05-10T09:18:49.257Z,1.18
2023-05-10T09:21:15.757Z,1.55
2023-05-10T09:23:42.284Z,1.17
2023-05-10T09:26:08.866Z,1.59
2023-05-10T09:28:35.365Z,1.68
2023-05-10T09:31:01.813Z,2.09
2023-05-10T09:33:28.326Z,2.84
2023-05-10T09:35:54.798Z,2.90
2023-05-10T09:38:21.318Z,3.67
2023-05-10T09:40:47.758Z,3.12
2023-05-10T09:43:14.185Z,3.15
2023-05-10T09:45:40.761Z,2.74
2023-05-10T09:48:07.534Z,2.69
2023-05-10T09:50:34.257Z,2.34
2023-05-10T09:53:00.782Z,2.43
2023-05-10T09:55:27.277Z,2.18
2023-05-10T09:57:53.716Z,2.56
2023-05-10T10:00:20.231Z,2.49
2023-05-10T10:02:46.783Z,2.32
2023-05-10T10:05:13.364Z,2.38
2023-05-10T10:07:39.837Z,2.42
2023-05-10T10:10:06.264Z,2.17
2023-05-10T10:12:32.745Z,2.26
2023-05-10T10:14:59.186Z,2.15
2023-05-10T10:17:25.614Z,2.34
2023-05-10T10:19:52.504Z,2.36
2023-05-10T10:22:19.132Z,2.34
2023-05-10T10:24:45.662Z,2.23
2023-05-10T10:27:12.134Z,2.12
2023-05-10T10:29:38.566Z,2.22
2023-05-10T10:32:04.985Z,2.12
2023-05-10T10:34:31.423Z,2.10
2023-05-10T10:36:57.860Z,1.92
2023-05-10T10:39:24.381Z,2.16
2023-05-10T10:41:50.863Z,2.01
2023-05-10T10:44:17.358Z,2.01
2023-05-10T10:46:43.862Z,1.76
2023-05-10T10:49:10.361Z,1.89
2023-05-10T10:51:36.832Z,1.85
2023-05-10T10:54:03.348Z,2.16
2023-05-10T10:56:29.867Z,2.03
2023-05-10T10:58:56.292Z,2.09
2023-05-10T11:01:22.740Z,1.97
2023-05-10T11:03:49.306Z,2.13
2023-05-10T11:06:15.791Z,2.01
2023-05-10T11:08:42.303Z,1.98
2023-05-10T11:11:08.807Z,1.74
2023-05-10T11:13:35.281Z,1.98
2023-05-10T11:16:01.805Z,1.86
2023-05-10T11:18:28.409Z,1.88
2023-05-10T11:20:54.946Z,1.69
2023-05-10T11:23:21.362Z,1.81
2023-05-10T11:25:47.929Z,1.89
2023-05-10T11:28:14.492Z,1.75
2023-05-10T11:30:41.019Z,1.85
2023-05-10T11:33:07.579Z,1.88
2023-05-10T11:35:34.122Z,1.86
2023-05-10T11:38:00.575Z,1.92
2023-05-10T11:40:27.052Z,1.74
2023-05-10T11:42:53.479Z,1.57
2023-05-10T11:45:20.008Z,1.66
2023-05-10T11:47:46.590Z,1.61
2023-05-10T11:50:13.055Z,1.63
2023-05-10T11:52:39.575Z,1.71
2023-05-10T11:55:06.065Z,1.88
2023-05-10T11:57:32.552Z,1.70
2023-05-10T11:59:59.049Z,1.64
2023-05-10T12:02:25.717Z,1.78
2023-05-10T12:04:52.363Z,1.72
2023-05-10T12:07:18.952Z,1.66
2023-05-10T12:09:45.422Z,1.58
2023-05-10T12:12:11.860Z,1.66
2023-05-10T12:14:38.288Z,2.04
2023-05-10T12:17:04.722Z,1.95
2023-05-10T12:19:31.245Z,1.74
2023-05-10T12:21:57.679Z,2.02
2023-05-10T12:24:24.141Z,2.09
2023-05-10T12:26:50.574Z,1.85
2023-05-10T12:29:17.005Z,2.12
2023-05-10T12:31:43.495Z,1.95
2023-05-10T12:34:09.933Z,1.94
2023-05-10T12:36:36.415Z,2.04
2023-05-10T12:39:02.824Z,1.89
2023-05-10T12:41:29.236Z,2.02
2023-05-10T12:43:55.694Z,1.81
2023-05-10T12:46:22.124Z,1.89
2023-05-10T12:48:48.595Z,1.99
2023-05-10T12:51:15.069Z,2.08
2023-05-10T12:53:43.684Z,1.92
2023-05-10T12:56:11.607Z,1.71
2023-05-10T12:58:38.054Z,1.92
2023-05-10T13:01:04.628Z,1.79
2023-05-10T13:03:31.080Z,1.76
2023-05-10T13:05:57.676Z,1.65
2023-05-10T13:08:24.099Z,1.59
2023-05-10T13:10:50.608Z,1.88
2023-05-10T13:13:17.073Z,1.81
2023-05-10T13:15:43.692Z,1.77
2023-05-10T13:18:10.206Z,1.86
2023-05-10T13:20:36.696Z,1.71
2023-05-10T13:23:03.114Z,1.74
2023-05-10T13:25:29.584Z,1.66
2023-05-10T13:27:56.039Z,1.74
2023-05-10T13:30:22.458Z,1.62
2023-05-10T13:32:48.892Z,1.78
2023-05-10T13:35:15.376Z,1.88
2023-05-10T13:37:41.820Z,1.42
2023-05-10T13:40:08.318Z,1.48
2023-05-10T13:42:34.895Z,1.72
2023-05-10T13:45:04.093Z,1.50
2023-05-10T13:47:30.623Z,1.56
2023-05-10T13:49:57.073Z,1.51
2023-05-10T13:52:23.513Z,1.35
2023-05-10T13:54:50.017Z,1.50
2023-05-10T13:57:16.475Z,1.44
2023-05-10T13:59:42.949Z,1.45
2023-05-10T14:02:09.449Z,1.51
2023-05-10T14:04:35.942Z,1.48
2023-05-10T14:07:02.355Z,1.65
2023-05-10T14:09:28.789Z,1.61
2023-05-10T14:11:55.264Z,1.62
2023-05-10T14:14:21.693Z,1.47
2023-05-10T14:16:48.182Z,1.44
2023-05-10T14:19:14.713Z,1.31
2023-05-10T14:21:41.176Z,1.32
2023-05-10T14:24:07.645Z,1.26
2023-05-10T14:26:34.103Z,1.49
2023-05-10T14:29:00.550Z,1.25
2023-05-10T14:31:27.104Z,1.50
2023-05-10T14:33:53.621Z,1.45
2023-05-10T14:36:20.029Z,1.45
2023-05-10T14:38:46.434Z,1.35
2023-05-10T14:41:12.877Z,1.29
2023-05-10T14:43:39.332Z,1.44
2023-05-10T14:46:05.794Z,1.36
2023-05-10T14:48:32.260Z,1.07
2023-05-10T14:50:58.697Z,1.10
2023-05-10T14:53:25.135Z,1.12
2023-05-10T14:55:51.605Z,1.07
2023-05-10T14:58:18.034Z,1.31
2023-05-10T15:00:44.463Z,1.28
2023-05-10T15:03:11.736Z,1.18
2023-05-10T15:05:38.529Z,1.01
2023-05-10T15:08:04.982Z,1.14
2023-05-10T15:10:33.780Z,1.29
2023-05-10T15:13:00.846Z,1.05
2023-05-10T15:15:27.361Z,1.01
2023-05-10T15:17:53.880Z,0.91
2023-05-10T15:20:20.395Z,1.00
2023-05-10T15:22:46.823Z,1.08
2023-05-10T15:25:13.413Z,1.00
2023-05-10T15:27:39.916Z,1.07
2023-05-10T15:30:06.369Z,1.07
2023-05-10T15:32:32.823Z,1.15
2023-05-10T15:34:59.356Z,1.08
2023-05-10T15:37:25.818Z,0.94
2023-05-10T15:39:52.253Z,0.91
2023-05-10T15:42:18.753Z,0.99
2023-05-10T15:44:45.201Z,1.05
2023-05-10T15:47:11.800Z,1.21
2023-05-10T15:49:38.251Z,1.14
2023-05-10T15:52:04.785Z,1.13
2023-05-10T15:54:31.257Z,0.94
2023-05-10T15:56:57.755Z,1.15
2023-05-10T15:59:24.228Z,1.11
2023-05-10T16:01:50.744Z,3.67
2023-05-10T16:04:17.245Z,10.19
2023-05-10T16:06:43.724Z,16.49
2023-05-10T16:09:10.246Z,16.00
2023-05-10T16:11:36.792Z,13.56
2023-05-10T16:14:03.285Z,12.84
2023-05-10T16:16:29.845Z,12.89
2023-05-10T16:18:56.807Z,12.55
2023-05-10T16:21:23.459Z,10.36
2023-05-10T16:23:49.990Z,9.99
2023-05-10T16:26:16.501Z,10.19
2023-05-10T16:28:42.926Z,9.70
2023-05-10T16:31:09.595Z,8.51
2023-05-10T16:33:36.125Z,8.38
2023-05-10T16:36:02.660Z,8.79
2023-05-10T16:38:29.226Z,9.29
2023-05-10T16:40:55.705Z,8.75
2023-05-10T16:43:23.993Z,8.08
2023-05-10T16:45:51.852Z,7.67
2023-05-10T16:48:18.449Z,6.67
2023-05-10T16:50:45.010Z,7.27
2023-05-10T16:53:14.249Z,7.42
2023-05-10T16:55:40.910Z,7.27
2023-05-10T16:58:07.471Z,7.29
2023-05-10T17:00:34.234Z,7.38
2023-05-10T17:03:00.827Z,6.81
2023-05-10T17:05:27.300Z,6.57
2023-05-10T17:07:53.794Z,6.69
2023-05-10T17:10:20.401Z,6.35
2023-05-10T17:12:46.984Z,6.19
2023-05-10T17:15:13.584Z,6.25
2023-05-10T17:17:40.127Z,6.36
2023-05-10T17:20:06.718Z,6.25
2023-05-10T17:22:33.278Z,5.81
2023-05-10T17:24:59.926Z,5.96
2023-05-10T17:27:26.460Z,6.25
2023-05-10T17:29:52.955Z,5.87
2023-05-10T17:32:19.473Z,6.00
2023-05-10T17:34:46.001Z,5.84
2023-05-10T17:37:12.579Z,5.59
2023-05-10T17:39:40.012Z,5.56
2023-05-10T17:42:06.597Z,5.64
2023-05-10T17:44:33.115Z,5.42
2023-05-10T17:46:59.672Z,5.30
2023-05-10T17:49:26.226Z,5.71
2023-05-10T17:51:52.775Z,5.30
2023-05-10T17:54:19.377Z,5.36
2023-05-10T17:56:45.784Z,4.98
2023-05-10T17:59:12.350Z,4.78
2023-05-10T18:01:38.968Z,5.06
2023-05-10T18:04:05.425Z,4.95
2023-05-10T18:06:31.919Z,4.58
2023-05-10T18:08:58.469Z,4.69
2023-05-10T18:11:25.015Z,4.64
2023-05-10T18:13:51.648Z,5.00
2023-05-10T18:16:18.169Z,4.60
2023-05-10T18:18:44.818Z,4.61
2023-05-10T18:21:11.425Z,4.40
2023-05-10T18:23:37.929Z,4.63
2023-05-10T18:26:04.429Z,4.50
2023-05-10T18:28:31.030Z,4.21
2023-05-10T18:30:57.587Z,4.35
2023-05-10T18:33:24.197Z,4.06
2023-05-10T18:35:50.795Z,4.12
2023-05-10T18:38:17.302Z,4.30
2023-05-10T18:40:43.845Z,3.87
2023-05-10T18:43:10.341Z,3.91
2023-05-10T18:45:36.815Z,3.93
2023-05-10T18:48:03.325Z,3.83
2023-05-10T18:50:30.006Z,3.34
2023-05-10T18:52:56.455Z,3.04
2023-05-10T18:55:23.058Z,2.76
2023-05-10T18:57:49.622Z,3.28
2023-05-10T19:00:16.161Z,3.16
2023-05-10T19:02:42.817Z,3.05
2023-05-10T19:05:09.442Z,3.56
2023-05-10T19:07:35.922Z,3.42
2023-05-10T19:10:02.562Z,3.04
2023-05-10T19:12:29.284Z,2.88
2023-05-10T19:14:55.764Z,2.45
2023-05-10T19:17:22.291Z,2.50
2023-05-10T19:19:50.217Z,2.41
2023-05-10T19:22:16.826Z,2.77
2023-05-10T19:24:45.021Z,2.63
2023-05-10T19:27:11.554Z,2.91
2023-05-10T19:29:38.122Z,2.54
2023-05-10T19:32:04.678Z,2.34
2023-05-10T19:34:31.180Z,2.22
2023-05-10T19:36:58.138Z,2.36
2023-05-10T19:39:25.160Z,2.17
2023-05-10T19:41:51.895Z,2.33
2023-05-10T19:44:18.430Z,2.31
2023-05-10T19:46:44.948Z,2.33
2023-05-10T19:49:11.380Z,2.15
2023-05-10T19:51:37.875Z,2.13
2023-05-10T19:54:04.362Z,2.11
2023-05-10T19:56:30.846Z,2.28
2023-05-10T19:58:57.287Z,1.90
2023-05-10T20:01:23.728Z,2.09
2023-05-10T20:03:50.382Z,2.06
2023-05-10T20:06:16.864Z,2.13
2023-05-10T20:08:43.344Z,2.13
2023-05-10T20:11:09.774Z,2.28
2023-05-10T20:13:36.315Z,2.21
2023-05-10T20:16:02.853Z,2.07
2023-05-10T20:18:29.334Z,2.15
2023-05-10T20:20:55.835Z,1.89
2023-05-10T20:23:22.433Z,2.00
2023-05-10T20:25:48.921Z,2.09
2023-05-10T20:28:18.211Z,1.93
2023-05-10T20:30:44.859Z,1.79
2023-05-10T20:33:11.418Z,2.14
2023-05-10T20:35:37.938Z,2.05
2023-05-10T20:38:04.471Z,2.06
2023-05-10T20:40:31.045Z,1.94
2023-05-10T20:42:57.575Z,2.03
2023-05-10T20:45:24.203Z,1.94
2023-05-10T20:47:50.832Z,1.93
2023-05-10T20:50:17.795Z,1.97
2023-05-10T20:52:44.452Z,1.90
2023-05-10T20:55:10.940Z,1.93
2023-05-10T20:57:37.479Z,1.99
2023-05-10T21:00:03.986Z,2.07
2023-05-10T21:02:30.509Z,1.82
2023-05-10T21:04:58.162Z,1.73
2023-05-10T21:07:24.823Z,1.85
2023-05-10T21:09:51.360Z,2.00
2023-05-10T21:12:17.891Z,1.95
2023-05-10T21:14:44.391Z,1.88
2023-05-10T21:17:10.907Z,1.77
2023-05-10T21:19:37.459Z,1.83
2023-05-10T21:22:04.054Z,1.77
2023-05-10T21:24:30.620Z,1.88
2023-05-10T21:26:57.089Z,1.82
2023-05-10T21:29:23.680Z,1.70
2023-05-10T21:31:50.270Z,1.78
2023-05-10T21:34:16.782Z,1.86
2023-05-10T21:36:43.271Z,1.87
2023-05-10T21:39:09.762Z,1.76
2023-05-10T21:41:36.336Z,1.71
2023-05-10T21:44:02.844Z,1.58
2023-05-10T21:46:29.393Z,1.91
2023-05-10T21:48:55.982Z,1.72
2023-05-10T21:51:22.534Z,1.80
2023-05-10T21:53:49.090Z,1.80
2023-05-10T21:56:15.632Z,1.78
2023-05-10T21:58:42.200Z,1.87
2023-05-10T22:01:08.799Z,1.65
2023-05-10T22:03:35.404Z,1.80
2023-05-10T22:06:02.003Z,1.67
2023-05-10T22:08:28.563Z,1.57
2023-05-10T22:10:55.113Z,1.53
2023-05-10T22:13:21.612Z,1.73
2023-05-10T22:15:48.097Z,1.67
2023-05-10T22:18:14.633Z,1.68
2023-05-10T22:20:41.220Z,1.60
2023-05-10T22:23:07.747Z,1.64
2023-05-10T22:25:34.307Z,1.52
2023-05-10T22:28:00.859Z,1.73
2023-05-10T22:30:27.400Z,1.83
2023-05-10T22:32:53.978Z,1.67
2023-05-10T22:35:20.525Z,1.65
2023-05-10T22:37:47.001Z,1.64
2023-05-10T22:40:13.424Z,1.75
2023-05-10T22:42:39.958Z,1.63
2023-05-10T22:45:06.577Z,1.45
2023-05-10T22:47:33.144Z,1.48
2023-05-10T22:49:59.650Z,1.48
2023-05-10T22:52:26.154Z,1.71
2023-05-10T22:54:52.622Z,1.41
2023-05-10T22:57:19.182Z,1.59
