createdAt,value
2018-11-01T00:00:50.989Z,7.08
2018-11-01T00:03:19.779Z,7.15
2018-11-01T00:05:48.303Z,7.15
2018-11-01T00:08:17.452Z,7.15
2018-11-01T00:10:45.902Z,7.04
2018-11-01T00:13:14.627Z,7.09
2018-11-01T00:15:42.946Z,7.13
2018-11-01T00:18:13.283Z,7.22
2018-11-01T00:20:41.651Z,7.29
2018-11-01T00:23:10.012Z,7.20
2018-11-01T00:25:38.393Z,7.25
2018-11-01T00:28:07.907Z,7.20
2018-11-01T00:30:36.858Z,7.17
2018-11-01T00:33:05.795Z,6.98
2018-11-01T00:35:34.274Z,6.95
2018-11-01T00:38:03.053Z,6.92
2018-11-01T00:40:31.964Z,6.96
2018-11-01T00:43:00.549Z,6.97
2018-11-01T00:45:30.952Z,7.03
2018-11-01T00:47:59.344Z,7.13
2018-11-01T00:50:28.122Z,7.13
2018-11-01T00:52:56.562Z,7.09
2018-11-01T00:55:25.813Z,7.02
2018-11-01T00:57:54.282Z,7.00
2018-11-01T01:00:22.798Z,7.00
2018-11-01T01:02:51.456Z,7.10
2018-11-01T01:05:20.829Z,7.11
2018-11-01T01:07:49.311Z,6.99
2018-11-01T01:10:18.181Z,6.92
2018-11-01T01:12:47.876Z,6.94
2018-11-01T01:15:16.827Z,7.01
2018-11-01T01:17:45.593Z,6.95
2018-11-01T01:20:15.428Z,6.96
2018-11-01T01:22:45.208Z,6.99
2018-11-01T01:25:14.951Z,6.91
2018-11-01T01:27:43.296Z,6.92
2018-11-01T01:30:15.469Z,6.96
2018-11-01T01:32:44.303Z,6.90
2018-11-01T01:35:13.110Z,6.89
2018-11-01T01:37:42.077Z,6.87
2018-11-01T01:40:11.209Z,6.93
2018-11-01T01:42:45.291Z,6.92
2018-11-01T01:45:14.676Z,6.79
2018-11-01T01:47:43.056Z,6.81
2018-11-01T01:50:13.302Z,6.81
2018-11-01T01:52:42.423Z,6.78
2018-11-01T01:55:14.342Z,6.68
2018-11-01T01:57:43.300Z,6.65
2018-11-01T02:00:14.560Z,6.59
2018-11-01T02:02:45.647Z,6.55
2018-11-01T02:05:14.376Z,6.70
2018-11-01T02:07:42.749Z,6.73
2018-11-01T02:10:13.339Z,6.54
2018-11-01T02:12:42.000Z,6.42
2018-11-01T02:15:13.540Z,6.40
2018-11-01T02:17:42.394Z,6.31
2018-11-01T02:20:14.269Z,6.24
2018-11-01T02:22:43.631Z,6.22
2018-11-01T02:25:12.620Z,6.28
2018-11-01T02:27:46.670Z,6.19
2018-11-01T02:30:16.385Z,6.20
2018-11-01T02:32:45.523Z,6.21
2018-11-01T02:35:16.007Z,6.30
2018-11-01T02:37:44.899Z,6.21
2018-11-01T02:40:13.884Z,6.24
2018-11-01T02:42:43.848Z,6.20
2018-11-01T02:45:13.199Z,6.18
2018-11-01T02:47:42.216Z,6.15
2018-11-01T02:50:11.489Z,6.05
2018-11-01T02:52:40.877Z,5.99
2018-11-01T02:55:09.952Z,5.99
2018-11-01T02:57:39.528Z,6.03
2018-11-01T03:00:11.263Z,6.05
2018-11-01T03:02:40.695Z,6.08
2018-11-01T03:05:10.376Z,6.12
2018-11-01T03:07:39.048Z,6.14
2018-11-01T03:10:10.977Z,6.05
2018-11-01T03:12:39.921Z,6.07
2018-11-01T03:15:11.264Z,6.00
2018-11-01T03:17:39.752Z,6.04
2018-11-01T03:20:09.304Z,6.00
2018-11-01T03:22:38.027Z,5.94
2018-11-01T03:25:08.344Z,5.89
2018-11-01T03:27:37.310Z,5.78
2018-11-01T03:30:05.922Z,5.82
2018-11-01T03:32:34.912Z,5.76
2018-11-01T03:35:03.914Z,5.79
2018-11-01T03:37:32.569Z,5.82
2018-11-01T03:40:01.005Z,5.86
2018-11-01T03:42:29.411Z,5.84
2018-11-01T03:44:58.370Z,5.87
2018-11-01T03:47:26.884Z,5.94
2018-11-01T03:49:55.912Z,6.00
2018-11-01T03:52:24.366Z,5.99
2018-11-01T03:54:53.020Z,6.05
2018-11-01T03:57:21.403Z,6.01
2018-11-01T03:59:50.148Z,5.90
2018-11-01T04:02:19.065Z,5.83
2018-11-01T04:04:47.627Z,5.84
2018-11-01T04:07:16.010Z,5.87
2018-11-01T04:09:45.079Z,5.96
2018-11-01T04:12:14.145Z,6.06
2018-11-01T04:14:42.961Z,6.00
2018-11-01T04:17:13.800Z,6.04
2018-11-01T04:19:42.495Z,6.03
2018-11-01T04:22:11.144Z,6.06
2018-11-01T04:24:39.818Z,6.03
2018-11-01T04:27:08.264Z,5.89
2018-11-01T04:29:37.324Z,5.91
2018-11-01T04:32:05.819Z,5.91
2018-11-01T04:34:34.232Z,6.01
2018-11-01T04:37:03.127Z,6.03
2018-11-01T04:39:31.821Z,6.00
2018-11-01T04:42:00.354Z,6.03
2018-11-01T04:44:31.491Z,6.01
2018-11-01T04:47:02.383Z,6.08
2018-11-01T04:49:33.193Z,6.21
2018-11-01T04:52:03.947Z,6.18
2018-11-01T04:54:34.518Z,6.31
2018-11-01T04:57:04.447Z,6.29
2018-11-01T04:59:35.393Z,6.11
2018-11-01T05:02:04.136Z,6.04
2018-11-01T05:04:32.714Z,6.11
2018-11-01T05:07:01.078Z,6.03
2018-11-01T05:09:29.436Z,6.01
2018-11-01T05:11:57.893Z,5.97
2018-11-01T05:14:26.880Z,5.87
2018-11-01T05:16:55.213Z,6.11
2018-11-01T05:19:24.223Z,6.08
2018-11-01T05:21:53.142Z,6.05
2018-11-01T05:24:22.666Z,6.05
2018-11-01T05:26:51.079Z,6.04
2018-11-01T05:29:19.495Z,6.01
2018-11-01T05:31:48.356Z,6.13
2018-11-01T05:34:17.091Z,6.14
2018-11-01T05:36:45.556Z,6.23
2018-11-01T05:39:14.207Z,6.30
2018-11-01T05:41:43.488Z,6.43
2018-11-01T05:44:12.871Z,6.43
2018-11-01T05:46:41.951Z,6.45
2018-11-01T05:49:10.696Z,6.50
2018-11-01T05:51:39.720Z,6.58
2018-11-01T05:54:08.346Z,6.69
2018-11-01T05:56:36.799Z,6.66
2018-11-01T05:59:06.076Z,6.69
2018-11-01T06:01:36.235Z,6.64
2018-11-01T06:04:04.649Z,6.58
2018-11-01T06:06:32.991Z,6.65
2018-11-01T06:09:04.421Z,6.71
2018-11-01T06:11:32.911Z,6.63
2018-11-01T06:14:01.365Z,6.46
2018-11-01T06:16:29.971Z,6.57
2018-11-01T06:19:01.674Z,6.54
2018-11-01T06:21:30.740Z,6.48
2018-11-01T06:23:59.347Z,6.47
2018-11-01T06:26:28.003Z,6.37
2018-11-01T06:28:57.088Z,6.39
2018-11-01T06:31:26.018Z,6.40
2018-11-01T06:33:55.045Z,6.50
2018-11-01T06:36:23.369Z,6.53
2018-11-01T06:38:52.557Z,6.53
2018-11-01T06:41:21.280Z,6.61
2018-11-01T06:43:50.175Z,6.64
2018-11-01T06:46:18.851Z,6.69
2018-11-01T06:48:47.504Z,6.80
2018-11-01T06:51:15.941Z,6.84
2018-11-01T06:53:44.399Z,6.95
2018-11-01T06:56:12.763Z,6.84
2018-11-01T06:58:41.510Z,6.72
2018-11-01T07:01:09.840Z,6.64
2018-11-01T07:03:41.250Z,6.70
2018-11-01T07:06:09.712Z,6.77
2018-11-01T07:08:38.034Z,6.87
2018-11-01T07:11:06.713Z,7.07
2018-11-01T07:13:35.110Z,7.18
2018-11-01T07:16:03.856Z,7.14
2018-11-01T07:18:32.370Z,7.22
2018-11-01T07:21:01.485Z,7.41
2018-11-01T07:23:29.891Z,7.53
2018-11-01T07:25:58.705Z,7.53
2018-11-01T07:28:27.091Z,7.31
2018-11-01T07:30:55.583Z,7.30
2018-11-01T07:33:23.930Z,7.09
2018-11-01T07:35:52.589Z,7.14
2018-11-01T07:38:21.372Z,7.35
2018-11-01T07:40:50.306Z,7.55
2018-11-01T07:43:19.056Z,7.73
2018-11-01T07:45:47.940Z,7.84
2018-11-01T07:48:16.318Z,7.58
2018-11-01T07:50:44.785Z,7.61
2018-11-01T07:53:13.187Z,7.73
2018-11-01T07:55:41.519Z,7.72
2018-11-01T07:58:10.042Z,7.89
2018-11-01T08:00:38.826Z,8.07
2018-11-01T08:03:07.251Z,7.95
2018-11-01T08:05:35.693Z,7.95
2018-11-01T08:08:04.026Z,7.95
2018-11-01T08:10:33.053Z,7.72
2018-11-01T08:13:03.746Z,7.76
2018-11-01T08:15:32.360Z,7.67
2018-11-01T08:18:02.619Z,8.02
2018-11-01T08:20:31.191Z,8.29
2018-11-01T08:23:00.614Z,8.17
2018-11-01T08:25:29.151Z,8.40
2018-11-01T08:27:57.886Z,8.49
2018-11-01T08:30:26.626Z,8.56
2018-11-01T08:32:55.109Z,8.48
2018-11-01T08:35:23.645Z,8.68
2018-11-01T08:37:52.380Z,8.86
2018-11-01T08:40:21.031Z,8.95
2018-11-01T08:42:49.387Z,9.00
2018-11-01T08:45:18.133Z,9.14
2018-11-01T08:47:46.941Z,9.14
2018-11-01T08:50:18.672Z,9.16
2018-11-01T08:52:47.053Z,9.15
2018-11-01T08:55:15.469Z,8.88
2018-11-01T08:57:45.192Z,9.21
2018-11-01T09:00:14.248Z,9.30
2018-11-01T09:02:43.248Z,9.35
2018-11-01T09:05:13.540Z,9.31
2018-11-01T09:07:43.699Z,9.10
2018-11-01T09:10:13.896Z,9.59
2018-11-01T09:12:42.473Z,9.23
2018-11-01T09:15:12.696Z,9.53
2018-11-01T09:17:42.349Z,9.46
2018-11-01T09:20:11.612Z,8.99
2018-11-01T09:22:41.828Z,9.10
2018-11-01T09:25:10.632Z,9.17
2018-11-01T09:27:39.089Z,9.17
2018-11-01T09:30:11.302Z,9.26
2018-11-01T09:32:40.432Z,9.29
2018-11-01T09:35:09.630Z,9.29
2018-11-01T09:37:39.361Z,9.40
2018-11-01T09:40:10.084Z,9.49
2018-11-01T09:42:38.701Z,9.35
2018-11-01T09:45:07.691Z,9.64
2018-11-01T09:47:36.687Z,9.50
2018-11-01T09:50:06.808Z,9.45
2018-11-01T09:52:35.866Z,9.59
2018-11-01T09:55:04.908Z,9.73
2018-11-01T09:57:33.450Z,9.99
2018-11-01T10:00:02.268Z,10.03
2018-11-01T10:02:30.692Z,9.94
2018-11-01T10:04:59.633Z,10.29
2018-11-01T10:07:29.121Z,10.53
2018-11-01T10:09:57.926Z,10.54
2018-11-01T10:12:27.063Z,10.66
2018-11-01T10:14:56.060Z,10.95
2018-11-01T10:17:24.933Z,10.88
2018-11-01T10:19:52.985Z,11.26
2018-11-01T10:22:21.416Z,11.54
2018-11-01T10:24:50.190Z,11.54
2018-11-01T10:27:19.975Z,11.84
2018-11-01T10:29:47.734Z,12.29
2018-11-01T10:32:16.324Z,12.32
2018-11-01T10:34:44.801Z,11.72
2018-11-01T10:37:13.232Z,11.96
2018-11-01T10:39:43.232Z,12.16
2018-11-01T10:42:12.266Z,11.86
2018-11-01T10:44:40.677Z,11.88
2018-11-01T10:47:10.396Z,11.81
2018-11-01T10:49:38.772Z,11.91
2018-11-01T10:52:07.174Z,12.16
2018-11-01T10:54:35.937Z,12.31
2018-11-01T10:57:04.417Z,12.25
2018-11-01T10:59:32.973Z,12.06
2018-11-01T11:02:07.073Z,12.04
2018-11-01T11:04:35.755Z,12.38
2018-11-01T11:07:04.717Z,12.83
2018-11-01T11:09:33.248Z,12.70
2018-11-01T11:12:02.871Z,12.97
2018-11-01T11:14:31.894Z,12.95
2018-11-01T11:17:00.729Z,13.36
2018-11-01T11:19:29.078Z,13.31
2018-11-01T11:21:57.584Z,13.41
2018-11-01T11:24:26.205Z,13.34
2018-11-01T11:26:54.886Z,13.53
2018-11-01T11:29:23.335Z,13.58
2018-11-01T11:31:52.040Z,13.83
2018-11-01T11:34:20.887Z,14.23
2018-11-01T11:36:49.524Z,14.10
2018-11-01T11:39:18.046Z,13.93
2018-11-01T11:41:46.321Z,14.36
2018-11-01T11:44:14.748Z,14.23
2018-11-01T11:46:43.197Z,14.18
2018-11-01T11:49:11.691Z,14.08
2018-11-01T11:51:40.514Z,14.08
2018-11-01T11:54:09.265Z,14.21
2018-11-01T11:56:37.641Z,14.27
2018-11-01T11:59:06.468Z,14.37
2018-11-01T12:01:34.880Z,14.66
2018-11-01T12:04:04.283Z,14.61
2018-11-01T12:06:32.940Z,14.85
2018-11-01T12:09:02.495Z,14.63
2018-11-01T12:11:30.923Z,14.59
2018-11-01T12:13:59.889Z,14.72
2018-11-01T12:16:28.602Z,14.92
2018-11-01T12:18:57.173Z,14.89
2018-11-01T12:21:25.607Z,15.09
2018-11-01T12:23:54.404Z,15.25
2018-11-01T12:26:22.781Z,14.99
2018-11-01T12:28:51.196Z,15.24
2018-11-01T12:31:19.874Z,15.60
2018-11-01T12:33:48.291Z,15.94
2018-11-01T12:36:16.789Z,16.65
2018-11-01T12:38:45.270Z,17.31
2018-11-01T12:41:13.916Z,17.90
2018-11-01T12:43:42.316Z,17.21
2018-11-01T12:46:11.545Z,16.82
2018-11-01T12:48:39.958Z,16.27
2018-11-01T12:51:08.341Z,16.39
2018-11-01T12:53:36.821Z,16.43
2018-11-01T12:56:05.603Z,17.60
2018-11-01T12:58:33.985Z,18.82
2018-11-01T13:01:02.478Z,18.66
2018-11-01T13:03:31.362Z,17.88
2018-11-01T13:05:59.826Z,17.67
2018-11-01T13:08:28.334Z,18.75
2018-11-01T13:10:58.576Z,20.36
2018-11-01T13:13:27.490Z,21.22
2018-11-01T13:15:55.919Z,21.99
2018-11-01T13:18:24.527Z,22.59
2018-11-01T13:20:53.464Z,22.63
2018-11-01T13:23:22.032Z,23.34
2018-11-01T13:25:50.447Z,24.16
2018-11-01T13:28:18.869Z,24.98
2018-11-01T13:30:47.545Z,24.77
2018-11-01T13:33:16.285Z,23.52
2018-11-01T13:35:45.529Z,24.08
2018-11-01T13:38:14.192Z,24.04
2018-11-01T13:40:44.754Z,23.77
2018-11-01T13:43:12.901Z,24.38
2018-11-01T13:45:41.300Z,24.20
2018-11-01T13:48:09.784Z,24.38
2018-11-01T13:50:38.566Z,24.64
2018-11-01T13:53:07.054Z,25.56
2018-11-01T13:55:35.541Z,25.33
2018-11-01T13:58:04.188Z,25.33
2018-11-01T14:00:33.498Z,24.97
2018-11-01T14:03:02.730Z,25.21
2018-11-01T14:05:31.481Z,25.82
2018-11-01T14:08:00.713Z,25.14
2018-11-01T14:10:29.481Z,25.15
2018-11-01T14:12:58.230Z,26.53
2018-11-01T14:15:27.087Z,25.57
2018-11-01T14:17:55.252Z,25.48
2018-11-01T14:20:23.964Z,26.12
2018-11-01T14:22:52.366Z,26.08
2018-11-01T14:25:20.865Z,24.72
2018-11-01T14:27:50.580Z,24.42
2018-11-01T14:30:18.965Z,25.44
2018-11-01T14:32:48.058Z,24.65
2018-11-01T14:35:16.679Z,24.93
2018-11-01T14:37:45.279Z,24.60
2018-11-01T14:40:14.461Z,25.06
2018-11-01T14:42:42.978Z,25.09
2018-11-01T14:45:13.037Z,24.37
2018-11-01T14:47:41.658Z,24.17
2018-11-01T14:50:10.881Z,24.62
2018-11-01T14:52:42.040Z,25.04
2018-11-01T14:55:11.753Z,24.49
2018-11-01T14:57:41.611Z,26.53
2018-11-01T15:00:09.238Z,24.06
2018-11-01T15:02:37.964Z,24.01
2018-11-01T15:05:07.330Z,25.38
2018-11-01T15:07:35.768Z,27.30
2018-11-01T15:10:05.345Z,27.70
2018-11-01T15:12:34.106Z,26.56
2018-11-01T15:15:03.941Z,26.01
2018-11-01T15:17:32.387Z,26.11
2018-11-01T15:20:01.086Z,24.64
2018-11-01T15:22:29.799Z,21.66
2018-11-01T15:24:58.632Z,19.76
2018-11-01T15:27:27.702Z,18.97
2018-11-01T15:29:56.524Z,18.09
2018-11-01T15:32:26.560Z,17.06
2018-11-01T15:34:55.164Z,16.27
2018-11-01T15:37:24.776Z,15.15
2018-11-01T15:39:54.374Z,14.89
2018-11-01T15:42:23.213Z,14.91
2018-11-01T15:44:52.313Z,14.65
2018-11-01T15:47:21.118Z,14.65
2018-11-01T15:49:50.589Z,14.14
2018-11-01T15:52:22.429Z,13.86
2018-11-01T15:54:51.169Z,13.75
2018-11-01T15:57:20.012Z,13.35
2018-11-01T15:59:49.072Z,13.50
2018-11-01T16:02:17.559Z,13.42
2018-11-01T16:04:46.898Z,13.22
2018-11-01T16:07:15.365Z,12.97
2018-11-01T16:09:44.087Z,12.70
2018-11-01T16:12:12.709Z,12.60
2018-11-01T16:14:41.193Z,12.36
2018-11-01T16:17:09.854Z,12.19
2018-11-01T16:19:38.792Z,12.10
2018-11-01T16:22:08.005Z,12.11
2018-11-01T16:24:36.959Z,12.04
2018-11-01T16:27:05.869Z,11.88
2018-11-01T16:29:34.998Z,11.74
2018-11-01T16:32:04.184Z,11.42
2018-11-01T16:34:33.069Z,11.20
2018-11-01T16:37:01.710Z,11.23
2018-11-01T16:39:31.754Z,11.28
2018-11-01T16:42:00.598Z,11.20
2018-11-01T16:44:29.010Z,11.10
2018-11-01T16:46:57.397Z,11.04
2018-11-01T16:49:26.599Z,10.95
2018-11-01T16:51:55.996Z,10.87
2018-11-01T16:54:24.357Z,10.80
2018-11-01T16:56:53.101Z,10.79
2018-11-01T16:59:21.716Z,10.72
2018-11-01T17:01:50.630Z,10.63
2018-11-01T17:04:19.322Z,10.75
2018-11-01T17:06:49.477Z,10.64
2018-11-01T17:09:17.818Z,10.55
2018-11-01T17:11:46.701Z,10.51
2018-11-01T17:14:15.070Z,10.48
2018-11-01T17:16:43.473Z,10.38
2018-11-01T17:19:11.852Z,10.43
2018-11-01T17:21:40.924Z,10.36
2018-11-01T17:24:09.761Z,10.31
2018-11-01T17:26:38.627Z,10.33
2018-11-01T17:29:07.032Z,10.29
2018-11-01T17:31:35.802Z,10.23
2018-11-01T17:34:04.856Z,10.30
2018-11-01T17:36:33.901Z,10.29
2018-11-01T17:39:03.267Z,10.20
2018-11-01T17:41:31.880Z,10.25
2018-11-01T17:44:01.000Z,10.33
2018-11-01T17:46:29.549Z,10.36
2018-11-01T17:48:58.271Z,10.42
2018-11-01T17:51:26.775Z,10.37
2018-11-01T17:53:56.341Z,10.40
2018-11-01T17:56:25.174Z,10.47
2018-11-01T17:58:54.254Z,10.43
2018-11-01T18:01:23.147Z,10.42
2018-11-01T18:03:53.222Z,10.47
2018-11-01T18:06:21.737Z,10.59
2018-11-01T18:08:50.792Z,10.66
2018-11-01T18:11:20.522Z,10.67
2018-11-01T18:13:49.154Z,10.65
2018-11-01T18:16:17.987Z,10.67
2018-11-01T18:18:47.468Z,10.57
2018-11-01T18:21:16.701Z,10.69
2018-11-01T18:23:45.993Z,10.65
2018-11-01T18:26:14.963Z,10.69
2018-11-01T18:28:43.670Z,10.73
2018-11-01T18:31:13.128Z,10.84
2018-11-01T18:33:41.764Z,10.88
2018-11-01T18:36:11.606Z,11.15
2018-11-01T18:38:40.295Z,11.01
2018-11-01T18:41:09.085Z,11.07
2018-11-01T18:43:37.625Z,11.19
2018-11-01T18:46:06.413Z,11.22
2018-11-01T18:48:34.957Z,11.24
2018-11-01T18:51:03.388Z,11.28
2018-11-01T18:53:32.086Z,11.30
2018-11-01T18:56:00.704Z,11.32
2018-11-01T18:58:29.356Z,11.24
2018-11-01T19:00:57.840Z,11.30
2018-11-01T19:03:31.996Z,11.22
2018-11-01T19:06:01.607Z,11.21
2018-11-01T19:08:30.415Z,11.31
2018-11-01T19:10:59.169Z,11.43
2018-11-01T19:13:28.133Z,11.51
2018-11-01T19:15:56.659Z,11.51
2018-11-01T19:18:25.045Z,11.56
2018-11-01T19:20:53.601Z,11.60
2018-11-01T19:23:22.426Z,11.67
2018-11-01T19:25:51.937Z,11.57
2018-11-01T19:28:20.455Z,11.69
2018-11-01T19:30:48.895Z,11.60
2018-11-01T19:33:18.311Z,11.42
2018-11-01T19:35:47.420Z,11.36
2018-11-01T19:38:16.200Z,11.17
2018-11-01T19:40:44.692Z,11.15
2018-11-01T19:43:13.563Z,11.09
2018-11-01T19:45:42.748Z,11.13
2018-11-01T19:48:11.439Z,11.08
2018-11-01T19:50:40.212Z,11.14
2018-11-01T19:53:08.771Z,10.97
2018-11-01T19:55:38.125Z,10.99
2018-11-01T19:58:06.545Z,11.02
2018-11-01T20:00:35.942Z,10.89
2018-11-01T20:03:05.208Z,10.87
2018-11-01T20:05:34.074Z,10.88
2018-11-01T20:08:03.162Z,10.98
2018-11-01T20:10:31.840Z,10.88
2018-11-01T20:13:01.090Z,10.79
2018-11-01T20:15:29.662Z,10.79
2018-11-01T20:17:58.471Z,10.76
2018-11-01T20:20:26.877Z,10.75
2018-11-01T20:22:56.113Z,10.72
2018-11-01T20:25:24.532Z,10.74
2018-11-01T20:27:53.010Z,10.82
2018-11-01T20:30:21.844Z,10.69
2018-11-01T20:32:50.365Z,10.66
2018-11-01T20:35:19.309Z,10.71
2018-11-01T20:37:48.683Z,10.58
2018-11-01T20:40:17.033Z,10.66
2018-11-01T20:42:45.416Z,10.73
2018-11-01T20:45:14.225Z,10.67
2018-11-01T20:47:43.158Z,10.80
2018-11-01T20:50:12.720Z,10.81
2018-11-01T20:52:41.233Z,10.68
2018-11-01T20:55:11.791Z,10.60
2018-11-01T20:57:40.433Z,10.61
2018-11-01T21:00:11.536Z,10.53
2018-11-01T21:02:40.640Z,10.56
2018-11-01T21:05:09.438Z,10.50
2018-11-01T21:07:37.809Z,10.54
2018-11-01T21:10:08.005Z,10.43
2018-11-01T21:12:37.189Z,10.45
2018-11-01T21:15:08.902Z,10.43
2018-11-01T21:17:37.592Z,10.39
2018-11-01T21:20:06.185Z,10.27
2018-11-01T21:22:36.293Z,10.38
2018-11-01T21:25:05.166Z,10.33
2018-11-01T21:27:33.669Z,10.39
2018-11-01T21:30:02.343Z,10.37
2018-11-01T21:32:31.169Z,10.24
2018-11-01T21:35:00.117Z,10.25
2018-11-01T21:37:28.748Z,10.28
2018-11-01T21:39:58.971Z,10.21
2018-11-01T21:42:27.500Z,10.22
2018-11-01T21:44:55.846Z,10.32
2018-11-01T21:47:24.661Z,10.12
2018-11-01T21:49:53.462Z,9.97
2018-11-01T21:52:22.207Z,9.95
2018-11-01T21:54:50.579Z,9.85
2018-11-01T21:57:19.169Z,9.74
2018-11-01T21:59:48.260Z,9.80
2018-11-01T22:02:16.790Z,9.73
2018-11-01T22:04:45.351Z,9.62
2018-11-01T22:07:14.547Z,9.57
2018-11-01T22:09:43.416Z,9.50
2018-11-01T22:12:12.215Z,9.38
2018-11-01T22:14:40.885Z,9.34
2018-11-01T22:17:09.398Z,9.36
2018-11-01T22:19:38.393Z,9.17
2018-11-01T22:22:07.154Z,9.18
2018-11-01T22:24:36.050Z,9.20
2018-11-01T22:27:05.040Z,9.18
2018-11-01T22:29:33.622Z,9.17
2018-11-01T22:32:02.044Z,9.19
2018-11-01T22:34:31.681Z,8.98
2018-11-01T22:37:00.191Z,8.87
2018-11-01T22:39:28.880Z,8.81
2018-11-01T22:41:57.476Z,8.72
2018-11-01T22:44:25.940Z,8.65
2018-11-01T22:46:54.732Z,8.57
2018-11-01T22:49:24.314Z,8.55
2018-11-01T22:51:53.110Z,8.48
2018-11-01T22:54:21.816Z,8.44
2018-11-01T22:56:50.651Z,8.49
2018-11-01T22:59:19.057Z,8.36
2018-11-01T23:01:47.757Z,8.30
2018-11-01T23:04:16.094Z,8.38
2018-11-01T23:06:44.455Z,8.43
2018-11-01T23:09:12.823Z,8.34
2018-11-01T23:11:41.521Z,8.35
2018-11-01T23:14:10.679Z,8.39
2018-11-01T23:16:39.196Z,8.36
2018-11-01T23:19:07.767Z,8.28
2018-11-01T23:21:36.784Z,8.25
2018-11-01T23:24:05.820Z,8.21
2018-11-01T23:26:34.348Z,8.22
2018-11-01T23:29:03.172Z,8.11
2018-11-01T23:31:31.703Z,8.04
2018-11-01T23:34:01.408Z,8.00
2018-11-01T23:36:35.886Z,8.09
2018-11-01T23:39:13.291Z,8.13
2018-11-01T23:41:48.566Z,8.47
2018-11-01T23:44:23.042Z,8.58
2018-11-01T23:46:57.240Z,8.73
2018-11-01T23:49:28.472Z,8.82
2018-11-01T23:52:03.349Z,8.82
2018-11-01T23:54:31.712Z,8.99
2018-11-01T23:57:00.122Z,8.97
2018-11-01T23:59:29.054Z,8.82
