createdAt,value
2018-07-09T00:00:38.713Z,17.50
2018-07-09T00:03:09.696Z,17.46
2018-07-09T00:05:39.266Z,17.43
2018-07-09T00:08:08.143Z,17.40
2018-07-09T00:10:47.564Z,17.36
2018-07-09T00:13:15.749Z,17.33
2018-07-09T00:15:43.852Z,17.30
2018-07-09T00:18:11.915Z,17.25
2018-07-09T00:20:39.935Z,17.24
2018-07-09T00:23:08.016Z,17.22
2018-07-09T00:25:36.036Z,17.19
2018-07-09T00:28:04.068Z,17.17
2018-07-09T00:30:32.104Z,17.15
2018-07-09T00:33:00.143Z,17.13
2018-07-09T00:35:28.164Z,17.10
2018-07-09T00:37:56.196Z,17.06
2018-07-09T00:40:24.228Z,17.03
2018-07-09T00:42:52.799Z,17.00
2018-07-09T00:45:20.837Z,16.99
2018-07-09T00:47:49.628Z,16.96
2018-07-09T00:50:17.651Z,16.90
2018-07-09T00:52:46.104Z,16.87
2018-07-09T00:55:14.227Z,16.84
2018-07-09T00:57:42.273Z,16.82
2018-07-09T01:00:10.336Z,16.80
2018-07-09T01:02:38.360Z,16.77
2018-07-09T01:05:06.653Z,16.72
2018-07-09T01:07:34.728Z,16.72
2018-07-09T01:10:02.776Z,16.68
2018-07-09T01:12:30.813Z,16.65
2018-07-09T01:14:58.841Z,16.64
2018-07-09T01:17:26.880Z,16.61
2018-07-09T01:19:54.940Z,16.59
2018-07-09T01:22:22.980Z,16.56
2018-07-09T01:24:51.000Z,16.53
2018-07-09T01:27:19.036Z,16.49
2018-07-09T01:29:47.113Z,16.47
2018-07-09T01:32:15.152Z,16.45
2018-07-09T01:34:43.186Z,16.43
2018-07-09T01:37:11.220Z,16.39
2018-07-09T01:39:39.249Z,16.37
2018-07-09T01:42:07.381Z,16.36
2018-07-09T01:44:35.412Z,16.33
2018-07-09T01:47:03.479Z,16.30
2018-07-09T01:49:31.496Z,16.29
2018-07-09T01:51:59.592Z,16.27
2018-07-09T01:54:27.624Z,16.23
2018-07-09T01:56:55.660Z,16.20
2018-07-09T01:59:23.788Z,16.16
2018-07-09T02:01:51.807Z,16.11
2018-07-09T02:04:19.845Z,16.07
2018-07-09T02:06:47.865Z,16.02
2018-07-09T02:09:15.904Z,15.99
2018-07-09T02:11:43.927Z,15.96
2018-07-09T02:14:11.972Z,15.93
2018-07-09T02:16:39.996Z,15.92
2018-07-09T02:19:08.059Z,15.90
2018-07-09T02:21:36.088Z,15.88
2018-07-09T02:24:04.121Z,15.87
2018-07-09T02:26:32.139Z,15.87
2018-07-09T02:29:00.180Z,15.85
2018-07-09T02:31:28.203Z,15.84
2018-07-09T02:33:56.243Z,15.83
2018-07-09T02:36:24.270Z,15.81
2018-07-09T02:38:52.304Z,15.78
2018-07-09T02:41:20.332Z,15.75
2018-07-09T02:43:48.376Z,15.73
2018-07-09T02:46:16.409Z,15.70
2018-07-09T02:48:44.444Z,15.68
2018-07-09T02:51:12.465Z,15.64
2018-07-09T02:53:40.501Z,15.63
2018-07-09T02:56:08.537Z,15.62
2018-07-09T02:58:36.585Z,15.59
2018-07-09T03:01:04.734Z,15.56
2018-07-09T03:03:32.645Z,15.55
2018-07-09T03:06:00.671Z,15.55
2018-07-09T03:08:28.700Z,15.53
2018-07-09T03:10:56.760Z,15.50
2018-07-09T03:13:24.792Z,15.49
2018-07-09T03:15:52.849Z,15.48
2018-07-09T03:18:20.876Z,15.48
2018-07-09T03:20:48.903Z,15.47
2018-07-09T03:23:16.936Z,15.48
2018-07-09T03:25:44.964Z,15.49
2018-07-09T03:28:13.008Z,15.48
2018-07-09T03:30:41.024Z,15.49
2018-07-09T03:33:09.056Z,15.48
2018-07-09T03:35:37.076Z,15.45
2018-07-09T03:38:05.148Z,15.46
2018-07-09T03:40:33.176Z,15.47
2018-07-09T03:43:01.207Z,15.50
2018-07-09T03:45:29.247Z,15.53
2018-07-09T03:47:57.293Z,15.55
2018-07-09T03:50:25.315Z,15.58
2018-07-09T03:52:53.337Z,15.59
2018-07-09T03:55:21.428Z,15.62
2018-07-09T03:57:49.460Z,15.65
2018-07-09T04:00:17.484Z,15.70
2018-07-09T04:02:45.512Z,15.73
2018-07-09T04:05:13.552Z,15.76
2018-07-09T04:07:41.572Z,15.78
2018-07-09T04:10:09.612Z,15.84
2018-07-09T04:12:37.635Z,15.87
2018-07-09T04:15:05.700Z,15.93
2018-07-09T04:17:33.748Z,16.01
2018-07-09T04:20:01.815Z,16.07
2018-07-09T04:22:29.828Z,16.13
2018-07-09T04:24:57.864Z,16.19
2018-07-09T04:27:25.915Z,16.26
2018-07-09T04:29:53.939Z,16.34
2018-07-09T04:32:21.968Z,16.40
2018-07-09T04:34:50.040Z,16.46
2018-07-09T04:37:18.063Z,16.49
2018-07-09T04:39:46.088Z,16.54
2018-07-09T04:42:14.119Z,16.57
2018-07-09T04:44:42.156Z,16.59
2018-07-09T04:47:10.184Z,16.63
2018-07-09T04:49:38.253Z,16.66
2018-07-09T04:52:06.283Z,16.75
2018-07-09T04:54:34.332Z,16.83
2018-07-09T04:57:02.366Z,16.89
2018-07-09T04:59:30.444Z,16.95
2018-07-09T05:01:58.461Z,17.01
2018-07-09T05:04:26.503Z,17.09
2018-07-09T05:06:54.710Z,17.13
2018-07-09T05:09:22.829Z,17.16
2018-07-09T05:11:50.848Z,17.21
2018-07-09T05:14:18.885Z,17.25
2018-07-09T05:16:46.903Z,17.31
2018-07-09T05:19:14.936Z,17.36
2018-07-09T05:21:42.958Z,17.42
2018-07-09T05:24:11.081Z,17.48
2018-07-09T05:26:39.199Z,17.54
2018-07-09T05:29:07.268Z,17.61
2018-07-09T05:31:35.311Z,17.63
2018-07-09T05:34:03.345Z,17.66
2018-07-09T05:36:31.377Z,17.65
2018-07-09T05:38:59.407Z,17.69
2018-07-09T05:41:27.438Z,17.72
2018-07-09T05:43:55.467Z,17.72
2018-07-09T05:46:23.503Z,17.77
2018-07-09T05:48:51.543Z,17.81
2018-07-09T05:51:19.595Z,17.84
2018-07-09T05:53:47.648Z,17.85
2018-07-09T05:56:15.694Z,17.90
2018-07-09T05:58:43.715Z,17.96
2018-07-09T06:01:11.751Z,18.01
2018-07-09T06:03:39.777Z,18.00
2018-07-09T06:06:07.833Z,18.05
2018-07-09T06:08:35.852Z,18.12
2018-07-09T06:11:03.970Z,18.20
2018-07-09T06:13:32.005Z,18.28
2018-07-09T06:16:00.024Z,18.32
2018-07-09T06:18:28.060Z,18.36
2018-07-09T06:20:56.196Z,18.42
2018-07-09T06:23:24.254Z,18.42
2018-07-09T06:25:52.287Z,18.46
2018-07-09T06:28:20.348Z,18.50
2018-07-09T06:30:48.380Z,18.57
2018-07-09T06:33:16.416Z,18.65
2018-07-09T06:35:44.454Z,18.71
2018-07-09T06:38:12.490Z,18.79
2018-07-09T06:40:40.524Z,18.90
2018-07-09T06:43:08.784Z,18.99
2018-07-09T06:45:36.824Z,19.04
2018-07-09T06:48:04.859Z,19.03
2018-07-09T06:50:32.888Z,19.07
2018-07-09T06:53:00.916Z,19.13
2018-07-09T06:55:28.968Z,19.17
2018-07-09T06:57:56.988Z,19.21
2018-07-09T07:00:25.028Z,19.27
2018-07-09T07:02:53.085Z,19.31
2018-07-09T07:05:21.112Z,19.34
2018-07-09T07:07:49.159Z,19.39
2018-07-09T07:10:17.184Z,19.41
2018-07-09T07:12:45.240Z,19.42
2018-07-09T07:15:13.255Z,19.39
2018-07-09T07:17:41.300Z,19.35
2018-07-09T07:20:09.332Z,19.40
2018-07-09T07:22:37.400Z,19.38
2018-07-09T07:25:05.864Z,19.34
2018-07-09T07:27:33.900Z,19.34
2018-07-09T07:30:01.940Z,19.28
2018-07-09T07:32:29.985Z,19.22
2018-07-09T07:34:58.051Z,19.15
2018-07-09T07:37:26.136Z,19.21
2018-07-09T07:39:54.175Z,19.30
2018-07-09T07:42:22.205Z,19.48
2018-07-09T07:44:50.242Z,19.84
2018-07-09T07:47:18.281Z,20.24
2018-07-09T07:49:46.335Z,20.60
2018-07-09T07:52:14.372Z,21.00
2018-07-09T07:54:42.400Z,21.31
2018-07-09T07:57:10.766Z,21.39
2018-07-09T07:59:38.823Z,21.55
2018-07-09T08:02:06.863Z,21.50
2018-07-09T08:04:34.896Z,21.36
2018-07-09T08:07:02.952Z,21.34
2018-07-09T08:09:31.087Z,21.36
2018-07-09T08:12:59.669Z,21.32
2018-07-09T08:14:27.088Z,21.58
2018-07-09T08:16:55.143Z,22.11
2018-07-09T08:19:23.192Z,22.43
2018-07-09T08:21:51.244Z,22.51
2018-07-09T08:24:19.285Z,22.52
2018-07-09T08:26:47.328Z,22.38
2018-07-09T08:29:15.413Z,22.15
2018-07-09T08:31:43.488Z,22.15
2018-07-09T08:34:11.548Z,22.41
2018-07-09T08:36:39.603Z,22.63
2018-07-09T08:39:07.657Z,22.77
2018-07-09T08:41:35.705Z,22.73
2018-07-09T08:44:03.757Z,22.71
2018-07-09T08:46:31.800Z,22.67
2018-07-09T08:48:59.836Z,22.77
2018-07-09T08:51:27.895Z,22.86
2018-07-09T08:53:55.961Z,22.97
2018-07-09T08:56:24.041Z,22.95
2018-07-09T08:58:52.140Z,22.91
2018-07-09T09:01:20.218Z,23.00
2018-07-09T09:03:48.236Z,23.35
2018-07-09T09:06:16.256Z,23.42
2018-07-09T09:08:44.291Z,23.16
2018-07-09T09:11:12.331Z,23.03
2018-07-09T09:13:40.393Z,23.07
2018-07-09T09:16:08.448Z,23.39
2018-07-09T09:18:36.534Z,23.67
2018-07-09T09:21:04.595Z,23.69
2018-07-09T09:23:32.643Z,23.85
2018-07-09T09:26:00.708Z,23.84
2018-07-09T09:28:28.756Z,23.68
2018-07-09T09:30:56.805Z,23.55
2018-07-09T09:33:24.963Z,23.44
2018-07-09T09:35:53.089Z,23.18
2018-07-09T09:38:21.148Z,22.93
2018-07-09T09:40:49.187Z,22.68
2018-07-09T09:43:17.232Z,22.33
2018-07-09T09:45:45.283Z,22.47
2018-07-09T09:48:13.355Z,22.66
2018-07-09T09:50:41.376Z,22.93
2018-07-09T09:53:09.435Z,22.86
2018-07-09T09:55:37.804Z,22.80
2018-07-09T09:58:06.519Z,22.84
2018-07-09T10:00:39.907Z,22.86
2018-07-09T10:03:07.936Z,22.67
2018-07-09T10:05:36.019Z,22.46
2018-07-09T10:08:04.063Z,22.21
2018-07-09T10:10:32.123Z,22.16
2018-07-09T10:13:00.192Z,22.27
2018-07-09T10:15:28.231Z,22.84
2018-07-09T10:17:56.289Z,23.23
2018-07-09T10:20:24.333Z,23.54
2018-07-09T10:22:52.500Z,24.02
2018-07-09T10:25:20.481Z,24.21
2018-07-09T10:27:48.582Z,24.18
2018-07-09T10:30:16.557Z,24.04
2018-07-09T10:32:44.605Z,23.94
2018-07-09T10:35:12.639Z,23.81
2018-07-09T10:37:40.696Z,23.77
2018-07-09T10:40:08.739Z,23.77
2018-07-09T10:42:36.783Z,24.18
2018-07-09T10:45:04.836Z,24.26
2018-07-09T10:47:32.888Z,24.07
2018-07-09T10:50:00.940Z,23.70
2018-07-09T10:52:28.992Z,23.49
2018-07-09T10:54:57.027Z,23.78
2018-07-09T10:57:25.067Z,23.57
2018-07-09T10:59:53.126Z,23.19
2018-07-09T11:02:21.163Z,23.03
2018-07-09T11:04:49.203Z,22.95
2018-07-09T11:07:17.244Z,22.76
2018-07-09T11:09:45.314Z,22.80
2018-07-09T11:12:13.339Z,23.10
2018-07-09T11:14:41.388Z,23.08
2018-07-09T11:17:09.420Z,22.83
2018-07-09T11:19:37.487Z,22.65
2018-07-09T11:22:05.566Z,22.58
2018-07-09T11:24:33.627Z,22.58
2018-07-09T11:27:01.659Z,22.47
2018-07-09T11:29:29.999Z,22.51
2018-07-09T11:31:58.044Z,22.39
2018-07-09T11:34:26.129Z,22.33
2018-07-09T11:36:54.164Z,22.29
2018-07-09T11:39:22.219Z,22.32
2018-07-09T11:41:50.261Z,22.35
2018-07-09T11:44:18.308Z,22.37
2018-07-09T11:46:46.347Z,22.64
2018-07-09T11:49:14.395Z,22.94
2018-07-09T11:51:42.444Z,22.96
2018-07-09T11:54:10.475Z,22.99
2018-07-09T11:56:38.528Z,23.02
2018-07-09T11:59:06.601Z,23.01
2018-07-09T12:01:34.644Z,23.03
2018-07-09T12:04:02.692Z,22.98
2018-07-09T12:06:30.737Z,22.81
2018-07-09T12:08:58.784Z,22.63
2018-07-09T12:11:26.893Z,22.57
2018-07-09T12:13:54.972Z,22.35
2018-07-09T12:16:23.000Z,22.10
2018-07-09T12:18:51.055Z,21.88
2018-07-09T12:21:19.111Z,21.88
2018-07-09T12:23:47.151Z,21.87
2018-07-09T12:26:15.199Z,21.75
2018-07-09T12:28:43.244Z,21.59
2018-07-09T12:31:11.311Z,21.33
2018-07-09T12:33:39.364Z,21.12
2018-07-09T12:36:07.914Z,21.01
2018-07-09T12:38:35.912Z,21.07
2018-07-09T12:41:03.961Z,21.17
2018-07-09T12:43:32.001Z,21.28
2018-07-09T12:46:00.055Z,21.27
2018-07-09T12:48:28.072Z,21.01
2018-07-09T12:50:56.123Z,20.87
2018-07-09T12:53:24.880Z,20.89
2018-07-09T12:55:52.939Z,21.00
2018-07-09T12:58:20.968Z,20.99
2018-07-09T13:00:49.012Z,20.85
2018-07-09T13:03:17.040Z,20.63
2018-07-09T13:05:45.081Z,20.56
2018-07-09T13:08:13.110Z,20.53
2018-07-09T13:10:41.781Z,20.49
2018-07-09T13:13:09.806Z,20.47
2018-07-09T13:15:37.844Z,20.43
2018-07-09T13:18:05.916Z,20.26
2018-07-09T13:20:33.948Z,20.25
2018-07-09T13:23:02.099Z,20.24
2018-07-09T13:25:30.205Z,20.39
2018-07-09T13:27:58.260Z,20.52
2018-07-09T13:30:26.330Z,20.66
2018-07-09T13:32:54.361Z,20.84
2018-07-09T13:35:22.392Z,20.95
2018-07-09T13:37:50.427Z,20.97
2018-07-09T13:40:18.468Z,21.08
2018-07-09T13:42:46.544Z,21.28
2018-07-09T13:45:14.598Z,21.38
2018-07-09T13:47:42.668Z,21.29
2018-07-09T13:50:10.703Z,21.09
2018-07-09T13:52:38.740Z,21.08
2018-07-09T13:55:06.784Z,21.08
2018-07-09T13:57:35.000Z,21.05
2018-07-09T14:00:03.044Z,21.02
2018-07-09T14:02:31.068Z,21.07
2018-07-09T14:04:59.139Z,20.96
2018-07-09T14:07:27.201Z,20.83
2018-07-09T14:09:55.262Z,20.75
2018-07-09T14:12:26.595Z,20.58
2018-07-09T14:14:55.276Z,20.49
2018-07-09T14:17:23.304Z,20.40
2018-07-09T14:20:29.994Z,20.37
2018-07-09T14:22:58.365Z,20.27
2018-07-09T14:25:26.428Z,20.24
2018-07-09T14:27:54.464Z,20.29
2018-07-09T14:30:22.556Z,20.29
2018-07-09T14:32:50.584Z,20.24
2018-07-09T14:35:18.615Z,20.23
2018-07-09T14:37:46.688Z,20.22
2018-07-09T14:40:14.719Z,20.08
2018-07-09T14:42:42.779Z,20.05
2018-07-09T14:45:10.865Z,19.99
2018-07-09T14:47:38.885Z,20.03
2018-07-09T14:50:06.969Z,20.03
2018-07-09T14:52:35.005Z,19.97
2018-07-09T14:55:03.053Z,20.01
2018-07-09T14:57:31.134Z,20.15
2018-07-09T14:59:59.167Z,20.26
2018-07-09T15:02:27.200Z,20.26
2018-07-09T15:04:55.219Z,20.21
2018-07-09T15:07:23.572Z,20.19
2018-07-09T15:09:51.628Z,20.26
2018-07-09T15:12:19.677Z,20.25
2018-07-09T15:14:47.703Z,20.22
2018-07-09T15:17:15.736Z,20.22
2018-07-09T15:19:43.772Z,20.17
2018-07-09T15:22:11.812Z,20.07
2018-07-09T15:24:39.850Z,20.02
2018-07-09T15:27:07.892Z,20.13
2018-07-09T15:29:35.928Z,20.24
2018-07-09T15:32:16.876Z,20.31
2018-07-09T15:34:44.892Z,20.38
2018-07-09T15:37:12.996Z,20.36
2018-07-09T15:39:41.066Z,20.22
2018-07-09T15:42:09.171Z,20.11
2018-07-09T15:44:37.284Z,20.10
2018-07-09T15:47:05.586Z,19.96
2018-07-09T15:49:33.604Z,19.93
2018-07-09T15:52:01.644Z,19.81
2018-07-09T15:54:29.680Z,19.75
2018-07-09T15:56:57.753Z,19.73
2018-07-09T15:59:25.780Z,19.66
2018-07-09T16:01:53.815Z,19.68
2018-07-09T16:04:21.849Z,19.78
2018-07-09T16:06:49.888Z,19.77
2018-07-09T16:09:17.891Z,19.69
2018-07-09T16:11:45.935Z,19.65
2018-07-09T16:14:13.970Z,19.63
2018-07-09T16:16:42.012Z,19.49
2018-07-09T16:19:10.069Z,19.38
2018-07-09T16:21:38.121Z,19.33
2018-07-09T16:24:06.176Z,19.30
2018-07-09T16:26:34.216Z,19.29
2018-07-09T16:29:02.256Z,19.35
2018-07-09T16:31:30.268Z,19.33
2018-07-09T16:33:58.309Z,19.32
2018-07-09T16:36:26.403Z,19.21
2018-07-09T16:38:54.354Z,19.15
2018-07-09T16:41:22.380Z,19.22
2018-07-09T16:43:50.420Z,19.22
2018-07-09T16:46:18.449Z,19.16
2018-07-09T16:48:46.492Z,19.10
2018-07-09T16:51:21.084Z,19.09
2018-07-09T16:53:49.123Z,19.10
2018-07-09T16:56:17.144Z,19.16
2018-07-09T16:58:45.186Z,19.11
2018-07-09T17:01:13.216Z,19.04
2018-07-09T17:03:41.256Z,19.00
2018-07-09T17:06:09.316Z,18.95
2018-07-09T17:08:37.351Z,18.90
2018-07-09T17:11:05.386Z,18.88
2018-07-09T17:13:33.439Z,18.84
2018-07-09T17:16:01.465Z,18.80
2018-07-09T17:18:29.511Z,18.77
2018-07-09T17:20:57.555Z,18.74
2018-07-09T17:23:25.595Z,18.77
2018-07-09T17:25:53.618Z,18.81
2018-07-09T17:28:21.656Z,18.82
2018-07-09T17:30:49.676Z,18.79
2018-07-09T17:33:17.715Z,18.81
2018-07-09T17:35:45.740Z,18.75
2018-07-09T17:38:13.819Z,18.69
2018-07-09T17:40:41.856Z,18.57
2018-07-09T17:43:09.903Z,18.53
2018-07-09T17:45:37.928Z,18.56
2018-07-09T17:48:05.992Z,18.58
2018-07-09T17:50:34.045Z,18.63
2018-07-09T17:53:02.081Z,18.59
2018-07-09T17:55:30.119Z,18.58
2018-07-09T17:57:58.179Z,18.57
2018-07-09T18:00:26.196Z,18.48
2018-07-09T18:02:54.223Z,18.47
2018-07-09T18:05:22.278Z,18.43
2018-07-09T18:07:50.304Z,18.46
2018-07-09T18:10:18.417Z,18.46
2018-07-09T18:12:46.382Z,18.29
2018-07-09T18:15:14.416Z,18.11
2018-07-09T18:17:42.456Z,18.08
2018-07-09T18:20:10.501Z,18.07
2018-07-09T18:22:38.521Z,18.13
2018-07-09T18:25:07.143Z,18.16
2018-07-09T18:27:35.164Z,18.18
2018-07-09T18:30:03.209Z,18.16
2018-07-09T18:32:31.233Z,18.10
2018-07-09T18:34:59.265Z,18.06
2018-07-09T18:37:27.288Z,18.00
2018-07-09T18:39:55.424Z,17.89
2018-07-09T18:42:23.480Z,17.81
2018-07-09T18:44:51.523Z,17.82
2018-07-09T18:47:19.557Z,17.81
2018-07-09T18:49:47.588Z,17.84
2018-07-09T18:52:15.612Z,17.86
2018-07-09T18:54:43.651Z,17.85
2018-07-09T18:57:11.677Z,17.75
2018-07-09T18:59:39.725Z,17.69
2018-07-09T19:02:07.763Z,17.70
2018-07-09T19:04:35.807Z,17.70
2018-07-09T19:07:07.181Z,17.71
2018-07-09T19:09:35.725Z,17.76
2018-07-09T19:12:05.064Z,17.75
2018-07-09T19:14:36.980Z,17.63
2018-07-09T19:18:21.936Z,17.60
2018-07-09T19:21:29.124Z,17.63
2018-07-09T19:23:56.205Z,17.63
2018-07-09T19:26:23.247Z,17.66
2018-07-09T19:28:50.424Z,17.71
2018-07-09T19:31:17.726Z,17.70
2018-07-09T19:33:44.835Z,17.72
2018-07-09T19:36:11.904Z,17.74
2018-07-09T19:38:39.272Z,17.78
2018-07-09T19:41:06.733Z,17.79
2018-07-09T19:43:33.978Z,17.76
2018-07-09T19:46:01.073Z,17.75
2018-07-09T19:48:28.116Z,17.74
2018-07-09T19:50:55.187Z,17.75
2018-07-09T19:53:22.240Z,17.77
2018-07-09T19:55:49.312Z,17.71
2018-07-09T19:58:16.380Z,17.68
2018-07-09T20:00:43.722Z,17.72
2018-07-09T20:03:11.171Z,17.73
2018-07-09T20:05:38.240Z,17.75
2018-07-09T20:08:06.076Z,17.78
2018-07-09T20:10:38.511Z,17.79
2018-07-09T20:14:08.631Z,17.79
2018-07-09T20:16:41.163Z,17.75
2018-07-09T20:19:08.703Z,17.73
2018-07-09T20:21:35.776Z,17.70
2018-07-09T20:24:02.836Z,17.72
2018-07-09T20:26:29.911Z,17.69
2018-07-09T20:28:56.976Z,17.70
2018-07-09T20:31:24.046Z,17.68
2018-07-09T20:33:51.107Z,17.59
2018-07-09T20:36:18.254Z,17.49
2018-07-09T20:38:45.316Z,17.41
2018-07-09T20:41:12.735Z,17.41
2018-07-09T20:43:39.795Z,17.37
2018-07-09T20:46:06.866Z,17.30
2018-07-09T20:48:33.915Z,17.25
2018-07-09T20:51:00.983Z,17.25
2018-07-09T20:53:28.053Z,17.16
2018-07-09T20:55:55.932Z,17.15
2018-07-09T20:58:22.993Z,17.10
2018-07-09T21:00:50.101Z,17.07
2018-07-09T21:03:17.164Z,17.06
2018-07-09T21:05:44.229Z,17.09
2018-07-09T21:08:11.288Z,17.04
2018-07-09T21:10:38.350Z,17.03
2018-07-09T21:13:05.409Z,17.07
2018-07-09T21:15:32.554Z,17.10
2018-07-09T21:17:59.552Z,17.09
2018-07-09T21:20:26.619Z,17.09
2018-07-09T21:22:53.680Z,17.07
2018-07-09T21:25:20.748Z,17.05
2018-07-09T21:27:47.812Z,17.04
2018-07-09T21:30:14.884Z,17.04
2018-07-09T21:32:41.953Z,17.04
2018-07-09T21:35:09.020Z,17.04
2018-07-09T21:37:36.146Z,17.03
2018-07-09T21:40:03.154Z,17.02
2018-07-09T21:42:30.216Z,16.98
2018-07-09T21:44:57.284Z,16.96
2018-07-09T21:47:24.352Z,16.92
2018-07-09T21:49:51.407Z,16.88
2018-07-09T21:52:18.476Z,16.85
2018-07-09T21:54:45.544Z,16.81
2018-07-09T21:57:12.616Z,16.72
2018-07-09T21:59:39.671Z,16.69
2018-07-09T22:02:06.744Z,16.63
2018-07-09T22:04:33.808Z,16.54
2018-07-09T22:07:00.881Z,16.49
2018-07-09T22:09:27.940Z,16.47
2018-07-09T22:11:55.009Z,16.42
2018-07-09T22:14:22.071Z,16.33
2018-07-09T22:16:49.140Z,16.30
2018-07-09T22:19:16.516Z,16.29
2018-07-09T22:21:44.072Z,16.28
2018-07-09T22:24:11.133Z,16.29
2018-07-09T22:26:38.204Z,16.33
2018-07-09T22:29:05.268Z,16.33
2018-07-09T22:31:33.308Z,16.33
2018-07-09T22:34:01.327Z,16.32
2018-07-09T22:36:29.369Z,16.30
2018-07-09T22:38:57.391Z,16.26
2018-07-09T22:41:25.443Z,16.23
2018-07-09T22:44:04.951Z,16.21
2018-07-09T22:46:32.982Z,16.17
2018-07-09T22:49:01.007Z,16.16
2018-07-09T22:51:29.045Z,16.14
2018-07-09T22:53:57.076Z,16.10
2018-07-09T22:56:25.123Z,16.06
2018-07-09T22:58:53.136Z,16.02
2018-07-09T23:01:21.205Z,15.96
2018-07-09T23:03:49.236Z,15.94
2018-07-09T23:06:17.265Z,15.93
2018-07-09T23:08:45.288Z,15.91
2018-07-09T23:14:04.060Z,15.90
2018-07-09T23:16:44.940Z,15.78
2018-07-09T23:19:25.100Z,15.73
2018-07-09T23:22:04.578Z,15.73
2018-07-09T23:24:31.640Z,15.72
2018-07-09T23:26:58.787Z,15.69
2018-07-09T23:29:25.845Z,15.66
2018-07-09T23:31:52.972Z,15.65
2018-07-09T23:34:20.157Z,15.63
2018-07-09T23:36:47.242Z,15.66
2018-07-09T23:39:14.348Z,15.66
2018-07-09T23:41:41.419Z,15.67
2018-07-09T23:44:08.491Z,15.64
2018-07-09T23:46:35.547Z,15.64
2018-07-09T23:49:02.620Z,15.61
2018-07-09T23:51:29.717Z,15.60
2018-07-09T23:57:01.732Z,15.61
2018-07-09T23:59:41.418Z,15.59
