createdAt,value
2023-04-12T00:00:03.505Z,0.00
2023-04-12T00:01:03.463Z,0.00
2023-04-12T00:02:03.381Z,0.00
2023-04-12T00:03:03.789Z,0.00
2023-04-12T00:04:03.771Z,0.00
2023-04-12T00:05:03.772Z,0.00
2023-04-12T00:06:03.648Z,0.00
2023-04-12T00:07:02.725Z,0.00
2023-04-12T00:08:02.668Z,0.00
2023-04-12T00:09:03.090Z,0.00
2023-04-12T00:10:03.046Z,0.00
2023-04-12T00:11:03.102Z,0.00
2023-04-12T00:12:02.453Z,0.00
2023-04-12T00:13:02.455Z,0.00
2023-04-12T00:14:02.429Z,0.00
2023-04-12T00:15:02.630Z,0.00
2023-04-12T00:16:02.524Z,0.00
2023-04-12T00:17:02.366Z,0.00
2023-04-12T00:18:02.893Z,0.00
2023-04-12T00:19:02.492Z,0.00
2023-04-12T00:20:02.654Z,0.00
2023-04-12T00:21:02.361Z,0.00
2023-04-12T00:22:03.382Z,0.00
2023-04-12T00:23:02.861Z,0.00
2023-04-12T00:24:03.325Z,0.00
2023-04-12T00:25:03.301Z,0.00
2023-04-12T00:26:03.174Z,0.00
2023-04-12T00:27:03.134Z,0.00
2023-04-12T00:28:03.301Z,0.00
2023-04-12T00:29:03.026Z,0.00
2023-04-12T00:30:03.486Z,0.00
2023-04-12T00:31:03.165Z,0.00
2023-04-12T00:32:03.292Z,0.00
2023-04-12T00:33:03.118Z,0.00
2023-04-12T00:34:02.945Z,0.00
2023-04-12T00:35:03.125Z,0.00
2023-04-12T00:36:02.898Z,0.00
2023-04-12T00:37:03.579Z,0.00
2023-04-12T00:38:03.043Z,0.00
2023-04-12T00:39:03.445Z,0.00
2023-04-12T00:40:03.380Z,0.00
2023-04-12T00:41:03.322Z,0.00
2023-04-12T00:42:03.040Z,0.00
2023-04-12T00:43:03.269Z,0.00
2023-04-12T00:44:03.193Z,0.00
2023-04-12T00:45:02.774Z,0.00
2023-04-12T00:46:02.914Z,0.00
2023-04-12T00:47:03.325Z,0.00
2023-04-12T00:48:03.349Z,0.00
2023-04-12T00:49:03.198Z,0.00
2023-04-12T00:50:03.265Z,0.00
2023-04-12T00:51:02.961Z,0.00
2023-04-12T00:52:03.323Z,0.00
2023-04-12T00:53:03.101Z,0.00
2023-04-12T00:54:02.872Z,0.00
2023-04-12T00:55:02.969Z,0.00
2023-04-12T00:56:02.731Z,0.00
2023-04-12T00:57:03.544Z,0.00
2023-04-12T00:58:03.370Z,0.00
2023-04-12T00:59:03.786Z,0.00
2023-04-12T01:00:03.738Z,0.00
2023-04-12T01:01:03.495Z,0.00
2023-04-12T01:02:02.715Z,0.00
2023-04-12T01:03:02.853Z,0.00
2023-04-12T01:04:02.441Z,0.00
2023-04-12T01:05:02.884Z,0.00
2023-04-12T01:06:02.324Z,0.00
2023-04-12T01:07:02.888Z,0.00
2023-04-12T01:08:02.737Z,0.00
2023-04-12T01:09:03.273Z,0.00
2023-04-12T01:10:03.286Z,0.00
2023-04-12T01:11:03.034Z,0.00
2023-04-12T01:12:03.371Z,0.00
2023-04-12T01:13:03.354Z,0.00
2023-04-12T01:14:03.454Z,0.00
2023-04-12T01:15:03.638Z,0.00
2023-04-12T01:16:03.345Z,0.00
2023-04-12T01:17:03.309Z,0.00
2023-04-12T01:18:02.984Z,0.00
2023-04-12T01:19:03.273Z,0.00
2023-04-12T01:20:04.240Z,0.00
2023-04-12T01:21:02.676Z,0.00
2023-04-12T01:22:03.032Z,0.00
2023-04-12T01:23:03.336Z,0.00
2023-04-12T01:24:03.472Z,0.00
2023-04-12T01:25:02.968Z,0.00
2023-04-12T01:26:03.164Z,0.00
2023-04-12T01:27:02.725Z,0.00
2023-04-12T01:28:02.587Z,0.00
2023-04-12T01:29:03.081Z,0.00
2023-04-12T01:30:02.647Z,0.00
2023-04-12T01:31:03.147Z,0.00
2023-04-12T01:32:03.332Z,0.00
2023-04-12T01:33:03.231Z,0.00
2023-04-12T01:34:03.080Z,0.00
2023-04-12T01:35:03.563Z,0.00
2023-04-12T01:36:04.566Z,0.00
2023-04-12T01:37:03.019Z,0.00
2023-04-12T01:38:03.017Z,0.00
2023-04-12T01:39:03.074Z,0.00
2023-04-12T01:40:03.003Z,0.00
2023-04-12T01:41:02.644Z,0.00
2023-04-12T01:42:03.294Z,0.00
2023-04-12T01:43:03.081Z,0.00
2023-04-12T01:44:03.539Z,0.00
2023-04-12T01:45:03.188Z,0.00
2023-04-12T01:46:03.614Z,0.00
2023-04-12T01:47:02.652Z,0.00
2023-04-12T01:48:02.675Z,0.00
2023-04-12T01:49:02.449Z,0.00
2023-04-12T01:50:02.668Z,0.00
2023-04-12T01:51:02.408Z,0.00
2023-04-12T01:52:02.681Z,0.00
2023-04-12T01:53:02.770Z,0.00
2023-04-12T01:54:02.445Z,0.00
2023-04-12T01:55:02.892Z,0.00
2023-04-12T01:56:02.655Z,0.00
2023-04-12T01:57:03.427Z,0.00
2023-04-12T01:58:03.129Z,0.00
2023-04-12T01:59:03.316Z,0.00
2023-04-12T02:00:02.752Z,0.00
2023-04-12T02:01:03.369Z,0.00
2023-04-12T02:02:02.683Z,0.00
2023-04-12T02:03:02.382Z,0.00
2023-04-12T02:04:02.800Z,0.00
2023-04-12T02:05:02.842Z,0.00
2023-04-12T02:06:02.936Z,0.00
2023-04-12T02:07:02.267Z,0.00
2023-04-12T02:08:01.818Z,0.00
2023-04-12T02:09:02.350Z,0.00
2023-04-12T02:10:02.187Z,0.00
2023-04-12T02:11:02.153Z,0.00
2023-04-12T02:12:02.318Z,0.00
2023-04-12T02:13:02.770Z,0.00
2023-04-12T02:14:02.735Z,0.00
2023-04-12T02:15:02.290Z,0.00
2023-04-12T02:16:02.572Z,0.00
2023-04-12T02:17:02.649Z,0.00
2023-04-12T02:18:02.654Z,0.00
2023-04-12T02:19:02.563Z,0.00
2023-04-12T02:20:02.818Z,0.00
2023-04-12T02:21:02.462Z,0.00
2023-04-12T02:22:02.538Z,0.00
2023-04-12T02:23:02.606Z,0.00
2023-04-12T02:24:02.594Z,0.00
2023-04-12T02:25:02.890Z,0.00
2023-04-12T02:26:02.743Z,0.00
2023-04-12T02:27:02.450Z,0.00
2023-04-12T02:28:01.852Z,0.00
2023-04-12T02:29:02.375Z,0.00
2023-04-12T02:30:02.005Z,0.00
2023-04-12T02:31:02.246Z,0.00
2023-04-12T02:32:02.346Z,0.00
2023-04-12T02:33:02.119Z,0.00
2023-04-12T02:34:01.907Z,0.00
2023-04-12T02:35:02.173Z,0.00
2023-04-12T02:36:02.075Z,0.00
2023-04-12T02:37:01.631Z,0.00
2023-04-12T02:38:02.016Z,0.00
2023-04-12T02:39:01.853Z,0.00
2023-04-12T02:40:02.035Z,0.00
2023-04-12T02:41:02.094Z,0.00
2023-04-12T02:42:02.009Z,0.00
2023-04-12T02:43:02.406Z,0.00
2023-04-12T02:44:02.225Z,0.00
2023-04-12T02:45:01.975Z,0.00
2023-04-12T02:46:01.924Z,0.00
2023-04-12T02:47:02.964Z,0.00
2023-04-12T02:48:02.846Z,0.00
2023-04-12T02:49:02.796Z,0.00
2023-04-12T02:50:02.866Z,0.00
2023-04-12T02:51:02.657Z,0.00
2023-04-12T02:52:02.395Z,0.00
2023-04-12T02:53:01.926Z,0.00
2023-04-12T02:54:02.090Z,0.00
2023-04-12T02:55:02.409Z,0.00
2023-04-12T02:56:03.228Z,0.00
2023-04-12T02:57:01.940Z,0.00
2023-04-12T02:58:02.293Z,0.00
2023-04-12T02:59:02.070Z,0.00
2023-04-12T03:00:02.090Z,0.00
2023-04-12T03:01:02.575Z,0.00
2023-04-12T03:02:02.805Z,0.00
2023-04-12T03:03:02.873Z,0.00
2023-04-12T03:04:02.234Z,0.00
2023-04-12T03:05:02.493Z,0.00
2023-04-12T03:06:02.243Z,0.00
2023-04-12T03:07:02.825Z,0.00
2023-04-12T03:08:03.160Z,0.00
2023-04-12T03:09:02.707Z,0.00
2023-04-12T03:10:03.034Z,0.00
2023-04-12T03:11:02.859Z,0.00
2023-04-12T03:12:02.808Z,0.00
2023-04-12T03:13:03.264Z,0.00
2023-04-12T03:14:03.330Z,0.00
2023-04-12T03:15:02.762Z,0.00
2023-04-12T03:16:02.938Z,0.00
2023-04-12T03:17:03.104Z,0.00
2023-04-12T03:18:02.879Z,0.00
2023-04-12T03:19:02.534Z,0.00
2023-04-12T03:20:02.530Z,0.00
2023-04-12T03:21:02.895Z,0.00
2023-04-12T03:22:02.641Z,0.00
2023-04-12T03:23:03.042Z,0.00
2023-04-12T03:24:03.262Z,0.00
2023-04-12T03:25:02.839Z,0.00
2023-04-12T03:26:02.635Z,0.00
2023-04-12T03:27:02.636Z,0.00
2023-04-12T03:28:02.213Z,0.00
2023-04-12T03:29:02.435Z,0.00
2023-04-12T03:30:02.716Z,0.00
2023-04-12T03:31:02.509Z,0.00
2023-04-12T03:32:02.354Z,0.00
2023-04-12T03:33:02.877Z,0.00
2023-04-12T03:34:02.638Z,0.00
2023-04-12T03:35:02.293Z,0.00
2023-04-12T03:36:02.896Z,0.00
2023-04-12T03:37:02.085Z,0.00
2023-04-12T03:38:02.298Z,0.00
2023-04-12T03:39:02.060Z,0.00
2023-04-12T03:40:02.564Z,0.00
2023-04-12T03:41:02.011Z,0.00
2023-04-12T03:42:02.586Z,0.00
2023-04-12T03:43:02.817Z,0.00
2023-04-12T03:44:02.613Z,0.00
2023-04-12T03:45:02.741Z,0.00
2023-04-12T03:46:02.919Z,0.00
2023-04-12T03:47:02.789Z,0.00
2023-04-12T03:48:02.753Z,0.00
2023-04-12T03:49:02.569Z,0.00
2023-04-12T03:50:10.376Z,0.00
2023-04-12T03:51:02.377Z,0.00
2023-04-12T03:52:02.622Z,0.00
2023-04-12T03:53:02.819Z,0.00
2023-04-12T03:54:02.624Z,0.00
2023-04-12T03:55:02.993Z,0.00
2023-04-12T03:56:02.840Z,0.00
2023-04-12T03:57:02.018Z,0.00
2023-04-12T03:58:02.426Z,0.00
2023-04-12T03:59:02.055Z,0.00
2023-04-12T04:00:02.215Z,0.00
2023-04-12T04:01:02.115Z,0.00
2023-04-12T04:02:03.102Z,0.00
2023-04-12T04:03:03.291Z,0.00
2023-04-12T04:04:03.425Z,0.00
2023-04-12T04:05:02.908Z,0.00
2023-04-12T04:06:02.712Z,0.00
2023-04-12T04:07:02.104Z,0.00
2023-04-12T04:08:02.725Z,0.00
2023-04-12T04:09:02.154Z,0.00
2023-04-12T04:10:02.618Z,0.00
2023-04-12T04:11:02.303Z,0.00
2023-04-12T04:12:02.823Z,0.00
2023-04-12T04:13:02.713Z,0.00
2023-04-12T04:14:03.055Z,0.00
2023-04-12T04:15:03.067Z,0.00
2023-04-12T04:16:03.098Z,4.00
2023-04-12T04:17:02.855Z,4.00
2023-04-12T04:18:03.249Z,4.00
2023-04-12T04:19:02.775Z,0.00
2023-04-12T04:20:03.252Z,4.00
2023-04-12T04:21:02.797Z,4.00
2023-04-12T04:22:02.478Z,4.00
2023-04-12T04:23:02.513Z,4.00
2023-04-12T04:24:02.534Z,8.00
2023-04-12T04:25:02.341Z,4.00
2023-04-12T04:26:02.648Z,8.00
2023-04-12T04:27:02.743Z,8.00
2023-04-12T04:28:02.571Z,8.00
2023-04-12T04:29:02.566Z,12.00
2023-04-12T04:30:02.916Z,12.00
2023-04-12T04:31:03.154Z,16.00
2023-04-12T04:32:03.007Z,16.00
2023-04-12T04:33:03.077Z,24.00
2023-04-12T04:34:02.657Z,24.00
2023-04-12T04:35:02.886Z,28.00
2023-04-12T04:36:02.568Z,28.00
2023-04-12T04:37:03.079Z,36.00
2023-04-12T04:38:03.211Z,40.00
2023-04-12T04:39:03.216Z,44.00
2023-04-12T04:40:03.230Z,48.00
2023-04-12T04:41:03.053Z,52.00
2023-04-12T04:42:02.731Z,56.00
2023-04-12T04:43:02.630Z,60.00
2023-04-12T04:44:02.555Z,64.00
2023-04-12T04:45:02.769Z,68.00
2023-04-12T04:46:02.522Z,68.00
2023-04-12T04:47:02.991Z,76.00
2023-04-12T04:48:02.907Z,88.00
2023-04-12T04:49:03.198Z,88.00
2023-04-12T04:50:02.744Z,96.00
2023-04-12T04:51:02.596Z,96.00
2023-04-12T04:52:02.497Z,104.00
2023-04-12T04:53:02.654Z,116.00
2023-04-12T04:54:02.478Z,120.00
2023-04-12T04:55:04.040Z,124.00
2023-04-12T04:56:02.644Z,132.00
2023-04-12T04:57:02.746Z,156.00
2023-04-12T04:58:02.582Z,184.00
2023-04-12T04:59:02.724Z,200.00
2023-04-12T05:00:02.529Z,212.00
2023-04-12T05:01:02.731Z,204.00
2023-04-12T05:02:02.212Z,188.00
2023-04-12T05:03:02.173Z,180.00
2023-04-12T05:04:02.210Z,180.00
2023-04-12T05:05:01.776Z,188.00
2023-04-12T05:06:02.237Z,200.00
2023-04-12T05:07:02.750Z,212.00
2023-04-12T05:08:02.807Z,208.00
2023-04-12T05:09:02.336Z,208.00
2023-04-12T05:10:02.794Z,212.00
2023-04-12T05:11:02.541Z,220.00
2023-04-12T05:12:03.047Z,220.00
2023-04-12T05:13:02.683Z,224.00
2023-04-12T05:14:02.589Z,232.00
2023-04-12T05:16:02.870Z,276.00
2023-04-12T05:17:02.528Z,280.00
2023-04-12T05:18:02.353Z,292.00
2023-04-12T05:19:02.248Z,320.00
2023-04-12T05:20:02.058Z,324.00
2023-04-12T05:21:02.342Z,348.00
2023-04-12T05:22:02.877Z,360.00
2023-04-12T05:23:02.609Z,360.00
2023-04-12T05:24:02.430Z,360.00
2023-04-12T05:25:02.556Z,396.00
2023-04-12T05:26:02.312Z,368.00
2023-04-12T05:27:02.548Z,348.00
2023-04-12T05:28:01.996Z,380.00
2023-04-12T05:29:02.504Z,396.00
2023-04-12T05:30:02.032Z,364.00
2023-04-12T05:31:02.610Z,384.00
2023-04-12T05:32:02.761Z,400.00
2023-04-12T05:33:02.342Z,384.00
2023-04-12T05:34:02.450Z,396.00
2023-04-12T05:35:02.389Z,428.00
2023-04-12T05:36:02.304Z,388.00
2023-04-12T05:37:01.790Z,380.00
2023-04-12T05:38:02.028Z,392.00
2023-04-12T05:39:02.255Z,444.00
2023-04-12T05:40:02.168Z,480.00
2023-04-12T05:41:01.871Z,516.00
2023-04-12T05:42:02.609Z,552.00
2023-04-12T05:43:02.305Z,528.00
2023-04-12T05:44:02.434Z,548.00
2023-04-12T05:45:02.603Z,560.00
2023-04-12T05:46:02.568Z,544.00
2023-04-12T05:47:02.823Z,544.00
2023-04-12T05:48:02.584Z,568.00
2023-04-12T05:49:02.855Z,604.00
2023-04-12T05:50:03.210Z,624.00
2023-04-12T05:51:02.509Z,636.00
2023-04-12T05:52:02.060Z,656.00
2023-04-12T05:53:02.333Z,728.00
2023-04-12T05:54:02.582Z,772.00
2023-04-12T05:55:02.555Z,808.00
2023-04-12T05:56:02.295Z,840.00
2023-04-12T05:57:02.101Z,856.00
2023-04-12T05:58:02.535Z,864.00
2023-04-12T05:59:02.366Z,856.00
2023-04-12T06:00:02.284Z,852.00
2023-04-12T06:01:02.699Z,856.00
2023-04-12T06:02:02.233Z,864.00
2023-04-12T06:03:02.258Z,900.00
2023-04-12T06:04:02.861Z,944.00
2023-04-12T06:05:02.629Z,980.00
2023-04-12T06:06:02.147Z,1008.00
2023-04-12T06:07:03.142Z,1044.00
2023-04-12T06:08:02.969Z,1072.00
2023-04-12T06:09:03.255Z,1112.00
2023-04-12T06:10:02.858Z,1148.00
2023-04-12T06:11:02.738Z,1172.00
2023-04-12T06:12:02.384Z,1212.00
2023-04-12T06:13:02.638Z,1252.00
2023-04-12T06:14:02.660Z,1300.00
2023-04-12T06:15:02.652Z,1348.00
2023-04-12T06:16:02.515Z,1388.00
2023-04-12T06:17:02.392Z,1420.00
2023-04-12T06:18:02.937Z,1472.00
2023-04-12T06:19:02.633Z,1556.00
2023-04-12T06:20:02.475Z,1652.00
2023-04-12T06:21:02.824Z,1744.00
2023-04-12T06:22:02.666Z,1804.00
2023-04-12T06:23:03.063Z,1796.00
2023-04-12T06:24:03.027Z,1808.00
2023-04-12T06:25:02.856Z,1836.00
2023-04-12T06:26:02.629Z,1868.00
2023-04-12T06:27:02.281Z,1916.00
2023-04-12T06:28:02.265Z,1956.00
2023-04-12T06:29:02.769Z,2020.00
2023-04-12T06:30:02.276Z,2108.00
2023-04-12T06:31:02.688Z,2216.00
2023-04-12T06:32:02.327Z,2336.00
2023-04-12T06:33:02.588Z,2388.00
2023-04-12T06:34:02.466Z,2436.00
2023-04-12T06:35:02.757Z,2424.00
2023-04-12T06:36:02.304Z,2404.00
2023-04-12T06:37:02.633Z,2420.00
2023-04-12T06:38:02.949Z,2412.00
2023-04-12T06:39:02.735Z,2424.00
2023-04-12T06:40:02.615Z,2444.00
2023-04-12T06:41:03.035Z,2460.00
2023-04-12T06:42:02.306Z,2468.00
2023-04-12T06:43:02.492Z,2500.00
2023-04-12T06:44:02.288Z,2520.00
2023-04-12T06:45:02.751Z,2556.00
2023-04-12T06:46:02.226Z,2692.00
2023-04-12T06:47:02.718Z,2856.00
2023-04-12T06:48:02.827Z,2992.00
2023-04-12T06:49:02.678Z,3072.00
2023-04-12T06:50:02.524Z,3168.00
2023-04-12T06:51:02.678Z,3248.00
2023-04-12T06:52:02.305Z,3320.00
2023-04-12T06:53:02.234Z,3392.00
2023-04-12T06:54:02.261Z,3468.00
2023-04-12T06:55:02.600Z,3564.00
2023-04-12T06:56:02.395Z,3660.00
2023-04-12T06:57:02.908Z,3720.00
2023-04-12T06:58:02.649Z,3764.00
2023-04-12T06:59:02.790Z,3728.00
2023-04-12T07:00:02.651Z,3696.00
2023-04-12T07:01:03.231Z,3660.00
2023-04-12T07:02:02.069Z,3648.00
2023-04-12T07:03:01.898Z,3648.00
2023-04-12T07:04:02.132Z,3616.00
2023-04-12T07:05:02.044Z,3544.00
2023-04-12T07:06:07.677Z,3464.00
2023-04-12T07:07:02.666Z,3348.00
2023-04-12T07:08:02.800Z,3232.00
2023-04-12T07:09:02.663Z,3056.00
2023-04-12T07:10:02.505Z,2852.00
2023-04-12T07:11:14.639Z,2788.00
2023-04-12T07:12:02.447Z,2848.00
2023-04-12T07:13:01.975Z,2948.00
2023-04-12T07:14:01.831Z,3076.00
2023-04-12T07:15:02.235Z,3188.00
2023-04-12T07:16:02.019Z,3260.00
2023-04-12T07:17:02.714Z,3388.00
2023-04-12T07:18:02.416Z,3624.00
2023-04-12T07:19:02.101Z,3952.00
2023-04-12T07:20:02.514Z,4472.00
2023-04-12T07:21:02.285Z,4968.00
2023-04-12T07:22:01.565Z,5364.00
2023-04-12T07:23:01.989Z,5588.00
2023-04-12T07:24:01.702Z,5712.00
2023-04-12T07:25:01.607Z,5724.00
2023-04-12T07:26:01.522Z,5788.00
2023-04-12T07:27:02.074Z,5808.00
2023-04-12T07:28:01.958Z,5740.00
2023-04-12T07:29:01.605Z,5692.00
2023-04-12T07:30:02.169Z,5868.00
2023-04-12T07:31:01.947Z,6120.00
2023-04-12T07:32:02.328Z,6260.00
2023-04-12T07:33:12.229Z,6272.00
2023-04-12T07:34:02.148Z,6240.00
2023-04-12T07:35:01.963Z,6160.00
2023-04-12T07:36:02.327Z,6136.00
2023-04-12T07:37:01.988Z,6116.00
2023-04-12T07:38:02.144Z,6076.00
2023-04-12T07:39:01.838Z,5936.00
2023-04-12T07:40:01.669Z,5800.00
2023-04-12T07:41:01.495Z,5672.00
2023-04-12T07:42:02.107Z,5508.00
2023-04-12T07:43:01.757Z,5312.00
2023-04-12T07:44:01.703Z,5152.00
2023-04-12T07:45:02.079Z,5152.00
2023-04-12T07:46:01.992Z,5284.00
2023-04-12T07:47:02.431Z,5448.00
2023-04-12T07:48:02.334Z,5524.00
2023-04-12T07:49:02.173Z,5556.00
2023-04-12T07:50:02.562Z,5628.00
2023-04-12T07:51:02.155Z,5764.00
2023-04-12T07:52:02.632Z,5984.00
2023-04-12T07:53:02.220Z,6224.00
2023-04-12T07:54:02.781Z,6348.00
2023-04-12T07:55:02.094Z,6308.00
2023-04-12T07:56:02.531Z,6100.00
2023-04-12T07:57:01.972Z,5892.00
2023-04-12T07:58:01.888Z,5852.00
2023-04-12T07:59:01.744Z,5976.00
2023-04-12T08:00:01.764Z,6116.00
2023-04-12T08:01:01.718Z,6220.00
2023-04-12T08:02:02.324Z,6364.00
2023-04-12T08:03:02.604Z,6572.00
2023-04-12T08:04:02.956Z,6880.00
2023-04-12T08:05:02.204Z,7308.00
2023-04-12T08:06:02.104Z,7996.00
2023-04-12T08:07:02.731Z,9364.00
2023-04-12T08:08:02.211Z,10928.00
2023-04-12T08:09:02.723Z,11536.00
2023-04-12T08:10:02.199Z,11284.00
2023-04-12T08:11:02.842Z,10588.00
2023-04-12T08:12:02.868Z,9784.00
2023-04-12T08:13:02.432Z,8960.00
2023-04-12T08:14:02.896Z,8324.00
2023-04-12T08:15:02.306Z,8028.00
2023-04-12T08:16:03.073Z,7952.00
2023-04-12T08:17:02.136Z,7868.00
2023-04-12T08:18:02.153Z,7608.00
2023-04-12T08:19:01.855Z,7204.00
2023-04-12T08:20:01.630Z,6876.00
2023-04-12T08:21:01.633Z,6652.00
2023-04-12T08:22:02.202Z,6356.00
2023-04-12T08:23:01.722Z,5904.00
2023-04-12T08:24:02.180Z,5420.00
2023-04-12T08:25:01.878Z,5236.00
2023-04-12T08:26:01.656Z,5372.00
2023-04-12T08:27:02.869Z,5624.00
2023-04-12T08:28:02.432Z,5944.00
2023-04-12T08:29:02.421Z,6212.00
2023-04-12T08:30:02.360Z,6256.00
2023-04-12T08:31:02.844Z,6040.00
2023-04-12T08:32:02.366Z,5948.00
2023-04-12T08:33:02.886Z,5912.00
2023-04-12T08:34:02.587Z,5740.00
2023-04-12T08:35:02.319Z,5772.00
2023-04-12T08:36:02.987Z,6120.00
2023-04-12T08:37:01.880Z,6404.00
2023-04-12T08:38:01.776Z,6732.00
2023-04-12T08:39:01.810Z,6928.00
2023-04-12T08:40:01.753Z,6984.00
2023-04-12T08:41:01.605Z,7472.00
2023-04-12T08:42:01.988Z,8500.00
2023-04-12T08:43:02.610Z,9348.00
2023-04-12T08:44:02.224Z,10284.00
2023-04-12T08:45:02.186Z,10880.00
2023-04-12T08:46:02.107Z,10528.00
2023-04-12T08:47:02.243Z,9940.00
2023-04-12T08:48:02.313Z,9868.00
2023-04-12T08:49:02.161Z,10216.00
2023-04-12T08:50:02.622Z,10532.00
2023-04-12T08:51:02.429Z,10372.00
2023-04-12T08:52:01.589Z,10056.00
2023-04-12T08:53:01.481Z,10252.00
2023-04-12T08:54:02.108Z,10628.00
2023-04-12T08:55:01.822Z,11212.00
2023-04-12T08:56:01.833Z,11192.00
2023-04-12T08:57:01.585Z,10116.00
2023-04-12T08:58:02.044Z,9256.00
2023-04-12T08:59:02.052Z,8984.00
2023-04-12T09:00:01.948Z,9016.00
2023-04-12T09:01:01.940Z,8836.00
2023-04-12T09:02:01.924Z,8844.00
2023-04-12T09:03:02.083Z,8884.00
2023-04-12T09:04:02.428Z,8812.00
2023-04-12T09:05:02.091Z,8576.00
2023-04-12T09:06:02.139Z,8608.00
2023-04-12T09:07:02.007Z,8492.00
2023-04-12T09:08:02.045Z,8544.00
2023-04-12T09:09:01.939Z,8532.00
2023-04-12T09:10:02.619Z,9624.00
2023-04-12T09:11:02.173Z,10684.00
2023-04-12T09:12:01.998Z,11940.00
2023-04-12T09:13:01.971Z,13904.00
2023-04-12T09:14:02.501Z,16416.00
2023-04-12T09:15:02.541Z,18464.00
2023-04-12T09:16:02.096Z,18208.00
2023-04-12T09:17:02.595Z,15904.00
2023-04-12T09:18:02.673Z,14088.00
2023-04-12T09:19:02.765Z,13992.00
2023-04-12T09:20:02.914Z,14896.00
2023-04-12T09:21:02.731Z,15164.00
2023-04-12T09:22:02.622Z,14244.00
2023-04-12T09:23:02.664Z,13292.00
2023-04-12T09:24:02.743Z,13024.00
2023-04-12T09:25:02.653Z,12700.00
2023-04-12T09:26:02.690Z,11608.00
2023-04-12T09:27:02.260Z,10860.00
2023-04-12T09:28:02.377Z,10272.00
2023-04-12T09:29:02.199Z,9776.00
2023-04-12T09:30:02.177Z,9400.00
2023-04-12T09:31:02.230Z,8840.00
2023-04-12T09:32:02.165Z,8444.00
2023-04-12T09:33:02.092Z,8880.00
2023-04-12T09:34:02.005Z,9424.00
2023-04-12T09:35:02.125Z,8964.00
2023-04-12T09:36:02.253Z,8264.00
2023-04-12T09:37:02.618Z,8248.00
2023-04-12T09:38:02.593Z,9128.00
2023-04-12T09:39:02.573Z,10592.00
2023-04-12T09:40:02.537Z,11488.00
2023-04-12T09:41:02.468Z,12008.00
2023-04-12T09:42:02.838Z,13520.00
2023-04-12T09:43:02.773Z,15616.00
2023-04-12T09:44:02.686Z,15332.00
2023-04-12T09:45:02.740Z,13052.00
2023-04-12T09:46:03.012Z,11536.00
2023-04-12T09:47:02.142Z,11860.00
2023-04-12T09:48:02.355Z,12224.00
2023-04-12T09:49:02.455Z,11620.00
2023-04-12T09:50:02.240Z,11712.00
2023-04-12T09:51:02.232Z,12548.00
2023-04-12T09:52:02.218Z,12340.00
2023-04-12T09:53:02.215Z,11492.00
2023-04-12T09:54:02.125Z,10772.00
2023-04-12T09:55:02.176Z,10476.00
2023-04-12T09:56:02.064Z,10560.00
2023-04-12T09:57:02.694Z,10444.00
2023-04-12T09:58:02.762Z,10056.00
2023-04-12T09:59:02.899Z,10016.00
2023-04-12T10:00:02.823Z,9832.00
2023-04-12T10:01:02.943Z,10044.00
2023-04-12T10:02:02.170Z,10576.00
2023-04-12T10:03:02.467Z,10728.00
2023-04-12T10:04:02.809Z,10152.00
2023-04-12T10:05:02.425Z,9636.00
2023-04-12T10:06:01.997Z,9484.00
2023-04-12T10:07:02.060Z,9720.00
2023-04-12T10:08:01.948Z,9784.00
2023-04-12T10:09:01.808Z,9612.00
2023-04-12T10:10:02.423Z,9304.00
2023-04-12T10:11:02.160Z,9196.00
2023-04-12T10:12:02.137Z,9316.00
2023-04-12T10:13:02.057Z,9852.00
2023-04-12T10:14:01.983Z,10928.00
2023-04-12T10:15:02.076Z,12544.00
2023-04-12T10:16:02.287Z,14440.00
2023-04-12T10:17:02.325Z,16224.00
2023-04-12T10:18:02.237Z,17312.00
2023-04-12T10:19:02.309Z,19232.00
2023-04-12T10:20:02.366Z,21600.00
2023-04-12T10:21:02.392Z,24320.00
2023-04-12T10:22:02.321Z,23072.00
2023-04-12T10:23:02.211Z,22112.00
2023-04-12T10:24:02.272Z,22560.00
2023-04-12T10:25:02.146Z,22400.00
2023-04-12T10:26:02.319Z,17600.00
2023-04-12T10:27:02.064Z,16000.00
2023-04-12T10:28:02.158Z,16480.00
2023-04-12T10:29:02.293Z,14068.00
2023-04-12T10:30:02.042Z,13256.00
2023-04-12T10:31:01.874Z,12864.00
2023-04-12T10:32:02.754Z,13204.00
2023-04-12T10:33:02.508Z,14916.00
2023-04-12T10:34:02.619Z,17248.00
2023-04-12T10:35:02.625Z,16448.00
2023-04-12T10:36:02.849Z,12240.00
2023-04-12T10:37:02.769Z,9896.00
2023-04-12T10:38:02.760Z,9208.00
2023-04-12T10:39:02.845Z,11016.00
2023-04-12T10:40:02.846Z,14088.00
2023-04-12T10:41:02.774Z,15008.00
2023-04-12T10:42:02.845Z,15776.00
2023-04-12T10:43:02.766Z,18528.00
2023-04-12T10:44:02.890Z,22240.00
2023-04-12T10:45:02.727Z,27488.00
2023-04-12T10:46:02.767Z,31040.00
2023-04-12T10:47:02.608Z,28512.00
2023-04-12T10:48:02.804Z,24448.00
2023-04-12T10:49:02.642Z,21088.00
2023-04-12T10:50:02.751Z,21376.00
2023-04-12T10:51:02.367Z,21056.00
2023-04-12T10:52:02.312Z,21056.00
2023-04-12T10:53:02.250Z,23744.00
2023-04-12T10:54:02.391Z,22720.00
2023-04-12T10:55:02.132Z,23200.00
2023-04-12T10:56:02.077Z,28000.00
2023-04-12T10:57:02.652Z,44384.00
2023-04-12T10:58:02.595Z,25856.00
2023-04-12T10:59:02.951Z,36960.00
2023-04-12T11:00:02.632Z,23200.00
2023-04-12T11:01:02.347Z,38592.00
2023-04-12T11:02:02.633Z,22176.00
2023-04-12T11:03:02.613Z,33056.00
2023-04-12T11:04:02.602Z,20416.00
2023-04-12T11:05:01.965Z,20512.00
2023-04-12T11:06:12.682Z,20576.00
2023-04-12T11:07:02.607Z,18208.00
2023-04-12T11:08:02.462Z,20512.00
2023-04-12T11:09:02.578Z,22112.00
2023-04-12T11:10:02.605Z,25088.00
2023-04-12T11:11:02.459Z,27904.00
2023-04-12T11:12:02.213Z,26016.00
2023-04-12T11:13:01.870Z,26240.00
2023-04-12T11:14:01.783Z,20288.00
2023-04-12T11:15:01.597Z,20800.00
2023-04-12T11:16:01.698Z,22784.00
2023-04-12T11:17:02.545Z,20160.00
2023-04-12T11:18:02.552Z,16000.00
2023-04-12T11:19:02.358Z,14080.00
2023-04-12T11:20:02.412Z,13732.00
2023-04-12T11:21:02.256Z,13056.00
2023-04-12T11:22:02.215Z,11144.00
2023-04-12T11:23:02.291Z,9092.00
2023-04-12T11:24:02.164Z,6704.00
2023-04-12T11:25:01.750Z,5220.00
2023-04-12T11:26:01.952Z,4632.00
2023-04-12T11:27:02.565Z,5148.00
2023-04-12T11:28:04.091Z,5992.00
2023-04-12T11:29:02.204Z,6256.00
2023-04-12T11:30:02.255Z,4920.00
2023-04-12T11:31:02.502Z,3052.00
2023-04-12T11:32:01.604Z,2140.00
2023-04-12T11:33:01.773Z,2120.00
2023-04-12T11:34:01.730Z,2468.00
2023-04-12T11:35:01.634Z,2980.00
2023-04-12T11:36:02.250Z,3164.00
2023-04-12T11:37:01.905Z,2684.00
2023-04-12T11:38:02.221Z,2640.00
2023-04-12T11:39:02.245Z,2628.00
2023-04-12T11:40:02.048Z,3036.00
2023-04-12T11:41:02.464Z,3520.00
2023-04-12T11:42:02.469Z,3788.00
2023-04-12T11:43:01.642Z,3588.00
2023-04-12T11:44:01.762Z,3548.00
2023-04-12T11:45:05.538Z,4732.00
2023-04-12T11:46:01.926Z,5828.00
2023-04-12T11:47:01.859Z,5232.00
2023-04-12T11:48:02.566Z,5104.00
2023-04-12T11:49:02.350Z,6020.00
2023-04-12T11:50:02.343Z,7852.00
2023-04-12T11:51:10.918Z,10320.00
2023-04-12T11:52:02.286Z,15744.00
2023-04-12T11:53:02.972Z,24640.00
2023-04-12T11:54:03.038Z,45280.00
2023-04-12T11:55:02.774Z,45088.00
2023-04-12T11:56:02.740Z,37952.00
2023-04-12T11:57:04.251Z,27008.00
2023-04-12T11:58:01.813Z,19680.00
2023-04-12T11:59:01.988Z,15572.00
2023-04-12T12:00:01.982Z,12800.00
2023-04-12T12:01:02.027Z,14332.00
2023-04-12T12:02:08.249Z,19424.00
2023-04-12T12:03:07.267Z,21920.00
2023-04-12T12:04:03.051Z,23904.00
2023-04-12T12:05:02.920Z,28384.00
2023-04-12T12:06:03.223Z,34240.00
2023-04-12T12:07:02.564Z,32416.00
2023-04-12T12:08:02.432Z,35328.00
2023-04-12T12:09:02.224Z,32128.00
2023-04-12T12:10:02.178Z,29120.00
2023-04-12T12:11:07.963Z,26816.00
2023-04-12T12:12:02.262Z,26912.00
2023-04-12T12:13:02.898Z,31264.00
2023-04-12T12:14:03.084Z,29696.00
2023-04-12T12:15:03.133Z,27168.00
2023-04-12T12:16:03.227Z,26720.00
2023-04-12T12:17:02.973Z,26752.00
2023-04-12T12:18:03.071Z,25984.00
2023-04-12T12:19:03.181Z,24736.00
2023-04-12T12:20:02.840Z,24800.00
2023-04-12T12:21:02.836Z,25728.00
2023-04-12T12:22:02.743Z,26112.00
2023-04-12T12:23:02.464Z,24768.00
2023-04-12T12:24:02.296Z,22784.00
2023-04-12T12:25:02.102Z,22976.00
2023-04-12T12:26:17.736Z,23552.00
2023-04-12T12:27:02.250Z,22656.00
2023-04-12T12:28:02.891Z,19840.00
2023-04-12T12:29:02.775Z,16704.00