createdAt,value
2022-12-15T00:02:25.120Z,10.95
2022-12-15T00:05:10.481Z,12.18
2022-12-15T00:07:55.744Z,12.13
2022-12-15T00:10:41.432Z,13.45
2022-12-15T00:13:30.888Z,12.20
2022-12-15T00:16:17.040Z,12.60
2022-12-15T00:19:05.537Z,12.68
2022-12-15T00:21:50.730Z,12.95
2022-12-15T00:24:36.391Z,12.27
2022-12-15T00:27:22.514Z,12.38
2022-12-15T00:30:07.735Z,12.80
2022-12-15T00:32:53.584Z,12.40
2022-12-15T00:35:38.630Z,13.15
2022-12-15T00:38:28.822Z,12.82
2022-12-15T00:40:59.489Z,13.48
2022-12-15T00:43:27.926Z,14.27
2022-12-15T00:46:13.494Z,13.00
2022-12-15T00:48:41.295Z,14.38
2022-12-15T00:51:08.471Z,13.65
2022-12-15T00:53:53.814Z,13.45
2022-12-15T00:56:38.988Z,13.13
2022-12-15T00:59:24.348Z,11.70
2022-12-15T01:10:33.900Z,11.13
2022-12-15T01:13:19.368Z,11.05
2022-12-15T01:16:04.379Z,10.15
2022-12-15T01:18:52.888Z,11.07
2022-12-15T01:21:24.300Z,11.25
2022-12-15T01:23:52.055Z,9.75
2022-12-15T01:26:18.631Z,8.73
2022-12-15T01:28:45.173Z,9.60
2022-12-15T01:31:12.470Z,8.95
2022-12-15T01:33:42.678Z,9.60
2022-12-15T01:36:10.087Z,10.32
2022-12-15T01:38:36.721Z,10.65
2022-12-15T01:41:06.324Z,10.63
2022-12-15T01:43:35.754Z,8.75
2022-12-15T01:46:35.938Z,9.07
2022-12-15T01:49:17.521Z,8.43
2022-12-15T01:51:52.290Z,9.27
2022-12-15T01:54:18.757Z,8.82
2022-12-15T01:56:49.982Z,10.18
2022-12-15T01:59:29.207Z,9.48
2022-12-15T02:01:55.955Z,9.02
2022-12-15T02:04:23.843Z,8.68
2022-12-15T02:06:50.795Z,8.05
2022-12-15T02:09:18.711Z,8.32
2022-12-15T02:12:02.675Z,8.70
2022-12-15T02:14:45.361Z,9.07
2022-12-15T02:17:45.488Z,9.18
2022-12-15T02:20:49.927Z,8.52
2022-12-15T02:23:47.139Z,9.65
2022-12-15T02:26:42.117Z,7.40
2022-12-15T02:29:13.172Z,7.50
2022-12-15T02:32:00.052Z,7.30
2022-12-15T02:34:34.537Z,7.28
2022-12-15T02:37:16.772Z,6.82
2022-12-15T02:39:43.628Z,6.53
2022-12-15T02:42:13.994Z,6.85
2022-12-15T02:45:01.703Z,6.93
2022-12-15T02:47:34.382Z,6.88
2022-12-15T02:50:33.362Z,7.10
2022-12-15T02:53:31.542Z,7.32
2022-12-15T02:56:10.549Z,7.13
2022-12-15T02:58:48.357Z,6.78
2022-12-15T03:01:26.549Z,6.85
2022-12-15T03:03:53.832Z,7.22
2022-12-15T03:06:20.502Z,6.75
2022-12-15T03:08:47.498Z,7.18
2022-12-15T03:11:14.079Z,6.47
2022-12-15T03:13:40.603Z,7.82
2022-12-15T03:16:07.269Z,7.97
2022-12-15T03:18:34.162Z,7.32
2022-12-15T03:21:00.751Z,7.40
2022-12-15T03:23:27.335Z,6.57
2022-12-15T03:25:54.028Z,7.07
2022-12-15T03:28:20.621Z,6.97
2022-12-15T03:30:50.636Z,6.97
2022-12-15T03:33:17.771Z,7.00
2022-12-15T03:35:44.397Z,6.78
2022-12-15T03:38:10.942Z,6.85
2022-12-15T03:40:37.468Z,7.65
2022-12-15T03:43:04.005Z,6.05
2022-12-15T03:45:30.663Z,6.72
2022-12-15T03:47:57.719Z,7.47
2022-12-15T03:50:26.931Z,6.80
2022-12-15T03:52:56.453Z,7.10
2022-12-15T03:55:23.708Z,7.95
2022-12-15T03:57:51.262Z,7.10
2022-12-15T04:00:20.040Z,7.20
2022-12-15T04:02:49.976Z,6.20
2022-12-15T04:05:27.778Z,7.15
2022-12-15T04:07:56.643Z,6.50
2022-12-15T04:10:31.734Z,6.75
2022-12-15T04:13:02.885Z,6.40
2022-12-15T04:15:29.662Z,7.07
2022-12-15T04:17:56.769Z,6.35
2022-12-15T04:20:23.300Z,6.22
2022-12-15T04:22:50.934Z,6.68
2022-12-15T04:25:39.764Z,6.32
2022-12-15T04:28:25.889Z,6.38
2022-12-15T04:31:36.704Z,6.70
2022-12-15T04:34:25.813Z,6.78
2022-12-15T04:37:12.349Z,6.82
2022-12-15T04:40:09.429Z,6.97
2022-12-15T04:42:59.359Z,7.47
2022-12-15T04:45:44.602Z,7.20
2022-12-15T04:48:29.947Z,6.75
2022-12-15T04:51:15.513Z,7.65
2022-12-15T04:54:04.259Z,7.45
2022-12-15T04:56:50.948Z,6.57
2022-12-15T04:59:36.627Z,7.20
2022-12-15T05:02:22.084Z,7.43
2022-12-15T05:05:07.127Z,6.97
2022-12-15T05:07:55.203Z,7.03
2022-12-15T05:10:40.671Z,6.43
2022-12-15T05:13:26.831Z,6.60
2022-12-15T05:16:12.418Z,6.65
2022-12-15T05:18:58.120Z,6.95
2022-12-15T05:21:43.059Z,7.05
2022-12-15T05:24:28.307Z,6.82
2022-12-15T05:27:13.405Z,7.20
2022-12-15T05:29:58.694Z,7.10
2022-12-15T05:32:25.309Z,6.68
2022-12-15T05:34:51.852Z,7.57
2022-12-15T05:37:18.679Z,7.53
2022-12-15T05:39:45.576Z,6.18
2022-12-15T05:42:12.179Z,7.18
2022-12-15T05:44:38.855Z,6.30
2022-12-15T05:47:05.414Z,6.55
2022-12-15T05:49:32.104Z,7.25
2022-12-15T05:51:58.699Z,7.53
2022-12-15T05:54:25.513Z,6.90
2022-12-15T05:56:52.579Z,6.45
2022-12-15T05:59:19.437Z,7.10
2022-12-15T06:01:46.485Z,6.97
2022-12-15T06:04:13.488Z,7.80
2022-12-15T06:06:41.154Z,7.45
2022-12-15T06:09:08.350Z,6.50
2022-12-15T06:11:35.065Z,7.50
2022-12-15T06:14:01.676Z,7.15
2022-12-15T06:16:28.359Z,6.68
2022-12-15T06:18:58.527Z,6.60
2022-12-15T06:21:31.691Z,7.25
2022-12-15T06:23:58.538Z,6.95
2022-12-15T06:26:30.856Z,6.70
2022-12-15T06:28:59.231Z,7.50
2022-12-15T06:31:26.968Z,6.88
2022-12-15T06:34:01.810Z,7.28
2022-12-15T06:36:30.857Z,7.00
2022-12-15T06:39:03.360Z,6.93
2022-12-15T06:41:30.993Z,6.53
2022-12-15T06:43:58.599Z,7.55
2022-12-15T06:46:26.824Z,7.38
2022-12-15T06:48:53.579Z,7.68
2022-12-15T06:51:20.404Z,7.40
2022-12-15T06:53:50.888Z,7.40
2022-12-15T06:56:37.718Z,6.20
2022-12-15T06:59:05.916Z,7.22
2022-12-15T07:01:32.975Z,6.95
2022-12-15T07:04:02.891Z,6.68
2022-12-15T07:06:36.150Z,5.90
2022-12-15T07:09:04.058Z,7.18
2022-12-15T07:11:30.546Z,7.47
2022-12-15T07:13:57.097Z,7.03
2022-12-15T07:16:24.801Z,7.38
2022-12-15T07:18:52.293Z,7.05
2022-12-15T07:21:19.461Z,7.80
2022-12-15T07:23:54.588Z,7.43
2022-12-15T07:26:23.681Z,6.80
2022-12-15T07:28:50.319Z,6.93
2022-12-15T07:31:17.757Z,6.38
2022-12-15T07:33:44.826Z,7.28
2022-12-15T07:36:12.179Z,7.00
2022-12-15T07:38:38.975Z,6.80
2022-12-15T07:41:07.909Z,7.78
2022-12-15T07:43:35.901Z,6.90
2022-12-15T07:46:05.004Z,6.80
2022-12-15T07:48:32.966Z,7.10
2022-12-15T07:51:10.934Z,7.85
2022-12-15T07:53:39.093Z,7.95
2022-12-15T07:56:08.992Z,7.72
2022-12-15T07:58:37.543Z,7.90
2022-12-15T08:01:08.001Z,7.65
2022-12-15T08:03:35.915Z,8.10
2022-12-15T08:06:06.317Z,8.45
2022-12-15T08:08:34.318Z,6.85
2022-12-15T08:11:06.330Z,7.53
2022-12-15T08:16:23.562Z,7.70
2022-12-15T08:18:50.361Z,7.45
2022-12-15T08:21:17.062Z,7.88
2022-12-15T08:23:43.587Z,7.88
2022-12-15T08:26:13.600Z,7.30
2022-12-15T08:28:41.243Z,7.20
2022-12-15T08:31:13.450Z,6.88
2022-12-15T08:33:40.826Z,6.75
2022-12-15T08:36:10.221Z,6.93
2022-12-15T08:38:38.698Z,7.10
2022-12-15T08:41:11.131Z,8.07
2022-12-15T08:43:43.865Z,7.93
2022-12-15T08:46:17.067Z,7.85
2022-12-15T08:48:44.054Z,7.50
2022-12-15T08:51:10.867Z,6.88
2022-12-15T08:53:38.649Z,7.78
2022-12-15T08:56:07.954Z,7.75
2022-12-15T08:58:34.747Z,8.45
2022-12-15T09:01:04.240Z,8.90
2022-12-15T09:03:31.601Z,8.15
2022-12-15T09:06:06.052Z,7.90
2022-12-15T09:08:35.905Z,8.50
2022-12-15T09:11:02.526Z,6.93
2022-12-15T09:13:29.750Z,8.27
2022-12-15T09:16:10.336Z,8.07
2022-12-15T09:18:38.083Z,8.00
2022-12-15T09:21:07.246Z,8.43
2022-12-15T09:23:35.667Z,7.70
2022-12-15T09:26:08.944Z,8.80
2022-12-15T09:28:35.967Z,7.97
2022-12-15T09:31:17.268Z,7.55
2022-12-15T09:33:44.515Z,8.98
2022-12-15T09:36:13.218Z,8.82
2022-12-15T09:38:41.616Z,8.10
2022-12-15T09:41:14.031Z,7.70
2022-12-15T09:43:54.149Z,7.97
2022-12-15T09:46:21.132Z,8.88
2022-12-15T09:48:50.311Z,9.38
2022-12-15T09:51:18.750Z,8.57
2022-12-15T09:53:55.473Z,8.38
2022-12-15T09:56:29.855Z,8.30
2022-12-15T09:59:21.817Z,9.43
2022-12-15T10:02:06.870Z,8.70
2022-12-15T10:05:10.599Z,9.05
2022-12-15T10:07:42.097Z,8.68
2022-12-15T10:10:28.307Z,8.80
2022-12-15T10:13:02.474Z,7.63
2022-12-15T10:15:37.877Z,7.82
2022-12-15T10:18:22.377Z,8.57
2022-12-15T10:20:52.125Z,8.80
2022-12-15T10:23:18.842Z,9.27
2022-12-15T10:26:20.811Z,8.80
2022-12-15T10:29:02.838Z,8.48
2022-12-15T10:31:52.242Z,8.50
2022-12-15T10:34:34.705Z,8.52
2022-12-15T10:37:03.688Z,8.00
2022-12-15T10:39:42.338Z,8.77
2022-12-15T10:42:12.777Z,8.20
2022-12-15T10:44:42.932Z,8.38
2022-12-15T10:47:31.201Z,8.75
2022-12-15T10:50:24.767Z,9.02
2022-12-15T10:52:51.979Z,8.18
2022-12-15T10:55:37.409Z,8.88
2022-12-15T10:58:15.556Z,8.40
2022-12-15T11:00:42.479Z,8.27
2022-12-15T11:03:26.095Z,8.93
2022-12-15T11:05:54.954Z,8.60
2022-12-15T11:08:22.887Z,8.35
2022-12-15T11:11:16.111Z,8.93
2022-12-15T11:14:07.090Z,7.97
2022-12-15T11:16:33.728Z,7.75
2022-12-15T11:19:21.758Z,8.48
2022-12-15T11:21:59.803Z,8.85
2022-12-15T11:24:40.204Z,8.05
2022-12-15T11:27:15.794Z,8.73
2022-12-15T11:30:00.433Z,7.85
2022-12-15T11:32:29.855Z,8.55
2022-12-15T11:34:56.785Z,7.80
2022-12-15T11:37:37.846Z,7.63
2022-12-15T11:40:23.578Z,7.50
2022-12-15T11:42:53.266Z,7.97
2022-12-15T11:45:36.656Z,8.30
2022-12-15T11:48:19.458Z,8.00
2022-12-15T11:51:06.490Z,8.15
2022-12-15T11:54:10.470Z,7.90
2022-12-15T11:56:47.368Z,7.47
2022-12-15T11:59:15.598Z,8.13
2022-12-15T12:02:02.963Z,7.93
2022-12-15T12:04:50.777Z,8.32
2022-12-15T12:07:42.316Z,8.63
2022-12-15T12:10:28.369Z,7.70
2022-12-15T12:13:11.903Z,8.40
2022-12-15T12:16:09.725Z,8.30
2022-12-15T12:18:52.575Z,7.72
2022-12-15T12:21:26.495Z,7.22
2022-12-15T12:24:00.652Z,9.20
2022-12-15T12:26:45.130Z,7.03
2022-12-15T12:29:13.057Z,8.45
2022-12-15T12:35:32.210Z,7.47
2022-12-15T12:38:04.444Z,7.47
2022-12-15T12:40:41.342Z,7.65
2022-12-15T12:43:14.026Z,7.47
2022-12-15T12:45:56.008Z,7.60
2022-12-15T12:48:27.850Z,8.50
2022-12-15T12:51:30.149Z,7.32
2022-12-15T12:53:58.876Z,7.57
2022-12-15T12:56:44.329Z,7.82
2022-12-15T12:59:50.944Z,7.53
2022-12-15T13:02:20.370Z,7.57
2022-12-15T13:04:57.228Z,7.50
2022-12-15T13:07:38.200Z,7.50
2022-12-15T13:10:04.912Z,7.82
2022-12-15T13:12:52.653Z,7.60
2022-12-15T13:15:42.930Z,7.28
2022-12-15T13:18:20.164Z,7.40
2022-12-15T13:23:43.301Z,8.02
2022-12-15T13:26:11.112Z,7.25
2022-12-15T13:28:40.250Z,7.30
2022-12-15T13:31:25.164Z,7.15
2022-12-15T13:33:54.767Z,7.55
2022-12-15T13:36:39.734Z,7.13
2022-12-15T13:39:12.489Z,6.78
2022-12-15T13:44:45.452Z,7.35
2022-12-15T13:47:14.425Z,7.82
2022-12-15T13:50:01.796Z,7.40
2022-12-15T13:55:28.128Z,6.70
2022-12-15T13:58:00.151Z,7.32
2022-12-15T14:00:27.080Z,7.82
2022-12-15T14:03:07.173Z,7.75
2022-12-15T14:05:33.805Z,6.93
2022-12-15T14:08:03.526Z,7.70
2022-12-15T14:10:32.861Z,7.72
2022-12-15T14:15:59.101Z,7.20
2022-12-15T14:18:27.380Z,7.68
2022-12-15T14:20:54.678Z,7.00
2022-12-15T14:23:26.473Z,7.43
2022-12-15T14:25:54.844Z,7.30
2022-12-15T14:28:27.291Z,7.10
2022-12-15T14:30:57.120Z,7.55
2022-12-15T14:33:28.205Z,7.28
2022-12-15T14:35:58.661Z,6.85
2022-12-15T14:38:40.023Z,7.07
2022-12-15T14:41:11.138Z,7.30
2022-12-15T14:43:39.782Z,7.65
2022-12-15T14:46:09.482Z,7.38
2022-12-15T14:48:41.788Z,7.57
2022-12-15T14:51:12.689Z,7.20
2022-12-15T14:53:42.152Z,6.82
2022-12-15T14:56:29.730Z,7.40
2022-12-15T14:59:04.303Z,6.93
2022-12-15T15:01:41.767Z,7.45
2022-12-15T15:03:10.166Z,7.28
2022-12-15T15:03:12.732Z,7.38
2022-12-15T15:03:13.043Z,7.63
2022-12-15T15:03:13.114Z,6.63
2022-12-15T15:03:14.222Z,6.78
2022-12-15T15:04:34.586Z,7.68
2022-12-15T15:07:04.776Z,8.52
2022-12-15T15:09:41.249Z,9.13
2022-12-15T15:12:14.513Z,8.30
2022-12-15T15:14:51.557Z,8.60
2022-12-15T15:17:31.151Z,8.45
2022-12-15T15:20:02.007Z,8.35
2022-12-15T15:22:39.901Z,8.32
2022-12-15T15:25:22.510Z,7.43
2022-12-15T15:27:49.623Z,7.93
2022-12-15T15:30:16.674Z,8.30
2022-12-15T15:32:57.493Z,8.02
2022-12-15T15:35:30.401Z,8.20
2022-12-15T15:38:12.130Z,9.32
2022-12-15T15:40:38.768Z,8.02
2022-12-15T15:43:12.644Z,7.65
2022-12-15T15:45:41.726Z,8.23
2022-12-15T15:48:14.902Z,7.45
2022-12-15T15:50:41.715Z,8.68
2022-12-15T15:53:15.313Z,8.10
2022-12-15T15:55:43.355Z,8.38
2022-12-15T15:58:13.189Z,9.60
2022-12-15T16:00:40.410Z,8.75
2022-12-15T16:03:07.634Z,8.30
2022-12-15T16:05:35.394Z,8.32
2022-12-15T16:08:03.732Z,7.78
2022-12-15T16:10:30.672Z,8.90
2022-12-15T16:13:01.154Z,8.95
2022-12-15T16:15:31.689Z,8.82
2022-12-15T16:17:59.195Z,9.35
2022-12-15T16:20:29.103Z,7.85
2022-12-15T16:23:15.879Z,8.88
2022-12-15T16:25:50.592Z,8.32
2022-12-15T16:28:20.444Z,8.60
2022-12-15T16:30:47.572Z,9.18
2022-12-15T16:33:14.778Z,8.70
2022-12-15T16:35:42.631Z,9.18
2022-12-15T16:38:15.811Z,16.98
2022-12-15T16:40:42.419Z,19.63
2022-12-15T16:43:22.021Z,11.85
2022-12-15T16:45:51.094Z,11.45
2022-12-15T16:48:18.479Z,10.40
2022-12-15T16:50:58.184Z,10.07
2022-12-15T16:53:27.606Z,9.88
2022-12-15T16:55:56.556Z,10.52
2022-12-15T16:58:25.314Z,8.95
2022-12-15T17:00:53.738Z,10.80
2022-12-15T17:03:26.176Z,10.15
2022-12-15T17:05:58.884Z,10.35
2022-12-15T17:08:33.190Z,11.00
2022-12-15T17:11:00.285Z,11.80
2022-12-15T17:13:39.217Z,10.20
2022-12-15T17:16:14.375Z,10.07
2022-12-15T17:18:42.796Z,10.02
2022-12-15T17:21:16.895Z,10.43
2022-12-15T17:23:45.886Z,9.93
2022-12-15T17:26:29.203Z,10.45
2022-12-15T17:28:59.745Z,10.05
2022-12-15T17:31:32.918Z,9.65
2022-12-15T17:34:02.716Z,9.48
2022-12-15T17:36:29.395Z,9.48
2022-12-15T17:39:00.786Z,9.82
2022-12-15T17:41:58.033Z,9.43
2022-12-15T17:44:33.064Z,8.65
2022-12-15T17:47:02.347Z,8.15
2022-12-15T17:49:35.030Z,8.50
2022-12-15T17:52:16.780Z,8.40
2022-12-15T17:54:43.453Z,8.95
2022-12-15T17:57:13.732Z,8.45
2022-12-15T17:59:40.444Z,8.27
2022-12-15T18:02:15.620Z,8.80
2022-12-15T18:04:43.843Z,7.72
2022-12-15T18:07:20.269Z,8.90
2022-12-15T18:09:47.861Z,8.55
2022-12-15T18:12:26.031Z,7.90
2022-12-15T18:14:53.261Z,9.27
2022-12-15T18:17:20.387Z,8.43
2022-12-15T18:19:47.545Z,9.00
2022-12-15T18:22:17.873Z,22.63
2022-12-15T18:24:44.729Z,13.98
2022-12-15T18:27:21.758Z,10.02
2022-12-15T18:29:49.374Z,9.43
2022-12-15T18:32:17.052Z,8.88
2022-12-15T18:34:43.832Z,9.00
2022-12-15T18:37:18.711Z,9.60
2022-12-15T18:39:46.274Z,8.95
2022-12-15T18:42:17.980Z,10.48
2022-12-15T18:44:52.298Z,9.30
2022-12-15T18:47:21.824Z,9.85
2022-12-15T18:49:49.233Z,9.23
2022-12-15T18:52:21.593Z,9.27
2022-12-15T18:54:50.417Z,9.48
2022-12-15T18:57:28.452Z,9.55
2022-12-15T19:00:07.962Z,9.55
2022-12-15T19:02:34.630Z,9.15
2022-12-15T19:05:01.388Z,9.13
2022-12-15T19:07:27.961Z,10.77
2022-12-15T19:09:54.898Z,10.15
2022-12-15T19:12:21.762Z,9.65
2022-12-15T19:14:50.868Z,9.60
2022-12-15T19:17:39.633Z,10.00
2022-12-15T19:20:35.141Z,9.77
2022-12-15T19:23:01.964Z,9.00
2022-12-15T19:25:29.579Z,11.00
2022-12-15T19:28:01.348Z,10.57
2022-12-15T19:30:35.884Z,10.30
2022-12-15T19:33:07.438Z,9.77
2022-12-15T19:35:34.250Z,9.75
2022-12-15T19:38:03.456Z,9.85
2022-12-15T19:40:32.897Z,9.88
2022-12-15T19:43:00.848Z,9.38
2022-12-15T19:45:30.067Z,9.05
2022-12-15T19:47:57.288Z,8.85
2022-12-15T19:50:37.106Z,9.68
2022-12-15T19:53:11.620Z,10.85
2022-12-15T19:55:38.691Z,9.32
2022-12-15T19:58:33.078Z,10.43
2022-12-15T20:01:10.048Z,9.77
2022-12-15T20:03:37.411Z,9.13
2022-12-15T20:06:11.944Z,9.75
2022-12-15T20:08:41.924Z,9.32
2022-12-15T20:11:27.761Z,9.90
2022-12-15T20:13:56.098Z,10.63
2022-12-15T20:16:24.075Z,9.82
2022-12-15T20:18:53.411Z,9.98
2022-12-15T20:21:23.258Z,9.90
2022-12-15T20:24:00.587Z,9.43
2022-12-15T20:26:29.448Z,9.73
2022-12-15T20:28:56.816Z,9.95
2022-12-15T20:31:25.214Z,10.88
2022-12-15T20:33:52.511Z,9.77
2022-12-15T20:36:22.198Z,10.32
2022-12-15T20:38:49.001Z,10.00
2022-12-15T20:41:22.003Z,9.75
2022-12-15T20:43:49.470Z,9.80
2022-12-15T20:46:21.154Z,10.23
2022-12-15T20:48:49.344Z,10.93
2022-12-15T20:51:22.010Z,9.65
2022-12-15T20:53:49.600Z,10.23
2022-12-15T20:56:17.574Z,12.25
2022-12-15T20:58:46.101Z,10.45
2022-12-15T21:01:18.926Z,10.57
2022-12-15T21:03:46.861Z,10.80
2022-12-15T21:06:13.628Z,10.98
2022-12-15T21:08:40.656Z,11.23
2022-12-15T21:11:15.218Z,10.52
2022-12-15T21:13:42.890Z,10.93
2022-12-15T21:16:15.885Z,10.95
2022-12-15T21:19:19.211Z,10.77
2022-12-15T21:21:35.259Z,10.88
2022-12-15T21:24:12.954Z,10.65
2022-12-15T21:26:39.609Z,10.00
2022-12-15T21:29:12.832Z,10.98
2022-12-15T21:31:39.388Z,10.13
2022-12-15T21:34:09.440Z,10.57
2022-12-15T21:36:37.596Z,10.25
2022-12-15T21:39:06.884Z,11.30
2022-12-15T21:41:34.304Z,10.82
2022-12-15T21:44:01.001Z,10.68
2022-12-15T21:46:31.135Z,10.50
2022-12-15T21:49:18.016Z,10.30
2022-12-15T21:51:44.905Z,10.32
2022-12-15T21:54:30.456Z,11.50
2022-12-15T21:56:58.824Z,12.00
2022-12-15T21:59:27.875Z,14.55
2022-12-15T22:01:56.001Z,17.45
2022-12-15T22:04:32.168Z,13.85
2022-12-15T22:06:58.916Z,11.93
2022-12-15T22:09:25.632Z,12.25
2022-12-15T22:11:54.046Z,12.82
2022-12-15T22:14:29.655Z,12.88
2022-12-15T22:16:57.801Z,13.00
2022-12-15T22:19:27.021Z,11.93
2022-12-15T22:21:54.112Z,11.70
2022-12-15T22:24:21.819Z,11.32
2022-12-15T22:26:48.579Z,12.13
2022-12-15T22:29:21.697Z,11.50
2022-12-15T22:31:52.845Z,12.35
2022-12-15T22:34:25.489Z,11.75
2022-12-15T22:36:52.257Z,11.18
2022-12-15T22:39:22.335Z,12.27
2022-12-15T22:41:51.685Z,11.77
2022-12-15T22:44:26.875Z,11.98
2022-12-15T22:46:56.545Z,11.52
2022-12-15T22:49:28.791Z,11.52
2022-12-15T22:51:55.493Z,10.93
2022-12-15T22:54:24.464Z,11.20
2022-12-15T22:56:58.471Z,11.30
2022-12-15T22:59:29.463Z,11.02
2022-12-15T23:01:56.438Z,10.73
2022-12-15T23:04:24.042Z,10.10
2022-12-15T23:06:50.677Z,11.18
2022-12-15T23:09:18.611Z,10.85
2022-12-15T23:11:45.158Z,10.23
2022-12-15T23:14:14.752Z,10.98
2022-12-15T23:16:43.458Z,10.95
2022-12-15T23:19:23.486Z,9.25
2022-12-15T23:21:51.526Z,10.13
2022-12-15T23:24:20.510Z,10.00
2022-12-15T23:26:47.009Z,10.88
2022-12-15T23:29:16.761Z,10.15
2022-12-15T23:31:43.474Z,10.32
2022-12-15T23:34:12.762Z,10.52
2022-12-15T23:36:39.475Z,10.40
2022-12-15T23:39:06.151Z,10.45
2022-12-15T23:41:33.033Z,9.63
2022-12-15T23:43:59.831Z,8.73
2022-12-15T23:46:26.330Z,9.35
2022-12-15T23:48:52.858Z,9.55
2022-12-15T23:51:21.609Z,8.75
2022-12-15T23:53:48.236Z,8.73
2022-12-15T23:56:20.385Z,8.70
2022-12-15T23:58:49.555Z,8.27
