createdAt,value
2017-10-17T00:00:06.795Z,98871.07
2017-10-17T00:02:34.303Z,98871.11
2017-10-17T00:05:01.826Z,98871.58
2017-10-17T00:07:29.402Z,98879.73
2017-10-17T00:09:57.057Z,98876.90
2017-10-17T00:12:24.558Z,98880.84
2017-10-17T00:14:52.107Z,98878.71
2017-10-17T00:17:19.632Z,98877.41
2017-10-17T00:19:47.210Z,98881.08
2017-10-17T00:22:14.732Z,98877.87
2017-10-17T00:24:42.246Z,98883.89
2017-10-17T00:27:09.757Z,98874.42
2017-10-17T00:29:37.262Z,98876.41
2017-10-17T00:32:04.879Z,98873.05
2017-10-17T00:34:32.395Z,98877.53
2017-10-17T00:37:00.025Z,98877.50
2017-10-17T00:39:27.676Z,98872.77
2017-10-17T00:41:55.336Z,98870.30
2017-10-17T00:44:22.996Z,98880.78
2017-10-17T00:46:50.652Z,98877.22
2017-10-17T00:49:18.179Z,98879.91
2017-10-17T00:51:45.703Z,98881.10
2017-10-17T00:54:13.206Z,98880.28
2017-10-17T00:56:40.783Z,98879.28
2017-10-17T00:59:08.446Z,98879.22
2017-10-17T01:01:36.107Z,98876.71
2017-10-17T01:04:03.895Z,98872.75
2017-10-17T01:06:31.544Z,98869.50
2017-10-17T01:08:59.180Z,98869.06
2017-10-17T01:11:26.693Z,98873.86
2017-10-17T01:13:54.335Z,98865.47
2017-10-17T01:16:21.965Z,98867.95
2017-10-17T01:18:49.476Z,98864.91
2017-10-17T01:21:16.983Z,98868.71
2017-10-17T01:23:48.347Z,98863.08
2017-10-17T01:26:20.268Z,98861.97
2017-10-17T01:28:47.851Z,98864.28
2017-10-17T01:31:15.395Z,98863.53
2017-10-17T01:33:44.701Z,98857.31
2017-10-17T01:36:12.227Z,98851.70
2017-10-17T01:38:45.292Z,98852.86
2017-10-17T01:41:12.839Z,98846.41
2017-10-17T01:43:42.228Z,98847.74
2017-10-17T01:46:10.556Z,98844.26
2017-10-17T01:48:38.902Z,98846.67
2017-10-17T01:51:19.999Z,98839.71
2017-10-17T01:53:50.396Z,98844.59
2017-10-17T01:56:18.763Z,98842.57
2017-10-17T01:58:46.267Z,98845.55
2017-10-17T02:01:13.763Z,98842.27
2017-10-17T02:03:41.423Z,98853.50
2017-10-17T02:06:09.112Z,98843.17
2017-10-17T02:08:36.621Z,98842.20
2017-10-17T02:11:10.622Z,98842.80
2017-10-17T02:13:38.226Z,98846.80
2017-10-17T02:16:05.743Z,98841.99
2017-10-17T02:18:38.579Z,98843.67
2017-10-17T02:21:09.659Z,98840.83
2017-10-17T02:23:37.160Z,98829.80
2017-10-17T02:26:12.111Z,98829.94
2017-10-17T02:28:49.555Z,98833.81
2017-10-17T02:31:17.058Z,98839.39
2017-10-17T02:34:07.215Z,98831.73
2017-10-17T02:36:45.248Z,98834.60
2017-10-17T02:39:12.748Z,98837.26
2017-10-17T02:41:40.357Z,98835.39
2017-10-17T02:44:07.862Z,98836.33
2017-10-17T02:46:37.192Z,98835.31
2017-10-17T02:49:05.560Z,98838.67
2017-10-17T02:51:33.234Z,98837.84
2017-10-17T02:54:00.931Z,98831.10
2017-10-17T02:56:28.564Z,98836.35
2017-10-17T02:58:56.226Z,98842.50
2017-10-17T03:01:26.320Z,98841.87
2017-10-17T03:03:53.940Z,98837.88
2017-10-17T03:06:21.573Z,98830.86
2017-10-17T03:08:49.167Z,98834.27
2017-10-17T03:11:16.675Z,98835.74
2017-10-17T03:13:51.817Z,98843.23
2017-10-17T03:16:19.495Z,98833.17
2017-10-17T03:18:47.865Z,98834.24
2017-10-17T03:21:16.113Z,98830.16
2017-10-17T03:23:44.422Z,98830.14
2017-10-17T03:26:11.941Z,98826.48
2017-10-17T03:28:40.327Z,98836.18
2017-10-17T03:31:08.625Z,98833.91
2017-10-17T03:33:36.135Z,98832.22
2017-10-17T03:39:09.514Z,98839.80
2017-10-17T03:41:37.154Z,98834.60
2017-10-17T03:44:11.515Z,98825.55
2017-10-17T03:46:54.708Z,98830.31
2017-10-17T03:49:41.829Z,98843.59
2017-10-17T03:52:12.052Z,98833.47
2017-10-17T03:54:39.607Z,98834.66
2017-10-17T03:57:08.045Z,98843.41
2017-10-17T03:59:35.553Z,98841.48
2017-10-17T04:02:03.202Z,98838.75
2017-10-17T04:04:52.356Z,98837.31
2017-10-17T04:07:36.784Z,98827.55
2017-10-17T04:10:10.015Z,98824.16
2017-10-17T04:12:37.564Z,98825.88
2017-10-17T04:15:05.884Z,98831.91
2017-10-17T04:17:40.187Z,98828.55
2017-10-17T04:20:21.239Z,98824.33
2017-10-17T04:26:03.276Z,98833.80
2017-10-17T04:28:48.587Z,98832.09
2017-10-17T04:31:37.896Z,98830.67
2017-10-17T04:37:03.950Z,98833.48
2017-10-17T04:39:31.720Z,98841.34
2017-10-17T04:41:59.240Z,98840.72
2017-10-17T04:47:37.447Z,98840.70
2017-10-17T04:50:27.682Z,98839.52
2017-10-17T04:56:27.159Z,98837.61
2017-10-17T04:59:06.601Z,98843.23
2017-10-17T05:01:34.115Z,98836.33
2017-10-17T05:04:23.298Z,98831.03
2017-10-17T05:06:50.798Z,98828.92
2017-10-17T05:09:21.944Z,98832.92
2017-10-17T05:11:49.460Z,98832.89
2017-10-17T05:14:28.762Z,98834.64
2017-10-17T05:17:00.244Z,98829.85
2017-10-17T05:19:36.588Z,98828.82
2017-10-17T05:22:32.544Z,98834.01
2017-10-17T05:25:24.850Z,98831.74
2017-10-17T05:27:59.232Z,98824.19
2017-10-17T05:30:29.592Z,98819.70
2017-10-17T05:33:17.119Z,98819.66
2017-10-17T05:35:44.659Z,98829.17
2017-10-17T05:38:12.359Z,98822.83
2017-10-17T05:40:39.887Z,98824.64
2017-10-17T05:43:07.409Z,98820.25
2017-10-17T05:45:34.925Z,98827.00
2017-10-17T05:48:03.285Z,98830.00
2017-10-17T05:53:30.767Z,98842.25
2017-10-17T05:55:58.294Z,98838.85
2017-10-17T05:58:25.829Z,98833.70
2017-10-17T06:00:53.345Z,98827.67
2017-10-17T06:03:20.944Z,98826.28
2017-10-17T06:05:48.453Z,98834.13
2017-10-17T06:08:15.986Z,98831.74
2017-10-17T06:10:43.531Z,98838.86
2017-10-17T06:13:11.069Z,98843.69
2017-10-17T06:15:38.607Z,98840.70
2017-10-17T06:18:06.147Z,98840.34
2017-10-17T06:20:33.654Z,98848.49
2017-10-17T06:23:01.177Z,98850.34
2017-10-17T06:25:28.700Z,98853.14
2017-10-17T06:27:56.226Z,98848.19
2017-10-17T06:30:23.754Z,98849.11
2017-10-17T06:32:51.255Z,98848.38
2017-10-17T06:35:18.792Z,98851.31
2017-10-17T06:37:46.311Z,98856.26
2017-10-17T06:40:13.870Z,98849.87
2017-10-17T06:42:41.392Z,98851.30
2017-10-17T06:45:08.899Z,98852.39
2017-10-17T06:47:36.396Z,98858.50
2017-10-17T06:50:03.903Z,98853.34
2017-10-17T06:52:31.437Z,98861.06
2017-10-17T06:54:58.960Z,98864.97
2017-10-17T06:57:26.590Z,98870.22
2017-10-17T06:59:54.149Z,98877.07
2017-10-17T07:02:21.665Z,98870.58
2017-10-17T07:04:49.175Z,98873.81
2017-10-17T07:07:16.695Z,98868.16
2017-10-17T07:09:44.200Z,98874.55
2017-10-17T07:12:11.735Z,98871.81
2017-10-17T07:14:39.270Z,98877.72
2017-10-17T07:17:06.784Z,98865.34
2017-10-17T07:19:34.307Z,98865.14
2017-10-17T07:22:01.815Z,98863.68
2017-10-17T07:24:29.339Z,98873.69
2017-10-17T07:26:56.841Z,98858.11
2017-10-17T07:29:24.356Z,98860.66
2017-10-17T07:31:51.867Z,98866.84
2017-10-17T07:34:19.405Z,98872.47
2017-10-17T07:36:46.923Z,98870.59
2017-10-17T07:39:14.447Z,98867.32
2017-10-17T07:41:41.989Z,98866.13
2017-10-17T07:44:09.508Z,98870.42
2017-10-17T07:46:37.025Z,98870.23
2017-10-17T07:49:04.545Z,98869.44
2017-10-17T07:51:32.071Z,98877.61
2017-10-17T07:53:59.606Z,98866.88
2017-10-17T07:56:27.109Z,98864.69
2017-10-17T07:58:54.626Z,98869.94
2017-10-17T08:01:22.134Z,98865.70
2017-10-17T08:03:49.641Z,98865.58
2017-10-17T08:06:17.163Z,98870.86
2017-10-17T08:08:44.690Z,98860.09
2017-10-17T08:11:12.220Z,98860.67
2017-10-17T08:13:39.746Z,98863.52
2017-10-17T08:16:07.269Z,98860.97
2017-10-17T08:18:34.799Z,98856.16
2017-10-17T08:21:02.317Z,98854.69
2017-10-17T08:23:29.835Z,98850.55
2017-10-17T08:25:57.344Z,98851.52
2017-10-17T08:28:24.854Z,98850.81
2017-10-17T08:30:52.372Z,98848.03
2017-10-17T08:33:19.897Z,98846.91
2017-10-17T08:35:47.446Z,98834.87
2017-10-17T08:38:14.998Z,98837.84
2017-10-17T08:40:42.508Z,98837.20
2017-10-17T08:43:10.055Z,98828.52
2017-10-17T08:45:37.589Z,98826.80
2017-10-17T08:48:05.142Z,98821.70
2017-10-17T08:50:32.644Z,98821.94
2017-10-17T08:53:00.159Z,98821.84
2017-10-17T08:55:27.685Z,98816.02
2017-10-17T08:57:55.212Z,98814.77
2017-10-17T09:00:22.731Z,98812.03
2017-10-17T09:02:50.248Z,98816.92
2017-10-17T09:05:17.751Z,98819.23
2017-10-17T09:07:45.262Z,98815.73
2017-10-17T09:10:12.787Z,98817.36
2017-10-17T09:12:40.299Z,98812.29
2017-10-17T09:15:07.828Z,98810.50
2017-10-17T09:17:35.336Z,98808.39
2017-10-17T09:20:02.838Z,98811.66
2017-10-17T09:22:30.384Z,98812.19
2017-10-17T09:24:57.895Z,98812.63
2017-10-17T09:27:25.407Z,98810.14
2017-10-17T09:29:52.929Z,98809.57
2017-10-17T09:32:20.467Z,98807.32
2017-10-17T09:34:47.992Z,98798.45
2017-10-17T09:37:15.503Z,98800.91
2017-10-17T09:39:43.012Z,98804.23
2017-10-17T09:42:10.547Z,98793.30
2017-10-17T09:44:38.095Z,98791.76
2017-10-17T09:47:05.641Z,98790.41
2017-10-17T09:49:33.164Z,98791.69
2017-10-17T09:52:00.694Z,98784.04
2017-10-17T09:54:28.204Z,98773.73
2017-10-17T09:56:55.718Z,98776.69
2017-10-17T09:59:23.229Z,98775.00
2017-10-17T10:01:50.779Z,98774.68
2017-10-17T10:04:18.308Z,98766.70
2017-10-17T10:06:45.812Z,98768.73
2017-10-17T10:09:13.343Z,98758.95
2017-10-17T10:11:40.973Z,98764.37
2017-10-17T10:14:08.483Z,98758.83
2017-10-17T10:16:35.995Z,98764.17
2017-10-17T10:19:03.522Z,98763.08
2017-10-17T10:21:31.020Z,98759.47
2017-10-17T10:23:58.530Z,98750.09
2017-10-17T10:26:26.043Z,98756.53
2017-10-17T10:28:53.552Z,98749.45
2017-10-17T10:31:21.080Z,98740.58
2017-10-17T10:33:48.614Z,98741.84
2017-10-17T10:36:16.128Z,98740.09
2017-10-17T10:38:43.698Z,98733.67
2017-10-17T10:41:11.231Z,98732.03
2017-10-17T10:43:38.767Z,98728.02
2017-10-17T10:46:06.275Z,98724.38
2017-10-17T10:48:33.783Z,98719.23
2017-10-17T10:51:01.310Z,98716.21
2017-10-17T10:53:28.832Z,98716.19
2017-10-17T10:55:56.344Z,98710.42
2017-10-17T10:58:23.961Z,98705.42
2017-10-17T11:00:51.517Z,98694.39
2017-10-17T11:03:19.024Z,98695.80
2017-10-17T11:05:46.544Z,98689.24
2017-10-17T11:08:14.071Z,98686.30
2017-10-17T11:10:41.587Z,98684.86
2017-10-17T11:13:09.098Z,98675.91
2017-10-17T11:15:36.634Z,98673.69
2017-10-17T11:18:04.142Z,98666.32
2017-10-17T11:20:31.654Z,98662.90
2017-10-17T11:22:59.193Z,98651.15
2017-10-17T11:25:26.715Z,98657.54
2017-10-17T11:27:54.233Z,98642.06
2017-10-17T11:30:21.749Z,98645.67
2017-10-17T11:32:49.268Z,98638.71
2017-10-17T11:35:16.788Z,98630.11
2017-10-17T11:37:44.324Z,98631.24
2017-10-17T11:40:11.955Z,98626.50
2017-10-17T11:42:51.388Z,98622.14
2017-10-17T11:45:18.894Z,98614.28
2017-10-17T11:47:46.443Z,98609.80
2017-10-17T11:50:13.942Z,98605.34
2017-10-17T11:52:41.463Z,98600.85
2017-10-17T11:55:08.984Z,98592.35
2017-10-17T11:57:36.531Z,98592.67
2017-10-17T12:00:04.103Z,98577.45
2017-10-17T12:02:31.631Z,98570.25
2017-10-17T12:04:59.137Z,98563.88
2017-10-17T12:07:26.660Z,98559.14
2017-10-17T12:09:54.204Z,98557.33
2017-10-17T12:12:21.749Z,98558.78
2017-10-17T12:14:49.300Z,98555.30
2017-10-17T12:17:16.824Z,98550.98
2017-10-17T12:19:44.357Z,98545.13
2017-10-17T12:22:11.874Z,98545.59
2017-10-17T12:24:39.480Z,98538.13
2017-10-17T12:27:06.988Z,98538.98
2017-10-17T12:29:34.507Z,98526.08
2017-10-17T12:32:02.031Z,98520.90
2017-10-17T12:34:29.729Z,98520.59
2017-10-17T12:36:57.258Z,98511.36
2017-10-17T12:39:24.812Z,98515.64
2017-10-17T12:41:52.335Z,98516.38
2017-10-17T12:44:19.971Z,98509.41
2017-10-17T12:46:47.490Z,98510.12
2017-10-17T12:49:15.008Z,98505.61
2017-10-17T12:51:42.537Z,98502.89
2017-10-17T12:54:10.051Z,98500.24
2017-10-17T12:56:37.559Z,98496.54
2017-10-17T12:59:05.424Z,98486.59
2017-10-17T13:01:32.938Z,98485.92
2017-10-17T13:04:00.437Z,98477.69
2017-10-17T13:06:27.976Z,98474.68
2017-10-17T13:08:55.500Z,98478.50
2017-10-17T13:11:23.169Z,98465.42
2017-10-17T13:13:50.686Z,98465.53
2017-10-17T13:16:18.221Z,98462.11
2017-10-17T13:18:45.862Z,98457.73
2017-10-17T13:21:13.370Z,98454.83
2017-10-17T13:23:40.885Z,98451.20
2017-10-17T13:26:08.406Z,98446.84
2017-10-17T13:28:35.913Z,98445.20
2017-10-17T13:31:03.466Z,98439.70
2017-10-17T13:33:30.975Z,98434.52
2017-10-17T13:35:58.497Z,98435.44
2017-10-17T13:38:26.007Z,98428.48
2017-10-17T13:40:53.510Z,98425.00
2017-10-17T13:43:21.025Z,98422.55
2017-10-17T13:45:48.558Z,98421.82
2017-10-17T13:48:16.067Z,98415.56
2017-10-17T13:50:43.579Z,98410.45
2017-10-17T13:53:11.090Z,98411.45
2017-10-17T13:55:38.606Z,98409.84
2017-10-17T13:58:06.128Z,98410.75
2017-10-17T14:00:33.672Z,98408.19
2017-10-17T14:03:01.207Z,98411.61
2017-10-17T14:05:28.735Z,98412.36
2017-10-17T14:07:56.252Z,98399.65
2017-10-17T14:10:23.752Z,98401.63
2017-10-17T14:12:51.263Z,98397.73
2017-10-17T14:15:18.783Z,98388.41
2017-10-17T14:17:46.304Z,98384.06
2017-10-17T14:20:13.809Z,98384.45
2017-10-17T14:22:41.343Z,98386.58
2017-10-17T14:25:08.856Z,98385.10
2017-10-17T14:27:36.371Z,98386.20
2017-10-17T14:30:03.904Z,98371.14
2017-10-17T14:32:31.423Z,98371.03
2017-10-17T14:34:58.931Z,98364.50
2017-10-17T14:37:26.429Z,98364.91
2017-10-17T14:39:53.966Z,98360.27
2017-10-17T14:42:21.492Z,98360.00
2017-10-17T14:44:49.014Z,98360.23
2017-10-17T14:47:16.541Z,98367.41
2017-10-17T14:49:44.229Z,98357.40
2017-10-17T14:52:11.784Z,98355.42
2017-10-17T14:54:39.335Z,98351.52
2017-10-17T14:57:06.900Z,98354.21
2017-10-17T14:59:34.455Z,98357.36
2017-10-17T15:02:01.980Z,98355.14
2017-10-17T15:04:29.496Z,98344.54
2017-10-17T15:06:57.022Z,98344.14
2017-10-17T15:09:24.537Z,98348.70
2017-10-17T15:11:52.056Z,98344.58
2017-10-17T15:14:19.612Z,98336.45
2017-10-17T15:16:47.160Z,98337.34
2017-10-17T15:19:14.680Z,98333.36
2017-10-17T15:21:42.205Z,98336.00
2017-10-17T15:24:09.711Z,98329.26
2017-10-17T15:26:37.228Z,98327.09
2017-10-17T15:29:04.753Z,98329.77
2017-10-17T15:31:32.266Z,98323.70
2017-10-17T15:33:59.785Z,98323.84
2017-10-17T15:36:27.329Z,98318.19
2017-10-17T15:38:54.939Z,98317.50
2017-10-17T15:41:22.467Z,98316.02
2017-10-17T15:43:50.003Z,98313.74
2017-10-17T15:46:17.575Z,98308.01
2017-10-17T15:48:45.107Z,98303.94
2017-10-17T15:51:12.635Z,98313.07
2017-10-17T15:53:40.154Z,98308.51
2017-10-17T15:56:07.685Z,98304.70
2017-10-17T15:58:35.280Z,98301.85
2017-10-17T16:01:02.797Z,98300.48
2017-10-17T16:03:30.320Z,98301.19
2017-10-17T16:05:57.833Z,98297.91
2017-10-17T16:08:25.364Z,98294.59
2017-10-17T16:10:52.880Z,98299.31
2017-10-17T16:13:20.406Z,98299.16
2017-10-17T16:15:48.024Z,98298.36
2017-10-17T16:18:15.554Z,98293.73
2017-10-17T16:20:43.077Z,98299.89
2017-10-17T16:23:10.608Z,98304.66
2017-10-17T16:25:38.133Z,98301.77
2017-10-17T16:28:05.663Z,98302.67
2017-10-17T16:30:33.191Z,98312.05
2017-10-17T16:33:00.745Z,98300.52
2017-10-17T16:35:28.267Z,98310.99
2017-10-17T16:37:55.780Z,98311.34
2017-10-17T16:40:23.358Z,98309.06
2017-10-17T16:42:50.883Z,98308.78
2017-10-17T16:45:18.488Z,98308.21
2017-10-17T16:47:46.020Z,98309.58
2017-10-17T16:50:13.600Z,98307.39
2017-10-17T16:52:41.145Z,98304.28
2017-10-17T16:55:08.685Z,98307.00
2017-10-17T16:57:36.246Z,98307.88
2017-10-17T17:00:03.803Z,98306.09
2017-10-17T17:02:31.346Z,98315.86
2017-10-17T17:04:58.918Z,98315.84
2017-10-17T17:07:26.451Z,98317.22
2017-10-17T17:09:53.968Z,98321.71
2017-10-17T17:12:21.493Z,98312.05
2017-10-17T17:14:49.031Z,98316.90
2017-10-17T17:17:16.578Z,98312.82
2017-10-17T17:19:44.082Z,98312.65
2017-10-17T17:22:11.594Z,98312.94
2017-10-17T17:24:39.135Z,98317.61
2017-10-17T17:27:06.667Z,98318.77
2017-10-17T17:29:34.199Z,98313.80
2017-10-17T17:32:01.729Z,98316.77
2017-10-17T17:34:29.245Z,98314.99
2017-10-17T17:36:56.770Z,98321.56
2017-10-17T17:39:24.315Z,98319.83
2017-10-17T17:41:51.833Z,98323.55
2017-10-17T17:44:19.374Z,98322.14
2017-10-17T17:46:46.948Z,98322.45
2017-10-17T17:49:14.496Z,98320.00
2017-10-17T17:51:42.012Z,98319.38
2017-10-17T17:54:09.562Z,98326.37
2017-10-17T17:56:37.138Z,98327.95
2017-10-17T17:59:04.779Z,98323.98
2017-10-17T18:01:32.300Z,98320.99
2017-10-17T18:03:59.832Z,98326.60
2017-10-17T18:06:27.367Z,98320.42
2017-10-17T18:08:54.891Z,98325.53
2017-10-17T18:11:22.433Z,98323.36
2017-10-17T18:13:49.979Z,98325.34
2017-10-17T18:16:17.598Z,98326.23
2017-10-17T18:18:45.153Z,98324.77
2017-10-17T18:21:12.688Z,98318.88
2017-10-17T18:23:40.214Z,98318.56
2017-10-17T18:26:07.824Z,98323.48
2017-10-17T18:28:35.356Z,98320.97
2017-10-17T18:31:02.905Z,98311.74
2017-10-17T18:33:30.425Z,98311.59
2017-10-17T18:36:00.015Z,98317.19
2017-10-17T18:38:27.671Z,98325.83
2017-10-17T18:40:55.247Z,98318.03
2017-10-17T18:43:22.770Z,98316.23
2017-10-17T18:45:50.288Z,98310.28
2017-10-17T18:48:17.807Z,98318.63
2017-10-17T18:50:45.352Z,98311.07
2017-10-17T18:53:12.880Z,98318.85
2017-10-17T18:55:40.442Z,98323.28
2017-10-17T18:58:07.964Z,98317.52
2017-10-17T19:00:36.707Z,98311.51
2017-10-17T19:03:04.265Z,98316.50
2017-10-17T19:05:31.818Z,98320.56
2017-10-17T19:07:59.347Z,98318.34
2017-10-17T19:10:26.874Z,98314.16
2017-10-17T19:12:54.433Z,98314.47
2017-10-17T19:15:21.985Z,98309.98
2017-10-17T19:17:49.513Z,98306.55
2017-10-17T19:20:17.113Z,98309.96
2017-10-17T19:22:44.677Z,98307.23
2017-10-17T19:25:12.219Z,98305.98
2017-10-17T19:27:39.913Z,98305.55
2017-10-17T19:30:07.466Z,98306.92
2017-10-17T19:32:35.023Z,98303.55
2017-10-17T19:35:02.582Z,98302.53
2017-10-17T19:37:30.125Z,98303.23
2017-10-17T19:39:57.674Z,98297.02
2017-10-17T19:42:25.233Z,98302.61
2017-10-17T19:44:52.784Z,98299.82
2017-10-17T19:47:20.389Z,98294.58
2017-10-17T19:49:47.978Z,98298.67
2017-10-17T19:52:15.495Z,98298.99
2017-10-17T19:54:43.002Z,98297.64
2017-10-17T19:57:10.573Z,98297.02
2017-10-17T19:59:38.084Z,98297.86
2017-10-17T20:02:05.599Z,98293.73
2017-10-17T20:04:33.143Z,98307.02
2017-10-17T20:07:00.668Z,98307.63
2017-10-17T20:09:28.200Z,98304.14
2017-10-17T20:11:55.736Z,98308.48
2017-10-17T20:14:23.239Z,98301.85
2017-10-17T20:16:50.776Z,98311.64
2017-10-17T20:19:18.303Z,98302.34
2017-10-17T20:21:45.856Z,98312.06
2017-10-17T20:24:13.411Z,98308.95
2017-10-17T20:26:40.927Z,98312.48
2017-10-17T20:29:08.519Z,98314.02
2017-10-17T20:31:36.028Z,98311.81
2017-10-17T20:34:03.531Z,98303.19
2017-10-17T20:36:31.059Z,98305.39
2017-10-17T20:38:58.571Z,98301.84
2017-10-17T20:41:26.109Z,98309.47
2017-10-17T20:43:53.672Z,98308.63
2017-10-17T20:46:21.211Z,98311.70
2017-10-17T20:48:48.772Z,98309.20
2017-10-17T20:51:16.272Z,98307.67
2017-10-17T20:53:43.795Z,98307.29
2017-10-17T20:56:11.367Z,98310.09
2017-10-17T20:58:38.920Z,98305.12
2017-10-17T21:01:06.458Z,98300.41
2017-10-17T21:03:34.095Z,98305.91
2017-10-17T21:06:01.666Z,98300.17
2017-10-17T21:08:29.222Z,98298.32
2017-10-17T21:10:56.798Z,98297.44
2017-10-17T21:13:24.334Z,98295.22
2017-10-17T21:15:52.001Z,98300.52
2017-10-17T21:18:19.558Z,98300.09
2017-10-17T21:20:47.105Z,98296.56
2017-10-17T21:23:14.647Z,98291.29
2017-10-17T21:25:42.181Z,98293.97
2017-10-17T21:28:09.731Z,98287.45
2017-10-17T21:30:37.296Z,98301.09
2017-10-17T21:33:04.816Z,98295.59
2017-10-17T21:35:32.464Z,98295.52
2017-10-17T21:37:59.996Z,98293.37
2017-10-17T21:40:27.507Z,98291.14
2017-10-17T21:42:55.034Z,98293.23
2017-10-17T21:45:22.704Z,98293.67
2017-10-17T21:47:50.224Z,98294.16
2017-10-17T21:50:17.770Z,98294.67
2017-10-17T21:52:45.299Z,98290.64
2017-10-17T21:55:12.819Z,98297.12
2017-10-17T21:57:40.331Z,98290.77
2017-10-17T22:00:07.868Z,98295.81
2017-10-17T22:03:03.627Z,98288.65
2017-10-17T22:05:39.049Z,98287.84
2017-10-17T22:08:06.876Z,98291.28
2017-10-17T22:10:34.398Z,98285.64
2017-10-17T22:13:01.922Z,98288.91
2017-10-17T22:15:29.454Z,98279.97
2017-10-17T22:17:56.984Z,98278.16
2017-10-17T22:20:24.491Z,98278.91
2017-10-17T22:22:52.011Z,98272.54
2017-10-17T22:25:19.525Z,98275.56
2017-10-17T22:27:47.033Z,98265.00
2017-10-17T22:30:14.557Z,98266.47
2017-10-17T22:32:42.160Z,98265.39
2017-10-17T22:35:09.728Z,98265.36
2017-10-17T22:37:37.247Z,98265.63
2017-10-17T22:40:04.766Z,98261.63
2017-10-17T22:42:32.287Z,98266.53
2017-10-17T22:44:59.808Z,98260.63
2017-10-17T22:47:27.313Z,98262.50
2017-10-17T22:49:54.815Z,98261.59
2017-10-17T22:52:22.328Z,98258.05
2017-10-17T22:54:49.853Z,98262.70
2017-10-17T22:57:17.347Z,98261.74
2017-10-17T22:59:44.858Z,98263.70
2017-10-17T23:02:12.377Z,98263.33
2017-10-17T23:04:39.893Z,98255.28
2017-10-17T23:07:07.393Z,98260.28
2017-10-17T23:09:34.900Z,98253.00
2017-10-17T23:12:02.411Z,98254.73
2017-10-17T23:14:29.922Z,98256.55
2017-10-17T23:17:09.487Z,98251.91
2017-10-17T23:19:48.949Z,98254.55
2017-10-17T23:22:16.457Z,98251.21
2017-10-17T23:24:43.979Z,98247.30
2017-10-17T23:27:11.506Z,98248.20
2017-10-17T23:29:39.034Z,98243.48
2017-10-17T23:32:06.552Z,98243.66
2017-10-17T23:34:34.066Z,98241.39
2017-10-17T23:37:01.597Z,98234.41
2017-10-17T23:39:29.168Z,98236.81
2017-10-17T23:41:56.682Z,98232.67
2017-10-17T23:44:24.199Z,98233.61
2017-10-17T23:46:51.709Z,98240.73
2017-10-17T23:49:19.221Z,98233.19
2017-10-17T23:51:46.725Z,98236.55
2017-10-17T23:54:14.254Z,98233.89
2017-10-17T23:56:41.765Z,98237.12
2017-10-17T23:59:09.274Z,98236.20
