createdAt,value
2023-02-19T00:01:42.920Z,101081.09
2023-02-19T00:04:14.693Z,101082.56
2023-02-19T00:06:42.165Z,101079.75
2023-02-19T00:09:10.707Z,101077.09
2023-02-19T00:11:37.310Z,101081.25
2023-02-19T00:14:04.330Z,101077.75
2023-02-19T00:16:36.090Z,101077.09
2023-02-19T00:19:04.671Z,101077.91
2023-02-19T00:21:31.309Z,101078.13
2023-02-19T00:24:03.002Z,101087.88
2023-02-19T00:26:30.092Z,101089.69
2023-02-19T00:28:57.260Z,101088.03
2023-02-19T00:31:33.237Z,101075.13
2023-02-19T00:34:02.339Z,101067.38
2023-02-19T00:36:30.576Z,101066.53
2023-02-19T00:38:57.488Z,101066.69
2023-02-19T00:41:24.723Z,101064.88
2023-02-19T00:43:59.604Z,101056.44
2023-02-19T00:46:31.391Z,101055.47
2023-02-19T00:48:58.645Z,101062.72
2023-02-19T00:51:27.643Z,101061.09
2023-02-19T00:53:54.286Z,101062.72
2023-02-19T00:56:21.025Z,101068.88
2023-02-19T00:58:48.020Z,101056.63
2023-02-19T01:01:14.872Z,101051.31
2023-02-19T01:03:41.988Z,101059.28
2023-02-19T01:06:09.929Z,101061.72
2023-02-19T01:08:36.758Z,101063.56
2023-02-19T01:11:05.219Z,101057.28
2023-02-19T01:13:32.485Z,101042.22
2023-02-19T01:16:12.919Z,101045.66
2023-02-19T01:18:39.633Z,101042.06
2023-02-19T01:21:07.900Z,101036.41
2023-02-19T01:23:35.179Z,101031.78
2023-02-19T01:26:05.216Z,101028.28
2023-02-19T01:28:31.871Z,101025.31
2023-02-19T01:31:05.198Z,101017.19
2023-02-19T01:33:32.423Z,101002.94
2023-02-19T01:35:59.047Z,101007.22
2023-02-19T01:38:25.648Z,101000.13
2023-02-19T01:41:03.840Z,100995.63
2023-02-19T01:43:32.979Z,100984.41
2023-02-19T01:45:59.979Z,100966.88
2023-02-19T01:48:35.956Z,100949.28
2023-02-19T01:51:09.542Z,100949.50
2023-02-19T01:53:42.185Z,100942.53
2023-02-19T01:56:09.416Z,100953.28
2023-02-19T01:58:37.042Z,100965.72
2023-02-19T02:01:06.320Z,100973.66
2023-02-19T02:03:33.388Z,100971.19
2023-02-19T02:06:04.216Z,100965.03
2023-02-19T02:08:50.387Z,100969.53
2023-02-19T02:11:17.093Z,100980.31
2023-02-19T02:13:43.767Z,100976.97
2023-02-19T02:16:34.301Z,100965.41
2023-02-19T02:19:22.533Z,100959.28
2023-02-19T02:22:35.325Z,100957.63
2023-02-19T02:25:17.391Z,100953.97
2023-02-19T02:27:55.935Z,100947.69
2023-02-19T02:30:41.920Z,100947.69
2023-02-19T02:33:23.495Z,100944.22
2023-02-19T02:35:57.341Z,100943.06
2023-02-19T02:38:30.199Z,100933.28
2023-02-19T02:40:57.185Z,100931.28
2023-02-19T02:43:24.069Z,100926.78
2023-02-19T02:45:50.688Z,100930.44
2023-02-19T02:48:29.965Z,100932.09
2023-02-19T02:51:53.215Z,100932.09
2023-02-19T02:55:03.778Z,100923.19
2023-02-19T02:57:30.397Z,100917.88
2023-02-19T02:59:56.945Z,100927.63
2023-02-19T03:02:25.603Z,100918.84
2023-02-19T03:05:32.702Z,100910.75
2023-02-19T03:07:59.460Z,100915.22
2023-02-19T03:10:34.672Z,100904.63
2023-02-19T03:13:20.812Z,100914.41
2023-02-19T03:16:20.763Z,100921.34
2023-02-19T03:19:08.807Z,100922.34
2023-02-19T03:21:38.251Z,100919.69
2023-02-19T03:24:24.952Z,100922.34
2023-02-19T03:26:53.990Z,100929.44
2023-02-19T03:29:23.230Z,100920.88
2023-02-19T03:31:52.670Z,100914.72
2023-02-19T03:34:26.294Z,100928.81
2023-02-19T03:37:16.735Z,100912.06
2023-02-19T03:39:46.623Z,100924.34
2023-02-19T03:42:35.118Z,100915.56
2023-02-19T03:45:32.426Z,100913.75
2023-02-19T03:48:28.049Z,100926.78
2023-02-19T03:51:16.287Z,100921.50
2023-02-19T03:53:42.772Z,100921.50
2023-02-19T03:56:14.133Z,100932.94
2023-02-19T03:58:43.283Z,100929.28
2023-02-19T04:01:17.890Z,100930.28
2023-02-19T04:03:59.050Z,100935.41
2023-02-19T04:06:27.973Z,100935.41
2023-02-19T04:08:57.617Z,100937.22
2023-02-19T04:11:24.728Z,100941.72
2023-02-19T04:13:58.678Z,100940.88
2023-02-19T04:16:28.586Z,100937.38
2023-02-19T04:18:59.367Z,100951.63
2023-02-19T04:21:29.412Z,100955.28
2023-02-19T04:23:59.537Z,100958.78
2023-02-19T04:26:26.226Z,100964.25
2023-02-19T04:28:54.065Z,100969.53
2023-02-19T04:31:20.826Z,100970.34
2023-02-19T04:33:47.403Z,100974.00
2023-02-19T04:36:13.958Z,100983.78
2023-02-19T04:38:40.505Z,100997.03
2023-02-19T04:41:07.083Z,101006.78
2023-02-19T04:43:33.655Z,101007.78
2023-02-19T04:46:01.861Z,101014.72
2023-02-19T04:48:28.858Z,101011.25
2023-02-19T04:50:55.535Z,101015.72
2023-02-19T04:53:22.204Z,101014.06
2023-02-19T04:55:48.889Z,101023.69
2023-02-19T04:58:15.436Z,101027.13
2023-02-19T05:00:42.012Z,101030.63
2023-02-19T05:03:08.548Z,101026.16
2023-02-19T05:05:35.256Z,101028.63
2023-02-19T05:08:01.816Z,101017.03
2023-02-19T05:10:28.389Z,101025.81
2023-02-19T05:12:57.548Z,101029.94
2023-02-19T05:15:24.497Z,101021.97
2023-02-19T05:17:51.045Z,101027.13
2023-02-19T05:20:17.694Z,101025.31
2023-02-19T05:22:44.275Z,101026.09
2023-02-19T05:25:10.832Z,101028.75
2023-02-19T05:27:37.430Z,101028.59
2023-02-19T05:30:04.278Z,101029.59
2023-02-19T05:32:30.832Z,101032.41
2023-02-19T05:34:57.365Z,101039.34
2023-02-19T05:37:23.906Z,101043.00
2023-02-19T05:39:50.462Z,101028.28
2023-02-19T05:42:17.054Z,101035.38
2023-02-19T05:44:43.633Z,101036.41
2023-02-19T05:47:10.326Z,101033.09
2023-02-19T05:49:36.901Z,101040.22
2023-02-19T05:52:03.941Z,101039.56
2023-02-19T05:54:31.047Z,101043.38
2023-02-19T05:56:57.658Z,101047.84
2023-02-19T05:59:25.986Z,101055.78
2023-02-19T06:01:53.607Z,101049.84
2023-02-19T06:04:20.456Z,101059.59
2023-02-19T06:06:48.031Z,101070.03
2023-02-19T06:09:14.590Z,101063.91
2023-02-19T06:11:41.356Z,101064.91
2023-02-19T06:14:07.962Z,101068.19
2023-02-19T06:16:34.528Z,101069.88
2023-02-19T06:19:04.857Z,101067.84
2023-02-19T06:21:31.634Z,101071.19
2023-02-19T06:23:58.275Z,101074.47
2023-02-19T06:26:25.317Z,101080.63
2023-02-19T06:28:53.331Z,101075.13
2023-02-19T06:31:21.233Z,101085.56
2023-02-19T06:33:47.951Z,101081.09
2023-02-19T06:36:17.489Z,101078.28
2023-02-19T06:38:44.554Z,101092.31
2023-02-19T06:41:12.152Z,101090.53
2023-02-19T06:43:39.010Z,101092.31
2023-02-19T06:46:07.955Z,101103.59
2023-02-19T06:48:34.978Z,101107.41
2023-02-19T06:51:01.652Z,101101.28
2023-02-19T06:53:28.282Z,101095.97
2023-02-19T06:56:07.748Z,101111.88
2023-02-19T06:58:34.772Z,101114.53
2023-02-19T07:01:01.532Z,101112.19
2023-02-19T07:03:28.115Z,101110.38
2023-02-19T07:05:54.737Z,101114.84
2023-02-19T07:08:21.468Z,101119.34
2023-02-19T07:10:56.457Z,101116.84
2023-02-19T07:13:24.669Z,101131.91
2023-02-19T07:15:52.272Z,101144.34
2023-02-19T07:18:19.068Z,101154.25
2023-02-19T07:20:45.645Z,101152.59
2023-02-19T07:23:12.215Z,101154.63
2023-02-19T07:25:39.283Z,101153.59
2023-02-19T07:28:06.215Z,101157.44
2023-02-19T07:30:32.903Z,101162.72
2023-02-19T07:32:59.487Z,101171.47
2023-02-19T07:35:26.166Z,101174.13
2023-02-19T07:37:52.771Z,101188.84
2023-02-19T07:40:19.321Z,101195.00
2023-02-19T07:42:46.057Z,101193.19
2023-02-19T07:45:12.644Z,101197.31
2023-02-19T07:47:39.214Z,101198.81
2023-02-19T07:50:06.032Z,101202.09
2023-02-19T07:52:33.884Z,101191.34
2023-02-19T07:55:00.436Z,101204.41
2023-02-19T07:57:31.336Z,101198.97
2023-02-19T07:59:58.945Z,101202.09
2023-02-19T08:02:44.496Z,101200.28
2023-02-19T08:05:11.099Z,101214.34
2023-02-19T08:07:37.689Z,101222.28
2023-02-19T08:10:24.046Z,101229.44
2023-02-19T08:13:16.433Z,101238.38
2023-02-19T08:15:43.345Z,101242.00
2023-02-19T08:18:11.024Z,101257.06
2023-02-19T08:20:37.836Z,101253.75
2023-02-19T08:23:04.642Z,101274.13
2023-02-19T08:25:31.497Z,101270.00
2023-02-19T08:28:00.271Z,101274.44
2023-02-19T08:30:27.949Z,101274.63
2023-02-19T08:32:54.948Z,101284.38
2023-02-19T08:35:21.976Z,101292.31
2023-02-19T08:37:48.528Z,101297.81
2023-02-19T08:40:15.220Z,101305.91
2023-02-19T08:42:41.868Z,101304.06
2023-02-19T08:45:08.880Z,101321.78
2023-02-19T08:47:36.061Z,101322.78
2023-02-19T08:50:03.767Z,101316.66
2023-02-19T08:52:30.572Z,101325.44
2023-02-19T08:54:59.077Z,101336.69
2023-02-19T08:57:26.636Z,101342.63
2023-02-19T08:59:53.184Z,101344.31
2023-02-19T09:02:19.746Z,101344.97
2023-02-19T09:04:46.345Z,101351.09
2023-02-19T09:07:12.918Z,101356.25
2023-02-19T09:09:39.992Z,101351.59
2023-02-19T09:12:07.878Z,101358.25
2023-02-19T09:14:34.850Z,101363.22
2023-02-19T09:17:02.504Z,101363.88
2023-02-19T09:19:29.540Z,101374.31
2023-02-19T09:21:56.344Z,101380.25
2023-02-19T09:24:23.630Z,101380.09
2023-02-19T09:26:51.033Z,101389.88
2023-02-19T09:29:18.210Z,101379.28
2023-02-19T09:31:45.157Z,101385.56
2023-02-19T09:34:14.506Z,101392.69
2023-02-19T09:36:41.248Z,101392.84
2023-02-19T09:39:09.224Z,101390.38
2023-02-19T09:41:38.831Z,101394.84
2023-02-19T09:44:09.495Z,101405.59
2023-02-19T09:46:42.203Z,101395.97
2023-02-19T09:49:18.214Z,101405.09
2023-02-19T09:51:57.169Z,101406.91
2023-02-19T09:54:27.907Z,101407.91
2023-02-19T09:56:55.678Z,101414.34
2023-02-19T09:59:26.308Z,101406.59
2023-02-19T10:02:15.821Z,101414.69
2023-02-19T10:04:44.448Z,101420.97
2023-02-19T10:07:13.774Z,101424.59
2023-02-19T10:09:40.490Z,101424.75
2023-02-19T10:12:20.523Z,101435.34
2023-02-19T10:14:50.220Z,101432.69
2023-02-19T10:17:30.837Z,101443.97
2023-02-19T10:19:58.310Z,101438.69
2023-02-19T10:22:25.443Z,101451.78
2023-02-19T10:24:56.070Z,101459.56
2023-02-19T10:27:22.950Z,101459.56
2023-02-19T10:29:50.423Z,101456.56
2023-02-19T10:32:23.943Z,101467.16
2023-02-19T10:35:13.792Z,101483.22
2023-02-19T10:37:45.195Z,101473.47
2023-02-19T10:40:21.145Z,101471.84
2023-02-19T10:42:53.783Z,101477.19
2023-02-19T10:45:23.611Z,101483.44
2023-02-19T10:47:50.522Z,101483.47
2023-02-19T10:50:26.374Z,101493.78
2023-02-19T10:52:54.913Z,101490.47
2023-02-19T10:55:31.275Z,101491.94
2023-02-19T10:57:58.322Z,101499.91
2023-02-19T11:00:30.497Z,101512.34
2023-02-19T11:03:21.146Z,101506.16
2023-02-19T11:05:57.206Z,101516.13
2023-02-19T11:08:24.279Z,101515.59
2023-02-19T11:10:51.244Z,101525.88
2023-02-19T11:13:30.989Z,101525.06
2023-02-19T11:15:58.253Z,101523.91
2023-02-19T11:18:27.351Z,101530.75
2023-02-19T11:21:01.912Z,101537.84
2023-02-19T11:23:54.440Z,101536.69
2023-02-19T11:26:23.878Z,101545.16
2023-02-19T11:29:13.001Z,101543.53
2023-02-19T11:31:39.629Z,101544.03
2023-02-19T11:34:21.462Z,101545.72
2023-02-19T11:37:07.458Z,101558.28
2023-02-19T11:39:34.124Z,101550.63
2023-02-19T11:42:04.337Z,101566.19
2023-02-19T11:44:40.029Z,101565.03
2023-02-19T11:47:27.933Z,101570.78
2023-02-19T11:50:22.763Z,101566.63
2023-02-19T11:53:14.547Z,101564.97
2023-02-19T11:56:07.429Z,101558.00
2023-02-19T11:58:41.064Z,101563.28
2023-02-19T12:01:13.734Z,101568.94
2023-02-19T12:04:17.850Z,101575.72
2023-02-19T12:07:15.455Z,101565.28
2023-02-19T12:10:24.784Z,101572.22
2023-02-19T12:13:09.665Z,101567.94
2023-02-19T12:15:42.094Z,101568.78
2023-02-19T12:18:08.625Z,101558.97
2023-02-19T12:20:42.029Z,101558.16
2023-02-19T12:23:43.936Z,101561.63
2023-02-19T12:26:28.802Z,101561.63
2023-02-19T12:29:19.153Z,101566.13
2023-02-19T12:31:57.778Z,101571.09
2023-02-19T12:34:42.376Z,101579.88
2023-02-19T12:37:24.170Z,101578.22
2023-02-19T12:40:03.807Z,101581.84
2023-02-19T12:43:11.259Z,101591.63
2023-02-19T12:45:43.090Z,101591.63
2023-02-19T12:48:19.182Z,101591.78
2023-02-19T12:50:48.780Z,101601.53
2023-02-19T12:53:37.269Z,101605.03
2023-02-19T12:56:08.725Z,101607.19
2023-02-19T12:59:07.796Z,101613.63
2023-02-19T13:01:43.097Z,101615.59
2023-02-19T13:04:49.677Z,101619.22
2023-02-19T13:07:36.223Z,101620.38
2023-02-19T13:10:31.340Z,101625.66
2023-02-19T13:13:01.350Z,101623.69
2023-02-19T13:15:38.638Z,101628.16
2023-02-19T13:18:13.206Z,101621.19
2023-02-19T13:20:42.554Z,101632.47
2023-02-19T13:23:57.094Z,101635.47
2023-02-19T13:26:30.718Z,101631.88
2023-02-19T13:29:15.482Z,101629.63
2023-02-19T13:32:00.116Z,101641.50
2023-02-19T13:34:50.036Z,101643.03
2023-02-19T13:37:17.121Z,101647.22
2023-02-19T13:39:52.081Z,101639.47
2023-02-19T13:42:32.524Z,101642.47
2023-02-19T13:44:59.746Z,101635.03
2023-02-19T13:47:49.923Z,101645.31
2023-02-19T13:50:28.167Z,101639.66
2023-02-19T13:52:56.444Z,101642.16
2023-02-19T13:55:42.446Z,101639.47
2023-02-19T13:58:33.945Z,101648.72
2023-02-19T14:01:07.741Z,101650.50
2023-02-19T14:03:37.313Z,101653.47
2023-02-19T14:06:06.705Z,101648.47
2023-02-19T14:12:22.462Z,101662.88
2023-02-19T14:14:52.731Z,101664.69
2023-02-19T14:17:43.369Z,101679.31
2023-02-19T14:20:09.884Z,101674.97
2023-02-19T14:22:57.830Z,101677.22
2023-02-19T14:25:38.274Z,101683.44
2023-02-19T14:28:15.402Z,101681.56
2023-02-19T14:30:56.147Z,101694.28
2023-02-19T14:33:32.667Z,101682.63
2023-02-19T14:36:09.525Z,101681.97
2023-02-19T14:38:38.898Z,101685.72
2023-02-19T14:41:06.453Z,101685.72
2023-02-19T14:43:34.003Z,101683.22
2023-02-19T14:46:07.334Z,101687.69
2023-02-19T14:48:37.998Z,101694.69
2023-02-19T14:51:09.273Z,101697.47
2023-02-19T14:53:39.981Z,101690.56
2023-02-19T14:56:07.720Z,101691.69
2023-02-19T14:58:36.878Z,101689.94
2023-02-19T15:01:05.552Z,101698.06
2023-02-19T15:03:34.678Z,101698.00
2023-02-19T15:06:23.406Z,101707.72
2023-02-19T15:08:55.817Z,101711.41
2023-02-19T15:11:24.779Z,101711.03
2023-02-19T15:13:54.444Z,101720.78
2023-02-19T15:16:24.212Z,101713.47
2023-02-19T15:18:53.335Z,101713.88
2023-02-19T15:21:33.113Z,101714.88
2023-02-19T15:24:02.131Z,101723.97
2023-02-19T15:26:36.884Z,101720.84
2023-02-19T15:29:11.806Z,101723.78
2023-02-19T15:31:45.722Z,101724.44
2023-02-19T15:34:21.499Z,101729.19
2023-02-19T15:36:50.529Z,101725.88
2023-02-19T15:39:24.164Z,101723.66
2023-02-19T15:41:59.069Z,101726.28
2023-02-19T15:44:34.716Z,101732.84
2023-02-19T15:47:06.660Z,101737.34
2023-02-19T15:49:45.031Z,101743.34
2023-02-19T15:52:20.101Z,101744.28
2023-02-19T15:54:56.162Z,101744.84
2023-02-19T15:57:28.152Z,101747.97
2023-02-19T16:00:02.289Z,101743.81
2023-02-19T16:02:29.046Z,101749.13
2023-02-19T16:04:55.897Z,101757.06
2023-02-19T16:07:27.758Z,101766.84
2023-02-19T16:10:19.079Z,101760.72
2023-02-19T16:12:57.957Z,101770.31
2023-02-19T16:15:25.617Z,101764.19
2023-02-19T16:17:52.593Z,101773.97
2023-02-19T16:20:23.055Z,101778.28
2023-02-19T16:22:50.106Z,101775.63
2023-02-19T16:25:46.149Z,101778.44
2023-02-19T16:28:22.378Z,101784.56
2023-02-19T16:31:00.778Z,101792.53
2023-02-19T16:33:49.293Z,101795.97
2023-02-19T16:36:28.837Z,101806.88
2023-02-19T16:39:07.318Z,101808.88
2023-02-19T16:41:39.982Z,101810.00
2023-02-19T16:44:46.958Z,101818.09
2023-02-19T16:47:23.548Z,101829.84
2023-02-19T16:49:50.255Z,101838.78
2023-02-19T16:52:16.962Z,101835.44
2023-02-19T16:54:43.787Z,101844.38
2023-02-19T16:57:10.409Z,101851.66
2023-02-19T16:59:37.002Z,101844.66
2023-02-19T17:02:05.605Z,101851.81
2023-02-19T17:04:32.163Z,101852.78
2023-02-19T17:06:58.798Z,101860.56
2023-02-19T17:09:25.359Z,101865.84
2023-02-19T17:11:51.984Z,101861.56
2023-02-19T17:14:18.808Z,101873.81
2023-02-19T17:16:45.466Z,101875.50
2023-02-19T17:19:19.846Z,101874.50
2023-02-19T17:21:47.066Z,101867.38
2023-02-19T17:24:14.303Z,101879.66
2023-02-19T17:26:41.357Z,101871.72
2023-02-19T17:29:13.940Z,101869.72
2023-02-19T17:31:40.822Z,101873.38
2023-02-19T17:34:07.424Z,101886.31
2023-02-19T17:36:34.015Z,101882.69
2023-02-19T17:39:01.863Z,101882.69
2023-02-19T17:41:29.053Z,101888.78
2023-02-19T17:43:55.838Z,101887.97
2023-02-19T17:46:25.817Z,101891.44
2023-02-19T17:48:53.159Z,101892.44
2023-02-19T17:51:20.316Z,101896.06
2023-02-19T17:53:46.882Z,101889.13
2023-02-19T17:56:18.392Z,101890.94
2023-02-19T17:58:45.229Z,101899.03
2023-02-19T18:01:12.409Z,101905.44
2023-02-19T18:03:39.264Z,101904.63
2023-02-19T18:06:06.070Z,101910.91
2023-02-19T18:08:32.652Z,101906.59
2023-02-19T18:10:59.421Z,101907.56
2023-02-19T18:13:26.011Z,101913.03
2023-02-19T18:15:53.665Z,101906.22
2023-02-19T18:18:23.140Z,101909.53
2023-02-19T18:20:50.051Z,101916.81
2023-02-19T18:23:16.746Z,101920.28
2023-02-19T18:25:43.453Z,101931.03
2023-02-19T18:28:10.058Z,101932.84
2023-02-19T18:30:36.631Z,101929.38
2023-02-19T18:33:03.232Z,101934.69
2023-02-19T18:35:29.778Z,101936.47
2023-02-19T18:37:56.502Z,101930.19
2023-02-19T18:40:25.920Z,101930.91
2023-02-19T18:42:52.704Z,101937.72
2023-02-19T18:45:19.526Z,101934.91
2023-02-19T18:47:49.759Z,101928.78
2023-02-19T18:50:17.814Z,101936.44
2023-02-19T18:52:44.385Z,101938.09
2023-02-19T18:55:11.556Z,101938.75
2023-02-19T18:57:38.143Z,101936.13
2023-02-19T19:00:06.479Z,101941.41
2023-02-19T19:02:47.092Z,101947.69
2023-02-19T19:05:18.525Z,101941.41
2023-02-19T19:07:45.091Z,101943.38
2023-02-19T19:10:11.763Z,101945.06
2023-02-19T19:12:38.311Z,101945.19
2023-02-19T19:15:05.496Z,101944.38
2023-02-19T19:17:32.036Z,101934.06
2023-02-19T19:19:58.615Z,101939.50
2023-02-19T19:22:26.632Z,101938.66
2023-02-19T19:24:53.276Z,101938.00
2023-02-19T19:27:20.389Z,101927.53
2023-02-19T19:29:47.891Z,101947.91
2023-02-19T19:32:14.686Z,101945.41
2023-02-19T19:34:42.837Z,101954.19
2023-02-19T19:37:09.988Z,101944.84
2023-02-19T19:39:36.944Z,101947.38
2023-02-19T19:42:03.643Z,101940.53
2023-02-19T19:44:30.179Z,101947.69
2023-02-19T19:46:57.639Z,101944.19
2023-02-19T19:49:24.441Z,101945.03
2023-02-19T19:51:51.076Z,101950.16
2023-02-19T19:54:17.649Z,101942.22
2023-02-19T19:56:46.542Z,101940.41
2023-02-19T19:59:17.084Z,101931.47
2023-02-19T20:01:54.510Z,101930.47
2023-02-19T20:04:22.588Z,101931.03
2023-02-19T20:06:49.349Z,101931.72
2023-02-19T20:09:16.880Z,101930.56
2023-02-19T20:11:49.361Z,101938.53
2023-02-19T20:14:17.180Z,101941.03
2023-02-19T20:16:44.823Z,101938.38
2023-02-19T20:19:11.445Z,101933.78
2023-02-19T20:21:38.083Z,101938.09
2023-02-19T20:24:04.950Z,101931.13
2023-02-19T20:26:31.934Z,101926.13
2023-02-19T20:28:59.698Z,101934.06
2023-02-19T20:31:26.476Z,101942.03
2023-02-19T20:33:53.285Z,101940.50
2023-02-19T20:36:20.739Z,101948.44
2023-02-19T20:38:49.354Z,101952.22
2023-02-19T20:41:16.041Z,101944.56
2023-02-19T20:43:42.590Z,101946.38
2023-02-19T20:46:09.215Z,101953.50
2023-02-19T20:48:35.917Z,101959.09
2023-02-19T20:51:02.763Z,101959.94
2023-02-19T20:53:30.054Z,101966.38
2023-02-19T20:55:56.628Z,101968.16
2023-02-19T20:58:24.339Z,101965.66
2023-02-19T21:00:53.470Z,101970.13
2023-02-19T21:03:20.795Z,101967.50
2023-02-19T21:05:47.473Z,101965.00
2023-02-19T21:08:15.048Z,101973.75
2023-02-19T21:10:41.598Z,101970.13
2023-02-19T21:13:08.160Z,101971.81
2023-02-19T21:15:34.748Z,101973.59
2023-02-19T21:18:01.344Z,101974.31
2023-02-19T21:20:27.923Z,101972.63
2023-02-19T21:22:54.515Z,101978.47
2023-02-19T21:25:21.066Z,101974.00
2023-02-19T21:27:47.622Z,101977.34
2023-02-19T21:30:14.344Z,101973.56
2023-02-19T21:32:40.895Z,101975.22
2023-02-19T21:35:07.855Z,101973.28
2023-02-19T21:37:34.396Z,101969.78
2023-02-19T21:40:00.948Z,101977.59
2023-02-19T21:42:27.574Z,101970.47
2023-02-19T21:44:54.167Z,101959.84
2023-02-19T21:47:20.728Z,101952.91
2023-02-19T21:49:47.271Z,101953.03
2023-02-19T21:52:13.899Z,101945.94
2023-02-19T21:54:40.513Z,101944.28
2023-02-19T21:57:09.331Z,101930.19
2023-02-19T21:59:36.001Z,101936.47
2023-02-19T22:02:02.535Z,101928.69
2023-02-19T22:04:29.121Z,101932.31
2023-02-19T22:06:56.727Z,101923.66
2023-02-19T22:09:23.553Z,101929.94
2023-02-19T22:11:50.119Z,101912.53
2023-02-19T22:14:16.750Z,101915.34
2023-02-19T22:16:43.390Z,101912.81
2023-02-19T22:19:11.925Z,101921.75
2023-02-19T22:21:42.710Z,101909.50
2023-02-19T22:24:16.299Z,101905.06
2023-02-19T22:26:43.426Z,101899.91
2023-02-19T22:29:11.344Z,101897.13
2023-02-19T22:31:38.046Z,101897.13
2023-02-19T22:34:05.021Z,101881.22
2023-02-19T22:36:39.758Z,101886.34
2023-02-19T22:39:07.934Z,101879.25
2023-02-19T22:41:34.936Z,101876.31
2023-02-19T22:44:02.082Z,101875.47
2023-02-19T22:46:30.345Z,101869.03
2023-02-19T22:48:57.727Z,101867.22
2023-02-19T22:51:25.422Z,101868.88
2023-02-19T22:53:54.312Z,101875.69
2023-02-19T22:56:22.544Z,101889.94
2023-02-19T22:58:49.517Z,101885.31
2023-02-19T23:01:16.281Z,101894.09
2023-02-19T23:03:57.064Z,101895.91
2023-02-19T23:06:29.556Z,101887.13
2023-02-19T23:08:58.331Z,101890.91
2023-02-19T23:11:30.635Z,101889.94
2023-02-19T23:13:57.465Z,101897.19
2023-02-19T23:16:24.311Z,101897.19
2023-02-19T23:18:51.174Z,101896.38
2023-02-19T23:21:18.754Z,101905.28
2023-02-19T23:23:46.004Z,101908.09
2023-02-19T23:26:14.401Z,101911.69
2023-02-19T23:28:42.248Z,101903.06
2023-02-19T23:31:09.380Z,101898.78
2023-02-19T23:33:36.038Z,101895.41
2023-02-19T23:36:02.878Z,101897.41
2023-02-19T23:38:29.468Z,101895.56
2023-02-19T23:40:56.059Z,101879.69
2023-02-19T23:43:22.612Z,101875.50
2023-02-19T23:45:49.832Z,101864.09
2023-02-19T23:48:16.419Z,101870.78
2023-02-19T23:50:42.989Z,101875.22
2023-02-19T23:53:09.652Z,101870.78
2023-02-19T23:55:36.239Z,101869.63
2023-02-19T23:58:02.850Z,101868.66
