createdAt,value
2018-09-15T00:00:38.834Z,16.17
2018-09-15T00:01:38.958Z,16.18
2018-09-15T00:02:38.783Z,16.27
2018-09-15T00:03:38.758Z,16.33
2018-09-15T00:04:38.733Z,16.26
2018-09-15T00:05:38.706Z,16.33
2018-09-15T00:06:38.681Z,16.30
2018-09-15T00:07:39.206Z,16.30
2018-09-15T00:08:38.639Z,16.47
2018-09-15T00:09:38.606Z,16.44
2018-09-15T00:10:38.578Z,16.41
2018-09-15T00:11:38.552Z,16.47
2018-09-15T00:12:38.527Z,16.47
2018-09-15T00:13:38.501Z,16.33
2018-09-15T00:14:38.476Z,16.32
2018-09-15T00:15:38.450Z,16.26
2018-09-15T00:16:38.424Z,16.33
2018-09-15T00:17:38.399Z,16.32
2018-09-15T00:18:38.373Z,16.37
2018-09-15T00:19:39.157Z,16.34
2018-09-15T00:20:38.324Z,16.44
2018-09-15T00:21:38.295Z,16.37
2018-09-15T00:22:38.271Z,16.34
2018-09-15T00:23:38.248Z,16.32
2018-09-15T00:24:38.219Z,16.32
2018-09-15T00:25:38.402Z,16.18
2018-09-15T00:26:38.168Z,16.18
2018-09-15T00:27:38.141Z,16.27
2018-09-15T00:28:38.116Z,16.17
2018-09-15T00:29:38.093Z,16.23
2018-09-15T00:30:38.065Z,16.22
2018-09-15T00:31:38.039Z,16.22
2018-09-15T00:32:38.013Z,16.18
2018-09-15T00:33:38.191Z,16.16
2018-09-15T00:34:37.962Z,16.17
2018-09-15T00:35:37.936Z,16.14
2018-09-15T00:36:37.910Z,16.18
2018-09-15T00:37:37.886Z,16.16
2018-09-15T00:38:37.859Z,16.11
2018-09-15T00:39:37.831Z,16.18
2018-09-15T00:40:37.807Z,16.06
2018-09-15T00:41:37.829Z,15.99
2018-09-15T00:42:37.755Z,16.03
2018-09-15T00:43:37.740Z,16.07
2018-09-15T00:46:02.207Z,16.07
2018-09-15T00:47:01.977Z,15.99
2018-09-15T00:48:02.001Z,15.99
2018-09-15T00:49:02.129Z,16.03
2018-09-15T00:50:01.903Z,15.91
2018-09-15T00:51:01.873Z,15.98
2018-09-15T00:52:01.847Z,15.98
2018-09-15T00:53:01.821Z,15.96
2018-09-15T00:54:01.803Z,15.93
2018-09-15T00:55:01.769Z,16.07
2018-09-15T00:56:01.743Z,15.99
2018-09-15T00:57:01.719Z,15.96
2018-09-15T00:58:01.698Z,15.92
2018-09-15T00:59:01.668Z,15.89
2018-09-15T01:00:01.639Z,15.95
2018-09-15T01:14:22.702Z,15.74
2018-09-15T01:15:22.447Z,15.68
2018-09-15T01:16:22.393Z,15.60
2018-09-15T01:17:22.367Z,15.64
2018-09-15T01:18:22.339Z,15.67
2018-09-15T01:19:22.313Z,15.58
2018-09-15T01:20:22.289Z,15.56
2018-09-15T01:21:22.260Z,15.59
2018-09-15T01:22:22.244Z,15.53
2018-09-15T01:23:22.210Z,15.56
2018-09-15T01:24:22.180Z,15.53
2018-09-15T01:25:22.157Z,15.55
2018-09-15T01:26:22.127Z,15.44
2018-09-15T01:27:22.102Z,15.53
2018-09-15T01:28:22.073Z,15.58
2018-09-15T01:29:22.056Z,15.49
2018-09-15T01:30:22.022Z,15.46
2018-09-15T01:31:21.995Z,15.49
2018-09-15T01:32:21.968Z,15.49
2018-09-15T01:33:21.942Z,15.48
2018-09-15T01:34:21.916Z,15.51
2018-09-15T01:35:21.889Z,15.38
2018-09-15T01:36:21.864Z,15.49
2018-09-15T01:37:21.837Z,15.48
2018-09-15T01:38:21.818Z,15.55
2018-09-15T01:39:21.790Z,15.49
2018-09-15T01:40:21.759Z,15.41
2018-09-15T01:41:21.731Z,15.46
2018-09-15T01:42:21.705Z,15.41
2018-09-15T01:43:21.678Z,15.30
2018-09-15T01:44:21.652Z,15.34
2018-09-15T01:45:21.652Z,15.34
2018-09-15T01:46:21.602Z,15.27
2018-09-15T01:47:21.573Z,15.38
2018-09-15T01:48:21.548Z,15.33
2018-09-15T01:49:21.526Z,15.34
2018-09-15T01:50:21.494Z,15.33
2018-09-15T01:51:21.468Z,15.23
2018-09-15T01:52:21.441Z,15.33
2018-09-15T01:53:21.416Z,15.22
2018-09-15T01:54:21.389Z,15.27
2018-09-15T01:55:21.364Z,15.23
2018-09-15T01:56:21.335Z,15.25
2018-09-15T01:57:21.313Z,15.22
2018-09-15T01:58:21.284Z,15.18
2018-09-15T01:59:21.256Z,15.13
2018-09-15T02:00:21.233Z,15.12
2018-09-15T02:01:21.206Z,15.05
2018-09-15T02:02:21.180Z,15.16
2018-09-15T02:03:21.157Z,15.11
2018-09-15T02:04:21.125Z,15.05
2018-09-15T02:05:21.099Z,15.11
2018-09-15T02:06:21.073Z,15.13
2018-09-15T02:07:21.064Z,15.07
2018-09-15T02:08:21.019Z,15.09
2018-09-15T02:09:20.992Z,15.15
2018-09-15T02:10:20.969Z,15.05
2018-09-15T02:11:20.939Z,14.98
2018-09-15T02:12:20.915Z,15.03
2018-09-15T02:13:20.889Z,15.04
2018-09-15T02:14:20.861Z,14.98
2018-09-15T02:15:20.838Z,14.98
2018-09-15T02:16:20.808Z,15.03
2018-09-15T02:17:20.782Z,14.98
2018-09-15T02:18:20.755Z,14.95
2018-09-15T02:19:20.739Z,15.03
2018-09-15T02:20:20.702Z,15.00
2018-09-15T02:21:20.678Z,14.98
2018-09-15T02:22:20.655Z,15.00
2018-09-15T02:23:20.623Z,15.01
2018-09-15T02:24:20.600Z,14.98
2018-09-15T02:25:20.574Z,14.98
2018-09-15T02:26:20.595Z,14.97
2018-09-15T02:27:20.520Z,15.00
2018-09-15T02:28:20.491Z,14.94
2018-09-15T02:29:20.465Z,14.87
2018-09-15T02:30:20.444Z,14.87
2018-09-15T02:31:20.424Z,14.98
2018-09-15T02:32:20.386Z,15.04
2018-09-15T02:33:20.362Z,14.91
2018-09-15T02:34:20.378Z,14.91
2018-09-15T02:35:20.314Z,14.97
2018-09-15T02:36:20.280Z,14.90
2018-09-15T02:37:20.255Z,14.90
2018-09-15T02:38:20.227Z,14.90
2018-09-15T02:39:20.205Z,14.93
2018-09-15T02:40:20.178Z,14.86
2018-09-15T02:41:20.148Z,14.90
2018-09-15T02:42:20.122Z,14.93
2018-09-15T02:43:20.094Z,14.83
2018-09-15T02:44:20.069Z,14.93
2018-09-15T02:45:20.046Z,14.82
2018-09-15T02:46:20.218Z,14.69
2018-09-15T02:47:19.989Z,14.78
2018-09-15T02:48:20.166Z,14.82
2018-09-15T02:49:20.138Z,14.90
2018-09-15T02:50:20.113Z,14.90
2018-09-15T02:51:20.087Z,14.82
2018-09-15T02:52:20.060Z,14.85
2018-09-15T02:53:20.032Z,14.80
2018-09-15T02:54:20.007Z,14.83
2018-09-15T02:55:19.777Z,14.78
2018-09-15T02:56:19.751Z,14.80
2018-09-15T02:57:19.927Z,14.71
2018-09-15T02:58:19.698Z,14.69
2018-09-15T02:59:19.874Z,14.72
2018-09-15T03:00:19.848Z,14.69
2018-09-15T03:01:20.630Z,14.71
2018-09-15T03:02:19.800Z,14.66
2018-09-15T03:03:20.981Z,14.61
2018-09-15T03:04:22.630Z,14.69
2018-09-15T03:05:19.719Z,14.69
2018-09-15T03:06:19.690Z,14.72
2018-09-15T03:07:19.662Z,14.71
2018-09-15T03:08:19.438Z,14.74
2018-09-15T03:09:19.407Z,14.72
2018-09-15T03:10:19.987Z,14.72
2018-09-15T03:11:19.352Z,14.63
2018-09-15T03:12:19.529Z,14.66
2018-09-15T03:13:19.503Z,14.59
2018-09-15T03:14:19.479Z,14.64
2018-09-15T03:15:19.248Z,14.72
2018-09-15T03:16:19.422Z,14.61
2018-09-15T03:17:19.197Z,14.63
2018-09-15T03:18:19.375Z,14.69
2018-09-15T03:19:19.345Z,14.59
2018-09-15T03:20:19.114Z,14.67
2018-09-15T03:21:19.290Z,14.59
2018-09-15T03:22:19.068Z,14.59
2018-09-15T03:23:19.037Z,14.52
2018-09-15T03:24:19.009Z,14.61
2018-09-15T03:25:18.981Z,14.61
2018-09-15T03:26:18.957Z,14.61
2018-09-15T03:27:18.928Z,14.59
2018-09-15T03:28:18.903Z,14.60
2018-09-15T03:29:18.879Z,14.59
2018-09-15T03:30:19.053Z,14.66
2018-09-15T03:31:18.843Z,14.60
2018-09-15T03:32:18.796Z,14.61
2018-09-15T03:33:18.971Z,14.67
2018-09-15T03:34:18.946Z,14.64
2018-09-15T03:35:18.718Z,14.64
2018-09-15T03:36:18.690Z,14.56
2018-09-15T03:37:18.867Z,14.53
2018-09-15T03:38:18.840Z,14.46
2018-09-15T03:39:18.812Z,14.54
2018-09-15T03:40:18.584Z,14.56
2018-09-15T03:41:18.596Z,14.56
2018-09-15T03:42:18.733Z,14.54
2018-09-15T03:43:18.706Z,14.49
2018-09-15T03:44:18.680Z,14.42
2018-09-15T03:45:18.654Z,14.39
2018-09-15T03:46:18.628Z,14.49
2018-09-15T03:47:18.600Z,14.53
2018-09-15T03:48:18.576Z,14.49
2018-09-15T03:49:18.547Z,14.46
2018-09-15T03:53:07.117Z,14.54
2018-09-15T03:54:07.090Z,14.49
2018-09-15T03:55:07.064Z,14.44
2018-09-15T03:56:06.834Z,14.46
2018-09-15T03:57:07.009Z,14.53
2018-09-15T03:58:06.780Z,14.53
2018-09-15T03:59:06.754Z,14.44
2018-09-15T04:00:06.727Z,14.46
2018-09-15T04:01:06.703Z,14.53
2018-09-15T04:02:06.674Z,14.49
2018-09-15T04:03:06.647Z,14.53
2018-09-15T04:04:06.624Z,14.48
2018-09-15T04:05:06.593Z,14.41
2018-09-15T04:06:06.567Z,14.52
2018-09-15T04:07:06.544Z,14.45
2018-09-15T04:08:06.513Z,14.52
2018-09-15T04:09:06.485Z,14.44
2018-09-15T04:10:06.466Z,14.42
2018-09-15T04:11:06.433Z,14.48
2018-09-15T04:12:06.405Z,14.36
2018-09-15T04:13:06.379Z,14.49
2018-09-15T04:14:06.351Z,14.31
2018-09-15T04:15:06.327Z,14.30
2018-09-15T04:16:06.298Z,14.45
2018-09-15T04:17:06.272Z,14.42
2018-09-15T04:18:06.304Z,14.35
2018-09-15T04:19:06.225Z,14.31
2018-09-15T04:20:06.192Z,14.35
2018-09-15T04:21:06.165Z,14.21
2018-09-15T04:22:06.137Z,14.30
2018-09-15T04:23:06.112Z,14.19
2018-09-15T04:24:06.084Z,14.21
2018-09-15T04:25:06.060Z,14.20
2018-09-15T04:26:06.030Z,14.30
2018-09-15T04:27:06.004Z,14.27
2018-09-15T04:28:06.010Z,14.17
2018-09-15T04:29:05.951Z,14.23
2018-09-15T04:30:05.926Z,14.19
2018-09-15T04:31:05.897Z,14.06
2018-09-15T04:32:05.870Z,14.11
2018-09-15T04:33:05.845Z,14.13
2018-09-15T04:34:05.819Z,14.08
2018-09-15T04:35:05.789Z,14.12
2018-09-15T04:36:05.765Z,14.21
2018-09-15T04:37:05.736Z,14.11
2018-09-15T04:38:05.708Z,14.12
2018-09-15T04:39:05.682Z,14.11
2018-09-15T04:40:05.658Z,14.08
2018-09-15T04:41:05.635Z,14.06
2018-09-15T04:42:05.607Z,14.04
2018-09-15T04:43:05.576Z,14.12
2018-09-15T04:44:05.548Z,14.04
2018-09-15T04:45:05.522Z,14.05
2018-09-15T04:46:05.697Z,14.05
2018-09-15T04:47:05.474Z,14.09
2018-09-15T04:48:05.440Z,14.04
2018-09-15T04:49:05.413Z,13.99
2018-09-15T04:50:05.397Z,14.08
2018-09-15T04:51:05.359Z,14.09
2018-09-15T04:52:05.333Z,14.09
2018-09-15T04:53:05.306Z,14.08
2018-09-15T04:54:05.281Z,14.09
2018-09-15T04:55:05.252Z,14.08
2018-09-15T04:56:05.225Z,13.96
2018-09-15T04:57:05.200Z,14.11
2018-09-15T04:58:05.175Z,14.11
2018-09-15T04:59:05.145Z,14.09
2018-09-15T05:00:05.117Z,14.09
2018-09-15T05:01:05.096Z,14.08
2018-09-15T05:02:05.063Z,14.08
2018-09-15T05:03:05.040Z,14.08
2018-09-15T05:04:05.010Z,14.05
2018-09-15T05:05:04.983Z,14.06
2018-09-15T05:06:04.955Z,14.17
2018-09-15T05:07:04.930Z,14.13
2018-09-15T05:08:04.908Z,14.20
2018-09-15T05:09:05.027Z,14.21
2018-09-15T05:10:04.849Z,14.31
2018-09-15T05:11:04.830Z,14.24
2018-09-15T05:12:04.797Z,14.20
2018-09-15T05:13:04.771Z,14.35
2018-09-15T05:14:04.742Z,14.41
2018-09-15T05:15:04.716Z,14.34
2018-09-15T05:16:04.695Z,14.38
2018-09-15T05:17:04.663Z,14.52
2018-09-15T05:18:04.637Z,14.52
2018-09-15T05:19:04.609Z,14.54
2018-09-15T05:20:04.584Z,14.53
2018-09-15T05:21:04.557Z,14.53
2018-09-15T05:22:04.531Z,14.45
2018-09-15T05:23:04.504Z,14.36
2018-09-15T05:24:04.478Z,14.13
2018-09-15T05:25:04.452Z,14.13
2018-09-15T05:26:04.425Z,14.20
2018-09-15T05:27:04.398Z,14.09
2018-09-15T05:28:04.373Z,14.12
2018-09-15T05:29:04.349Z,14.09
2018-09-15T05:30:04.317Z,14.06
2018-09-15T05:31:04.297Z,14.09
2018-09-15T05:32:04.267Z,14.19
2018-09-15T05:33:04.240Z,14.16
2018-09-15T05:34:04.215Z,14.13
2018-09-15T05:35:04.186Z,14.23
2018-09-15T05:36:04.160Z,14.20
2018-09-15T05:37:04.133Z,14.09
2018-09-15T05:38:04.113Z,14.09
2018-09-15T05:39:04.082Z,14.08
2018-09-15T05:40:04.153Z,14.04
2018-09-15T05:41:04.029Z,13.98
2018-09-15T05:42:04.002Z,14.05
2018-09-15T05:43:03.975Z,14.02
2018-09-15T05:44:04.102Z,14.05
2018-09-15T05:45:03.922Z,13.99
2018-09-15T05:46:03.894Z,13.98
2018-09-15T05:47:03.868Z,14.08
2018-09-15T05:48:03.842Z,14.08
2018-09-15T05:49:03.816Z,14.13
2018-09-15T05:50:03.789Z,14.05
2018-09-15T05:51:03.764Z,14.11
2018-09-15T05:52:03.735Z,14.01
2018-09-15T05:53:03.709Z,14.09
2018-09-15T05:54:03.683Z,14.11
2018-09-15T05:55:03.655Z,14.01
2018-09-15T05:56:03.670Z,14.12
2018-09-15T05:57:03.602Z,14.13
2018-09-15T05:58:03.576Z,14.09
2018-09-15T05:59:03.548Z,14.06
2018-09-15T06:00:03.524Z,14.09
2018-09-15T06:01:03.495Z,14.06
2018-09-15T06:02:03.467Z,14.11
2018-09-15T06:03:03.447Z,14.12
2018-09-15T06:04:03.418Z,14.26
2018-09-15T06:05:03.389Z,14.26
2018-09-15T06:06:03.363Z,14.17
2018-09-15T06:07:03.335Z,14.09
2018-09-15T06:08:03.312Z,14.13
2018-09-15T06:09:03.285Z,14.17
2018-09-15T06:10:03.256Z,14.11
2018-09-15T06:11:03.229Z,14.06
2018-09-15T06:12:03.203Z,14.11
2018-09-15T06:13:03.180Z,14.04
2018-09-15T06:14:03.149Z,13.99
2018-09-15T06:15:03.123Z,13.91
2018-09-15T06:16:03.095Z,14.11
2018-09-15T06:17:03.070Z,14.13
2018-09-15T06:18:03.042Z,14.12
2018-09-15T06:19:03.022Z,14.20
2018-09-15T06:20:02.995Z,14.23
2018-09-15T06:21:02.964Z,14.34
2018-09-15T06:22:02.937Z,14.44
2018-09-15T06:23:02.910Z,14.42
2018-09-15T06:24:02.885Z,14.60
2018-09-15T06:25:03.060Z,14.61
2018-09-15T06:26:02.831Z,14.69
2018-09-15T06:27:03.008Z,14.74
2018-09-15T06:28:02.779Z,14.63
2018-09-15T06:29:02.753Z,14.53
2018-09-15T06:30:02.733Z,14.46
2018-09-15T06:31:02.872Z,14.46
2018-09-15T06:32:02.676Z,14.44
2018-09-15T06:33:02.654Z,14.34
2018-09-15T06:34:02.623Z,14.31
2018-09-15T06:35:02.596Z,14.34
2018-09-15T06:36:02.572Z,14.24
2018-09-15T06:37:02.545Z,14.20
2018-09-15T06:38:02.524Z,14.20
2018-09-15T06:39:02.497Z,14.35
2018-09-15T06:40:02.470Z,14.30
2018-09-15T06:41:02.444Z,14.34
2018-09-15T06:42:02.415Z,14.21
2018-09-15T06:43:02.388Z,14.23
2018-09-15T06:44:02.364Z,14.31
2018-09-15T06:45:02.345Z,14.31
2018-09-15T06:46:02.314Z,14.27
2018-09-15T06:47:02.286Z,14.30
2018-09-15T06:48:02.260Z,14.35
2018-09-15T06:49:02.235Z,14.39
2018-09-15T06:50:02.208Z,14.38
2018-09-15T06:51:02.183Z,14.27
2018-09-15T06:52:02.157Z,14.35
2018-09-15T06:53:02.131Z,14.46
2018-09-15T06:54:02.856Z,14.49
2018-09-15T06:55:02.079Z,14.53
2018-09-15T06:56:02.053Z,14.54
2018-09-15T06:57:02.031Z,14.64
2018-09-15T06:58:02.005Z,14.59
2018-09-15T06:59:01.978Z,14.53
2018-09-15T07:00:01.959Z,14.74
2018-09-15T07:01:01.926Z,14.93
2018-09-15T07:02:01.897Z,15.09
2018-09-15T07:03:01.873Z,15.22
2018-09-15T07:04:01.847Z,15.11
2018-09-15T07:05:01.829Z,14.90
2018-09-15T07:06:01.800Z,14.91
2018-09-15T07:07:01.809Z,14.87
2018-09-15T07:08:01.751Z,14.83
2018-09-15T07:09:01.721Z,15.11
2018-09-15T07:10:01.701Z,15.35
2018-09-15T07:11:01.674Z,15.56
2018-09-15T07:12:01.645Z,15.60
2018-09-15T07:13:01.671Z,15.48
2018-09-15T07:14:01.594Z,15.78
2018-09-15T07:15:01.569Z,16.03
2018-09-15T07:16:01.545Z,15.86
2018-09-15T07:17:01.523Z,15.80
2018-09-15T07:18:01.494Z,15.78
2018-09-15T07:19:01.470Z,15.86
2018-09-15T07:20:01.474Z,15.74
2018-09-15T07:21:01.623Z,15.70
2018-09-15T07:22:01.402Z,15.74
2018-09-15T07:23:01.374Z,15.78
2018-09-15T07:24:01.348Z,15.80
2018-09-15T07:25:01.329Z,15.76
2018-09-15T07:26:01.383Z,15.71
2018-09-15T07:27:01.275Z,15.70
2018-09-15T07:28:01.251Z,15.41
2018-09-15T07:29:01.227Z,15.59
2018-09-15T07:30:01.208Z,15.58
2018-09-15T07:31:01.179Z,15.51
2018-09-15T07:32:01.218Z,15.46
2018-09-15T07:33:01.132Z,15.41
2018-09-15T07:34:01.106Z,15.49
2018-09-15T07:35:01.137Z,15.56
2018-09-15T07:36:01.058Z,15.59
2018-09-15T07:37:01.033Z,15.59
2018-09-15T07:38:01.015Z,15.62
2018-09-15T07:39:00.985Z,15.58
2018-09-15T07:40:00.961Z,15.53
2018-09-15T07:41:00.937Z,15.62
2018-09-15T07:42:00.914Z,15.64
2018-09-15T07:43:00.888Z,15.71
2018-09-15T07:44:00.864Z,15.70
2018-09-15T07:45:00.841Z,15.74
2018-09-15T07:46:00.817Z,15.70
2018-09-15T07:47:00.791Z,15.68
2018-09-15T07:48:00.767Z,15.78
2018-09-15T07:49:00.742Z,15.77
2018-09-15T07:50:00.717Z,15.74
2018-09-15T07:51:00.696Z,15.70
2018-09-15T07:52:00.672Z,15.78
2018-09-15T07:53:00.661Z,15.99
2018-09-15T07:54:00.620Z,15.99
2018-09-15T07:55:00.596Z,15.88
2018-09-15T07:56:00.571Z,15.98
2018-09-15T07:57:00.558Z,16.10
2018-09-15T07:58:00.693Z,16.13
2018-09-15T07:59:00.499Z,16.07
2018-09-15T08:00:00.479Z,16.04
2018-09-15T08:01:00.451Z,15.96
2018-09-15T08:02:00.546Z,16.08
2018-09-15T08:03:00.402Z,15.96
2018-09-15T08:04:00.378Z,16.04
2018-09-15T08:05:00.354Z,15.96
2018-09-15T08:06:00.330Z,16.13
2018-09-15T08:07:00.326Z,16.14
2018-09-15T08:08:00.312Z,16.23
2018-09-15T08:09:00.258Z,16.42
2018-09-15T08:10:00.238Z,16.57
2018-09-15T08:11:42.563Z,16.85
2018-09-15T08:12:42.539Z,17.40
2018-09-15T08:13:42.313Z,17.87
2018-09-15T08:14:42.492Z,18.02
2018-09-15T08:16:24.621Z,18.07
2018-09-15T08:18:06.752Z,17.66
2018-09-15T08:19:48.877Z,16.87
2018-09-15T08:20:48.870Z,17.06
2018-09-15T08:21:48.831Z,16.81
2018-09-15T08:22:48.812Z,17.55
2018-09-15T08:23:48.786Z,17.76
2018-09-15T08:24:48.764Z,17.86
2018-09-15T08:25:48.746Z,17.71
2018-09-15T08:26:48.515Z,17.68
2018-09-15T08:27:48.512Z,17.20
2018-09-15T08:28:48.479Z,17.43
2018-09-15T08:29:48.653Z,18.02
2018-09-15T08:30:48.425Z,18.47
2018-09-15T08:31:48.648Z,18.34
2018-09-15T08:32:48.384Z,17.92
2018-09-15T08:33:48.509Z,17.83
2018-09-15T08:34:48.336Z,17.68
2018-09-15T08:35:48.317Z,17.39
2018-09-15T08:36:48.294Z,18.01
2018-09-15T08:37:48.273Z,18.11
2018-09-15T08:38:48.270Z,17.71
2018-09-15T08:39:48.232Z,18.05
2018-09-15T08:40:48.212Z,18.36
2018-09-15T08:41:48.192Z,18.79
2018-09-15T08:42:48.166Z,18.35
2018-09-15T08:43:48.347Z,18.49
2018-09-15T08:44:48.124Z,18.41
2018-09-15T08:45:48.102Z,18.84
2018-09-15T08:46:48.082Z,19.07
2018-09-15T08:47:48.068Z,19.02
2018-09-15T08:48:48.039Z,19.27
2018-09-15T08:49:48.020Z,18.99
2018-09-15T08:50:48.001Z,18.65
2018-09-15T08:51:47.987Z,19.10
2018-09-15T08:52:47.958Z,19.28
2018-09-15T08:53:47.937Z,19.17
2018-09-15T08:54:47.917Z,19.07
2018-09-15T08:55:47.897Z,18.56
2018-09-15T08:56:47.876Z,18.29
2018-09-15T08:57:47.856Z,19.02
2018-09-15T08:58:47.839Z,19.58
2018-09-15T08:59:47.817Z,19.58
2018-09-15T09:00:47.795Z,19.32
2018-09-15T09:01:47.775Z,19.02
2018-09-15T09:02:47.755Z,18.84
2018-09-15T09:03:47.875Z,18.79
2018-09-15T09:04:47.718Z,18.60
2018-09-15T09:05:47.695Z,18.54
2018-09-15T09:06:47.679Z,18.51
2018-09-15T09:07:47.656Z,18.69
2018-09-15T09:08:47.635Z,18.41
2018-09-15T09:09:47.616Z,18.46
2018-09-15T09:10:47.596Z,18.54
2018-09-15T09:11:47.576Z,18.51
2018-09-15T09:12:47.757Z,18.75
2018-09-15T09:13:47.539Z,18.78
2018-09-15T09:14:47.520Z,18.91
2018-09-15T09:15:47.496Z,18.41
2018-09-15T09:16:47.480Z,18.53
2018-09-15T09:17:47.658Z,18.57
2018-09-15T09:18:47.639Z,18.69
2018-09-15T09:20:29.778Z,18.26
2018-09-15T09:21:29.752Z,18.51
2018-09-15T09:22:29.732Z,18.65
2018-09-15T09:23:29.509Z,18.53
2018-09-15T09:24:29.490Z,18.14
2018-09-15T09:25:29.467Z,18.10
2018-09-15T09:26:29.572Z,18.34
2018-09-15T09:27:29.428Z,18.32
2018-09-15T09:28:29.406Z,18.23
2018-09-15T09:30:11.740Z,18.01
2018-09-15T09:31:11.516Z,17.95
2018-09-15T09:32:11.755Z,17.81
2018-09-15T09:33:11.689Z,17.86
2018-09-15T09:34:11.453Z,18.19
2018-09-15T09:35:11.633Z,18.47
2018-09-15T09:36:11.409Z,18.65
2018-09-15T09:37:11.594Z,18.57
2018-09-15T09:38:11.595Z,18.57
2018-09-15T09:40:11.525Z,19.12
2018-09-15T09:41:11.308Z,18.93
2018-09-15T09:42:11.887Z,18.79
2018-09-15T09:43:11.461Z,18.72
2018-09-15T09:44:11.237Z,18.53
2018-09-15T09:45:11.216Z,18.66
2018-09-15T09:46:11.196Z,18.71
2018-09-15T09:47:11.173Z,18.71
2018-09-15T09:48:11.218Z,18.75
2018-09-15T09:49:11.345Z,18.66
2018-09-15T10:00:01.454Z,18.10
2018-09-15T10:01:01.235Z,18.16
2018-09-15T10:02:01.205Z,18.29
2018-09-15T10:03:01.186Z,18.36
2018-09-15T10:04:01.168Z,18.38
2018-09-15T10:05:01.138Z,18.39
2018-09-15T10:06:01.117Z,18.54
2018-09-15T10:07:01.148Z,18.56
2018-09-15T10:08:01.073Z,18.35
2018-09-15T10:09:01.049Z,18.47
2018-09-15T10:10:01.027Z,18.51
2018-09-15T10:11:01.008Z,18.53
2018-09-15T10:12:00.983Z,18.44
2018-09-15T10:13:00.960Z,18.29
2018-09-15T10:14:00.939Z,18.46
2018-09-15T10:15:00.917Z,18.68
2018-09-15T10:16:00.987Z,18.86
2018-09-15T10:17:00.872Z,18.96
2018-09-15T10:18:00.850Z,19.10
2018-09-15T10:19:00.829Z,18.83
2018-09-15T10:20:00.807Z,18.93
2018-09-15T10:21:00.990Z,19.21
2018-09-15T10:22:00.763Z,19.27
2018-09-15T10:23:00.745Z,19.09
2018-09-15T10:24:00.722Z,19.16
2018-09-15T10:25:00.702Z,19.17
2018-09-15T10:26:00.682Z,19.30
2018-09-15T10:27:00.658Z,19.31
2018-09-15T10:28:00.636Z,19.24
2018-09-15T10:29:00.615Z,19.10
2018-09-15T10:30:00.595Z,18.87
2018-09-15T10:31:00.573Z,18.54
2018-09-15T10:32:00.647Z,18.59
2018-09-15T10:33:00.531Z,18.74
2018-09-15T10:34:00.513Z,18.96
2018-09-15T10:35:00.495Z,19.40
2018-09-15T10:36:00.469Z,19.65
2018-09-15T10:37:00.449Z,19.78
2018-09-15T10:38:00.426Z,19.57
2018-09-15T10:39:00.407Z,19.70
2018-09-15T10:40:00.588Z,19.76
2018-09-15T10:41:00.364Z,19.34
2018-09-15T10:42:00.344Z,19.23
2018-09-15T10:43:00.324Z,19.21
2018-09-15T10:44:00.304Z,18.89
2018-09-15T10:45:00.282Z,19.35
2018-09-15T10:46:00.366Z,19.34
2018-09-15T10:47:00.242Z,19.23
2018-09-15T10:48:00.223Z,19.34
2018-09-15T10:49:00.200Z,19.34
2018-09-15T10:50:00.184Z,19.71
2018-09-15T10:51:00.162Z,19.86
2018-09-15T10:52:00.139Z,19.85
2018-09-15T10:53:00.124Z,20.01
2018-09-15T10:54:00.306Z,20.15
2018-09-15T10:56:24.593Z,20.25
2018-09-15T10:57:24.574Z,20.40
2018-09-15T10:58:24.348Z,20.10
2018-09-15T10:59:24.531Z,19.76
2018-09-15T11:00:24.401Z,19.20
2018-09-15T11:01:24.287Z,19.21
2018-09-15T11:02:24.267Z,19.10
2018-09-15T11:03:24.247Z,19.35
2018-09-15T11:04:24.227Z,19.28
2018-09-15T11:05:24.207Z,19.06
2018-09-15T11:06:24.186Z,18.87
2018-09-15T11:08:06.524Z,18.87
2018-09-15T11:10:30.809Z,18.83
2018-09-15T11:11:30.789Z,18.89
2018-09-15T11:12:30.770Z,19.02
2018-09-15T11:13:30.618Z,19.16
2018-09-15T11:14:30.524Z,19.10
2018-09-15T11:15:30.499Z,19.20
2018-09-15T11:16:30.492Z,19.06
2018-09-15T11:17:30.460Z,19.07
2018-09-15T11:18:30.440Z,19.09
2018-09-15T11:19:30.420Z,19.17
2018-09-15T11:20:30.392Z,19.15
2018-09-15T11:21:30.375Z,19.02
2018-09-15T11:22:30.359Z,18.97
2018-09-15T11:23:30.326Z,19.07
2018-09-15T11:24:30.304Z,19.06
2018-09-15T11:25:30.282Z,19.06
2018-09-15T11:26:30.261Z,19.09
2018-09-15T11:27:30.240Z,19.01
2018-09-15T11:28:30.229Z,19.05
2018-09-15T11:29:30.195Z,19.47
2018-09-15T11:30:30.178Z,19.47
2018-09-15T11:31:30.150Z,19.35
2018-09-15T11:32:30.128Z,19.42
2018-09-15T11:33:30.107Z,19.62
2018-09-15T11:34:30.085Z,19.49
2018-09-15T11:35:30.068Z,19.43
2018-09-15T11:36:30.041Z,19.49
2018-09-15T11:37:30.225Z,20.07
2018-09-15T11:38:29.998Z,20.78
2018-09-15T11:39:30.178Z,20.87
2018-09-15T11:40:29.955Z,20.48
2018-09-15T11:41:30.144Z,20.82
2018-09-15T11:42:30.116Z,21.13
2018-09-15T11:43:30.100Z,21.09
2018-09-15T11:44:30.076Z,21.58
2018-09-15T11:45:29.858Z,21.99
2018-09-15T11:46:30.036Z,22.45
2018-09-15T11:47:30.016Z,21.90
2018-09-15T11:49:54.310Z,21.93
2018-09-15T11:50:54.291Z,22.51
2018-09-15T11:51:54.071Z,22.88
2018-09-15T11:52:54.257Z,22.30
2018-09-15T11:53:54.265Z,20.78
2018-09-15T11:54:54.222Z,19.60
2018-09-15T11:55:54.000Z,18.93
2018-09-15T11:56:54.183Z,18.59
2018-09-15T11:57:54.167Z,18.60
2018-09-15T11:58:54.148Z,18.39
2018-09-15T11:59:54.176Z,18.04
2018-09-15T12:00:57.743Z,17.89
2018-09-15T12:01:54.154Z,17.66
2018-09-15T12:03:36.226Z,17.39
2018-09-15T12:04:36.216Z,17.40
2018-09-15T12:05:36.185Z,17.36
2018-09-15T12:06:36.165Z,17.24
2018-09-15T12:07:36.147Z,17.18
2018-09-15T12:08:35.919Z,17.03
2018-09-15T12:09:35.901Z,17.03
2018-09-15T12:10:36.078Z,17.03
2018-09-15T12:11:38.679Z,17.09
2018-09-15T12:12:36.035Z,16.87
2018-09-15T12:14:18.206Z,16.75
2018-09-15T12:15:17.940Z,16.54
2018-09-15T12:16:18.122Z,16.41
2018-09-15T12:17:18.097Z,16.23
2018-09-15T12:19:42.423Z,16.06
2018-09-15T12:25:37.411Z,15.44
2018-09-15T12:26:37.381Z,15.53
2018-09-15T12:27:37.363Z,15.55
2018-09-15T12:29:19.481Z,15.52
2018-09-15T12:30:19.459Z,15.48
2018-09-15T12:31:19.429Z,15.48
2018-09-15T12:32:19.201Z,15.34
2018-09-15T12:33:19.205Z,15.35
2018-09-15T12:34:19.151Z,15.35
2018-09-15T12:35:19.126Z,15.27
2018-09-15T12:36:19.101Z,15.38
2018-09-15T12:37:19.073Z,15.35
2018-09-15T12:38:19.048Z,15.30
2018-09-15T12:39:19.030Z,15.44
2018-09-15T12:40:18.997Z,15.55
2018-09-15T12:41:18.973Z,15.53
2018-09-15T12:42:18.943Z,15.53
2018-09-15T12:43:19.130Z,15.41
2018-09-15T12:44:19.095Z,15.44
2018-09-15T12:45:19.047Z,15.46
2018-09-15T12:46:18.840Z,15.55
2018-09-15T12:47:19.022Z,15.59
2018-09-15T12:48:18.788Z,15.70
2018-09-15T12:49:18.763Z,15.67
2018-09-15T12:50:18.738Z,15.76
2018-09-15T12:51:18.710Z,15.68
2018-09-15T12:52:18.777Z,15.84
2018-09-15T12:53:18.665Z,15.78
2018-09-15T12:54:18.682Z,15.77
2018-09-15T12:55:18.609Z,15.81
2018-09-15T12:56:18.583Z,15.86
2018-09-15T12:57:18.554Z,15.95
2018-09-15T12:58:18.526Z,16.04
2018-09-15T12:59:18.505Z,15.95
2018-09-15T13:00:18.475Z,16.06
2018-09-15T13:01:18.496Z,16.17
2018-09-15T13:02:18.426Z,16.26
2018-09-15T13:03:18.399Z,16.22
2018-09-15T13:04:18.372Z,16.14
2018-09-15T13:05:18.347Z,16.22
2018-09-15T13:06:18.387Z,16.17
2018-09-15T13:07:18.312Z,16.16
2018-09-15T13:08:18.274Z,16.18
2018-09-15T13:09:18.245Z,16.14
2018-09-15T13:10:18.220Z,16.16
2018-09-15T13:11:18.195Z,16.16
2018-09-15T13:12:18.275Z,16.07
2018-09-15T13:13:18.142Z,15.98
2018-09-15T13:14:18.120Z,15.96
2018-09-15T13:15:18.138Z,15.99
2018-09-15T13:16:18.079Z,15.99
2018-09-15T13:17:18.041Z,16.07
2018-09-15T13:18:18.014Z,16.06
2018-09-15T13:19:17.990Z,15.98
2018-09-15T13:20:17.965Z,15.99
2018-09-15T13:21:17.940Z,16.07
2018-09-15T13:22:17.913Z,16.10
2018-09-15T13:23:17.887Z,16.13
2018-09-15T13:24:17.861Z,16.17
2018-09-15T13:25:17.838Z,16.34
2018-09-15T13:26:17.811Z,16.30
2018-09-15T13:27:17.789Z,16.34
2018-09-15T13:28:17.761Z,16.52
2018-09-15T13:29:17.735Z,16.55
2018-09-15T13:30:17.843Z,16.67
2018-09-15T13:31:17.690Z,16.60
2018-09-15T13:32:17.663Z,16.54
2018-09-15T13:33:17.635Z,16.67
2018-09-15T13:34:17.609Z,16.66
2018-09-15T13:35:17.588Z,16.69
2018-09-15T13:36:17.567Z,16.75
2018-09-15T13:37:17.737Z,16.66
2018-09-15T13:38:17.510Z,16.66