createdAt,value
2023-03-28T00:01:20.000Z,99071
2023-03-28T00:02:45.000Z,99072
2023-03-28T00:04:48.000Z,99078
2023-03-28T00:06:13.000Z,99076
2023-03-28T00:08:17.000Z,99080
2023-03-28T00:09:41.000Z,99085
2023-03-28T00:11:44.000Z,99085
2023-03-28T00:13:09.000Z,99081
2023-03-28T00:15:12.000Z,99083
2023-03-28T00:16:37.000Z,99087
2023-03-28T00:18:40.000Z,99088
2023-03-28T00:20:05.000Z,99089
2023-03-28T00:22:11.000Z,99088
2023-03-28T00:23:35.000Z,99089
2023-03-28T00:25:39.000Z,99088
2023-03-28T00:27:03.000Z,99093
2023-03-28T00:29:07.000Z,99086
2023-03-28T00:30:31.000Z,99088
2023-03-28T00:32:35.000Z,99086
2023-03-28T00:34:00.000Z,99086
2023-03-28T00:36:04.000Z,99088
2023-03-28T00:38:53.000Z,99086
2023-03-28T00:40:19.000Z,99085
2023-03-28T00:42:22.000Z,99087
2023-03-28T00:43:48.000Z,99088
2023-03-28T00:45:54.000Z,99085
2023-03-28T00:47:33.000Z,99086
2023-03-28T00:49:37.000Z,99089
2023-03-28T00:51:01.000Z,99091
2023-03-28T00:53:05.000Z,99090
2023-03-28T00:54:29.000Z,99092
2023-03-28T00:56:33.000Z,99092
2023-03-28T00:57:57.000Z,99091
2023-03-28T01:00:01.000Z,99095
2023-03-28T01:01:26.000Z,99096
2023-03-28T01:03:29.000Z,99096
2023-03-28T01:04:54.000Z,99096
2023-03-28T01:06:57.000Z,99100
2023-03-28T01:08:22.000Z,99097
2023-03-28T01:10:25.000Z,99103
2023-03-28T01:11:50.000Z,99102
2023-03-28T01:13:53.000Z,99102
2023-03-28T01:16:43.000Z,99101
2023-03-28T01:18:07.000Z,99101
2023-03-28T01:20:11.000Z,99104
2023-03-28T01:21:35.000Z,99102
2023-03-28T01:23:39.000Z,99100
2023-03-28T01:25:03.000Z,99102
2023-03-28T01:27:06.000Z,99108
2023-03-28T01:28:31.000Z,99110
2023-03-28T01:30:34.000Z,99110
2023-03-28T01:31:59.000Z,99112
2023-03-28T01:34:02.000Z,99115
2023-03-28T01:35:27.000Z,99112
2023-03-28T01:37:31.000Z,99119
2023-03-28T01:38:55.000Z,99116
2023-03-28T01:40:59.000Z,99113
2023-03-28T01:42:23.000Z,99113
2023-03-28T01:44:27.000Z,99112
2023-03-28T01:45:52.000Z,99113
2023-03-28T01:47:58.000Z,99116
2023-03-28T01:49:24.000Z,99114
2023-03-28T01:53:00.000Z,99114
2023-03-28T01:54:54.000Z,99116
2023-03-28T01:56:21.000Z,99118
2023-03-28T01:58:27.000Z,99114
2023-03-28T01:59:54.000Z,99118
2023-03-28T02:02:00.000Z,99125
2023-03-28T02:03:26.000Z,99127
2023-03-28T02:05:32.000Z,99126
2023-03-28T02:06:59.000Z,99122
2023-03-28T02:09:05.000Z,99124
2023-03-28T02:10:31.000Z,99120
2023-03-28T02:12:38.000Z,99118
2023-03-28T02:14:02.000Z,99119
2023-03-28T02:16:07.000Z,99124
2023-03-28T02:17:33.000Z,99125
2023-03-28T02:19:39.000Z,99126
2023-03-28T02:21:06.000Z,99123
2023-03-28T02:23:12.000Z,99125
2023-03-28T02:24:39.000Z,99130
2023-03-28T02:26:42.000Z,99128
2023-03-28T02:28:12.000Z,99128
2023-03-28T02:30:16.000Z,99122
2023-03-28T02:33:05.000Z,99124
2023-03-28T02:34:30.000Z,99127
2023-03-28T02:36:33.000Z,99127
2023-03-28T02:37:58.000Z,99126
2023-03-28T02:40:02.000Z,99121
2023-03-28T02:41:27.000Z,99121
2023-03-28T02:43:30.000Z,99121
2023-03-28T02:44:55.000Z,99123
2023-03-28T02:46:58.000Z,99124
2023-03-28T02:48:25.000Z,99118
2023-03-28T02:50:29.000Z,99121
2023-03-28T02:51:53.000Z,99119
2023-03-28T02:53:56.000Z,99120
2023-03-28T02:55:21.000Z,99120
2023-03-28T02:57:24.000Z,99117
2023-03-28T02:58:49.000Z,99119
2023-03-28T03:00:52.000Z,99121
2023-03-28T03:02:17.000Z,99120
2023-03-28T03:04:20.000Z,99124
2023-03-28T03:05:45.000Z,99118
2023-03-28T03:07:48.000Z,99117
2023-03-28T03:10:37.000Z,99113
2023-03-28T03:12:02.000Z,99117
2023-03-28T03:14:05.000Z,99119
2023-03-28T03:15:30.000Z,99117
2023-03-28T03:17:33.000Z,99119
2023-03-28T03:18:57.000Z,99120
2023-03-28T03:21:01.000Z,99125
2023-03-28T03:22:25.000Z,99122
2023-03-28T03:24:29.000Z,99125
2023-03-28T03:25:53.000Z,99122
2023-03-28T03:27:57.000Z,99125
2023-03-28T03:29:21.000Z,99130
2023-03-28T03:31:24.000Z,99127
2023-03-28T03:32:49.000Z,99124
2023-03-28T03:34:52.000Z,99122
2023-03-28T03:36:17.000Z,99122
2023-03-28T03:38:20.000Z,99127
2023-03-28T03:39:45.000Z,99123
2023-03-28T03:41:48.000Z,99123
2023-03-28T03:43:13.000Z,99123
2023-03-28T03:45:16.000Z,99121
2023-03-28T03:49:38.000Z,99125
2023-03-28T03:51:34.000Z,99123
2023-03-28T03:52:58.000Z,99124
2023-03-28T03:55:02.000Z,99125
2023-03-28T03:56:26.000Z,99128
2023-03-28T03:58:29.000Z,99130
2023-03-28T03:59:54.000Z,99131
2023-03-28T04:01:57.000Z,99133
2023-03-28T04:03:22.000Z,99134
2023-03-28T04:05:28.000Z,99134
2023-03-28T04:06:52.000Z,99132
2023-03-28T04:08:56.000Z,99136
2023-03-28T04:10:20.000Z,99134
2023-03-28T04:12:24.000Z,99136
2023-03-28T04:13:48.000Z,99140
2023-03-28T04:15:52.000Z,99138
2023-03-28T04:17:16.000Z,99138
2023-03-28T04:19:20.000Z,99144
2023-03-28T04:20:44.000Z,99142
2023-03-28T04:22:48.000Z,99142
2023-03-28T04:24:12.000Z,99144
2023-03-28T04:26:15.000Z,99146
2023-03-28T04:29:05.000Z,99148
2023-03-28T04:30:29.000Z,99147
2023-03-28T04:32:33.000Z,99145
2023-03-28T04:33:57.000Z,99143
2023-03-28T04:36:00.000Z,99151
2023-03-28T04:37:25.000Z,99155
2023-03-28T04:39:29.000Z,99159
2023-03-28T04:40:53.000Z,99162
2023-03-28T04:42:57.000Z,99160
2023-03-28T04:44:21.000Z,99161
2023-03-28T04:46:25.000Z,99165
2023-03-28T04:47:49.000Z,99168
2023-03-28T04:49:53.000Z,99169
2023-03-28T04:51:17.000Z,99171
2023-03-28T04:53:21.000Z,99174
2023-03-28T04:54:45.000Z,99172
2023-03-28T04:56:49.000Z,99170
2023-03-28T04:58:13.000Z,99173
2023-03-28T05:00:17.000Z,99177
2023-03-28T05:01:41.000Z,99179
2023-03-28T05:03:45.000Z,99184
2023-03-28T05:06:34.000Z,99190
2023-03-28T05:07:59.000Z,99189
2023-03-28T05:10:02.000Z,99191
2023-03-28T05:11:26.000Z,99195
2023-03-28T05:13:30.000Z,99199
2023-03-28T05:14:54.000Z,99202
2023-03-28T05:16:58.000Z,99210
2023-03-28T05:18:22.000Z,99211
2023-03-28T05:20:26.000Z,99216
2023-03-28T05:21:50.000Z,99217
2023-03-28T05:23:54.000Z,99220
2023-03-28T05:25:18.000Z,99224
2023-03-28T05:27:21.000Z,99225
2023-03-28T05:28:46.000Z,99229
2023-03-28T05:30:49.000Z,99234
2023-03-28T05:32:14.000Z,99234
2023-03-28T05:34:18.000Z,99239
2023-03-28T05:35:42.000Z,99240
2023-03-28T05:37:45.000Z,99247
2023-03-28T05:39:11.000Z,99246
2023-03-28T05:41:14.000Z,99250
2023-03-28T05:44:04.000Z,99251
2023-03-28T05:45:28.000Z,99249
2023-03-28T05:47:31.000Z,99255
2023-03-28T05:48:56.000Z,99255
2023-03-28T05:50:59.000Z,99260
2023-03-28T05:52:24.000Z,99259
2023-03-28T05:54:28.000Z,99255
2023-03-28T05:55:52.000Z,99256
2023-03-28T05:57:56.000Z,99261
2023-03-28T05:59:20.000Z,99265
2023-03-28T06:01:23.000Z,99259
2023-03-28T06:02:48.000Z,99266
2023-03-28T06:04:51.000Z,99265
2023-03-28T06:06:16.000Z,99263
2023-03-28T06:08:19.000Z,99260
2023-03-28T06:09:44.000Z,99261
2023-03-28T06:11:47.000Z,99264
2023-03-28T06:13:12.000Z,99267
2023-03-28T06:15:15.000Z,99270
2023-03-28T06:16:40.000Z,99270
2023-03-28T06:18:44.000Z,99270
2023-03-28T06:21:33.000Z,99275
2023-03-28T06:22:57.000Z,99281
2023-03-28T06:25:01.000Z,99287
2023-03-28T06:26:25.000Z,99294
2023-03-28T06:28:28.000Z,99289
2023-03-28T06:29:53.000Z,99296
2023-03-28T06:31:56.000Z,99299
2023-03-28T06:33:21.000Z,99297
2023-03-28T06:35:25.000Z,99305
2023-03-28T06:36:51.000Z,99303
2023-03-28T06:38:57.000Z,99302
2023-03-28T06:40:24.000Z,99305
2023-03-28T06:42:30.000Z,99303
2023-03-28T06:43:57.000Z,99304
2023-03-28T06:46:03.000Z,99309
2023-03-28T06:47:29.000Z,99309
2023-03-28T06:49:35.000Z,99310
2023-03-28T06:51:02.000Z,99312
2023-03-28T06:53:08.000Z,99309
2023-03-28T06:54:35.000Z,99318
2023-03-28T06:56:41.000Z,99319
2023-03-28T06:59:32.000Z,99315
2023-03-28T07:00:59.000Z,99317
2023-03-28T07:03:05.000Z,99318
2023-03-28T07:04:32.000Z,99314
2023-03-28T07:06:38.000Z,99324
2023-03-28T07:08:04.000Z,99318
2023-03-28T07:10:10.000Z,99319
2023-03-28T07:11:37.000Z,99318
2023-03-28T07:13:43.000Z,99320
2023-03-28T07:15:10.000Z,99324
2023-03-28T07:17:16.000Z,99323
2023-03-28T07:18:42.000Z,99325
2023-03-28T07:20:49.000Z,99329
2023-03-28T07:22:29.000Z,99328
2023-03-28T07:24:36.000Z,99334
2023-03-28T07:26:02.000Z,99336
2023-03-28T07:28:08.000Z,99342
2023-03-28T07:29:35.000Z,99346
2023-03-28T07:31:41.000Z,99348
2023-03-28T07:33:08.000Z,99344
2023-03-28T07:35:26.000Z,99349
2023-03-28T07:38:17.000Z,99351
2023-03-28T07:39:43.000Z,99357
2023-03-28T07:41:49.000Z,99354
2023-03-28T07:43:16.000Z,99359
2023-03-28T07:45:22.000Z,99362
2023-03-28T07:46:48.000Z,99355
2023-03-28T07:48:55.000Z,99359
2023-03-28T07:50:21.000Z,99361
2023-03-28T07:52:30.000Z,99363
2023-03-28T07:53:57.000Z,99362
2023-03-28T07:56:03.000Z,99369
2023-03-28T07:57:30.000Z,99366
2023-03-28T07:59:36.000Z,99373
2023-03-28T08:01:02.000Z,99369
2023-03-28T08:03:08.000Z,99371
2023-03-28T08:04:35.000Z,99372
2023-03-28T08:06:41.000Z,99373
2023-03-28T08:08:08.000Z,99374
2023-03-28T08:10:14.000Z,99372
2023-03-28T08:11:40.000Z,99378
2023-03-28T08:13:46.000Z,99381
2023-03-28T08:16:37.000Z,99382
2023-03-28T08:18:04.000Z,99382
2023-03-28T08:20:10.000Z,99387
2023-03-28T08:21:37.000Z,99384
2023-03-28T08:23:43.000Z,99391
2023-03-28T08:25:09.000Z,99388
2023-03-28T08:27:15.000Z,99382
2023-03-28T08:28:42.000Z,99376
2023-03-28T08:30:48.000Z,99377
2023-03-28T08:32:14.000Z,99377
2023-03-28T08:34:21.000Z,99379
2023-03-28T08:35:47.000Z,99382
2023-03-28T08:37:53.000Z,99386
2023-03-28T08:39:20.000Z,99383
2023-03-28T08:41:26.000Z,99388
2023-03-28T08:42:53.000Z,99389
2023-03-28T08:44:59.000Z,99390
2023-03-28T08:46:25.000Z,99388
2023-03-28T08:48:31.000Z,99385
2023-03-28T08:49:58.000Z,99381
2023-03-28T08:52:04.000Z,99389
2023-03-28T08:54:55.000Z,99384
2023-03-28T08:56:22.000Z,99389
2023-03-28T08:58:28.000Z,99389
2023-03-28T08:59:55.000Z,99390
2023-03-28T09:02:01.000Z,99396
2023-03-28T09:03:28.000Z,99397
2023-03-28T09:05:34.000Z,99400
2023-03-28T09:07:00.000Z,99397
2023-03-28T09:09:07.000Z,99394
2023-03-28T09:10:33.000Z,99398
2023-03-28T09:12:39.000Z,99399
2023-03-28T09:14:06.000Z,99400
2023-03-28T09:16:12.000Z,99400
2023-03-28T09:17:39.000Z,99401
2023-03-28T09:19:45.000Z,99401
2023-03-28T09:21:15.000Z,99396
2023-03-28T09:23:21.000Z,99403
2023-03-28T09:24:48.000Z,99401
2023-03-28T09:26:54.000Z,99397
2023-03-28T09:28:21.000Z,99399
2023-03-28T09:30:27.000Z,99397
2023-03-28T09:33:18.000Z,99398
2023-03-28T09:34:44.000Z,99400
2023-03-28T09:36:50.000Z,99402
2023-03-28T09:38:20.000Z,99403
2023-03-28T09:40:26.000Z,99404
2023-03-28T09:41:53.000Z,99404
2023-03-28T09:43:59.000Z,99409
2023-03-28T09:45:25.000Z,99403
2023-03-28T09:47:31.000Z,99407
2023-03-28T09:48:58.000Z,99402
2023-03-28T09:51:05.000Z,99406
2023-03-28T09:52:31.000Z,99408
2023-03-28T09:54:37.000Z,99402
2023-03-28T09:56:04.000Z,99405
2023-03-28T09:58:11.000Z,99406
2023-03-28T09:59:37.000Z,99402
2023-03-28T10:01:43.000Z,99403
2023-03-28T10:03:10.000Z,99401
2023-03-28T10:05:16.000Z,99398
2023-03-28T10:06:43.000Z,99396
2023-03-28T10:08:49.000Z,99393
2023-03-28T10:11:40.000Z,99393
2023-03-28T10:13:07.000Z,99390
2023-03-28T10:15:13.000Z,99386
2023-03-28T10:16:39.000Z,99386
2023-03-28T10:18:46.000Z,99388
2023-03-28T10:20:12.000Z,99391
2023-03-28T10:22:18.000Z,99387
2023-03-28T10:23:45.000Z,99387
2023-03-28T10:25:51.000Z,99386
2023-03-28T10:27:17.000Z,99383
2023-03-28T10:29:23.000Z,99385
2023-03-28T10:30:50.000Z,99381
2023-03-28T10:32:56.000Z,99379
2023-03-28T10:34:23.000Z,99377
2023-03-28T10:36:29.000Z,99370
2023-03-28T10:37:55.000Z,99365
2023-03-28T10:40:01.000Z,99372
2023-03-28T10:41:28.000Z,99368
2023-03-28T10:43:34.000Z,99375
2023-03-28T10:45:00.000Z,99378
2023-03-28T10:47:07.000Z,99380
2023-03-28T10:49:58.000Z,99373
2023-03-28T10:51:24.000Z,99373
2023-03-28T10:53:30.000Z,99370
2023-03-28T10:54:57.000Z,99367
2023-03-28T10:57:03.000Z,99365
2023-03-28T10:58:29.000Z,99364
2023-03-28T11:00:36.000Z,99356
2023-03-28T11:02:02.000Z,99351
2023-03-28T11:04:08.000Z,99355
2023-03-28T11:05:35.000Z,99352
2023-03-28T11:07:41.000Z,99353
2023-03-28T11:09:08.000Z,99354
2023-03-28T11:11:14.000Z,99355
2023-03-28T11:12:40.000Z,99357
2023-03-28T11:14:59.000Z,99347
2023-03-28T11:16:26.000Z,99349
2023-03-28T11:18:32.000Z,99363
2023-03-28T11:19:59.000Z,99366
2023-03-28T11:22:05.000Z,99371
2023-03-28T11:23:31.000Z,99362
2023-03-28T11:25:37.000Z,99364
2023-03-28T11:28:29.000Z,99361
2023-03-28T11:29:55.000Z,99359
2023-03-28T11:32:01.000Z,99358
2023-03-28T11:33:28.000Z,99360
2023-03-28T11:35:34.000Z,99359
2023-03-28T11:37:00.000Z,99357
2023-03-28T11:39:06.000Z,99353
2023-03-28T11:40:33.000Z,99352
2023-03-28T11:42:39.000Z,99346
2023-03-28T11:44:06.000Z,99341
2023-03-28T11:46:12.000Z,99340
2023-03-28T11:47:38.000Z,99339
2023-03-28T11:49:44.000Z,99344
2023-03-28T11:51:11.000Z,99346
2023-03-28T11:53:17.000Z,99337
2023-03-28T11:54:44.000Z,99339
2023-03-28T11:56:50.000Z,99337
2023-03-28T11:58:16.000Z,99335
2023-03-28T12:00:22.000Z,99341
2023-03-28T12:02:00.000Z,99340
2023-03-28T12:04:06.000Z,99324
2023-03-28T12:06:57.000Z,99316
2023-03-28T12:08:29.000Z,99314
2023-03-28T12:10:35.000Z,99314
2023-03-28T12:12:02.000Z,99314
2023-03-28T12:14:08.000Z,99310
2023-03-28T12:15:38.000Z,99301
2023-03-28T12:17:44.000Z,99307
2023-03-28T12:19:11.000Z,99299
2023-03-28T12:21:17.000Z,99300
2023-03-28T12:22:43.000Z,99296
2023-03-28T12:24:49.000Z,99294
2023-03-28T12:26:16.000Z,99288
2023-03-28T12:28:22.000Z,99285
2023-03-28T12:29:49.000Z,99279
2023-03-28T12:31:55.000Z,99282
2023-03-28T12:33:21.000Z,99282
2023-03-28T12:35:27.000Z,99275
2023-03-28T12:36:54.000Z,99278
2023-03-28T12:39:00.000Z,99273
2023-03-28T12:40:27.000Z,99273
2023-03-28T12:42:33.000Z,99268
2023-03-28T12:45:24.000Z,99260
2023-03-28T12:46:51.000Z,99256
2023-03-28T12:48:57.000Z,99259
2023-03-28T12:50:23.000Z,99253
2023-03-28T12:52:31.000Z,99256
2023-03-28T12:53:57.000Z,99262
2023-03-28T12:56:03.000Z,99262
2023-03-28T12:57:30.000Z,99255
2023-03-28T12:59:42.000Z,99256
2023-03-28T13:01:09.000Z,99258
2023-03-28T13:03:15.000Z,99263
2023-03-28T13:04:42.000Z,99255
2023-03-28T13:06:48.000Z,99257
2023-03-28T13:08:14.000Z,99261
2023-03-28T13:10:21.000Z,99253
2023-03-28T13:11:47.000Z,99248
2023-03-28T13:13:53.000Z,99243
2023-03-28T13:15:20.000Z,99235
2023-03-28T13:17:26.000Z,99236
2023-03-28T13:18:52.000Z,99230
2023-03-28T13:20:58.000Z,99232
2023-03-28T13:23:50.000Z,99229
2023-03-28T13:25:17.000Z,99231
2023-03-28T13:27:23.000Z,99233
2023-03-28T13:28:49.000Z,99234
2023-03-28T13:30:55.000Z,99227
2023-03-28T13:32:22.000Z,99224
2023-03-28T13:34:28.000Z,99223
2023-03-28T13:35:54.000Z,99223
2023-03-28T13:38:00.000Z,99217
2023-03-28T13:39:27.000Z,99216
2023-03-28T13:41:33.000Z,99209
2023-03-28T13:43:00.000Z,99210
2023-03-28T13:45:06.000Z,99211
2023-03-28T13:46:32.000Z,99207
2023-03-28T13:48:38.000Z,99205
2023-03-28T13:50:05.000Z,99202
2023-03-28T13:52:11.000Z,99201
2023-03-28T13:53:38.000Z,99203
2023-03-28T13:55:54.000Z,99201
2023-03-28T13:57:20.000Z,99199
2023-03-28T13:59:27.000Z,99194
2023-03-28T14:02:18.000Z,99194
2023-03-28T14:03:45.000Z,99185
2023-03-28T14:05:53.000Z,99184
2023-03-28T14:07:19.000Z,99183
2023-03-28T14:09:25.000Z,99188
2023-03-28T14:10:52.000Z,99184
2023-03-28T14:12:58.000Z,99181
2023-03-28T14:14:24.000Z,99181
2023-03-28T14:16:30.000Z,99177
2023-03-28T14:17:57.000Z,99167
2023-03-28T14:20:03.000Z,99173
2023-03-28T14:21:30.000Z,99166
2023-03-28T14:23:36.000Z,99153
2023-03-28T14:25:02.000Z,99150
2023-03-28T14:27:08.000Z,99152
2023-03-28T14:28:39.000Z,99152
2023-03-28T14:30:45.000Z,99152
2023-03-28T14:32:11.000Z,99148
2023-03-28T14:34:17.000Z,99145
2023-03-28T14:35:44.000Z,99143
2023-03-28T14:37:50.000Z,99137
2023-03-28T14:40:41.000Z,99137
2023-03-28T14:42:08.000Z,99137
2023-03-28T14:44:14.000Z,99136
2023-03-28T14:45:40.000Z,99131
2023-03-28T14:47:46.000Z,99130
2023-03-28T14:49:13.000Z,99131
2023-03-28T14:51:19.000Z,99131
2023-03-28T14:52:46.000Z,99127
2023-03-28T14:54:52.000Z,99128
2023-03-28T14:56:18.000Z,99127
2023-03-28T14:58:25.000Z,99119
2023-03-28T14:59:51.000Z,99117
2023-03-28T15:01:57.000Z,99113
2023-03-28T15:03:24.000Z,99108
2023-03-28T15:05:30.000Z,99109
2023-03-28T15:06:57.000Z,99106
2023-03-28T15:09:03.000Z,99109
2023-03-28T15:10:29.000Z,99108
2023-03-28T15:12:35.000Z,99105
2023-03-28T15:14:02.000Z,99103
2023-03-28T15:16:08.000Z,99096
2023-03-28T15:19:00.000Z,99093
2023-03-28T15:20:26.000Z,99086
2023-03-28T15:22:32.000Z,99083
2023-03-28T15:23:59.000Z,99084
2023-03-28T15:26:08.000Z,99081
2023-03-28T15:27:35.000Z,99080
2023-03-28T15:29:41.000Z,99077
2023-03-28T15:31:08.000Z,99078
2023-03-28T15:33:14.000Z,99077
2023-03-28T15:34:41.000Z,99085
2023-03-28T15:36:47.000Z,99082
2023-03-28T15:38:13.000Z,99078
2023-03-28T15:40:19.000Z,99079
2023-03-28T15:41:46.000Z,99073
2023-03-28T15:43:52.000Z,99076
2023-03-28T15:45:19.000Z,99071
2023-03-28T15:47:25.000Z,99075
2023-03-28T15:48:52.000Z,99073
2023-03-28T15:50:58.000Z,99072
2023-03-28T15:52:25.000Z,99071
2023-03-28T15:54:31.000Z,99066
2023-03-28T15:57:23.000Z,99060
2023-03-28T15:58:50.000Z,99058
2023-03-28T16:00:56.000Z,99047
2023-03-28T16:02:22.000Z,99051
2023-03-28T16:04:29.000Z,99049
2023-03-28T16:05:55.000Z,99043
2023-03-28T16:08:15.000Z,99046
2023-03-28T16:09:41.000Z,99043
2023-03-28T16:11:48.000Z,99041
2023-03-28T16:13:14.000Z,99040
2023-03-28T16:15:20.000Z,99039
2023-03-28T16:16:47.000Z,99035
2023-03-28T16:18:53.000Z,99035
2023-03-28T16:20:20.000Z,99031
2023-03-28T16:22:26.000Z,99032
2023-03-28T16:23:52.000Z,99034
2023-03-28T16:25:59.000Z,99034
2023-03-28T16:27:26.000Z,99032
2023-03-28T16:29:32.000Z,99026
2023-03-28T16:30:58.000Z,99016
2023-03-28T16:33:04.000Z,99010
2023-03-28T16:35:55.000Z,99006
2023-03-28T16:37:22.000Z,99004
2023-03-28T16:39:28.000Z,99003
2023-03-28T16:40:54.000Z,99005
2023-03-28T16:43:01.000Z,98996
2023-03-28T16:44:27.000Z,98998
2023-03-28T16:46:33.000Z,98992
2023-03-28T16:48:00.000Z,98995
2023-03-28T16:50:06.000Z,98991
2023-03-28T16:51:32.000Z,98985
2023-03-28T16:53:39.000Z,98976
2023-03-28T16:55:05.000Z,98972
2023-03-28T16:57:11.000Z,98975
2023-03-28T16:58:38.000Z,98977
2023-03-28T17:00:44.000Z,98972
2023-03-28T17:02:10.000Z,98970
2023-03-28T17:04:17.000Z,98971
2023-03-28T17:05:43.000Z,98969
2023-03-28T17:07:49.000Z,98971
2023-03-28T17:09:16.000Z,98969
2023-03-28T17:11:22.000Z,98969
2023-03-28T17:14:13.000Z,98966
2023-03-28T17:15:39.000Z,98961
2023-03-28T17:17:45.000Z,98953
2023-03-28T17:19:12.000Z,98956
2023-03-28T17:21:18.000Z,98952
2023-03-28T17:22:45.000Z,98955
2023-03-28T17:24:51.000Z,98947
2023-03-28T17:26:17.000Z,98952
2023-03-28T17:28:23.000Z,98953
2023-03-28T17:29:50.000Z,98954
2023-03-28T17:31:56.000Z,98954
2023-03-28T17:33:23.000Z,98957
2023-03-28T17:35:29.000Z,98959
2023-03-28T17:36:56.000Z,98958
2023-03-28T17:39:02.000Z,98959
2023-03-28T17:40:28.000Z,98958
2023-03-28T17:42:34.000Z,98952
2023-03-28T17:44:01.000Z,98954
2023-03-28T17:46:07.000Z,98953
2023-03-28T17:47:34.000Z,98955
2023-03-28T17:49:40.000Z,98952
2023-03-28T17:52:32.000Z,98954
2023-03-28T17:53:58.000Z,98955
2023-03-28T17:56:04.000Z,98953
2023-03-28T17:57:31.000Z,98952
2023-03-28T17:59:37.000Z,98949
2023-03-28T18:01:04.000Z,98943
2023-03-28T18:03:10.000Z,98943
2023-03-28T18:04:36.000Z,98938
2023-03-28T18:06:43.000Z,98941
2023-03-28T18:08:09.000Z,98945
2023-03-28T18:10:15.000Z,98944
2023-03-28T18:11:42.000Z,98946
2023-03-28T18:13:48.000Z,98946
2023-03-28T18:15:14.000Z,98946
2023-03-28T18:17:20.000Z,98941
2023-03-28T18:18:47.000Z,98936
2023-03-28T18:20:53.000Z,98938
2023-03-28T18:22:19.000Z,98937
2023-03-28T18:24:26.000Z,98940
2023-03-28T18:25:52.000Z,98937
2023-03-28T18:27:58.000Z,98932
2023-03-28T18:30:49.000Z,98928
2023-03-28T18:32:16.000Z,98932
2023-03-28T18:34:22.000Z,98934
2023-03-28T18:35:49.000Z,98932
2023-03-28T18:37:55.000Z,98930
2023-03-28T18:39:21.000Z,98935
2023-03-28T18:41:28.000Z,98932
2023-03-28T18:42:54.000Z,98936
2023-03-28T18:45:00.000Z,98939
2023-03-28T18:46:27.000Z,98940
2023-03-28T18:48:33.000Z,98943
2023-03-28T18:49:59.000Z,98940
2023-03-28T18:52:05.000Z,98942
2023-03-28T18:53:32.000Z,98945
2023-03-28T18:55:38.000Z,98945
2023-03-28T18:57:04.000Z,98943
2023-03-28T18:59:11.000Z,98944
2023-03-28T19:00:37.000Z,98944
2023-03-28T19:02:43.000Z,98941
2023-03-28T19:04:10.000Z,98942
2023-03-28T19:06:17.000Z,98940
2023-03-28T19:09:08.000Z,98936
2023-03-28T19:10:34.000Z,98935
2023-03-28T19:12:40.000Z,98932
2023-03-28T19:14:07.000Z,98929
2023-03-28T19:16:13.000Z,98931
2023-03-28T19:17:40.000Z,98927
2023-03-28T19:19:46.000Z,98929
2023-03-28T19:21:12.000Z,98929
2023-03-28T19:23:19.000Z,98923
2023-03-28T19:24:45.000Z,98926
2023-03-28T19:26:51.000Z,98924
2023-03-28T19:28:18.000Z,98920
2023-03-28T19:30:24.000Z,98920
2023-03-28T19:31:50.000Z,98924
2023-03-28T19:33:56.000Z,98922
2023-03-28T19:35:23.000Z,98921
2023-03-28T19:37:29.000Z,98915
2023-03-28T19:38:56.000Z,98914
2023-03-28T19:41:02.000Z,98907
2023-03-28T19:42:28.000Z,98902
2023-03-28T19:44:34.000Z,98896
2023-03-28T19:47:26.000Z,98891
2023-03-28T19:48:52.000Z,98893
2023-03-28T19:50:58.000Z,98891
2023-03-28T19:52:25.000Z,98893
2023-03-28T19:54:31.000Z,98893
2023-03-28T19:55:58.000Z,98888
2023-03-28T19:58:04.000Z,98884
2023-03-28T19:59:30.000Z,98885
2023-03-28T20:01:37.000Z,98880
2023-03-28T20:03:03.000Z,98881
2023-03-28T20:05:09.000Z,98874
2023-03-28T20:06:36.000Z,98873
2023-03-28T20:08:42.000Z,98877
2023-03-28T20:10:08.000Z,98876
2023-03-28T20:12:15.000Z,98875
2023-03-28T20:13:41.000Z,98873
2023-03-28T20:15:48.000Z,98874
2023-03-28T20:17:14.000Z,98862
2023-03-28T20:19:20.000Z,98863
2023-03-28T20:20:47.000Z,98865
2023-03-28T20:22:53.000Z,98868
2023-03-28T20:25:44.000Z,98871
2023-03-28T20:27:10.000Z,98871
2023-03-28T20:29:16.000Z,98868
2023-03-28T20:30:43.000Z,98869
2023-03-28T20:32:49.000Z,98869
2023-03-28T20:34:16.000Z,98868
2023-03-28T20:36:22.000Z,98866
2023-03-28T20:37:48.000Z,98867
2023-03-28T20:39:54.000Z,98864
2023-03-28T20:41:21.000Z,98863
2023-03-28T20:43:27.000Z,98858
2023-03-28T20:44:53.000Z,98857
2023-03-28T20:46:59.000Z,98855
2023-03-28T20:48:26.000Z,98855
2023-03-28T20:50:32.000Z,98850
2023-03-28T20:51:59.000Z,98848
2023-03-28T20:54:05.000Z,98849
2023-03-28T20:55:31.000Z,98845
2023-03-28T20:57:37.000Z,98846
2023-03-28T20:59:04.000Z,98845
2023-03-28T21:01:10.000Z,98839
2023-03-28T21:04:01.000Z,98830
2023-03-28T21:05:28.000Z,98833
2023-03-28T21:07:34.000Z,98832
2023-03-28T21:09:01.000Z,98832
2023-03-28T21:11:07.000Z,98831
2023-03-28T21:12:33.000Z,98831
2023-03-28T21:14:39.000Z,98827
2023-03-28T21:16:06.000Z,98829
2023-03-28T21:18:12.000Z,98826
2023-03-28T21:19:39.000Z,98826
2023-03-28T21:21:45.000Z,98827
2023-03-28T21:23:11.000Z,98827
2023-03-28T21:25:18.000Z,98826
2023-03-28T21:26:44.000Z,98828
2023-03-28T21:28:50.000Z,98832
2023-03-28T21:30:17.000Z,98835
2023-03-28T21:32:23.000Z,98836
2023-03-28T21:33:50.000Z,98838
2023-03-28T21:35:56.000Z,98832
2023-03-28T21:37:22.000Z,98831
2023-03-28T21:39:28.000Z,98840
2023-03-28T21:42:20.000Z,98840
2023-03-28T21:43:46.000Z,98838
2023-03-28T21:45:52.000Z,98839
2023-03-28T21:47:19.000Z,98838
2023-03-28T21:49:25.000Z,98834
2023-03-28T21:50:51.000Z,98836
2023-03-28T21:52:58.000Z,98830
2023-03-28T21:54:24.000Z,98834
2023-03-28T21:56:30.000Z,98830
2023-03-28T21:57:57.000Z,98832
2023-03-28T22:00:03.000Z,98832
2023-03-28T22:01:29.000Z,98835
2023-03-28T22:03:35.000Z,98838
2023-03-28T22:05:02.000Z,98834
2023-03-28T22:07:08.000Z,98833
2023-03-28T22:08:35.000Z,98833
2023-03-28T22:10:41.000Z,98835
2023-03-28T22:12:07.000Z,98833
2023-03-28T22:14:14.000Z,98830
2023-03-28T22:15:40.000Z,98836
2023-03-28T22:17:46.000Z,98827
2023-03-28T22:20:37.000Z,98827
2023-03-28T22:22:04.000Z,98829
2023-03-28T22:24:10.000Z,98827
2023-03-28T22:25:36.000Z,98823
2023-03-28T22:27:42.000Z,98821
2023-03-28T22:29:09.000Z,98824
2023-03-28T22:31:15.000Z,98823
2023-03-28T22:32:42.000Z,98824
2023-03-28T22:34:48.000Z,98823
2023-03-28T22:36:14.000Z,98822
2023-03-28T22:38:20.000Z,98819
2023-03-28T22:39:47.000Z,98825
2023-03-28T22:41:53.000Z,98823
2023-03-28T22:43:20.000Z,98819
2023-03-28T22:45:26.000Z,98815
2023-03-28T22:46:52.000Z,98813
2023-03-28T22:48:58.000Z,98807
2023-03-28T22:50:25.000Z,98801
2023-03-28T22:52:31.000Z,98802
2023-03-28T22:53:58.000Z,98805
2023-03-28T22:56:04.000Z,98803
2023-03-28T22:58:55.000Z,98799
2023-03-28T23:00:21.000Z,98800
2023-03-28T23:02:28.000Z,98798
2023-03-28T23:03:54.000Z,98796
2023-03-28T23:06:00.000Z,98790
2023-03-28T23:07:27.000Z,98786
2023-03-28T23:09:33.000Z,98787
2023-03-28T23:11:00.000Z,98785
2023-03-28T23:13:07.000Z,98790
2023-03-28T23:14:33.000Z,98783
2023-03-28T23:16:39.000Z,98786
2023-03-28T23:18:06.000Z,98787
2023-03-28T23:20:12.000Z,98783
2023-03-28T23:21:39.000Z,98779
2023-03-28T23:23:45.000Z,98777
2023-03-28T23:25:12.000Z,98775