createdAt,value
2023-01-17T00:02:02.904Z,2.92
2023-01-17T00:04:48.557Z,3.06
2023-01-17T00:07:36.588Z,3.02
2023-01-17T00:10:18.389Z,3.06
2023-01-17T00:12:51.036Z,3.06
2023-01-17T00:15:20.360Z,3.06
2023-01-17T00:17:48.515Z,3.00
2023-01-17T00:20:37.052Z,3.05
2023-01-17T00:23:43.137Z,2.93
2023-01-17T00:26:16.993Z,3.05
2023-01-17T00:28:44.610Z,3.05
2023-01-17T00:31:13.638Z,3.06
2023-01-17T00:33:43.712Z,3.08
2023-01-17T00:36:11.366Z,3.07
2023-01-17T00:38:39.705Z,3.04
2023-01-17T00:41:12.135Z,2.70
2023-01-17T00:43:57.822Z,2.96
2023-01-17T00:46:43.566Z,2.79
2023-01-17T00:49:29.333Z,3.05
2023-01-17T00:52:14.577Z,3.05
2023-01-17T00:55:00.344Z,3.07
2023-01-17T00:57:45.662Z,3.08
2023-01-17T01:00:31.518Z,3.10
2023-01-17T01:03:17.286Z,3.11
2023-01-17T01:06:02.457Z,3.11
2023-01-17T01:08:49.333Z,3.10
2023-01-17T01:11:39.735Z,3.10
2023-01-17T01:14:28.815Z,3.09
2023-01-17T01:17:14.071Z,2.84
2023-01-17T01:19:59.828Z,3.09
2023-01-17T01:22:45.390Z,3.11
2023-01-17T01:25:31.011Z,3.09
2023-01-17T01:28:30.798Z,2.89
2023-01-17T01:31:19.107Z,3.08
2023-01-17T01:33:46.063Z,3.07
2023-01-17T01:36:13.031Z,3.08
2023-01-17T01:38:40.281Z,3.06
2023-01-17T01:41:07.399Z,3.06
2023-01-17T01:43:48.210Z,3.06
2023-01-17T01:46:27.292Z,3.04
2023-01-17T01:49:01.939Z,3.06
2023-01-17T01:51:35.307Z,3.04
2023-01-17T01:54:10.929Z,3.03
2023-01-17T01:56:39.356Z,2.85
2023-01-17T01:59:10.883Z,2.98
2023-01-17T02:01:38.028Z,2.95
2023-01-17T02:04:10.118Z,2.93
2023-01-17T02:07:07.575Z,2.85
2023-01-17T02:09:52.569Z,2.79
2023-01-17T02:12:30.689Z,2.70
2023-01-17T02:15:18.679Z,2.63
2023-01-17T02:18:53.307Z,2.57
2023-01-17T02:21:59.098Z,2.50
2023-01-17T02:25:19.172Z,2.44
2023-01-17T02:28:18.594Z,2.38
2023-01-17T02:31:01.070Z,2.31
2023-01-17T02:33:36.405Z,2.24
2023-01-17T02:36:19.404Z,2.17
2023-01-17T02:39:11.335Z,2.11
2023-01-17T02:41:41.858Z,2.05
2023-01-17T02:44:10.523Z,2.01
2023-01-17T02:46:48.494Z,1.97
2023-01-17T02:49:18.033Z,1.89
2023-01-17T02:52:13.157Z,1.81
2023-01-17T02:54:53.947Z,1.76
2023-01-17T02:57:39.049Z,1.69
2023-01-17T03:00:24.711Z,1.62
2023-01-17T03:02:58.271Z,1.53
2023-01-17T03:05:47.149Z,1.45
2023-01-17T03:08:16.184Z,1.35
2023-01-17T03:10:44.703Z,1.30
2023-01-17T03:13:11.694Z,1.24
2023-01-17T03:15:41.101Z,1.19
2023-01-17T03:18:14.987Z,1.15
2023-01-17T03:20:42.544Z,1.12
2023-01-17T03:23:09.469Z,1.06
2023-01-17T03:25:36.455Z,1.04
2023-01-17T03:28:03.756Z,0.97
2023-01-17T03:30:30.928Z,0.89
2023-01-17T03:32:57.933Z,0.87
2023-01-17T03:35:24.859Z,0.85
2023-01-17T03:37:51.774Z,0.81
2023-01-17T03:40:18.800Z,0.77
2023-01-17T03:42:45.865Z,0.64
2023-01-17T03:45:12.808Z,0.44
2023-01-17T03:47:40.081Z,0.29
2023-01-17T03:50:07.332Z,0.36
2023-01-17T03:52:34.403Z,0.38
2023-01-17T03:55:02.869Z,0.42
2023-01-17T03:57:30.035Z,0.44
2023-01-17T03:59:57.094Z,0.47
2023-01-17T04:02:24.871Z,0.49
2023-01-17T04:04:53.953Z,0.48
2023-01-17T04:07:20.967Z,0.52
2023-01-17T04:09:47.901Z,0.56
2023-01-17T04:12:14.860Z,0.58
2023-01-17T04:14:41.801Z,0.56
2023-01-17T04:17:13.302Z,0.59
2023-01-17T04:19:41.470Z,0.56
2023-01-17T04:22:08.899Z,0.58
2023-01-17T04:24:36.160Z,0.58
2023-01-17T04:27:05.244Z,0.56
2023-01-17T04:29:32.791Z,0.56
2023-01-17T04:31:59.690Z,0.55
2023-01-17T04:34:27.184Z,0.56
2023-01-17T04:36:54.155Z,0.56
2023-01-17T04:39:21.084Z,0.45
2023-01-17T04:41:48.662Z,0.57
2023-01-17T04:44:15.618Z,0.57
2023-01-17T04:46:42.533Z,0.59
2023-01-17T04:49:09.403Z,0.69
2023-01-17T04:51:36.570Z,0.68
2023-01-17T04:54:04.649Z,0.69
2023-01-17T04:56:31.662Z,0.70
2023-01-17T04:58:58.834Z,0.74
2023-01-17T05:01:26.211Z,0.70
2023-01-17T05:03:53.155Z,0.67
2023-01-17T05:06:20.067Z,0.68
2023-01-17T05:08:47.248Z,0.57
2023-01-17T05:11:14.324Z,0.50
2023-01-17T05:13:41.264Z,0.42
2023-01-17T05:16:09.818Z,0.43
2023-01-17T05:18:37.867Z,0.35
2023-01-17T05:21:05.715Z,0.23
2023-01-17T05:23:33.315Z,0.05
2023-01-17T05:26:00.353Z,-0.02
2023-01-17T05:28:27.279Z,-0.01
2023-01-17T05:30:54.236Z,0.04
2023-01-17T05:33:21.184Z,0.05
2023-01-17T05:35:48.105Z,0.10
2023-01-17T05:38:15.053Z,0.05
2023-01-17T05:40:42.071Z,0.06
2023-01-17T05:43:09.840Z,0.06
2023-01-17T05:45:36.787Z,0.09
2023-01-17T05:48:04.304Z,0.12
2023-01-17T05:50:33.650Z,0.16
2023-01-17T05:53:08.731Z,0.19
2023-01-17T05:55:38.144Z,0.22
2023-01-17T05:58:06.587Z,0.03
2023-01-17T06:00:33.559Z,0.09
2023-01-17T06:03:01.731Z,0.04
2023-01-17T06:05:30.449Z,0.09
2023-01-17T06:07:57.652Z,0.10
2023-01-17T06:10:24.969Z,0.10
2023-01-17T06:13:08.463Z,0.09
2023-01-17T06:15:37.600Z,0.16
2023-01-17T06:18:16.135Z,0.16
2023-01-17T06:20:44.222Z,0.11
2023-01-17T06:23:14.358Z,0.12
2023-01-17T06:25:46.682Z,0.19
2023-01-17T06:28:16.235Z,0.15
2023-01-17T06:30:44.388Z,0.23
2023-01-17T06:33:12.533Z,0.28
2023-01-17T06:35:41.147Z,0.28
2023-01-17T06:38:10.212Z,0.22
2023-01-17T06:40:37.140Z,0.31
2023-01-17T06:43:05.297Z,0.32
2023-01-17T06:45:35.248Z,0.29
2023-01-17T06:48:04.338Z,0.31
2023-01-17T06:50:34.724Z,0.26
2023-01-17T06:53:04.575Z,0.25
2023-01-17T06:55:34.016Z,0.20
2023-01-17T06:58:03.161Z,0.15
2023-01-17T07:00:40.712Z,0.02
2023-01-17T07:03:17.578Z,0.13
2023-01-17T07:05:44.597Z,0.09
2023-01-17T07:08:11.534Z,0.16
2023-01-17T07:10:38.464Z,0.17
2023-01-17T07:13:05.415Z,0.26
2023-01-17T07:15:33.528Z,0.25
2023-01-17T07:18:02.206Z,0.32
2023-01-17T07:20:29.260Z,0.32
2023-01-17T07:22:56.345Z,0.38
2023-01-17T07:25:23.583Z,0.50
2023-01-17T07:27:54.996Z,0.49
2023-01-17T07:30:22.408Z,0.62
2023-01-17T07:32:53.648Z,0.67
2023-01-17T07:35:21.279Z,0.69
2023-01-17T07:37:49.745Z,0.58
2023-01-17T07:40:17.914Z,0.58
2023-01-17T07:42:45.331Z,0.61
2023-01-17T07:45:15.027Z,0.56
2023-01-17T07:47:42.173Z,0.63
2023-01-17T07:50:10.061Z,0.69
2023-01-17T07:52:37.023Z,0.80
2023-01-17T07:55:04.123Z,0.88
2023-01-17T07:57:32.982Z,1.00
2023-01-17T08:00:00.140Z,1.09
2023-01-17T08:02:27.069Z,1.15
2023-01-17T08:04:53.991Z,1.21
2023-01-17T08:07:21.062Z,1.24
2023-01-17T08:09:49.931Z,1.30
2023-01-17T08:12:17.462Z,1.36
2023-01-17T08:14:44.876Z,1.41
2023-01-17T08:17:17.065Z,1.48
2023-01-17T08:19:45.104Z,1.52
2023-01-17T08:22:12.619Z,1.58
2023-01-17T08:24:39.571Z,1.63
2023-01-17T08:27:06.531Z,1.69
2023-01-17T08:29:33.546Z,1.73
2023-01-17T08:32:00.536Z,1.73
2023-01-17T08:34:27.575Z,1.75
2023-01-17T08:36:54.794Z,1.79
2023-01-17T08:39:22.109Z,1.77
2023-01-17T08:41:48.988Z,1.91
2023-01-17T08:44:18.935Z,1.99
2023-01-17T08:46:46.321Z,2.06
2023-01-17T08:49:13.336Z,2.14
2023-01-17T08:51:40.540Z,2.24
2023-01-17T08:54:09.745Z,2.27
2023-01-17T08:56:36.698Z,2.26
2023-01-17T08:59:04.851Z,2.41
2023-01-17T09:01:40.993Z,2.51
2023-01-17T09:04:09.597Z,2.57
2023-01-17T09:06:39.498Z,2.55
2023-01-17T09:09:08.286Z,2.65
2023-01-17T09:11:35.250Z,2.70
2023-01-17T09:14:02.243Z,2.76
2023-01-17T09:16:29.631Z,2.78
2023-01-17T09:18:58.204Z,2.83
2023-01-17T09:21:26.567Z,2.76
2023-01-17T09:23:54.695Z,2.90
2023-01-17T09:26:27.352Z,2.94
2023-01-17T09:28:54.935Z,2.96
2023-01-17T09:31:23.280Z,2.90
2023-01-17T09:33:51.557Z,2.98
2023-01-17T09:36:18.964Z,3.03
2023-01-17T09:38:46.512Z,3.12
2023-01-17T09:41:22.470Z,3.21
2023-01-17T09:44:18.756Z,3.24
2023-01-17T09:46:49.379Z,3.28
2023-01-17T09:49:19.298Z,3.37
2023-01-17T09:51:46.474Z,3.38
2023-01-17T09:54:39.298Z,3.44
2023-01-17T09:57:29.204Z,3.47
2023-01-17T10:00:25.293Z,3.57
2023-01-17T10:03:32.287Z,3.56
2023-01-17T10:06:11.885Z,3.61
2023-01-17T10:08:54.190Z,3.65
2023-01-17T10:11:31.018Z,3.74
2023-01-17T10:14:16.350Z,3.75
2023-01-17T10:16:49.116Z,3.82
2023-01-17T10:19:53.013Z,3.93
2023-01-17T10:22:55.216Z,3.97
2023-01-17T10:25:46.817Z,4.05
2023-01-17T10:28:21.815Z,4.15
2023-01-17T10:30:58.347Z,4.15
2023-01-17T10:33:29.795Z,4.19
2023-01-17T10:36:03.954Z,4.32
2023-01-17T10:38:34.945Z,4.47
2023-01-17T10:41:10.983Z,4.34
2023-01-17T10:43:50.891Z,4.42
2023-01-17T10:46:25.336Z,4.69
2023-01-17T10:48:53.143Z,4.71
2023-01-17T10:51:44.207Z,4.85
2023-01-17T10:54:36.269Z,4.94
2023-01-17T10:57:03.270Z,5.08
2023-01-17T10:59:33.759Z,5.13
2023-01-17T11:02:07.227Z,5.19
2023-01-17T11:04:37.829Z,5.25
2023-01-17T11:07:16.457Z,5.24
2023-01-17T11:09:46.311Z,5.22
2023-01-17T11:12:46.373Z,5.33
2023-01-17T11:15:23.016Z,5.45
2023-01-17T11:18:02.478Z,5.57
2023-01-17T11:20:37.206Z,5.60
2023-01-17T11:23:16.029Z,5.52
2023-01-17T11:25:58.540Z,5.59
2023-01-17T11:28:30.816Z,5.58
2023-01-17T11:30:59.052Z,5.68
2023-01-17T11:33:55.873Z,5.82
2023-01-17T11:36:30.961Z,5.78
2023-01-17T11:39:27.731Z,5.83
2023-01-17T11:41:54.848Z,5.64
2023-01-17T11:44:30.762Z,5.87
2023-01-17T11:47:13.061Z,5.75
2023-01-17T11:49:45.137Z,5.77
2023-01-17T11:52:39.381Z,5.85
2023-01-17T11:55:07.599Z,5.90
2023-01-17T11:57:36.424Z,5.95
2023-01-17T12:00:19.578Z,6.07
2023-01-17T12:02:49.369Z,6.16
2023-01-17T12:05:31.413Z,6.19
2023-01-17T12:08:06.300Z,6.24
2023-01-17T12:10:43.063Z,6.13
2023-01-17T12:13:47.463Z,6.10
2023-01-17T12:16:30.799Z,6.22
2023-01-17T12:19:22.745Z,6.36
2023-01-17T12:22:06.029Z,6.14
2023-01-17T12:24:45.697Z,6.43
2023-01-17T12:27:42.794Z,6.49
2023-01-17T12:30:31.054Z,6.50
2023-01-17T12:33:41.380Z,6.45
2023-01-17T12:36:19.833Z,6.45
2023-01-17T12:38:48.455Z,6.46
2023-01-17T12:41:26.869Z,6.49
2023-01-17T12:44:01.134Z,6.57
2023-01-17T12:46:40.954Z,6.55
2023-01-17T12:49:20.413Z,6.55
2023-01-17T12:51:52.476Z,6.56
2023-01-17T12:54:42.218Z,6.63
2023-01-17T12:57:18.615Z,6.64
2023-01-17T12:59:58.564Z,6.61
2023-01-17T13:02:37.625Z,6.74
2023-01-17T13:05:07.676Z,6.82
2023-01-17T13:07:46.436Z,6.89
2023-01-17T13:10:22.685Z,6.66
2023-01-17T13:12:51.315Z,6.64
2023-01-17T13:15:23.013Z,6.66
2023-01-17T13:17:59.769Z,6.54
2023-01-17T13:20:32.154Z,6.67
2023-01-17T13:23:12.664Z,6.65
2023-01-17T13:25:49.576Z,6.64
2023-01-17T13:28:29.284Z,6.65
2023-01-17T13:31:08.364Z,6.68
2023-01-17T13:34:10.360Z,6.72
2023-01-17T13:36:46.583Z,6.77
2023-01-17T13:39:37.553Z,6.69
2023-01-17T13:42:27.729Z,6.64
2023-01-17T13:44:55.295Z,6.59
2023-01-17T13:47:23.720Z,6.52
2023-01-17T13:49:56.412Z,6.55
2023-01-17T13:52:26.208Z,6.52
2023-01-17T13:54:54.178Z,6.51
2023-01-17T13:57:29.579Z,6.47
2023-01-17T13:59:58.885Z,6.45
2023-01-17T14:02:31.760Z,6.53
2023-01-17T14:05:21.595Z,6.57
2023-01-17T14:07:52.545Z,6.67
2023-01-17T14:10:34.872Z,6.70
2023-01-17T14:13:03.397Z,6.60
2023-01-17T14:15:35.121Z,6.62
2023-01-17T14:18:04.979Z,6.56
2023-01-17T14:20:45.183Z,6.54
2023-01-17T14:23:26.439Z,6.41
2023-01-17T14:25:54.073Z,6.32
2023-01-17T14:28:38.904Z,6.19
2023-01-17T14:31:11.185Z,6.03
2023-01-17T14:33:40.574Z,5.96
2023-01-17T14:36:31.053Z,5.83
2023-01-17T14:38:58.104Z,5.72
2023-01-17T14:41:53.288Z,5.62
2023-01-17T14:44:20.351Z,5.47
2023-01-17T14:46:49.201Z,5.39
2023-01-17T14:49:24.333Z,5.28
2023-01-17T14:52:02.473Z,5.16
2023-01-17T14:54:29.744Z,5.06
2023-01-17T14:57:23.002Z,4.97
2023-01-17T14:59:50.051Z,4.85
2023-01-17T15:02:18.869Z,4.62
2023-01-17T15:04:55.564Z,4.66
2023-01-17T15:07:24.112Z,4.51
2023-01-17T15:09:51.125Z,4.41
2023-01-17T15:12:19.790Z,4.28
2023-01-17T15:14:47.015Z,4.18
2023-01-17T15:17:25.068Z,4.05
2023-01-17T15:19:57.376Z,3.97
2023-01-17T15:22:26.269Z,3.91
2023-01-17T15:24:56.431Z,3.87
2023-01-17T15:27:24.924Z,3.81
2023-01-17T15:29:52.667Z,3.76
2023-01-17T15:32:28.174Z,3.72
2023-01-17T15:34:55.310Z,3.55
2023-01-17T15:37:35.632Z,3.64
2023-01-17T15:40:33.447Z,3.62
2023-01-17T15:43:01.967Z,3.59
2023-01-17T15:45:33.537Z,3.54
2023-01-17T15:48:39.021Z,3.52
2023-01-17T15:51:06.424Z,3.47
2023-01-17T15:53:37.005Z,3.43
2023-01-17T15:56:31.997Z,3.11
2023-01-17T15:59:34.111Z,3.31
2023-01-17T16:02:02.615Z,3.29
2023-01-17T16:04:35.566Z,3.24
2023-01-17T16:07:20.616Z,3.19
2023-01-17T16:09:49.989Z,3.13
2023-01-17T16:12:16.881Z,3.04
2023-01-17T16:14:59.510Z,2.64
2023-01-17T16:17:32.047Z,2.39
2023-01-17T16:19:59.751Z,2.22
2023-01-17T16:22:27.610Z,2.24
2023-01-17T16:24:59.176Z,2.14
2023-01-17T16:27:26.158Z,2.10
2023-01-17T16:29:56.404Z,1.97
2023-01-17T16:32:23.446Z,1.81
2023-01-17T16:34:50.370Z,1.75
2023-01-17T16:37:17.303Z,1.71
2023-01-17T16:39:44.559Z,1.42
2023-01-17T16:42:12.519Z,1.27
2023-01-17T16:44:39.505Z,1.14
2023-01-17T16:47:06.445Z,1.04
2023-01-17T16:49:33.449Z,1.00
2023-01-17T16:52:00.589Z,1.01
2023-01-17T16:54:28.012Z,1.02
2023-01-17T16:56:55.229Z,0.96
2023-01-17T16:59:23.152Z,0.97
2023-01-17T17:01:53.784Z,0.78
2023-01-17T17:04:20.850Z,0.95
2023-01-17T17:06:47.817Z,0.92
2023-01-17T17:09:14.696Z,0.76
2023-01-17T17:11:42.477Z,0.80
2023-01-17T17:14:09.688Z,0.76
2023-01-17T17:16:38.916Z,0.73
2023-01-17T17:19:07.505Z,0.72
2023-01-17T17:21:35.874Z,0.79
2023-01-17T17:24:03.193Z,0.87
2023-01-17T17:26:34.383Z,0.81
2023-01-17T17:29:02.223Z,1.05
2023-01-17T17:31:29.373Z,1.11
2023-01-17T17:34:01.399Z,1.11
2023-01-17T17:36:29.075Z,1.23
2023-01-17T17:38:57.803Z,1.40
2023-01-17T17:41:27.752Z,1.44
2023-01-17T17:43:55.323Z,1.30
2023-01-17T17:46:24.080Z,1.16
2023-01-17T17:48:51.525Z,1.10
2023-01-17T17:51:31.079Z,1.08
2023-01-17T17:54:03.304Z,1.16
2023-01-17T17:56:32.047Z,1.10
2023-01-17T17:59:00.053Z,1.24
2023-01-17T18:01:27.260Z,1.22
2023-01-17T18:03:57.721Z,1.24
2023-01-17T18:06:24.696Z,1.19
2023-01-17T18:08:54.920Z,1.11
2023-01-17T18:11:24.713Z,1.03
2023-01-17T18:13:55.179Z,1.09
2023-01-17T18:16:28.155Z,1.12
2023-01-17T18:18:57.624Z,1.13
2023-01-17T18:21:33.921Z,1.14
2023-01-17T18:24:06.985Z,1.16
2023-01-17T18:26:37.275Z,1.16
2023-01-17T18:29:05.784Z,1.14
2023-01-17T18:31:32.820Z,1.12
2023-01-17T18:34:03.847Z,1.05
2023-01-17T18:36:31.136Z,0.99
2023-01-17T18:38:58.533Z,0.97
2023-01-17T18:41:29.366Z,0.86
2023-01-17T18:43:56.861Z,0.85
2023-01-17T18:46:26.437Z,0.80
2023-01-17T18:48:57.475Z,0.83
2023-01-17T18:51:24.960Z,0.78
2023-01-17T18:53:53.224Z,0.70
2023-01-17T18:56:22.581Z,0.56
2023-01-17T18:58:51.244Z,0.38
2023-01-17T19:01:27.521Z,0.24
2023-01-17T19:04:00.097Z,0.24
2023-01-17T19:06:36.441Z,0.19
2023-01-17T19:09:04.514Z,0.26
2023-01-17T19:11:31.530Z,-0.07
2023-01-17T19:13:58.504Z,0.11
2023-01-17T19:16:28.605Z,0.18
2023-01-17T19:18:58.257Z,0.21
2023-01-17T19:21:27.742Z,0.25
2023-01-17T19:23:56.199Z,0.24
2023-01-17T19:26:25.296Z,0.24
2023-01-17T19:28:53.053Z,0.01
2023-01-17T19:31:22.318Z,0.22
2023-01-17T19:33:51.047Z,0.22
2023-01-17T19:36:21.212Z,0.23
2023-01-17T19:39:03.016Z,0.26
2023-01-17T19:41:32.614Z,0.32
2023-01-17T19:44:04.558Z,0.37
2023-01-17T19:46:32.647Z,0.39
2023-01-17T19:48:59.851Z,0.41
2023-01-17T19:51:27.343Z,0.48
2023-01-17T19:53:55.439Z,0.55
2023-01-17T19:56:25.013Z,0.59
2023-01-17T19:58:53.068Z,0.67
2023-01-17T20:01:28.883Z,0.75
2023-01-17T20:03:58.144Z,0.81
2023-01-17T20:06:27.971Z,0.84
2023-01-17T20:08:55.047Z,0.94
2023-01-17T20:11:23.891Z,1.00
2023-01-17T20:13:55.839Z,1.07
2023-01-17T20:16:24.197Z,1.13
2023-01-17T20:18:51.917Z,1.20
2023-01-17T20:21:24.523Z,1.22
2023-01-17T20:23:52.465Z,1.24
2023-01-17T20:26:25.374Z,1.36
2023-01-17T20:28:53.503Z,1.35
2023-01-17T20:31:25.512Z,1.33
2023-01-17T20:33:56.419Z,1.34
2023-01-17T20:36:25.935Z,1.38
2023-01-17T20:38:54.660Z,1.42
2023-01-17T20:41:29.037Z,1.41
2023-01-17T20:43:58.347Z,1.44
2023-01-17T20:46:28.257Z,1.48
2023-01-17T20:48:58.484Z,1.50
2023-01-17T20:51:28.024Z,1.60
2023-01-17T20:54:05.769Z,1.65
2023-01-17T20:56:37.976Z,1.66
2023-01-17T20:59:07.831Z,1.65
2023-01-17T21:01:35.306Z,1.67
2023-01-17T21:04:03.431Z,1.69
2023-01-17T21:06:30.758Z,1.73
2023-01-17T21:08:57.745Z,1.77
2023-01-17T21:11:27.935Z,1.78
2023-01-17T21:13:54.931Z,1.74
2023-01-17T21:16:23.194Z,1.77
2023-01-17T21:18:51.769Z,1.70
2023-01-17T21:21:23.706Z,1.46
2023-01-17T21:23:52.920Z,1.55
2023-01-17T21:26:22.358Z,1.67
2023-01-17T21:28:50.899Z,1.70
2023-01-17T21:31:24.019Z,1.71
2023-01-17T21:34:11.418Z,1.47
2023-01-17T21:36:40.822Z,1.56
2023-01-17T21:39:12.913Z,1.50
2023-01-17T21:41:41.297Z,1.54
2023-01-17T21:44:24.351Z,1.53
2023-01-17T21:46:56.355Z,1.47
2023-01-17T21:49:23.673Z,1.51
2023-01-17T21:51:53.711Z,1.53
2023-01-17T21:54:44.241Z,1.53
2023-01-17T21:57:30.816Z,1.60
2023-01-17T21:59:57.823Z,1.59
2023-01-17T22:02:24.798Z,1.63
2023-01-17T22:04:51.772Z,1.59
2023-01-17T22:07:18.725Z,1.50
2023-01-17T22:09:45.685Z,1.60
2023-01-17T22:12:16.146Z,1.61
2023-01-17T22:14:43.081Z,1.65
2023-01-17T22:17:09.999Z,1.69
2023-01-17T22:19:36.961Z,1.75
2023-01-17T22:22:04.176Z,1.75
2023-01-17T22:24:31.131Z,1.79
2023-01-17T22:26:58.010Z,1.82
2023-01-17T22:29:25.134Z,1.88
2023-01-17T22:31:52.039Z,1.92
2023-01-17T22:34:19.154Z,1.94
2023-01-17T22:36:46.063Z,1.95
2023-01-17T22:39:13.073Z,1.98
2023-01-17T22:41:40.073Z,2.00
2023-01-17T22:44:07.829Z,1.95
2023-01-17T22:46:38.643Z,1.94
2023-01-17T22:49:07.852Z,1.91
2023-01-17T22:51:35.463Z,1.90
2023-01-17T22:54:02.919Z,1.74
2023-01-17T22:56:32.381Z,1.79
2023-01-17T22:59:01.015Z,1.72
2023-01-17T23:01:30.414Z,1.79
2023-01-17T23:04:00.211Z,1.83
2023-01-17T23:06:32.243Z,1.78
2023-01-17T23:09:02.006Z,1.70
2023-01-17T23:11:39.235Z,1.70
2023-01-17T23:14:06.876Z,1.73
2023-01-17T23:16:52.901Z,1.71
2023-01-17T23:19:22.833Z,1.72
2023-01-17T23:22:14.572Z,1.77
2023-01-17T23:24:43.559Z,1.77
2023-01-17T23:27:31.472Z,1.66
2023-01-17T23:29:58.694Z,1.64
2023-01-17T23:32:26.408Z,1.55
2023-01-17T23:34:53.704Z,1.49
2023-01-17T23:37:20.653Z,1.53
2023-01-17T23:39:47.624Z,1.47
2023-01-17T23:42:34.365Z,1.54
2023-01-17T23:45:01.343Z,1.61
2023-01-17T23:47:28.324Z,1.60
2023-01-17T23:49:57.281Z,1.62
2023-01-17T23:52:24.324Z,1.63
2023-01-17T23:54:51.698Z,1.58
2023-01-17T23:57:20.008Z,1.59
2023-01-17T23:59:46.966Z,1.51
