createdAt,value
2018-07-01T00:01:32.672Z,45.70
2018-07-01T00:04:01.214Z,45.30
2018-07-01T00:06:29.791Z,45.80
2018-07-01T00:08:58.335Z,45.80
2018-07-01T00:11:26.772Z,45.90
2018-07-01T00:13:55.173Z,46.00
2018-07-01T00:16:23.583Z,46.10
2018-07-01T00:18:52.104Z,46.20
2018-07-01T00:21:20.549Z,46.80
2018-07-01T00:23:48.988Z,46.30
2018-07-01T00:26:17.723Z,46.80
2018-07-01T00:28:46.148Z,46.90
2018-07-01T00:31:14.712Z,47.40
2018-07-01T00:33:43.172Z,48.00
2018-07-01T00:36:11.643Z,47.60
2018-07-01T00:38:40.121Z,47.90
2018-07-01T00:41:09.124Z,47.70
2018-07-01T00:43:37.568Z,48.20
2018-07-01T00:46:06.020Z,47.80
2018-07-01T00:48:34.578Z,48.00
2018-07-01T00:51:03.134Z,48.20
2018-07-01T00:53:31.882Z,48.60
2018-07-01T00:56:00.356Z,49.10
2018-07-01T00:58:28.781Z,49.10
2018-07-01T01:00:57.293Z,49.30
2018-07-01T01:03:25.746Z,49.20
2018-07-01T01:05:54.160Z,49.40
2018-07-01T01:08:22.584Z,49.30
2018-07-01T01:10:51.120Z,48.90
2018-07-01T01:13:19.579Z,49.30
2018-07-01T01:15:48.121Z,49.30
2018-07-01T01:18:16.553Z,49.80
2018-07-01T01:20:45.613Z,49.60
2018-07-01T01:23:14.053Z,49.80
2018-07-01T01:25:42.547Z,50.10
2018-07-01T01:28:11.180Z,50.10
2018-07-01T01:30:39.635Z,51.30
2018-07-01T01:33:08.174Z,50.30
2018-07-01T01:35:36.642Z,50.60
2018-07-01T01:38:05.392Z,50.50
2018-07-01T01:40:37.948Z,51.20
2018-07-01T01:43:11.075Z,50.70
2018-07-01T01:45:45.601Z,50.60
2018-07-01T01:48:35.876Z,50.60
2018-07-01T01:51:09.989Z,50.70
2018-07-01T01:53:42.980Z,50.70
2018-07-01T01:56:18.519Z,50.80
2018-07-01T01:58:57.552Z,51.10
2018-07-01T02:01:30.360Z,51.30
2018-07-01T02:04:07.433Z,51.30
2018-07-01T02:06:40.016Z,51.20
2018-07-01T02:09:12.169Z,51.60
2018-07-01T02:11:43.540Z,51.90
2018-07-01T02:14:16.192Z,51.70
2018-07-01T02:16:49.083Z,52.10
2018-07-01T02:19:17.825Z,52.00
2018-07-01T02:21:46.983Z,51.90
2018-07-01T02:24:20.452Z,52.10
2018-07-01T02:26:48.937Z,52.10
2018-07-01T02:29:17.420Z,53.20
2018-07-01T02:31:46.347Z,52.50
2018-07-01T02:34:14.734Z,52.90
2018-07-01T02:36:43.174Z,53.00
2018-07-01T02:39:11.692Z,53.30
2018-07-01T02:41:40.521Z,53.30
2018-07-01T02:44:09.008Z,53.40
2018-07-01T02:46:37.521Z,53.60
2018-07-01T02:49:06.240Z,53.60
2018-07-01T02:51:35.388Z,53.70
2018-07-01T02:56:32.045Z,54.30
2018-07-01T02:59:00.536Z,54.60
2018-07-01T03:03:57.065Z,55.00
2018-07-01T03:06:25.526Z,55.00
2018-07-01T03:08:54.236Z,55.40
2018-07-01T03:11:22.663Z,55.60
2018-07-01T03:13:51.111Z,55.80
2018-07-01T03:16:19.614Z,56.00
2018-07-01T03:18:48.429Z,56.40
2018-07-01T03:21:16.946Z,56.50
2018-07-01T03:23:45.352Z,56.50
2018-07-01T03:26:13.832Z,56.90
2018-07-01T03:28:42.340Z,57.10
2018-07-01T03:31:10.773Z,56.90
2018-07-01T03:33:39.307Z,56.90
2018-07-01T03:38:35.817Z,57.60
2018-07-01T03:41:04.275Z,57.70
2018-07-01T03:43:32.775Z,57.90
2018-07-01T03:46:01.401Z,57.80
2018-07-01T03:48:29.835Z,58.40
2018-07-01T03:50:58.268Z,58.20
2018-07-01T03:53:26.800Z,58.30
2018-07-01T03:55:55.368Z,58.60
2018-07-01T03:58:23.825Z,59.10
2018-07-01T04:00:52.417Z,58.70
2018-07-01T04:03:21.010Z,59.20
2018-07-01T04:05:49.734Z,59.50
2018-07-01T04:08:18.637Z,59.50
2018-07-01T04:10:47.403Z,59.60
2018-07-01T04:13:16.147Z,59.90
2018-07-01T04:15:45.075Z,59.90
2018-07-01T04:18:13.779Z,59.70
2018-07-01T04:20:42.236Z,59.80
2018-07-01T04:23:10.649Z,60.10
2018-07-01T04:25:39.175Z,59.90
2018-07-01T04:28:07.817Z,59.90
2018-07-01T04:30:36.438Z,60.40
2018-07-01T04:35:33.555Z,60.50
2018-07-01T04:38:02.564Z,60.70
2018-07-01T04:40:31.291Z,60.10
2018-07-01T04:45:28.007Z,60.60
2018-07-01T04:47:56.444Z,60.60
2018-07-01T04:50:24.979Z,60.50
2018-07-01T04:52:53.584Z,60.90
2018-07-01T04:55:22.093Z,61.10
2018-07-01T04:57:50.684Z,61.00
2018-07-01T05:00:19.265Z,60.80
2018-07-01T05:02:47.754Z,60.60
2018-07-01T05:05:16.177Z,60.70
2018-07-01T05:07:45.100Z,58.70
2018-07-01T05:10:13.537Z,56.60
2018-07-01T05:12:42.411Z,56.90
2018-07-01T05:15:11.061Z,56.20
2018-07-01T05:17:39.797Z,56.30
2018-07-01T05:20:08.412Z,56.60
2018-07-01T05:22:36.828Z,56.70
2018-07-01T05:27:33.371Z,50.80
2018-07-01T05:30:01.797Z,50.10
2018-07-01T05:32:30.288Z,48.00
2018-07-01T05:34:58.972Z,47.30
2018-07-01T05:37:27.562Z,46.90
2018-07-01T05:39:56.196Z,46.90
2018-07-01T05:42:24.621Z,46.80
2018-07-01T05:44:53.320Z,45.60
2018-07-01T05:47:21.928Z,45.90
2018-07-01T05:49:50.505Z,45.40
2018-07-01T05:52:19.104Z,45.20
2018-07-01T05:54:47.741Z,44.40
2018-07-01T05:57:16.253Z,43.90
2018-07-01T05:59:45.154Z,44.00
2018-07-01T06:02:14.184Z,45.00
2018-07-01T06:04:42.846Z,44.70
2018-07-01T06:07:11.450Z,44.60
2018-07-01T06:09:40.212Z,43.90
2018-07-01T06:12:08.861Z,43.90
2018-07-01T06:14:37.272Z,43.50
2018-07-01T06:17:05.727Z,43.70
2018-07-01T06:19:34.149Z,43.80
2018-07-01T06:22:02.883Z,44.30
2018-07-01T06:24:31.388Z,43.40
2018-07-01T06:27:00.121Z,44.10
2018-07-01T06:29:29.262Z,44.50
2018-07-01T06:31:57.688Z,44.80
2018-07-01T06:34:26.428Z,44.10
2018-07-01T06:36:54.926Z,44.50
2018-07-01T06:39:23.626Z,44.70
2018-07-01T06:41:52.100Z,45.20
2018-07-01T06:44:20.751Z,44.40
2018-07-01T06:46:49.271Z,42.90
2018-07-01T06:49:17.722Z,42.60
2018-07-01T06:51:46.661Z,43.20
2018-07-01T06:54:15.153Z,43.00
2018-07-01T06:56:43.751Z,43.40
2018-07-01T06:59:12.171Z,42.40
2018-07-01T07:01:40.786Z,42.30
2018-07-01T07:04:09.286Z,42.10
2018-07-01T07:06:37.772Z,42.10
2018-07-01T07:09:09.228Z,41.90
2018-07-01T07:11:37.773Z,40.40
2018-07-01T07:14:06.485Z,41.70
2018-07-01T07:16:35.002Z,41.60
2018-07-01T07:19:03.686Z,40.70
2018-07-01T07:21:32.156Z,39.70
2018-07-01T07:24:00.794Z,41.20
2018-07-01T07:26:29.476Z,40.50
2018-07-01T07:28:58.059Z,40.90
2018-07-01T07:31:26.473Z,41.50
2018-07-01T07:33:54.925Z,41.30
2018-07-01T07:36:23.376Z,41.10
2018-07-01T07:38:52.117Z,40.60
2018-07-01T07:41:20.600Z,39.50
2018-07-01T07:43:49.251Z,39.50
2018-07-01T07:46:17.702Z,38.50
2018-07-01T07:48:46.580Z,38.60
2018-07-01T07:51:15.215Z,38.40
2018-07-01T07:53:43.719Z,38.00
2018-07-01T07:56:12.216Z,37.80
2018-07-01T07:58:40.693Z,37.70
2018-07-01T08:01:09.418Z,37.00
2018-07-01T08:03:37.917Z,36.40
2018-07-01T08:06:06.773Z,36.30
2018-07-01T08:08:35.222Z,37.70
2018-07-01T08:11:03.783Z,38.10
2018-07-01T08:13:32.222Z,36.60
2018-07-01T08:16:00.740Z,37.00
2018-07-01T08:18:29.336Z,36.60
2018-07-01T08:21:00.610Z,36.60
2018-07-01T08:23:29.586Z,36.30
2018-07-01T08:25:58.034Z,35.80
2018-07-01T08:28:26.922Z,34.80
2018-07-01T08:33:23.739Z,35.90
2018-07-01T08:35:52.259Z,36.50
2018-07-01T08:38:20.688Z,35.30
2018-07-01T08:40:49.125Z,34.90
2018-07-01T08:43:17.660Z,35.40
2018-07-01T08:45:46.087Z,35.50
2018-07-01T08:50:43.055Z,35.40
2018-07-01T08:53:11.644Z,35.30
2018-07-01T08:55:40.175Z,36.20
2018-07-01T08:58:08.654Z,35.80
2018-07-01T09:00:37.215Z,35.40
2018-07-01T09:03:06.103Z,36.10
2018-07-01T09:05:34.590Z,36.40
2018-07-01T09:08:03.270Z,35.50
2018-07-01T09:10:32.034Z,36.60
2018-07-01T09:13:00.704Z,36.70
2018-07-01T09:15:29.451Z,37.40
2018-07-01T09:17:58.687Z,35.60
2018-07-01T09:20:27.260Z,34.40
2018-07-01T09:22:55.820Z,34.50
2018-07-01T09:25:24.351Z,34.40
2018-07-01T09:27:53.255Z,36.20
2018-07-01T09:30:22.146Z,35.80
2018-07-01T09:32:50.619Z,35.80
2018-07-01T09:35:19.211Z,36.60
2018-07-01T09:37:47.994Z,34.40
2018-07-01T09:40:16.501Z,34.40
2018-07-01T09:42:45.068Z,33.10
2018-07-01T09:45:13.748Z,33.20
2018-07-01T09:47:42.337Z,33.10
2018-07-01T09:50:11.075Z,32.50
2018-07-01T09:52:39.622Z,33.30
2018-07-01T09:57:37.400Z,33.50
2018-07-01T10:00:07.007Z,33.60
2018-07-01T10:02:35.475Z,33.80
2018-07-01T10:05:04.042Z,35.10
2018-07-01T10:07:32.544Z,34.60
2018-07-01T10:10:01.853Z,33.80
2018-07-01T10:12:30.322Z,32.60
2018-07-01T10:14:58.798Z,32.80
2018-07-01T10:17:27.381Z,31.90
2018-07-01T10:19:55.824Z,31.00
2018-07-01T10:22:24.276Z,31.30
2018-07-01T10:24:52.839Z,32.20
2018-07-01T10:27:21.362Z,30.80
2018-07-01T10:29:49.800Z,31.70
2018-07-01T10:32:18.266Z,32.40
2018-07-01T10:34:46.661Z,32.80
2018-07-01T10:37:15.172Z,33.40
2018-07-01T10:39:43.924Z,33.10
2018-07-01T10:42:12.377Z,31.90
2018-07-01T10:44:41.139Z,32.50
2018-07-01T10:47:09.811Z,32.30
2018-07-01T10:49:38.301Z,32.30
2018-07-01T10:52:07.102Z,32.90
2018-07-01T10:54:35.536Z,31.70
2018-07-01T10:57:04.037Z,31.30
2018-07-01T10:59:32.485Z,31.20
2018-07-01T11:02:01.050Z,32.00
2018-07-01T11:04:29.489Z,32.20
2018-07-01T11:06:58.244Z,31.90
2018-07-01T11:09:26.706Z,33.50
2018-07-01T11:11:55.204Z,32.70
2018-07-01T11:14:23.628Z,33.20
2018-07-01T11:16:52.117Z,34.00
2018-07-01T11:19:20.595Z,33.80
2018-07-01T11:21:49.042Z,33.00
2018-07-01T11:24:17.460Z,34.20
2018-07-01T11:26:46.047Z,33.60
2018-07-01T11:29:14.448Z,34.40
2018-07-01T11:31:43.010Z,34.50
2018-07-01T11:34:12.033Z,34.60
2018-07-01T11:36:40.532Z,32.50
2018-07-01T11:39:10.215Z,33.50
2018-07-01T11:41:38.737Z,33.70
2018-07-01T11:44:07.205Z,33.40
2018-07-01T11:46:35.809Z,32.90
2018-07-01T11:49:04.325Z,31.90
2018-07-01T11:51:32.737Z,32.80
2018-07-01T11:54:01.223Z,33.00
2018-07-01T11:56:29.693Z,33.20
2018-07-01T11:58:58.132Z,33.40
2018-07-01T12:01:26.805Z,33.00
2018-07-01T12:03:55.265Z,33.80
2018-07-01T12:06:23.955Z,33.90
2018-07-01T12:08:52.384Z,32.40
2018-07-01T12:11:21.372Z,32.50
2018-07-01T12:13:49.800Z,33.30
2018-07-01T12:16:18.216Z,31.80
2018-07-01T12:18:46.679Z,31.60
2018-07-01T12:21:15.192Z,32.40
2018-07-01T12:23:43.773Z,32.20
2018-07-01T12:26:12.220Z,33.20
2018-07-01T12:28:40.842Z,33.20
2018-07-01T12:31:09.412Z,33.20
2018-07-01T12:33:37.909Z,35.10
2018-07-01T12:36:06.382Z,33.50
2018-07-01T12:38:34.988Z,33.30
2018-07-01T12:41:03.461Z,32.80
2018-07-01T12:43:32.024Z,33.60
2018-07-01T12:46:00.863Z,33.20
2018-07-01T12:48:29.319Z,32.80
2018-07-01T12:50:57.795Z,33.30
2018-07-01T12:53:26.329Z,33.60
2018-07-01T12:55:55.173Z,33.20
2018-07-01T12:58:23.656Z,31.70
2018-07-01T13:00:52.089Z,32.40
2018-07-01T13:03:20.820Z,32.60
2018-07-01T13:05:49.285Z,32.90
2018-07-01T13:08:17.767Z,32.00
2018-07-01T13:10:46.319Z,33.30
2018-07-01T13:13:14.795Z,33.10
2018-07-01T13:15:43.339Z,33.20
2018-07-01T13:18:11.912Z,32.90
2018-07-01T13:20:40.364Z,32.10
2018-07-01T13:23:09.924Z,32.70
2018-07-01T13:25:38.409Z,33.00
2018-07-01T13:28:07.413Z,33.20
2018-07-01T13:30:35.882Z,33.00
2018-07-01T13:33:04.295Z,33.10
2018-07-01T13:35:32.728Z,33.00
2018-07-01T13:38:01.209Z,33.20
2018-07-01T13:40:29.705Z,34.20
2018-07-01T13:42:58.177Z,33.40
2018-07-01T13:45:26.702Z,32.70
2018-07-01T13:47:55.199Z,33.20
2018-07-01T13:50:23.779Z,33.80
2018-07-01T13:52:52.216Z,32.80
2018-07-01T13:55:20.727Z,33.40
2018-07-01T13:57:49.376Z,33.60
2018-07-01T14:00:18.061Z,33.00
2018-07-01T14:02:46.511Z,33.70
2018-07-01T14:05:14.978Z,33.20
2018-07-01T14:07:43.605Z,33.50
2018-07-01T14:10:12.060Z,32.80
2018-07-01T14:12:40.492Z,32.80
2018-07-01T14:15:08.930Z,32.00
2018-07-01T14:17:37.704Z,32.60
2018-07-01T14:20:08.081Z,32.50
2018-07-01T14:22:36.907Z,32.50
2018-07-01T14:27:33.977Z,32.40
2018-07-01T14:30:02.436Z,32.20
2018-07-01T14:34:59.014Z,32.20
2018-07-01T14:37:27.474Z,32.30
2018-07-01T14:39:55.936Z,32.60
2018-07-01T14:42:24.371Z,31.80
2018-07-01T14:44:52.957Z,32.40
2018-07-01T14:47:21.389Z,33.00
2018-07-01T14:49:49.872Z,32.30
2018-07-01T14:52:18.328Z,32.60
2018-07-01T14:54:46.834Z,31.60
2018-07-01T14:57:15.287Z,32.10
2018-07-01T14:59:43.677Z,32.90
2018-07-01T15:02:12.251Z,32.40
2018-07-01T15:04:40.678Z,32.50
2018-07-01T15:07:09.142Z,31.20
2018-07-01T15:09:37.562Z,31.20
2018-07-01T15:12:06.543Z,31.50
2018-07-01T15:17:03.205Z,31.40
2018-07-01T15:19:31.694Z,31.50
2018-07-01T15:22:00.255Z,30.90
2018-07-01T15:24:28.678Z,30.80
2018-07-01T15:26:57.081Z,31.60
2018-07-01T15:29:25.526Z,31.40
2018-07-01T15:31:54.150Z,31.30
2018-07-01T15:34:22.577Z,30.70
2018-07-01T15:36:51.035Z,31.50
2018-07-01T15:39:19.753Z,31.40
2018-07-01T15:41:48.222Z,32.00
2018-07-01T15:44:16.671Z,32.40
2018-07-01T15:46:45.131Z,32.50
2018-07-01T15:49:13.584Z,31.80
2018-07-01T15:51:42.801Z,31.70
2018-07-01T15:54:11.240Z,31.00
2018-07-01T15:56:39.687Z,31.00
2018-07-01T15:59:08.175Z,31.00
2018-07-01T16:01:37.463Z,31.00
2018-07-01T16:04:06.190Z,31.50
2018-07-01T16:06:34.820Z,31.00
2018-07-01T16:09:04.462Z,31.20
2018-07-01T16:11:32.985Z,30.60
2018-07-01T16:14:01.469Z,30.30
2018-07-01T16:16:30.126Z,30.80
2018-07-01T16:18:59.055Z,30.60
2018-07-01T16:21:27.582Z,31.40
2018-07-01T16:23:56.318Z,30.70
2018-07-01T16:26:30.047Z,30.90
2018-07-01T16:28:59.779Z,31.80
2018-07-01T16:31:29.713Z,31.30
2018-07-01T16:33:58.226Z,31.30
2018-07-01T16:36:27.828Z,31.80
2018-07-01T16:38:56.282Z,31.90
2018-07-01T16:41:24.969Z,31.70
2018-07-01T16:43:53.810Z,32.00
2018-07-01T16:46:22.245Z,31.50
2018-07-01T16:48:50.668Z,31.40
2018-07-01T16:51:19.111Z,31.90
2018-07-01T16:53:47.571Z,32.20
2018-07-01T16:56:15.974Z,31.10
2018-07-01T16:58:44.433Z,31.50
2018-07-01T17:01:12.837Z,31.70
2018-07-01T17:03:41.437Z,31.70
2018-07-01T17:06:09.851Z,32.10
2018-07-01T17:08:38.467Z,32.10
2018-07-01T17:11:06.923Z,32.40
2018-07-01T17:13:35.486Z,32.80
2018-07-01T17:16:03.894Z,32.80
2018-07-01T17:18:32.701Z,33.40
2018-07-01T17:21:01.206Z,33.00
2018-07-01T17:23:29.695Z,33.40
2018-07-01T17:25:58.154Z,33.50
2018-07-01T17:28:26.874Z,33.10
2018-07-01T17:31:00.810Z,32.70
2018-07-01T17:33:30.415Z,32.80
2018-07-01T17:35:59.254Z,32.90
2018-07-01T17:38:27.737Z,32.30
2018-07-01T17:40:56.216Z,31.70
2018-07-01T17:43:24.884Z,31.70
2018-07-01T17:45:53.424Z,31.60
2018-07-01T17:48:22.376Z,32.00
2018-07-01T17:50:50.830Z,32.20
2018-07-01T17:55:53.358Z,33.10
2018-07-01T17:58:21.800Z,33.50
2018-07-01T18:00:50.278Z,33.40
2018-07-01T18:03:18.774Z,33.60
2018-07-01T18:05:47.495Z,34.00
2018-07-01T18:08:16.003Z,34.40
2018-07-01T18:10:44.571Z,34.80
2018-07-01T18:13:13.542Z,35.00
2018-07-01T18:15:42.429Z,34.70
2018-07-01T18:18:11.218Z,34.40
2018-07-01T18:20:40.061Z,34.80
2018-07-01T18:23:35.849Z,34.60
2018-07-01T18:25:37.101Z,34.50
2018-07-01T18:28:18.876Z,34.70
2018-07-01T18:30:34.380Z,35.00
2018-07-01T18:33:02.902Z,35.10
2018-07-01T18:35:31.420Z,35.20
2018-07-01T18:37:59.889Z,34.90
2018-07-01T18:40:28.403Z,35.10
2018-07-01T18:42:57.175Z,35.30
2018-07-01T18:45:25.737Z,35.20
2018-07-01T18:47:54.162Z,35.40
2018-07-01T18:50:22.632Z,35.70
2018-07-01T18:52:51.160Z,36.00
2018-07-01T18:55:19.641Z,36.50
2018-07-01T19:00:16.888Z,36.70
2018-07-01T19:02:45.908Z,37.20
2018-07-01T19:05:14.512Z,37.30
2018-07-01T19:07:42.968Z,37.80
2018-07-01T19:10:11.705Z,38.10
2018-07-01T19:12:40.338Z,38.30
2018-07-01T19:15:08.989Z,38.90
2018-07-01T19:17:37.617Z,39.10
2018-07-01T19:20:06.428Z,39.70
2018-07-01T19:22:35.087Z,39.70
2018-07-01T19:25:03.593Z,39.90
2018-07-01T19:27:32.088Z,40.00
2018-07-01T19:30:01.062Z,40.40
2018-07-01T19:32:29.534Z,40.50
2018-07-01T19:34:58.140Z,40.70
2018-07-01T19:37:27.045Z,41.20
2018-07-01T19:39:55.594Z,41.50
2018-07-01T19:42:24.367Z,41.50
2018-07-01T19:44:53.307Z,41.80
2018-07-01T19:47:21.775Z,42.10
2018-07-01T19:49:50.403Z,42.10
2018-07-01T19:52:18.944Z,42.60
2018-07-01T19:54:47.437Z,42.80
2018-07-01T19:59:44.091Z,43.50
2018-07-01T20:02:12.673Z,43.70
2018-07-01T20:04:41.304Z,44.20
2018-07-01T20:07:10.136Z,44.60
2018-07-01T20:09:38.656Z,45.40
2018-07-01T20:12:07.509Z,45.60
2018-07-01T20:14:35.896Z,46.00
2018-07-01T20:17:04.622Z,46.10
2018-07-01T20:22:18.079Z,47.10
2018-07-01T20:24:46.629Z,47.30
2018-07-01T20:27:15.192Z,47.80
2018-07-01T20:29:43.728Z,47.90
2018-07-01T20:32:12.213Z,48.80
2018-07-01T20:34:40.695Z,49.50
2018-07-01T20:37:09.217Z,49.50
2018-07-01T20:39:37.709Z,49.50
2018-07-01T20:42:06.262Z,49.20
2018-07-01T20:44:34.693Z,49.30
2018-07-01T20:47:03.305Z,49.60
2018-07-01T20:49:31.748Z,50.90
2018-07-01T20:52:00.247Z,51.70
2018-07-01T20:56:56.904Z,52.60
2018-07-01T20:59:25.403Z,52.60
2018-07-01T21:01:53.905Z,53.50
2018-07-01T21:04:22.698Z,53.60
2018-07-01T21:06:51.341Z,55.20
2018-07-01T21:09:19.864Z,54.70
2018-07-01T21:11:48.349Z,54.50
2018-07-01T21:14:17.238Z,55.30
2018-07-01T21:16:45.837Z,54.30
2018-07-01T21:19:14.503Z,54.70
2018-07-01T21:21:43.276Z,55.40
2018-07-01T21:24:11.765Z,55.60
2018-07-01T21:26:40.296Z,55.70
2018-07-01T21:29:08.806Z,55.80
2018-07-01T21:31:37.228Z,55.50
2018-07-01T21:34:06.018Z,54.50
2018-07-01T21:36:34.560Z,54.00
2018-07-01T21:39:03.428Z,53.90
2018-07-01T21:41:31.888Z,53.50
2018-07-01T21:44:00.336Z,53.60
2018-07-01T21:46:29.089Z,53.70
2018-07-01T21:51:25.921Z,54.20
2018-07-01T21:53:54.480Z,54.20
2018-07-01T21:56:22.963Z,54.70
2018-07-01T21:58:51.677Z,54.90
2018-07-01T22:01:20.267Z,55.00
2018-07-01T22:03:48.701Z,55.40
2018-07-01T22:06:17.134Z,55.60
2018-07-01T22:08:45.700Z,55.00
2018-07-01T22:11:52.188Z,55.00
2018-07-01T22:14:24.753Z,55.20
2018-07-01T22:16:53.214Z,55.80
2018-07-01T22:19:22.025Z,56.00
2018-07-01T22:21:51.610Z,55.90
2018-07-01T22:24:20.115Z,56.20
2018-07-01T22:26:48.626Z,57.20
2018-07-01T22:29:18.017Z,57.30
2018-07-01T22:31:46.456Z,58.40
2018-07-01T22:34:16.195Z,58.20
2018-07-01T22:36:45.610Z,60.20
2018-07-01T22:39:16.660Z,60.30
2018-07-01T22:41:46.069Z,58.80
2018-07-01T22:44:14.553Z,57.00
2018-07-01T22:46:44.128Z,57.70
2018-07-01T22:49:12.768Z,57.60
2018-07-01T22:51:41.447Z,57.20
2018-07-01T22:54:10.022Z,56.80
2018-07-01T22:56:38.509Z,57.30
2018-07-01T22:59:07.015Z,56.80
2018-07-01T23:01:35.869Z,57.40
2018-07-01T23:04:04.325Z,58.40
2018-07-01T23:06:32.791Z,58.90
2018-07-01T23:09:01.224Z,59.20
2018-07-01T23:11:29.630Z,59.80
2018-07-01T23:13:58.093Z,59.80
2018-07-01T23:16:26.503Z,59.90
2018-07-01T23:18:54.959Z,60.20
2018-07-01T23:21:23.426Z,60.50
2018-07-01T23:23:51.894Z,61.40
2018-07-01T23:26:20.331Z,61.70
2018-07-01T23:28:48.772Z,62.10
2018-07-01T23:31:17.247Z,62.00
2018-07-01T23:33:45.805Z,62.80
2018-07-01T23:36:14.315Z,63.10
2018-07-01T23:38:42.800Z,63.90
2018-07-01T23:41:11.346Z,64.20
2018-07-01T23:43:39.790Z,64.20
2018-07-01T23:46:08.345Z,65.00
2018-07-01T23:48:37.244Z,65.60
2018-07-01T23:51:05.931Z,66.40
2018-07-01T23:53:34.371Z,66.50
2018-07-01T23:56:02.861Z,65.50
2018-07-01T23:58:31.346Z,66.50
