createdAt,value
2023-05-05T04:21:49.452Z,22.66
2023-05-05T04:23:19.364Z,22.66
2023-05-05T04:24:49.376Z,22.66
2023-05-05T04:26:19.428Z,22.67
2023-05-05T04:27:49.654Z,22.68
2023-05-05T04:29:19.303Z,22.67
2023-05-05T04:30:49.114Z,22.66
2023-05-05T04:41:20.445Z,22.64
2023-05-05T04:42:50.282Z,22.64
2023-05-05T04:44:20.185Z,22.64
2023-05-05T04:45:50.096Z,22.64
2023-05-05T04:47:19.849Z,22.67
2023-05-05T04:48:49.890Z,22.66
2023-05-05T04:50:19.867Z,22.64
2023-05-05T05:47:47.980Z,22.71
2023-05-05T05:49:17.712Z,22.71
2023-05-05T05:50:47.568Z,22.74
2023-05-05T05:52:17.492Z,22.74
2023-05-05T05:53:47.349Z,22.77
2023-05-05T05:55:17.179Z,22.77
2023-05-05T05:56:48.051Z,22.77
2023-05-05T06:53:41.153Z,23.04
2023-05-05T06:55:11.025Z,23.06
2023-05-05T06:56:40.853Z,23.07
2023-05-05T06:58:10.690Z,23.08
2023-05-05T06:59:40.560Z,23.08
2023-05-05T07:01:10.507Z,23.10
2023-05-05T07:02:40.400Z,23.13
2023-05-05T09:36:13.956Z,24.28
2023-05-05T09:37:43.823Z,24.29
2023-05-05T09:39:13.629Z,24.29
2023-05-05T09:40:43.468Z,24.31
2023-05-05T09:42:12.900Z,24.36
2023-05-05T09:43:42.820Z,24.40
2023-05-05T10:21:42.370Z,25.28
2023-05-05T10:23:11.951Z,25.23
2023-05-05T10:24:41.829Z,25.22
2023-05-05T10:26:11.739Z,25.18
2023-05-05T10:27:41.793Z,25.15
2023-05-05T10:29:11.812Z,25.12
2023-05-05T10:30:41.927Z,25.11
2023-05-05T11:35:26.998Z,24.66
2023-05-05T11:36:56.832Z,24.65
2023-05-05T11:38:26.436Z,24.66
2023-05-05T11:39:56.291Z,24.65
2023-05-05T11:41:27.291Z,24.65
2023-05-05T11:42:57.342Z,24.65
2023-05-05T14:01:29.504Z,24.51
2023-05-05T14:03:02.887Z,24.48
2023-05-05T14:04:33.171Z,24.51
2023-05-05T14:06:01.883Z,24.51
2023-05-05T14:07:32.210Z,24.51
2023-05-05T14:09:01.714Z,24.52
2023-05-05T14:10:32.556Z,24.51
