createdAt,value
2023-07-03T00:00:00.000Z,70.79
2023-07-03T00:15:00.000Z,70.53
2023-07-03T00:30:00.000Z,70.9
2023-07-03T00:45:00.000Z,70.48
2023-07-03T01:00:00.000Z,63.74
2023-07-03T01:15:00.000Z,61.25
2023-07-03T01:30:00.000Z,60.45
2023-07-03T01:45:00.000Z,63.21
2023-07-03T02:00:00.000Z,67.2
2023-07-03T02:15:00.000Z,68.69
2023-07-03T02:30:00.000Z,69.88
2023-07-03T02:45:00.000Z,70.36
2023-07-03T03:00:00.000Z,70.4
2023-07-03T03:15:00.000Z,71.42
2023-07-03T03:30:00.000Z,72.68
2023-07-03T03:45:00.000Z,73.52
2023-07-03T04:00:00.000Z,73.82
2023-07-03T04:15:00.000Z,73.68
2023-07-03T04:30:00.000Z,72.95
2023-07-03T04:45:00.000Z,72.67
2023-07-03T05:00:00.000Z,72.01
2023-07-03T05:15:00.000Z,71.98
2023-07-03T05:30:00.000Z,72.09
2023-07-03T05:45:00.000Z,72.09
2023-07-03T06:00:00.000Z,70.81
2023-07-03T06:15:00.000Z,68.03
2023-07-03T06:30:00.000Z,64.16
2023-07-03T06:45:00.000Z,62.2
2023-07-03T07:00:00.000Z,61.44
2023-07-03T07:15:00.000Z,61.31
2023-07-03T07:30:00.000Z,62.27
2023-07-03T07:45:00.000Z,61.16
2023-07-03T08:00:00.000Z,59.79
2023-07-03T08:15:00.000Z,58.53
2023-07-03T08:30:00.000Z,54.84
2023-07-03T08:45:00.000Z,49.46
2023-07-03T09:00:00.000Z,45.63
2023-07-03T09:15:00.000Z,42.93
2023-07-03T09:30:00.000Z,35.15
2023-07-03T09:45:00.000Z,33.23
2023-07-03T10:00:00.000Z,34.01
2023-07-03T10:15:00.000Z,35.36
2023-07-03T10:30:00.000Z,34.78
2023-07-03T10:45:00.000Z,35.9
2023-07-03T11:00:00.000Z,38.07
2023-07-03T11:15:00.000Z,38.7
2023-07-03T11:30:00.000Z,38.93
2023-07-03T11:45:00.000Z,38.12
2023-07-03T12:00:00.000Z,38.12
2023-07-03T12:15:00.000Z,39.18
2023-07-03T12:30:00.000Z,40.08
2023-07-03T12:45:00.000Z,40.49
2023-07-03T13:00:00.000Z,40.92
2023-07-03T13:15:00.000Z,41.97
2023-07-03T13:30:00.000Z,42.15
2023-07-03T13:45:00.000Z,43.58
2023-07-03T14:00:00.000Z,45.86
2023-07-03T14:15:00.000Z,47.24
2023-07-03T14:30:00.000Z,46.55
2023-07-03T14:45:00.000Z,46.38
2023-07-03T15:00:00.000Z,47.14
2023-07-03T15:15:00.000Z,47.63
2023-07-03T15:30:00.000Z,46.37
2023-07-03T15:45:00.000Z,45.85
2023-07-03T16:00:00.000Z,45.35
2023-07-03T16:15:00.000Z,45.98
2023-07-03T16:30:00.000Z,47.7
2023-07-03T16:45:00.000Z,47.92
2023-07-03T17:00:00.000Z,49.1
2023-07-03T17:15:00.000Z,49.79
2023-07-03T17:30:00.000Z,50.5
2023-07-03T17:45:00.000Z,51.4
2023-07-03T18:00:00.000Z,52.69
2023-07-03T18:15:00.000Z,53.31
2023-07-03T18:30:00.000Z,54.18
2023-07-03T18:45:00.000Z,54.32
2023-07-03T19:00:00.000Z,54.6
2023-07-03T19:15:00.000Z,55.69
2023-07-03T19:30:00.000Z,56.95
2023-07-03T19:45:00.000Z,57.76
2023-07-03T20:00:00.000Z,58.72
2023-07-03T20:15:00.000Z,59.69
2023-07-03T20:30:00.000Z,60.98
2023-07-03T20:45:00.000Z,61.85
2023-07-03T21:00:00.000Z,62.25
2023-07-03T21:15:00.000Z,62.02
2023-07-03T21:30:00.000Z,62.86
2023-07-03T21:45:00.000Z,63.87
2023-07-03T22:00:00.000Z,64.01
2023-07-03T22:15:00.000Z,64.16
2023-07-03T22:30:00.000Z,64.94
2023-07-03T22:45:00.000Z,66.97
2023-07-03T23:00:00.000Z,66.97
2023-07-03T23:15:00.000Z,68.29
2023-07-03T23:30:00.000Z,68.53
2023-07-03T23:45:00.000Z,68.05
