createdAt,value
2023-03-01T05:07:20.466Z,-76
2023-03-01T05:09:49.075Z,-75
2023-03-01T05:12:18.417Z,-75
2023-03-01T05:14:46.884Z,-75
2023-03-01T05:17:15.746Z,-75
2023-03-01T05:19:44.588Z,-84
2023-03-01T05:22:12.963Z,-83
2023-03-01T05:24:42.919Z,-83
2023-03-01T05:27:14.108Z,-83
2023-03-01T05:29:44.087Z,-83
2023-03-01T05:32:16.665Z,-83
2023-03-01T05:34:47.660Z,-83
2023-03-01T05:37:16.154Z,-83
2023-03-01T05:39:46.046Z,-83
2023-03-01T05:42:14.397Z,-83
2023-03-01T05:44:42.941Z,-82
2023-03-01T05:47:11.348Z,-82
2023-03-01T05:49:39.980Z,-83
2023-03-01T05:52:08.398Z,-83
2023-03-01T05:54:37.266Z,-82
2023-03-01T05:57:07.347Z,-83
2023-03-01T05:59:36.532Z,-83
2023-03-01T06:02:05.249Z,-83
2023-03-01T06:04:33.473Z,-83
2023-03-01T06:07:01.907Z,-83
2023-03-01T06:09:30.518Z,-83
2023-03-01T06:11:58.957Z,-83
2023-03-01T06:14:28.591Z,-83
2023-03-01T06:16:57.283Z,-82
2023-03-01T06:19:25.462Z,-82
2023-03-01T06:21:53.903Z,-82
2023-03-01T06:24:22.298Z,-82
2023-03-01T06:26:50.516Z,-83
2023-03-01T06:29:18.989Z,-82
2023-03-01T06:31:49.719Z,-82
2023-03-01T06:34:18.356Z,-82
2023-03-01T06:36:46.679Z,-82
2023-03-01T06:39:14.916Z,-83
2023-03-01T06:41:43.421Z,-83
2023-03-01T06:44:11.993Z,-83
2023-03-01T06:46:41.403Z,-82
2023-03-01T06:49:11.700Z,-82
2023-03-01T06:51:40.308Z,-82
2023-03-01T06:54:08.733Z,-82
2023-03-01T06:56:37.215Z,-82
2023-03-01T06:59:05.929Z,-82
2023-03-01T07:01:34.269Z,-83
2023-03-01T07:04:02.721Z,-84
2023-03-01T07:06:32.940Z,-84
2023-03-01T07:09:01.656Z,-84
2023-03-01T07:11:30.437Z,-84
2023-03-01T07:13:59.600Z,-84
2023-03-01T07:16:28.217Z,-84
2023-03-01T07:18:58.251Z,-83
2023-03-01T07:21:28.226Z,-83
2023-03-01T07:23:57.923Z,-83
2023-03-01T07:26:26.390Z,-83
2023-03-01T07:28:54.931Z,-83
2023-03-01T07:31:23.655Z,-83
2023-03-01T07:33:51.742Z,-83
2023-03-01T07:36:20.138Z,-83
2023-03-01T07:38:48.571Z,-84
2023-03-01T07:41:18.694Z,-83
2023-03-01T07:43:47.159Z,-83
2023-03-01T07:46:15.366Z,-83
2023-03-01T07:48:43.514Z,-82
2023-03-01T07:51:12.788Z,-83
2023-03-01T07:53:41.716Z,-82
2023-03-01T07:56:12.077Z,-83
2023-03-01T07:58:43.955Z,-83
2023-03-01T08:01:14.692Z,-83
2023-03-01T08:03:44.745Z,-83
2023-03-01T08:06:15.669Z,-83
2023-03-01T08:08:44.049Z,-83
2023-03-01T08:11:14.463Z,-83
2023-03-01T08:13:44.653Z,-84
2023-03-01T08:16:15.719Z,-83
2023-03-01T08:18:44.702Z,-83
2023-03-01T08:21:18.232Z,-83
2023-03-01T08:23:47.006Z,-84
2023-03-01T08:26:17.973Z,-84
2023-03-01T08:28:48.669Z,-84
2023-03-01T08:31:19.532Z,-83
2023-03-01T08:33:51.812Z,-83
2023-03-01T08:36:21.975Z,-83
2023-03-01T08:38:50.958Z,-84
2023-03-01T08:41:19.544Z,-83
2023-03-01T08:43:49.506Z,-84
2023-03-01T08:46:18.025Z,-83
2023-03-01T08:48:46.673Z,-83
2023-03-01T08:51:19.535Z,-82
2023-03-01T08:53:48.319Z,-83
2023-03-01T08:56:17.737Z,-84
2023-03-01T08:58:49.338Z,-84
2023-03-01T09:01:20.337Z,-84
2023-03-01T09:03:49.432Z,-85
2023-03-01T09:06:18.830Z,-84
2023-03-01T09:08:48.483Z,-85
2023-03-01T09:11:18.421Z,-84
2023-03-01T09:13:49.312Z,-85
2023-03-01T09:16:20.231Z,-85
2023-03-01T09:18:51.991Z,-85
2023-03-01T09:21:33.758Z,-85
2023-03-01T09:24:09.434Z,-85
2023-03-01T09:26:37.827Z,-85
2023-03-01T09:29:08.019Z,-85
2023-03-01T09:31:36.370Z,-85
2023-03-01T09:34:05.130Z,-85
2023-03-01T09:36:34.629Z,-85
2023-03-01T09:39:04.452Z,-85
2023-03-01T09:41:47.559Z,-86
2023-03-01T09:44:34.613Z,-85
2023-03-01T09:47:04.157Z,-85
2023-03-01T09:49:35.138Z,-84
2023-03-01T09:52:09.127Z,-86
2023-03-01T09:54:37.695Z,-86
2023-03-01T09:57:14.048Z,-86
2023-03-01T09:59:57.792Z,-85
2023-03-01T10:02:34.053Z,-84
2023-03-01T10:05:13.333Z,-85
2023-03-01T10:07:47.371Z,-84
2023-03-01T10:10:27.141Z,-84
2023-03-01T10:12:55.900Z,-84
2023-03-01T10:15:35.592Z,-84
2023-03-01T10:18:08.779Z,-84
2023-03-01T10:20:47.435Z,-84
2023-03-01T10:23:15.806Z,-84
2023-03-01T10:25:51.138Z,-84
2023-03-01T10:28:22.596Z,-85
2023-03-01T10:30:52.800Z,-84
2023-03-01T10:33:26.288Z,-84
2023-03-01T10:35:55.167Z,-84
2023-03-01T10:38:24.154Z,-84
2023-03-01T10:40:56.138Z,-84
2023-03-01T10:43:24.994Z,-84
2023-03-01T10:45:55.342Z,-84
2023-03-01T10:48:27.164Z,-85
2023-03-01T10:51:09.952Z,-85
2023-03-01T10:53:40.115Z,-84
2023-03-01T10:56:11.209Z,-84
2023-03-01T10:58:40.752Z,-84
2023-03-01T11:01:34.366Z,-84
2023-03-01T11:04:14.113Z,-84
2023-03-01T11:06:43.677Z,-84
2023-03-01T11:09:20.751Z,-82
2023-03-01T11:11:55.035Z,-84
2023-03-01T11:14:27.739Z,-82
2023-03-01T11:17:06.654Z,-84
2023-03-01T11:19:35.494Z,-82
2023-03-01T11:22:06.311Z,-82
2023-03-01T11:24:42.362Z,-83
2023-03-01T11:27:23.544Z,-82
2023-03-01T11:29:56.887Z,-82
2023-03-01T11:32:34.372Z,-82
2023-03-01T11:35:06.550Z,-82
2023-03-01T11:37:38.838Z,-81
2023-03-01T11:40:16.130Z,-82
2023-03-01T11:42:56.594Z,-82
2023-03-01T11:45:27.361Z,-82
2023-03-01T11:48:20.255Z,-83
2023-03-01T11:50:50.498Z,-82
2023-03-01T11:53:34.481Z,-82
2023-03-01T11:56:13.208Z,-82
2023-03-01T11:58:54.038Z,-83
2023-03-01T12:01:35.787Z,-83
2023-03-01T12:04:19.797Z,-83
2023-03-01T12:06:58.343Z,-83
2023-03-01T12:09:39.534Z,-83
2023-03-01T12:12:42.033Z,-82
2023-03-01T12:15:30.369Z,-83
2023-03-01T12:18:30.313Z,-84
2023-03-01T12:21:11.638Z,-83
2023-03-01T12:24:06.798Z,-83
2023-03-01T12:26:37.384Z,-83
2023-03-01T12:29:18.797Z,-83
2023-03-01T12:32:02.123Z,-83
2023-03-01T12:34:43.237Z,-83
2023-03-01T12:37:24.963Z,-83
2023-03-01T12:40:04.094Z,-83
2023-03-01T12:42:38.369Z,-84
2023-03-01T12:45:29.503Z,-83
2023-03-01T12:48:18.282Z,-83
2023-03-01T12:50:50.347Z,-82
2023-03-01T12:53:26.727Z,-83
2023-03-01T12:55:57.542Z,-83
2023-03-01T12:58:43.600Z,-82
2023-03-01T13:01:25.166Z,-83
2023-03-01T13:04:17.294Z,-83
2023-03-01T13:06:53.258Z,-82
2023-03-01T13:09:27.584Z,-84
2023-03-01T13:11:57.547Z,-83
2023-03-01T13:14:47.493Z,-83
2023-03-01T13:17:36.175Z,-82
2023-03-01T13:20:05.567Z,-82
2023-03-01T13:22:39.749Z,-84
2023-03-01T13:25:24.304Z,-83
2023-03-01T13:28:34.297Z,-83
2023-03-01T13:31:03.500Z,-83
2023-03-01T13:33:47.998Z,-82
2023-03-01T13:36:48.624Z,-83
2023-03-01T13:39:35.962Z,-82
2023-03-01T13:42:06.160Z,-82
2023-03-01T13:44:37.142Z,-82
2023-03-01T13:47:16.201Z,-83
2023-03-01T13:49:48.433Z,-82
2023-03-01T13:52:38.633Z,-83
2023-03-01T13:55:13.077Z,-83
2023-03-01T13:57:46.003Z,-84
2023-03-01T14:00:37.305Z,-82
2023-03-01T14:03:14.945Z,-83
2023-03-01T14:05:48.817Z,-82
2023-03-01T14:08:28.227Z,-83
2023-03-01T14:11:20.080Z,-83
2023-03-01T14:14:02.447Z,-83
2023-03-01T14:16:39.000Z,-85
2023-03-01T14:19:31.148Z,-84
2023-03-01T14:22:05.311Z,-82
2023-03-01T14:24:35.008Z,-82
2023-03-01T14:27:04.195Z,-82
2023-03-01T14:29:39.305Z,-83
2023-03-01T14:32:18.596Z,-82
2023-03-01T14:34:48.828Z,-83
2023-03-01T14:37:25.272Z,-82
2023-03-01T14:39:54.972Z,-83
2023-03-01T14:42:28.320Z,-83
2023-03-01T14:44:59.633Z,-83
2023-03-01T14:47:30.669Z,-82
2023-03-01T14:50:01.984Z,-83
2023-03-01T14:52:37.061Z,-83
2023-03-01T14:55:08.693Z,-83
2023-03-01T14:57:37.334Z,-83
2023-03-01T15:00:10.673Z,-82
2023-03-01T15:02:40.697Z,-83
2023-03-01T15:05:10.922Z,-82
2023-03-01T15:07:42.741Z,-83
2023-03-01T15:10:20.221Z,-83
2023-03-01T15:12:49.822Z,-83
2023-03-01T15:15:38.683Z,-82
2023-03-01T15:18:18.466Z,-83
2023-03-01T15:20:47.533Z,-82
2023-03-01T15:23:23.037Z,-83
2023-03-01T15:25:57.643Z,-83
2023-03-01T15:28:27.743Z,-83
2023-03-01T15:31:00.684Z,-83
2023-03-01T15:33:32.942Z,-83
2023-03-01T15:36:02.697Z,-83
2023-03-01T15:38:40.122Z,-82
2023-03-01T15:41:24.249Z,-82
2023-03-01T15:43:55.347Z,-83
2023-03-01T15:46:33.453Z,-83
2023-03-01T15:49:06.909Z,-83
2023-03-01T15:51:37.590Z,-82
2023-03-01T15:54:08.397Z,-83
2023-03-01T15:56:37.278Z,-83
2023-03-01T15:59:07.937Z,-82
2023-03-01T16:01:38.652Z,-83
2023-03-01T16:04:08.242Z,-83
2023-03-01T16:06:36.845Z,-83
2023-03-01T16:09:08.200Z,-83
2023-03-01T16:11:40.972Z,-83
2023-03-01T16:14:10.285Z,-83
2023-03-01T16:16:40.550Z,-83
2023-03-01T16:19:08.972Z,-83
2023-03-01T16:21:37.779Z,-83
2023-03-01T16:24:08.697Z,-83
2023-03-01T16:26:38.516Z,-83
2023-03-01T16:29:07.604Z,-82
2023-03-01T16:31:36.769Z,-83
2023-03-01T16:34:06.782Z,-83
2023-03-01T16:36:35.945Z,-83
2023-03-01T16:39:05.153Z,-83
2023-03-01T16:41:34.014Z,-84
2023-03-01T16:44:03.010Z,-84
2023-03-01T16:46:32.066Z,-83
2023-03-01T16:49:01.236Z,-84
2023-03-01T16:51:32.619Z,-83
2023-03-01T16:54:01.116Z,-82
2023-03-01T16:56:30.773Z,-83
2023-03-01T16:59:00.861Z,-84
2023-03-01T17:01:38.602Z,-83
2023-03-01T17:04:07.337Z,-83
2023-03-01T17:06:38.015Z,-84
2023-03-01T17:09:06.502Z,-83
2023-03-01T17:11:35.037Z,-84
2023-03-01T17:14:03.745Z,-83
2023-03-01T17:16:33.908Z,-83
2023-03-01T17:19:02.555Z,-84
2023-03-01T17:21:32.068Z,-84
2023-03-01T17:24:02.866Z,-83
2023-03-01T17:26:31.497Z,-83
2023-03-01T17:28:59.896Z,-84
2023-03-01T17:31:28.295Z,-83
2023-03-01T17:33:59.284Z,-84
2023-03-01T17:36:29.654Z,-83
2023-03-01T17:38:58.567Z,-83
2023-03-01T17:41:29.223Z,-83
2023-03-01T17:43:58.118Z,-83
2023-03-01T17:46:27.081Z,-84
2023-03-01T17:48:55.497Z,-84
2023-03-01T17:51:24.261Z,-83
2023-03-01T17:53:53.004Z,-83
2023-03-01T17:56:21.484Z,-83
2023-03-01T17:58:51.077Z,-83
2023-03-01T18:01:20.759Z,-83
2023-03-01T18:03:49.436Z,-84
2023-03-01T18:06:21.729Z,-83
2023-03-01T18:08:50.971Z,-84
2023-03-01T18:11:20.260Z,-83
2023-03-01T18:13:49.388Z,-84
2023-03-01T18:16:20.819Z,-83
2023-03-01T18:18:50.027Z,-83
2023-03-01T18:21:18.361Z,-83
2023-03-01T18:23:47.432Z,-83
2023-03-01T18:26:17.936Z,-83
2023-03-01T18:28:47.635Z,-83
2023-03-01T18:31:21.825Z,-84
2023-03-01T18:33:51.045Z,-83
2023-03-01T18:36:24.735Z,-83
2023-03-01T18:38:56.558Z,-83
2023-03-01T18:41:26.647Z,-83
2023-03-01T18:43:56.068Z,-83
2023-03-01T18:46:27.263Z,-83
2023-03-01T18:48:56.695Z,-83
2023-03-01T18:51:27.523Z,-84
2023-03-01T18:53:56.495Z,-84
2023-03-01T18:56:25.148Z,-84
2023-03-01T18:58:54.481Z,-84
2023-03-01T19:01:25.299Z,-82
2023-03-01T19:03:56.384Z,-83
2023-03-01T19:06:25.863Z,-82
2023-03-01T19:08:55.199Z,-83
2023-03-01T19:11:27.093Z,-83
2023-03-01T19:13:56.256Z,-83
2023-03-01T19:16:27.589Z,-83
2023-03-01T19:19:00.148Z,-83
2023-03-01T19:21:31.611Z,-84
2023-03-01T19:24:02.550Z,-83
2023-03-01T19:26:32.340Z,-83
2023-03-01T19:29:01.644Z,-82
2023-03-01T19:31:31.392Z,-83
2023-03-01T19:34:12.282Z,-82
2023-03-01T19:36:45.137Z,-82
2023-03-01T19:39:15.617Z,-82
2023-03-01T19:41:44.895Z,-82
2023-03-01T19:44:14.698Z,-82
2023-03-01T19:46:43.508Z,-82
2023-03-01T19:49:13.775Z,-82
2023-03-01T19:51:42.116Z,-82
2023-03-01T19:54:12.010Z,-83
2023-03-01T19:56:40.960Z,-83
2023-03-01T19:59:11.073Z,-84
2023-03-01T20:01:42.546Z,-83
2023-03-01T20:04:13.071Z,-83
2023-03-01T20:06:42.513Z,-82
2023-03-01T20:09:21.513Z,-82
2023-03-01T20:11:50.921Z,-82
2023-03-01T20:14:22.333Z,-83
2023-03-01T20:16:52.636Z,-83
2023-03-01T20:19:22.779Z,-83
2023-03-01T20:21:52.034Z,-84
2023-03-01T20:24:20.509Z,-83
2023-03-01T20:26:48.847Z,-83
2023-03-01T20:29:17.587Z,-83
2023-03-01T20:31:46.670Z,-83
2023-03-01T20:34:15.311Z,-83
2023-03-01T20:36:45.733Z,-83
2023-03-01T20:39:14.801Z,-83
2023-03-01T20:41:45.761Z,-83
2023-03-01T20:44:14.876Z,-83
2023-03-01T20:46:43.505Z,-82
2023-03-01T20:49:14.835Z,-83
2023-03-01T20:51:45.216Z,-85
2023-03-01T20:54:13.853Z,-84
2023-03-01T20:56:42.916Z,-83
2023-03-01T20:59:17.491Z,-84
2023-03-01T21:01:48.442Z,-85
2023-03-01T21:04:18.228Z,-85
2023-03-01T21:06:48.276Z,-84
2023-03-01T21:09:17.277Z,-83
2023-03-01T21:11:46.093Z,-84
2023-03-01T21:14:14.574Z,-84
2023-03-01T21:16:45.867Z,-83
2023-03-01T21:19:14.617Z,-84
2023-03-01T21:21:43.611Z,-83
2023-03-01T21:24:16.973Z,-83
2023-03-01T21:26:46.469Z,-83
2023-03-01T21:29:15.263Z,-83
2023-03-01T21:31:43.783Z,-83
2023-03-01T21:34:14.446Z,-83
2023-03-01T21:36:43.547Z,-84
2023-03-01T21:39:13.605Z,-84
2023-03-01T21:41:42.055Z,-83
2023-03-01T21:44:10.836Z,-84
2023-03-01T21:46:42.334Z,-84
2023-03-01T21:49:12.660Z,-83
2023-03-01T21:51:41.677Z,-83
2023-03-01T21:54:12.031Z,-84
2023-03-01T21:56:42.639Z,-82
2023-03-01T21:59:14.536Z,-83
2023-03-01T22:01:43.477Z,-82
2023-03-01T22:04:13.315Z,-82
2023-03-01T22:06:43.404Z,-82
2023-03-01T22:09:14.997Z,-82
2023-03-01T22:11:46.300Z,-83
2023-03-01T22:14:15.051Z,-83
2023-03-01T22:16:46.640Z,-82
2023-03-01T22:19:17.082Z,-85
2023-03-01T22:21:47.284Z,-83
2023-03-01T22:24:16.459Z,-85
2023-03-01T22:26:50.551Z,-84
2023-03-01T22:29:25.690Z,-85
2023-03-01T22:31:55.383Z,-82
2023-03-01T22:34:24.384Z,-85
2023-03-01T22:36:52.836Z,-85
2023-03-01T22:39:22.309Z,-85
2023-03-01T22:41:52.485Z,-85
2023-03-01T22:44:22.359Z,-85
2023-03-01T22:46:51.675Z,-85
