createdAt,value
2019-03-18T00:01:13.163Z,1.10
2019-03-18T00:03:42.140Z,1.10
2019-03-18T00:06:11.213Z,1.20
2019-03-18T00:08:40.185Z,1.30
2019-03-18T00:11:09.014Z,1.43
2019-03-18T00:13:37.948Z,1.00
2019-03-18T00:16:06.954Z,0.93
2019-03-18T00:18:36.056Z,1.03
2019-03-18T00:21:05.219Z,0.90
2019-03-18T00:23:34.059Z,1.10
2019-03-18T00:26:03.055Z,1.10
2019-03-18T00:28:31.904Z,1.60
2019-03-18T00:31:00.812Z,3.07
2019-03-18T00:33:29.579Z,1.50
2019-03-18T00:35:58.438Z,1.40
2019-03-18T00:38:27.314Z,1.27
2019-03-18T00:40:56.410Z,1.97
2019-03-18T00:43:25.266Z,1.80
2019-03-18T00:45:54.164Z,1.50
2019-03-18T00:48:23.042Z,1.50
2019-03-18T00:50:51.879Z,1.43
2019-03-18T00:53:20.768Z,1.40
2019-03-18T00:55:51.799Z,1.40
2019-03-18T00:58:20.839Z,1.85
2019-03-18T01:00:52.563Z,1.83
2019-03-18T01:03:23.219Z,1.73
2019-03-18T01:05:54.531Z,2.00
2019-03-18T01:08:23.512Z,2.10
2019-03-18T01:10:52.383Z,4.60
2019-03-18T01:13:21.296Z,2.30
2019-03-18T01:15:50.105Z,3.50
2019-03-18T01:18:18.966Z,1.43
2019-03-18T01:20:47.858Z,1.57
2019-03-18T01:23:16.633Z,1.43
2019-03-18T01:25:45.598Z,1.70
2019-03-18T01:28:14.482Z,1.63
2019-03-18T01:30:43.349Z,1.30
2019-03-18T01:33:12.248Z,2.00
2019-03-18T01:35:41.138Z,2.10
2019-03-18T01:38:09.934Z,2.00
2019-03-18T01:40:38.897Z,2.37
2019-03-18T01:43:07.717Z,1.60
2019-03-18T01:45:40.947Z,2.00
2019-03-18T01:48:07.345Z,1.07
2019-03-18T01:50:36.354Z,1.40
2019-03-18T01:53:05.408Z,1.87
2019-03-18T01:55:34.332Z,1.43
2019-03-18T01:58:03.321Z,0.73
2019-03-18T02:00:32.220Z,1.80
2019-03-18T02:03:01.021Z,1.40
2019-03-18T02:05:30.381Z,1.47
2019-03-18T02:07:59.254Z,1.60
2019-03-18T02:10:28.275Z,1.60
2019-03-18T02:12:57.170Z,1.30
2019-03-18T02:15:26.062Z,1.30
2019-03-18T02:17:54.833Z,1.33
2019-03-18T02:20:23.863Z,1.53
2019-03-18T02:22:52.845Z,1.23
2019-03-18T02:25:22.969Z,1.27
2019-03-18T02:27:51.749Z,1.70
2019-03-18T02:30:20.599Z,1.90
2019-03-18T02:32:49.457Z,4.77
2019-03-18T02:35:18.632Z,2.43
2019-03-18T02:37:47.470Z,1.33
2019-03-18T02:40:16.415Z,1.90
2019-03-18T02:42:45.448Z,2.07
2019-03-18T02:45:14.505Z,1.70
2019-03-18T02:47:43.576Z,1.90
2019-03-18T02:50:12.600Z,2.10
2019-03-18T02:52:41.512Z,1.60
2019-03-18T02:55:10.576Z,1.98
2019-03-18T02:57:39.707Z,1.80
2019-03-18T03:00:09.915Z,2.80
2019-03-18T03:02:38.764Z,2.00
2019-03-18T03:05:08.779Z,2.00
2019-03-18T03:07:37.679Z,2.07
2019-03-18T03:10:07.065Z,2.80
2019-03-18T03:12:35.885Z,2.40
2019-03-18T03:15:05.100Z,2.60
2019-03-18T03:17:34.012Z,2.67
2019-03-18T03:20:02.989Z,2.77
2019-03-18T03:22:32.061Z,2.30
2019-03-18T03:25:01.876Z,2.47
2019-03-18T03:27:30.763Z,2.43
2019-03-18T03:29:59.532Z,2.80
2019-03-18T03:32:28.439Z,2.30
2019-03-18T03:34:57.395Z,2.70
2019-03-18T03:37:26.260Z,2.65
2019-03-18T03:39:55.167Z,2.93
2019-03-18T03:42:24.065Z,2.43
2019-03-18T03:44:52.979Z,2.40
2019-03-18T03:47:21.960Z,3.43
2019-03-18T03:49:50.773Z,2.70
2019-03-18T03:52:19.771Z,2.57
2019-03-18T03:54:48.779Z,3.70
2019-03-18T03:57:17.781Z,2.67
2019-03-18T03:59:46.776Z,3.53
2019-03-18T04:02:15.851Z,3.27
2019-03-18T04:04:44.740Z,3.17
2019-03-18T04:07:14.293Z,3.10
2019-03-18T04:09:43.227Z,3.53
2019-03-18T04:12:12.257Z,3.40
2019-03-18T04:14:41.212Z,10.07
2019-03-18T04:17:10.117Z,5.83
2019-03-18T04:19:39.054Z,3.47
2019-03-18T04:22:07.936Z,3.50
2019-03-18T04:24:36.985Z,3.00
2019-03-18T04:27:05.907Z,2.90
2019-03-18T04:29:34.757Z,4.97
2019-03-18T04:32:03.665Z,5.00
2019-03-18T04:34:32.433Z,4.57
2019-03-18T04:37:01.253Z,4.73
2019-03-18T04:39:31.502Z,12.77
2019-03-18T04:42:00.434Z,8.63
2019-03-18T04:44:29.348Z,6.10
2019-03-18T04:46:58.279Z,4.77
2019-03-18T04:49:27.581Z,5.33
2019-03-18T04:51:56.461Z,5.20
2019-03-18T04:54:25.332Z,4.20
2019-03-18T04:56:54.250Z,5.00
2019-03-18T04:59:23.121Z,4.70
2019-03-18T05:01:52.009Z,4.20
2019-03-18T05:04:20.903Z,4.20
2019-03-18T05:06:49.702Z,4.17
2019-03-18T05:09:18.612Z,4.17
2019-03-18T05:11:47.594Z,3.20
2019-03-18T05:14:16.695Z,4.50
2019-03-18T05:16:45.578Z,3.70
2019-03-18T05:19:14.366Z,3.53
2019-03-18T05:21:43.243Z,3.50
2019-03-18T05:24:12.027Z,3.10
2019-03-18T05:26:40.797Z,3.77
2019-03-18T05:29:09.792Z,5.80
2019-03-18T05:31:38.657Z,5.10
2019-03-18T05:34:07.481Z,5.00
2019-03-18T05:36:36.360Z,3.80
2019-03-18T05:39:06.872Z,3.53
2019-03-18T05:41:35.687Z,4.70
2019-03-18T05:44:04.711Z,5.50
2019-03-18T05:46:33.661Z,5.60
2019-03-18T05:49:02.632Z,5.00
2019-03-18T05:51:31.442Z,8.70
2019-03-18T05:54:00.245Z,5.20
2019-03-18T05:56:29.181Z,5.37
2019-03-18T05:58:58.099Z,5.47
2019-03-18T06:01:27.113Z,5.37
2019-03-18T06:03:56.037Z,5.53
2019-03-18T06:06:24.851Z,4.20
2019-03-18T06:08:53.845Z,5.50
2019-03-18T06:11:22.643Z,4.53
2019-03-18T06:13:51.566Z,3.67
2019-03-18T06:16:20.446Z,3.17
2019-03-18T06:18:49.308Z,2.77
2019-03-18T06:21:18.184Z,2.87
2019-03-18T06:23:47.125Z,2.50
2019-03-18T06:26:16.064Z,3.27
2019-03-18T06:28:45.006Z,3.57
2019-03-18T06:31:13.848Z,2.60
2019-03-18T06:33:42.743Z,2.47
2019-03-18T06:36:11.686Z,2.47
2019-03-18T06:38:40.770Z,2.40
2019-03-18T06:41:11.556Z,2.10
2019-03-18T06:43:40.480Z,2.43
2019-03-18T06:46:09.401Z,2.33
2019-03-18T06:48:38.325Z,2.37
2019-03-18T06:51:08.689Z,2.10
2019-03-18T06:53:40.005Z,2.00
2019-03-18T06:56:08.610Z,2.10
2019-03-18T06:58:37.632Z,2.30
2019-03-18T07:01:06.554Z,1.70
2019-03-18T07:03:35.534Z,1.70
2019-03-18T07:06:04.623Z,1.67
2019-03-18T07:08:33.897Z,2.13
2019-03-18T07:11:02.778Z,1.33
2019-03-18T07:13:31.775Z,1.63
2019-03-18T07:16:00.684Z,1.60
2019-03-18T07:18:29.660Z,1.82
2019-03-18T07:20:58.685Z,1.60
2019-03-18T07:23:27.476Z,1.20
2019-03-18T07:25:56.315Z,1.30
2019-03-18T07:28:25.320Z,1.33
2019-03-18T07:30:54.180Z,1.53
2019-03-18T07:33:23.119Z,1.10
2019-03-18T07:35:51.960Z,1.40
2019-03-18T07:38:20.961Z,1.73
2019-03-18T07:40:49.773Z,1.40
2019-03-18T07:43:18.675Z,1.17
2019-03-18T07:45:47.616Z,0.90
2019-03-18T07:48:16.398Z,1.43
2019-03-18T07:50:45.268Z,0.87
2019-03-18T07:53:14.301Z,0.80
2019-03-18T07:55:43.294Z,0.87
2019-03-18T07:58:12.241Z,1.57
2019-03-18T08:00:41.166Z,0.80
2019-03-18T08:03:10.659Z,0.70
2019-03-18T08:05:39.655Z,0.90
2019-03-18T08:08:08.577Z,0.90
2019-03-18T08:10:37.567Z,1.00
2019-03-18T08:13:06.460Z,0.90
2019-03-18T08:15:35.338Z,0.73
2019-03-18T08:18:04.336Z,0.70
2019-03-18T08:20:33.203Z,0.87
2019-03-18T08:23:02.129Z,1.03
2019-03-18T08:25:31.091Z,1.10
2019-03-18T08:28:00.059Z,1.10
2019-03-18T08:30:28.917Z,1.20
2019-03-18T08:32:57.990Z,0.70
2019-03-18T08:35:26.919Z,1.37
2019-03-18T08:37:55.791Z,0.83
2019-03-18T08:40:24.681Z,0.70
2019-03-18T08:42:53.663Z,0.77
2019-03-18T08:45:22.565Z,0.80
2019-03-18T08:47:51.439Z,1.03
2019-03-18T08:50:20.435Z,1.00
2019-03-18T08:52:49.310Z,0.80
2019-03-18T08:55:18.333Z,1.17
2019-03-18T08:57:47.193Z,3.40
2019-03-18T09:00:16.623Z,1.70
2019-03-18T09:02:45.590Z,1.00
2019-03-18T09:05:14.517Z,1.83
2019-03-18T09:07:43.474Z,0.90
2019-03-18T09:10:12.981Z,1.60
2019-03-18T09:12:42.064Z,1.00
2019-03-18T09:15:11.170Z,0.50
2019-03-18T09:17:40.179Z,1.10
2019-03-18T09:20:09.850Z,0.83
2019-03-18T09:22:38.919Z,1.40
2019-03-18T09:25:08.304Z,1.57
2019-03-18T09:27:37.227Z,1.20
2019-03-18T09:30:06.699Z,0.70
2019-03-18T09:32:35.751Z,1.00
2019-03-18T09:35:05.028Z,1.10
2019-03-18T09:37:33.849Z,0.90
2019-03-18T09:40:02.855Z,0.60
2019-03-18T09:42:31.622Z,1.37
2019-03-18T09:45:00.820Z,0.93
2019-03-18T09:47:29.787Z,0.87
2019-03-18T09:49:58.776Z,1.47
2019-03-18T09:52:27.627Z,1.30
2019-03-18T09:54:56.634Z,0.73
2019-03-18T09:57:26.587Z,0.70
2019-03-18T09:59:55.646Z,1.10
2019-03-18T10:02:24.453Z,1.10
2019-03-18T10:04:53.296Z,1.10
2019-03-18T10:07:22.147Z,1.00
2019-03-18T10:09:50.958Z,1.33
2019-03-18T10:12:19.964Z,1.17
2019-03-18T10:14:48.981Z,1.07
2019-03-18T10:17:18.060Z,1.23
2019-03-18T10:19:47.008Z,1.00
2019-03-18T10:22:16.011Z,1.00
2019-03-18T10:24:44.888Z,1.17
2019-03-18T10:27:13.641Z,0.60
2019-03-18T10:29:42.554Z,1.40
2019-03-18T10:32:11.427Z,1.00
2019-03-18T10:34:40.385Z,0.43
2019-03-18T10:37:09.374Z,0.53
2019-03-18T10:39:38.281Z,0.93
2019-03-18T10:42:07.173Z,0.53
2019-03-18T10:44:38.101Z,0.70
2019-03-18T10:47:06.893Z,0.50
2019-03-18T10:49:45.485Z,0.40
2019-03-18T10:52:06.629Z,0.60
2019-03-18T10:54:35.662Z,0.40
2019-03-18T10:57:04.578Z,0.60
2019-03-18T10:59:33.461Z,0.60
2019-03-18T11:02:02.460Z,1.00
2019-03-18T11:04:31.415Z,0.50
2019-03-18T11:07:00.316Z,1.50
2019-03-18T11:09:29.302Z,0.80
2019-03-18T11:11:58.348Z,0.70
2019-03-18T11:14:27.274Z,0.60
2019-03-18T11:16:56.257Z,1.00
2019-03-18T11:19:25.170Z,0.60
2019-03-18T11:21:55.189Z,0.70
2019-03-18T11:24:24.162Z,1.30
2019-03-18T11:26:55.404Z,1.00
2019-03-18T11:29:24.039Z,0.50
2019-03-18T11:31:53.119Z,0.30
2019-03-18T11:34:22.026Z,0.60
2019-03-18T11:36:51.109Z,0.90
2019-03-18T11:39:19.917Z,0.80
2019-03-18T11:41:48.918Z,0.80
2019-03-18T11:44:18.070Z,0.70
2019-03-18T11:46:46.981Z,0.77
2019-03-18T11:49:15.862Z,0.53
2019-03-18T11:51:44.764Z,0.60
2019-03-18T11:54:13.651Z,0.60
2019-03-18T11:56:42.712Z,0.80
2019-03-18T11:59:12.033Z,1.10
2019-03-18T12:01:40.950Z,0.70
2019-03-18T12:04:09.818Z,0.70
2019-03-18T12:06:38.837Z,0.90
2019-03-18T12:09:08.314Z,0.72
2019-03-18T12:11:37.254Z,0.60
2019-03-18T12:14:06.259Z,0.90
2019-03-18T12:16:36.124Z,0.93
2019-03-18T12:19:05.049Z,0.67
2019-03-18T12:21:34.059Z,0.67
2019-03-18T12:24:03.038Z,1.00
2019-03-18T12:26:31.899Z,0.73
2019-03-18T12:29:00.831Z,0.40
2019-03-18T12:31:29.854Z,0.50
2019-03-18T12:33:58.720Z,0.40
2019-03-18T12:36:28.092Z,0.30
2019-03-18T12:38:56.983Z,0.50
2019-03-18T12:41:25.763Z,0.40
2019-03-18T12:43:54.647Z,0.20
2019-03-18T12:46:23.520Z,0.30
2019-03-18T12:48:52.455Z,0.40
2019-03-18T12:51:21.443Z,0.20
2019-03-18T12:53:50.888Z,0.40
2019-03-18T12:56:19.880Z,1.07
2019-03-18T12:58:48.751Z,0.80
2019-03-18T13:01:17.744Z,0.77
2019-03-18T13:03:46.708Z,0.77
2019-03-18T13:06:15.621Z,0.83
2019-03-18T13:08:44.564Z,0.60
2019-03-18T13:11:13.558Z,0.67
2019-03-18T13:13:42.562Z,0.70
2019-03-18T13:16:11.654Z,1.27
2019-03-18T13:18:40.582Z,0.60
2019-03-18T13:21:09.672Z,0.80
2019-03-18T13:23:38.761Z,0.33
2019-03-18T13:26:07.653Z,0.50
2019-03-18T13:28:36.537Z,0.30
2019-03-18T13:31:05.928Z,0.30
2019-03-18T13:33:34.852Z,0.37
2019-03-18T13:36:03.915Z,0.50
2019-03-18T13:38:32.863Z,0.40
2019-03-18T13:41:01.805Z,0.33
2019-03-18T13:43:30.682Z,0.90
2019-03-18T13:45:59.663Z,0.50
2019-03-18T13:48:28.624Z,0.40
2019-03-18T13:50:57.511Z,1.00
2019-03-18T13:53:26.407Z,0.70
2019-03-18T13:55:55.416Z,0.50
2019-03-18T13:58:24.390Z,0.60
2019-03-18T14:00:53.485Z,0.60
2019-03-18T14:03:22.450Z,0.80
2019-03-18T14:05:51.447Z,0.50
2019-03-18T14:08:20.341Z,0.77
2019-03-18T14:10:49.639Z,0.70
2019-03-18T14:13:18.603Z,0.70
2019-03-18T14:15:47.501Z,0.80
2019-03-18T14:18:17.452Z,0.57
2019-03-18T14:20:46.504Z,0.50
2019-03-18T14:23:15.428Z,0.60
2019-03-18T14:25:45.571Z,0.90
2019-03-18T14:28:14.850Z,1.00
2019-03-18T14:30:43.906Z,0.40
2019-03-18T14:33:12.858Z,0.70
2019-03-18T14:35:42.113Z,0.30
2019-03-18T14:38:11.467Z,0.30
2019-03-18T14:40:40.359Z,0.27
2019-03-18T14:43:09.514Z,0.77
2019-03-18T14:45:38.578Z,0.73
2019-03-18T14:48:07.637Z,0.70
2019-03-18T14:50:36.571Z,0.60
2019-03-18T14:53:05.455Z,1.27
2019-03-18T14:55:34.287Z,0.63
2019-03-18T14:58:03.587Z,0.60
2019-03-18T15:00:32.590Z,0.30
2019-03-18T15:03:01.549Z,0.60
2019-03-18T15:05:30.552Z,1.30
2019-03-18T15:08:01.910Z,0.67
2019-03-18T15:10:32.832Z,0.90
2019-03-18T15:13:02.011Z,0.90
2019-03-18T15:15:31.064Z,0.80
2019-03-18T15:18:00.057Z,0.97
2019-03-18T15:20:29.204Z,0.60
2019-03-18T15:22:58.337Z,0.53
2019-03-18T15:25:27.547Z,0.67
2019-03-18T15:27:56.648Z,0.70
2019-03-18T15:30:25.611Z,0.70
2019-03-18T15:32:54.494Z,0.97
2019-03-18T15:35:23.469Z,0.50
2019-03-18T15:37:52.460Z,0.87
2019-03-18T15:40:21.457Z,0.50
2019-03-18T15:42:50.409Z,0.73
2019-03-18T15:45:19.371Z,0.70
2019-03-18T15:47:48.248Z,0.70
2019-03-18T15:50:17.552Z,0.60
2019-03-18T15:52:46.517Z,0.60
2019-03-18T15:55:15.711Z,0.70
2019-03-18T15:57:44.663Z,0.77
2019-03-18T16:00:15.382Z,1.20
2019-03-18T16:02:44.245Z,0.80
2019-03-18T16:05:13.327Z,0.50
2019-03-18T16:07:42.405Z,0.50
2019-03-18T16:10:12.085Z,0.67
2019-03-18T16:12:41.033Z,0.80
2019-03-18T16:15:10.660Z,0.70
2019-03-18T16:17:41.651Z,0.70
2019-03-18T16:20:11.821Z,0.47
2019-03-18T16:22:40.755Z,1.90
2019-03-18T16:25:09.940Z,0.70
2019-03-18T16:27:39.789Z,0.40
2019-03-18T16:30:10.380Z,0.80
2019-03-18T16:32:39.388Z,1.10
2019-03-18T16:35:09.108Z,0.70
2019-03-18T16:37:38.013Z,0.50
2019-03-18T16:40:07.735Z,0.80
2019-03-18T16:42:36.701Z,0.90
2019-03-18T16:45:06.097Z,0.50
2019-03-18T16:47:35.918Z,0.90
2019-03-18T16:50:05.610Z,1.07
2019-03-18T16:52:35.955Z,1.33
2019-03-18T16:55:05.405Z,0.60
2019-03-18T16:57:34.421Z,1.00
2019-03-18T17:00:03.326Z,0.80
2019-03-18T17:02:32.246Z,1.00
2019-03-18T17:05:03.225Z,1.03
2019-03-18T17:07:32.108Z,0.93
2019-03-18T17:10:01.037Z,0.57
2019-03-18T17:12:29.822Z,0.97
2019-03-18T17:14:58.634Z,1.33
2019-03-18T17:17:27.549Z,0.90
2019-03-18T17:19:57.749Z,0.70
2019-03-18T17:22:27.279Z,1.00
2019-03-18T17:24:56.438Z,0.97
2019-03-18T17:27:25.477Z,1.50
2019-03-18T17:29:54.513Z,0.60
2019-03-18T17:32:23.476Z,1.20
2019-03-18T17:34:52.438Z,1.40
2019-03-18T17:37:21.436Z,1.77
2019-03-18T17:39:50.451Z,2.10
2019-03-18T17:42:19.330Z,2.63
2019-03-18T17:44:48.291Z,1.80
2019-03-18T17:47:17.224Z,0.80
2019-03-18T17:49:46.195Z,1.00
2019-03-18T17:52:15.317Z,0.93
2019-03-18T17:54:44.867Z,1.00
2019-03-18T17:57:13.795Z,0.80
2019-03-18T17:59:42.706Z,0.60
2019-03-18T18:02:11.698Z,1.87
2019-03-18T18:04:40.570Z,1.00
2019-03-18T18:07:09.664Z,1.33
2019-03-18T18:09:38.451Z,1.60
2019-03-18T18:12:07.465Z,1.50
2019-03-18T18:14:36.356Z,2.27
2019-03-18T18:17:05.333Z,1.73
2019-03-18T18:19:34.242Z,1.10
2019-03-18T18:22:03.259Z,1.00
2019-03-18T18:24:32.086Z,1.47
2019-03-18T18:27:01.004Z,1.73
2019-03-18T18:29:29.890Z,2.80
2019-03-18T18:31:58.797Z,1.20
2019-03-18T18:34:27.602Z,1.97
2019-03-18T18:36:59.996Z,3.30
2019-03-18T18:39:28.977Z,1.83
2019-03-18T18:41:57.963Z,1.30
2019-03-18T18:44:26.819Z,2.20
2019-03-18T18:46:55.852Z,1.60
2019-03-18T18:49:24.742Z,1.87
2019-03-18T18:51:53.667Z,1.80
2019-03-18T18:54:22.629Z,2.13
2019-03-18T18:56:51.570Z,2.10
2019-03-18T18:59:20.514Z,2.47
2019-03-18T19:01:49.526Z,2.23
2019-03-18T19:04:18.999Z,1.37
2019-03-18T19:06:48.970Z,1.73
2019-03-18T19:09:17.875Z,1.53
2019-03-18T19:11:47.429Z,2.47
2019-03-18T19:14:16.327Z,2.77
2019-03-18T19:16:45.223Z,2.17
2019-03-18T19:19:14.181Z,2.20
2019-03-18T19:21:43.237Z,2.20
2019-03-18T19:24:12.194Z,2.40
2019-03-18T19:26:41.035Z,1.83
2019-03-18T19:29:09.839Z,2.10
2019-03-18T19:31:39.007Z,1.87
2019-03-18T19:34:07.991Z,2.20
2019-03-18T19:36:36.863Z,2.27
2019-03-18T19:39:07.293Z,2.00
2019-03-18T19:41:36.291Z,2.03
2019-03-18T19:44:05.268Z,1.87
2019-03-18T19:46:34.147Z,2.03
2019-03-18T19:49:03.096Z,3.53
2019-03-18T19:51:31.976Z,2.17
2019-03-18T19:54:00.970Z,2.63
2019-03-18T19:56:30.005Z,2.53
2019-03-18T19:58:59.039Z,2.90
2019-03-18T20:01:27.957Z,2.10
2019-03-18T20:03:56.976Z,2.27
2019-03-18T20:06:25.917Z,1.97
2019-03-18T20:08:55.027Z,2.27
2019-03-18T20:11:23.976Z,2.20
2019-03-18T20:13:52.947Z,1.77
2019-03-18T20:16:21.855Z,2.40
2019-03-18T20:18:50.795Z,1.97
2019-03-18T20:21:19.826Z,1.97
2019-03-18T20:24:00.086Z,1.50
2019-03-18T20:26:19.355Z,2.10
2019-03-18T20:28:48.378Z,2.93
2019-03-18T20:31:25.441Z,2.07
2019-03-18T20:33:47.836Z,2.50
2019-03-18T20:36:16.890Z,2.80
2019-03-18T20:38:45.793Z,2.97
2019-03-18T20:41:14.663Z,2.50
2019-03-18T20:43:43.753Z,3.53
2019-03-18T20:46:12.677Z,4.63
2019-03-18T20:48:41.622Z,3.10
2019-03-18T20:51:10.494Z,2.77
2019-03-18T20:53:39.383Z,3.07
2019-03-18T20:56:08.312Z,2.50
2019-03-18T20:58:37.233Z,5.03
2019-03-18T21:01:12.736Z,4.23
2019-03-18T21:03:41.687Z,4.07
2019-03-18T21:06:11.180Z,4.40
2019-03-18T21:08:40.162Z,2.90
2019-03-18T21:11:09.132Z,3.90
2019-03-18T21:13:38.171Z,4.33
2019-03-18T21:16:07.212Z,3.07
2019-03-18T21:18:36.120Z,4.80
2019-03-18T21:21:05.286Z,2.37
2019-03-18T21:23:34.257Z,2.40
2019-03-18T21:26:03.139Z,3.00
2019-03-18T21:28:40.697Z,3.50
2019-03-18T21:31:02.789Z,3.27
2019-03-18T21:33:31.690Z,5.83
2019-03-18T21:36:00.562Z,3.10
2019-03-18T21:38:29.465Z,3.87
2019-03-18T21:40:58.472Z,3.50
2019-03-18T21:43:27.453Z,4.30
2019-03-18T21:45:56.442Z,3.43
2019-03-18T21:48:26.657Z,4.30
2019-03-18T21:50:55.590Z,4.20
2019-03-18T21:53:24.717Z,4.60
2019-03-18T21:55:55.230Z,4.23
2019-03-18T21:58:24.177Z,4.17
2019-03-18T22:00:53.100Z,2.90
2019-03-18T22:03:21.989Z,3.30
2019-03-18T22:05:50.864Z,3.47
2019-03-18T22:08:19.711Z,3.10
2019-03-18T22:10:48.748Z,3.20
2019-03-18T22:13:17.686Z,3.50
2019-03-18T22:15:46.715Z,3.30
2019-03-18T22:18:15.601Z,4.27
2019-03-18T22:20:44.646Z,6.50
2019-03-18T22:23:13.552Z,6.87
2019-03-18T22:25:42.336Z,5.17
2019-03-18T22:28:11.288Z,4.00
2019-03-18T22:30:40.075Z,4.13
2019-03-18T22:33:08.953Z,3.57
2019-03-18T22:35:37.848Z,3.47
2019-03-18T22:38:06.765Z,3.70
2019-03-18T22:40:35.673Z,3.70
2019-03-18T22:43:04.709Z,3.50
2019-03-18T22:45:33.543Z,4.63
2019-03-18T22:48:02.479Z,5.00
2019-03-18T22:50:31.521Z,5.57
2019-03-18T22:53:00.360Z,5.20
2019-03-18T22:55:29.146Z,4.93
2019-03-18T22:57:58.282Z,5.90
2019-03-18T23:00:47.051Z,4.07
2019-03-18T23:03:16.167Z,4.13
2019-03-18T23:05:45.094Z,3.93
2019-03-18T23:08:13.899Z,4.12
2019-03-18T23:10:42.973Z,3.73
2019-03-18T23:13:11.940Z,4.37
2019-03-18T23:15:40.786Z,4.70
2019-03-18T23:18:09.756Z,4.90
2019-03-18T23:20:38.714Z,4.53
2019-03-18T23:23:07.549Z,4.50
2019-03-18T23:25:36.661Z,4.50
2019-03-18T23:28:05.599Z,5.47
2019-03-18T23:30:34.542Z,4.77
2019-03-18T23:33:03.432Z,4.50
2019-03-18T23:35:32.288Z,5.50
2019-03-18T23:38:01.185Z,5.10
2019-03-18T23:40:30.214Z,5.35
2019-03-18T23:42:59.012Z,6.77
2019-03-18T23:45:28.003Z,4.93
2019-03-18T23:47:57.028Z,5.57
2019-03-18T23:50:25.851Z,4.90
2019-03-18T23:52:54.834Z,4.43
2019-03-18T23:55:23.701Z,4.83
2019-03-18T23:57:54.407Z,6.27
