createdAt,value
2022-10-11T00:00:50.895Z,1012.8
2022-10-11T00:01:54.255Z,1012.8
2022-10-11T00:02:57.325Z,1012.8
2022-10-11T00:04:00.675Z,1012.8
2022-10-11T00:05:03.491Z,1012.8
2022-10-11T00:06:07.484Z,1012.8
2022-10-11T00:07:11.707Z,1012.8
2022-10-11T00:08:14.446Z,1012.8
2022-10-11T00:09:18.601Z,1012.8
2022-10-11T00:10:21.993Z,1012.8
2022-10-11T00:11:24.794Z,1012.9
2022-10-11T00:12:28.286Z,1012.9
2022-10-11T00:13:31.196Z,1012.9
2022-10-11T00:14:34.382Z,1012.9
2022-10-11T00:15:37.669Z,1012.9
2022-10-11T00:16:40.578Z,1012.9
2022-10-11T00:17:43.648Z,1013
2022-10-11T00:18:46.888Z,1012.9
2022-10-11T00:19:49.955Z,1013
2022-10-11T00:20:52.931Z,1012.9
2022-10-11T00:21:56.311Z,1012.9
2022-10-11T00:22:58.613Z,1012.9
2022-10-11T00:24:01.161Z,1013
2022-10-11T00:25:04.853Z,1013
2022-10-11T00:26:09.190Z,1013
2022-10-11T00:27:12.450Z,1013
2022-10-11T00:28:15.762Z,1013
2022-10-11T00:29:18.871Z,1013
2022-10-11T00:30:22.068Z,1013.1
2022-10-11T00:31:24.557Z,1013.1
2022-10-11T00:32:28.194Z,1013.1
2022-10-11T00:33:31.514Z,1013.1
2022-10-11T00:34:34.396Z,1013.1
2022-10-11T00:35:37.181Z,1013.1
2022-10-11T00:36:40.119Z,1013.1
2022-10-11T00:37:43.287Z,1013.2
2022-10-11T00:38:46.233Z,1013.2
2022-10-11T00:39:49.054Z,1013.2
2022-10-11T00:40:52.796Z,1013.2
2022-10-11T00:41:56.279Z,1013.2
2022-10-11T00:42:59.075Z,1013.2
2022-10-11T00:44:02.221Z,1013.2
2022-10-11T00:45:05.300Z,1013.2
2022-10-11T00:46:09.400Z,1013.2
2022-10-11T00:47:12.479Z,1013.3
2022-10-11T00:48:15.072Z,1013.3
2022-10-11T00:49:18.021Z,1013.3
2022-10-11T00:50:21.205Z,1013.3
2022-10-11T00:51:24.272Z,1013.3
2022-10-11T00:52:27.357Z,1013.3
2022-10-11T00:53:30.135Z,1013.2
2022-10-11T00:54:33.023Z,1013.3
2022-10-11T00:55:36.464Z,1013.3
2022-10-11T00:56:40.260Z,1013.3
2022-10-11T00:57:43.729Z,1013.3
2022-10-11T00:58:46.154Z,1013.3
2022-10-11T00:59:49.100Z,1013.3
2022-10-11T01:00:52.267Z,1013.3
2022-10-11T01:01:55.456Z,1013.3
2022-10-11T01:02:58.255Z,1013.3
2022-10-11T01:04:00.423Z,1013.3
2022-10-11T01:05:29.875Z,1013.3
2022-10-11T01:06:33.478Z,1013.3
2022-10-11T01:07:35.641Z,1013.3
2022-10-11T01:08:37.692Z,1013.3
2022-10-11T01:09:41.054Z,1013.3
2022-10-11T01:10:43.807Z,1013.3
2022-10-11T01:11:47.593Z,1013.4
2022-10-11T01:12:51.068Z,1013.4
2022-10-11T01:13:53.862Z,1013.4
2022-10-11T01:14:56.469Z,1013.4
2022-10-11T01:15:59.543Z,1013.4
2022-10-11T01:17:03.946Z,1013.4
2022-10-11T01:18:06.931Z,1013.4
2022-10-11T01:19:09.452Z,1013.5
2022-10-11T01:20:12.543Z,1013.4
2022-10-11T01:21:14.704Z,1013.5
2022-10-11T01:22:18.114Z,1013.5
2022-10-11T01:23:21.013Z,1013.5
2022-10-11T01:24:23.891Z,1013.5
2022-10-11T01:25:26.394Z,1013.5
2022-10-11T01:26:29.563Z,1013.5
2022-10-11T01:27:33.455Z,1013.5
2022-10-11T01:28:36.446Z,1013.4
2022-10-11T01:29:39.219Z,1013.5
2022-10-11T01:30:42.937Z,1013.5
2022-10-11T01:31:46.289Z,1013.4
2022-10-11T01:32:48.801Z,1013.5
2022-10-11T01:33:51.900Z,1013.5
2022-10-11T01:34:54.425Z,1013.5
2022-10-11T01:35:57.481Z,1013.5
2022-10-11T01:36:59.927Z,1013.5
2022-10-11T01:38:03.003Z,1013.5
2022-10-11T01:39:05.584Z,1013.5
2022-10-11T01:40:08.462Z,1013.5
2022-10-11T01:41:11.446Z,1013.5
2022-10-11T01:42:14.545Z,1013.5
2022-10-11T01:43:18.615Z,1013.5
2022-10-11T01:44:22.187Z,1013.6
2022-10-11T01:45:25.907Z,1013.6
2022-10-11T01:46:29.135Z,1013.6
2022-10-11T01:47:32.215Z,1013.6
2022-10-11T01:48:35.334Z,1013.6
2022-10-11T01:49:38.867Z,1013.7
2022-10-11T01:50:41.932Z,1013.6
2022-10-11T01:51:48.008Z,1013.7
2022-10-11T01:52:51.706Z,1013.7
2022-10-11T01:53:54.597Z,1013.7
2022-10-11T01:55:10.428Z,1013.7
2022-10-11T01:56:14.284Z,1013.7
2022-10-11T01:57:16.848Z,1013.7
2022-10-11T01:58:20.338Z,1013.7
2022-10-11T01:59:23.844Z,1013.7
2022-10-11T02:00:26.980Z,1013.7
2022-10-11T02:01:29.959Z,1013.7
2022-10-11T02:02:33.554Z,1013.7
2022-10-11T02:03:36.715Z,1013.8
2022-10-11T02:04:39.472Z,1013.8
2022-10-11T02:05:42.909Z,1013.8
2022-10-11T02:06:45.611Z,1013.8
2022-10-11T02:07:48.611Z,1013.8
2022-10-11T02:08:52.070Z,1013.9
2022-10-11T02:09:54.858Z,1013.9
2022-10-11T02:10:58.319Z,1013.9
2022-10-11T02:12:01.390Z,1013.9
2022-10-11T02:13:04.129Z,1013.9
2022-10-11T02:14:07.907Z,1013.9
2022-10-11T02:15:11.039Z,1013.9
2022-10-11T02:16:13.676Z,1013.9
2022-10-11T02:17:16.732Z,1013.9
2022-10-11T02:18:19.597Z,1013.9
2022-10-11T02:19:22.295Z,1013.9
2022-10-11T02:20:25.113Z,1014
2022-10-11T02:21:27.274Z,1014
2022-10-11T02:22:30.353Z,1013.9
2022-10-11T02:23:32.931Z,1014
2022-10-11T02:24:35.901Z,1014
2022-10-11T02:25:38.881Z,1014
2022-10-11T02:26:42.091Z,1014
2022-10-11T02:27:45.168Z,1014
2022-10-11T02:28:48.440Z,1014
2022-10-11T02:29:52.007Z,1014
2022-10-11T02:30:55.522Z,1014
2022-10-11T02:31:59.306Z,1014
2022-10-11T02:33:01.902Z,1014
2022-10-11T02:34:05.043Z,1014.1
2022-10-11T02:35:07.865Z,1014.1
2022-10-11T02:36:11.246Z,1014.1
2022-10-11T02:37:14.590Z,1014
2022-10-11T02:38:17.412Z,1014.1
2022-10-11T02:39:20.765Z,1014.1
2022-10-11T02:40:23.492Z,1014.1
2022-10-11T02:41:26.937Z,1014.1
2022-10-11T02:42:30.032Z,1014.1
2022-10-11T02:43:33.213Z,1014.1
2022-10-11T02:44:36.059Z,1014.1
2022-10-11T02:45:39.333Z,1014.2
2022-10-11T02:46:42.844Z,1014.2
2022-10-11T02:47:45.948Z,1014.2
2022-10-11T02:48:49.056Z,1014.2
2022-10-11T02:49:51.848Z,1014.2
2022-10-11T02:50:55.359Z,1014.2
2022-10-11T02:51:58.643Z,1014.2
2022-10-11T02:53:01.709Z,1014.2
2022-10-11T02:54:04.507Z,1014.2
2022-10-11T02:55:06.739Z,1014.2
2022-10-11T02:56:09.472Z,1014.2
2022-10-11T02:57:12.909Z,1014.3
2022-10-11T02:58:16.332Z,1014.3
2022-10-11T02:59:19.233Z,1014.3
2022-10-11T03:00:22.427Z,1014.3
2022-10-11T03:01:26.307Z,1014.3
2022-10-11T03:02:29.430Z,1014.4
2022-10-11T03:03:32.253Z,1014.3
2022-10-11T03:04:35.360Z,1014.4
2022-10-11T03:05:38.773Z,1014.4
2022-10-11T03:06:41.701Z,1014.3
2022-10-11T03:07:44.417Z,1014.4
2022-10-11T03:08:47.213Z,1014.4
2022-10-11T03:09:50.463Z,1014.4
2022-10-11T03:10:53.606Z,1014.4
2022-10-11T03:11:56.957Z,1014.4
2022-10-11T03:13:00.640Z,1014.4
2022-10-11T03:14:03.715Z,1014.5
2022-10-11T03:15:06.439Z,1014.5
2022-10-11T03:16:10.823Z,1014.4
2022-10-11T03:17:37.258Z,1014.5
2022-10-11T03:18:41.227Z,1014.5
2022-10-11T03:19:44.582Z,1014.5
2022-10-11T03:20:47.098Z,1014.5
2022-10-11T03:21:49.805Z,1014.5
2022-10-11T03:22:52.991Z,1014.6
2022-10-11T03:23:55.976Z,1014.6
2022-10-11T03:25:04.850Z,1014.6
2022-10-11T03:26:09.392Z,1014.7
2022-10-11T03:27:12.401Z,1014.6
2022-10-11T03:28:15.686Z,1014.6
2022-10-11T03:29:18.836Z,1014.7
2022-10-11T03:30:21.168Z,1014.7
2022-10-11T03:31:24.337Z,1014.7
2022-10-11T03:32:27.537Z,1014.6
2022-10-11T03:33:30.879Z,1014.7
2022-10-11T03:34:34.149Z,1014.7
2022-10-11T03:35:36.971Z,1014.7
2022-10-11T03:36:39.765Z,1014.7
2022-10-11T03:37:42.707Z,1014.8
2022-10-11T03:38:45.846Z,1014.7
2022-10-11T03:39:49.361Z,1014.8
2022-10-11T03:40:52.721Z,1014.8
2022-10-11T03:41:55.506Z,1014.8
2022-10-11T03:42:59.127Z,1014.8
2022-10-11T03:44:01.985Z,1014.8
2022-10-11T03:45:04.777Z,1014.8
2022-10-11T03:46:09.394Z,1014.9
2022-10-11T03:47:13.234Z,1014.9
2022-10-11T03:48:16.999Z,1014.9
2022-10-11T03:49:20.438Z,1014.9
2022-10-11T03:50:24.484Z,1014.8
2022-10-11T03:51:27.275Z,1014.9
2022-10-11T03:52:29.865Z,1014.9
2022-10-11T03:53:33.279Z,1014.9
2022-10-11T03:54:35.967Z,1014.9
2022-10-11T03:55:39.443Z,1014.9
2022-10-11T03:56:42.246Z,1014.9
2022-10-11T03:57:45.408Z,1014.9
2022-10-11T03:58:48.529Z,1015
2022-10-11T03:59:51.466Z,1015
2022-10-11T04:00:54.536Z,1015
2022-10-11T04:01:57.054Z,1015.1
2022-10-11T04:03:01.602Z,1015.1
2022-10-11T04:04:04.796Z,1015
2022-10-11T04:05:07.507Z,1015.1
2022-10-11T04:06:11.581Z,1015
2022-10-11T04:07:15.020Z,1015.1
2022-10-11T04:08:18.366Z,1015.1
2022-10-11T04:09:21.054Z,1015.1
2022-10-11T04:10:23.855Z,1015.1
2022-10-11T04:11:27.026Z,1015.1
2022-10-11T04:12:30.093Z,1015.2
2022-10-11T04:13:33.167Z,1015.2
2022-10-11T04:14:36.036Z,1015.2
2022-10-11T04:15:39.118Z,1015.2
2022-10-11T04:16:42.941Z,1015.2
2022-10-11T04:17:46.276Z,1015.2
2022-10-11T04:18:48.906Z,1015.2
2022-10-11T04:19:52.328Z,1015.2
2022-10-11T04:20:55.139Z,1015.3
2022-10-11T04:21:58.999Z,1015.3
2022-10-11T04:23:02.182Z,1015.3
2022-10-11T04:24:04.837Z,1015.3
2022-10-11T04:25:07.918Z,1015.3
2022-10-11T04:26:11.094Z,1015.4
2022-10-11T04:27:14.002Z,1015.3
2022-10-11T04:28:16.982Z,1015.4
2022-10-11T04:29:20.753Z,1015.4
2022-10-11T04:30:23.535Z,1015.4
2022-10-11T04:31:26.485Z,1015.4
2022-10-11T04:32:29.858Z,1015.4
2022-10-11T04:33:32.645Z,1015.4
2022-10-11T04:34:35.859Z,1015.5
2022-10-11T04:35:39.615Z,1015.5
2022-10-11T04:36:49.848Z,1015.5
2022-10-11T04:37:53.562Z,1015.5
2022-10-11T04:38:56.721Z,1015.5
2022-10-11T04:39:59.594Z,1015.5
2022-10-11T04:41:02.492Z,1015.5
2022-10-11T04:42:05.659Z,1015.5
2022-10-11T04:43:08.551Z,1015.5
2022-10-11T04:44:11.544Z,1015.5
2022-10-11T04:45:14.734Z,1015.5
2022-10-11T04:46:17.809Z,1015.6
2022-10-11T04:47:20.722Z,1015.6
2022-10-11T04:48:24.168Z,1015.6
2022-10-11T04:49:27.113Z,1015.6
2022-10-11T04:50:30.229Z,1015.6
2022-10-11T04:51:34.071Z,1015.6
2022-10-11T04:52:37.066Z,1015.6
2022-10-11T04:53:40.653Z,1015.6
2022-10-11T04:54:44.088Z,1015.7
2022-10-11T04:55:46.884Z,1015.6
2022-10-11T04:56:49.842Z,1015.7
2022-10-11T04:57:52.907Z,1015.7
2022-10-11T04:58:56.063Z,1015.7
2022-10-11T04:59:59.203Z,1015.7
2022-10-11T05:01:01.920Z,1015.7
2022-10-11T05:02:05.163Z,1015.8
2022-10-11T05:03:08.541Z,1015.8
2022-10-11T05:04:11.746Z,1015.8
2022-10-11T05:05:14.615Z,1015.8
2022-10-11T05:06:17.365Z,1015.8
2022-10-11T05:07:21.134Z,1015.8
2022-10-11T05:08:23.572Z,1015.8
2022-10-11T05:09:26.999Z,1015.8
2022-10-11T05:10:29.985Z,1015.9
2022-10-11T05:11:33.060Z,1015.9
2022-10-11T05:12:36.037Z,1015.9
2022-10-11T05:13:38.826Z,1015.9
2022-10-11T05:14:42.283Z,1015.9
2022-10-11T05:15:44.994Z,1015.9
2022-10-11T05:16:47.239Z,1016
2022-10-11T05:17:50.309Z,1015.9
2022-10-11T05:18:53.830Z,1016
2022-10-11T05:19:56.444Z,1016
2022-10-11T05:20:59.944Z,1015.9
2022-10-11T05:22:02.780Z,1016
2022-10-11T05:23:06.052Z,1016
2022-10-11T05:24:08.658Z,1016
2022-10-11T05:25:11.891Z,1016
2022-10-11T05:26:14.484Z,1016
2022-10-11T05:27:17.866Z,1016
2022-10-11T05:28:20.819Z,1016
2022-10-11T05:29:23.578Z,1016
2022-10-11T05:30:27.106Z,1016.1
2022-10-11T05:31:29.896Z,1016.1
2022-10-11T05:32:33.327Z,1016.1
2022-10-11T05:33:36.313Z,1016.1
2022-10-11T05:34:39.313Z,1016.1
2022-10-11T05:35:42.850Z,1016.1
2022-10-11T05:36:46.196Z,1016.2
2022-10-11T05:37:48.830Z,1016.2
2022-10-11T05:38:51.995Z,1016.2
2022-10-11T05:39:55.449Z,1016.2
2022-10-11T05:40:58.874Z,1016.2
2022-10-11T05:42:02.706Z,1016.3
2022-10-11T05:43:13.415Z,1016.3
2022-10-11T05:44:16.015Z,1016.3
2022-10-11T05:45:18.617Z,1016.3
2022-10-11T05:46:22.037Z,1016.3
2022-10-11T05:47:24.764Z,1016.3
2022-10-11T05:48:27.931Z,1016.3
2022-10-11T05:49:31.295Z,1016.3
2022-10-11T05:50:34.250Z,1016.3
2022-10-11T05:51:36.488Z,1016.3
2022-10-11T05:52:39.902Z,1016.3
2022-10-11T05:53:43.117Z,1016.4
2022-10-11T05:54:46.575Z,1016.3
2022-10-11T05:55:49.446Z,1016.4
2022-10-11T05:56:53.284Z,1016.3
2022-10-11T05:57:56.083Z,1016.4
2022-10-11T05:59:02.790Z,1016.4
2022-10-11T06:00:05.881Z,1016.4
2022-10-11T06:01:09.667Z,1016.4
2022-10-11T06:02:13.393Z,1016.4
2022-10-11T06:03:16.866Z,1016.5
2022-10-11T06:04:20.321Z,1016.4
2022-10-11T06:05:23.480Z,1016.4
2022-10-11T06:06:26.642Z,1016.4
2022-10-11T06:07:29.436Z,1016.4
2022-10-11T06:08:32.530Z,1016.4
2022-10-11T06:09:35.716Z,1016.5
2022-10-11T06:10:39.265Z,1016.5
2022-10-11T06:11:42.648Z,1016.5
2022-10-11T06:12:46.419Z,1016.5
2022-10-11T06:13:49.862Z,1016.5
2022-10-11T06:14:52.997Z,1016.5
2022-10-11T06:15:56.397Z,1016.5
2022-10-11T06:16:59.820Z,1016.5
2022-10-11T06:18:02.797Z,1016.5
2022-10-11T06:19:05.120Z,1016.6
2022-10-11T06:20:08.296Z,1016.5
2022-10-11T06:21:11.709Z,1016.6
2022-10-11T06:22:15.516Z,1016.6
2022-10-11T06:23:18.925Z,1016.7
2022-10-11T06:24:22.951Z,1016.6
2022-10-11T06:25:26.399Z,1016.7
2022-10-11T06:26:29.781Z,1016.7
2022-10-11T06:27:32.020Z,1016.7
2022-10-11T06:28:35.633Z,1016.8
2022-10-11T06:29:38.982Z,1016.8
2022-10-11T06:30:42.139Z,1016.8
2022-10-11T06:31:44.982Z,1016.8
2022-10-11T06:32:48.397Z,1016.9
2022-10-11T06:33:52.139Z,1016.9
2022-10-11T06:34:55.013Z,1016.9
2022-10-11T06:35:58.291Z,1016.9
2022-10-11T06:37:01.906Z,1016.9
2022-10-11T06:38:05.340Z,1016.9
2022-10-11T06:39:08.398Z,1016.9
2022-10-11T06:40:11.264Z,1016.9
2022-10-11T06:41:14.117Z,1017
2022-10-11T06:42:18.149Z,1017
2022-10-11T06:43:21.494Z,1017
2022-10-11T06:44:24.911Z,1017
2022-10-11T06:45:27.510Z,1017
2022-10-11T06:46:30.393Z,1017
2022-10-11T06:47:32.929Z,1017
2022-10-11T06:48:35.992Z,1017
2022-10-11T06:49:39.097Z,1017
2022-10-11T06:51:00.706Z,1017
2022-10-11T06:52:03.396Z,1017
2022-10-11T06:53:07.225Z,1017.1
2022-10-11T06:54:10.047Z,1017.1
2022-10-11T06:55:12.596Z,1017
2022-10-11T06:56:15.735Z,1017
2022-10-11T06:57:18.830Z,1017
2022-10-11T06:58:22.284Z,1017
2022-10-11T06:59:24.906Z,1017
2022-10-11T07:00:29.011Z,1017
2022-10-11T07:01:31.563Z,1017.1
2022-10-11T07:02:34.963Z,1017.1
2022-10-11T07:03:37.562Z,1017.1
2022-10-11T07:04:40.642Z,1017.1
2022-10-11T07:05:43.230Z,1017.1
2022-10-11T07:06:45.741Z,1017.1
2022-10-11T07:07:49.118Z,1017.2
2022-10-11T07:08:52.002Z,1017.1
2022-10-11T07:09:54.893Z,1017.1
2022-10-11T07:10:58.231Z,1017.1
2022-10-11T07:12:00.672Z,1017.2
2022-10-11T07:13:03.767Z,1017.1
2022-10-11T07:14:08.150Z,1017.2
2022-10-11T07:15:11.364Z,1017.2
2022-10-11T07:16:15.218Z,1017.2
2022-10-11T07:17:17.653Z,1017.2
2022-10-11T07:18:22.090Z,1017.2
2022-10-11T07:19:24.710Z,1017.2
2022-10-11T07:20:27.800Z,1017.2
2022-10-11T07:21:30.964Z,1017.2
2022-10-11T07:22:33.503Z,1017.2
2022-10-11T07:23:35.966Z,1017.3
2022-10-11T07:24:39.773Z,1017.2
2022-10-11T07:25:42.342Z,1017.3
2022-10-11T07:26:45.158Z,1017.3
2022-10-11T07:27:48.503Z,1017.2
2022-10-11T07:28:51.861Z,1017.3
2022-10-11T07:29:55.591Z,1017.3
2022-10-11T07:30:58.885Z,1017.3
2022-10-11T07:32:02.578Z,1017.2
2022-10-11T07:33:05.742Z,1017.3
2022-10-11T07:34:08.906Z,1017.2
2022-10-11T07:35:11.916Z,1017.2
2022-10-11T07:36:14.987Z,1017.2
2022-10-11T07:37:17.789Z,1017.2
2022-10-11T07:38:20.124Z,1017.3
2022-10-11T07:39:22.350Z,1017.3
2022-10-11T07:40:26.362Z,1017.3
2022-10-11T07:41:29.187Z,1017.3
2022-10-11T07:42:31.983Z,1017.3
2022-10-11T07:43:35.793Z,1017.3
2022-10-11T07:44:39.484Z,1017.2
2022-10-11T07:45:42.862Z,1017.3
2022-10-11T07:46:45.928Z,1017.2
2022-10-11T07:47:49.723Z,1017.3
2022-10-11T07:48:52.586Z,1017.3
2022-10-11T07:49:55.105Z,1017.3
2022-10-11T07:50:58.532Z,1017.3
2022-10-11T07:52:01.340Z,1017.3
2022-10-11T07:53:04.558Z,1017.3
2022-10-11T07:54:07.953Z,1017.3
2022-10-11T07:55:10.556Z,1017.3
2022-10-11T07:56:13.161Z,1017.3
2022-10-11T07:57:16.303Z,1017.3
2022-10-11T07:58:19.732Z,1017.3
2022-10-11T07:59:22.453Z,1017.3
2022-10-11T08:00:25.923Z,1017.3
2022-10-11T08:01:29.765Z,1017.3
2022-10-11T08:02:33.806Z,1017.4
2022-10-11T08:03:37.388Z,1017.3
2022-10-11T08:04:40.302Z,1017.4
2022-10-11T08:05:43.098Z,1017.4
2022-10-11T08:06:53.383Z,1017.4
2022-10-11T08:07:57.180Z,1017.4
2022-10-11T08:08:59.972Z,1017.4
2022-10-11T08:10:03.414Z,1017.4
2022-10-11T08:11:06.478Z,1017.4
2022-10-11T08:12:09.815Z,1017.4
2022-10-11T08:13:13.338Z,1017.4
2022-10-11T08:14:16.783Z,1017.5
2022-10-11T08:15:20.331Z,1017.5
2022-10-11T08:16:23.153Z,1017.5
2022-10-11T08:17:26.676Z,1017.5
2022-10-11T08:18:29.524Z,1017.4
2022-10-11T08:19:32.928Z,1017.5
2022-10-11T08:20:36.291Z,1017.5
2022-10-11T08:21:38.830Z,1017.5
2022-10-11T08:22:41.927Z,1017.5
2022-10-11T08:23:44.682Z,1017.5
2022-10-11T08:24:48.137Z,1017.5
2022-10-11T08:25:51.085Z,1017.5
2022-10-11T08:26:54.687Z,1017.5
2022-10-11T08:27:57.655Z,1017.5
2022-10-11T08:29:01.207Z,1017.5
2022-10-11T08:30:04.600Z,1017.5
2022-10-11T08:31:07.656Z,1017.4
2022-10-11T08:32:10.776Z,1017.5
2022-10-11T08:33:14.335Z,1017.4
2022-10-11T08:34:17.785Z,1017.5
2022-10-11T08:35:21.705Z,1017.5
2022-10-11T08:36:25.873Z,1017.5
2022-10-11T08:37:28.491Z,1017.5
2022-10-11T08:38:31.011Z,1017.5
2022-10-11T08:39:34.409Z,1017.5
2022-10-11T08:40:38.234Z,1017.5
2022-10-11T08:41:41.739Z,1017.5
2022-10-11T08:42:44.325Z,1017.4
2022-10-11T08:43:47.774Z,1017.5
2022-10-11T08:45:11.996Z,1017.5
2022-10-11T08:46:15.657Z,1017.5
2022-10-11T08:47:18.507Z,1017.5
2022-10-11T08:48:21.944Z,1017.5
2022-10-11T08:49:24.938Z,1017.5
2022-10-11T08:50:28.786Z,1017.5
2022-10-11T08:51:31.704Z,1017.5
2022-10-11T08:52:34.796Z,1017.5
2022-10-11T08:53:38.835Z,1017.5
2022-10-11T08:54:42.598Z,1017.5
2022-10-11T08:55:45.732Z,1017.5
2022-10-11T08:56:48.578Z,1017.5
2022-10-11T08:57:52.197Z,1017.5
2022-10-11T08:58:55.678Z,1017.5
2022-10-11T08:59:59.140Z,1017.5
2022-10-11T09:01:02.400Z,1017.5
2022-10-11T09:02:05.991Z,1017.5
2022-10-11T09:03:10.219Z,1017.5
2022-10-11T09:04:13.496Z,1017.5
2022-10-11T09:05:16.665Z,1017.5
2022-10-11T09:06:20.463Z,1017.4
2022-10-11T09:07:23.137Z,1017.4
2022-10-11T09:08:26.864Z,1017.4
2022-10-11T09:09:29.184Z,1017.4
2022-10-11T09:10:32.361Z,1017.5
2022-10-11T09:11:36.094Z,1017.5
2022-10-11T09:12:41.284Z,1017.5
2022-10-11T09:13:44.190Z,1017.5
2022-10-11T09:14:47.867Z,1017.5
2022-10-11T09:15:51.203Z,1017.5
2022-10-11T09:16:54.937Z,1017.6
2022-10-11T09:17:58.016Z,1017.6
2022-10-11T09:19:00.313Z,1017.6
2022-10-11T09:20:04.045Z,1017.6
2022-10-11T09:21:07.293Z,1017.6
2022-10-11T09:22:11.103Z,1017.6
2022-10-11T09:23:13.342Z,1017.6
2022-10-11T09:24:16.206Z,1017.6
2022-10-11T09:25:18.919Z,1017.6
2022-10-11T09:26:21.732Z,1017.6
2022-10-11T09:28:02.152Z,1017.6
2022-10-11T09:29:07.348Z,1017.6
2022-10-11T09:30:11.047Z,1017.6
2022-10-11T09:31:13.643Z,1017.6
2022-10-11T09:32:16.248Z,1017.6
2022-10-11T09:33:19.415Z,1017.6
2022-10-11T09:34:23.177Z,1017.6
2022-10-11T09:35:26.571Z,1017.6
2022-10-11T09:36:29.561Z,1017.7
2022-10-11T09:37:32.852Z,1017.6
2022-10-11T09:38:35.363Z,1017.5
2022-10-11T09:39:38.083Z,1017.6
2022-10-11T09:40:40.324Z,1017.6
2022-10-11T09:41:43.204Z,1017.5
2022-10-11T09:42:46.665Z,1017.5
2022-10-11T09:43:50.396Z,1017.5
2022-10-11T09:44:53.578Z,1017.6
2022-10-11T09:45:56.256Z,1017.6
2022-10-11T09:46:59.522Z,1017.6
2022-10-11T09:48:02.920Z,1017.6
2022-10-11T09:49:05.527Z,1017.6
2022-10-11T09:50:08.614Z,1017.6
2022-10-11T09:51:12.380Z,1017.6
2022-10-11T09:52:15.499Z,1017.6
2022-10-11T09:53:19.212Z,1017.6
2022-10-11T09:54:22.655Z,1017.6
2022-10-11T09:55:25.756Z,1017.6
2022-10-11T09:56:28.900Z,1017.6
2022-10-11T09:57:32.350Z,1017.6
2022-10-11T09:58:35.236Z,1017.6
2022-10-11T09:59:38.306Z,1017.6
2022-10-11T10:00:41.457Z,1017.6
2022-10-11T10:01:45.031Z,1017.6
2022-10-11T10:02:48.806Z,1017.6
2022-10-11T10:03:51.678Z,1017.6
2022-10-11T10:04:55.024Z,1017.6
2022-10-11T10:05:58.198Z,1017.7
2022-10-11T10:07:01.799Z,1017.7
2022-10-11T10:08:05.801Z,1017.6
2022-10-11T10:09:09.115Z,1017.6
2022-10-11T10:10:11.349Z,1017.6
2022-10-11T10:11:14.703Z,1017.7
2022-10-11T10:12:18.156Z,1017.6
2022-10-11T10:13:21.619Z,1017.7
2022-10-11T10:14:25.343Z,1017.6
2022-10-11T10:15:28.561Z,1017.6
2022-10-11T10:16:31.554Z,1017.6
2022-10-11T10:17:34.695Z,1017.7
2022-10-11T10:18:38.094Z,1017.6
2022-10-11T10:19:45.519Z,1017.7
2022-10-11T10:20:48.702Z,1017.6
2022-10-11T10:21:51.947Z,1017.6
2022-10-11T10:22:55.505Z,1017.7
2022-10-11T10:23:58.245Z,1017.7
2022-10-11T10:25:01.874Z,1017.7
2022-10-11T10:26:05.733Z,1017.6
2022-10-11T10:27:10.821Z,1017.6
2022-10-11T10:28:14.219Z,1017.6
2022-10-11T10:29:17.911Z,1017.8
2022-10-11T10:30:21.364Z,1017.7
2022-10-11T10:31:24.153Z,1017.7
2022-10-11T10:32:28.639Z,1017.7
2022-10-11T10:33:32.055Z,1017.7
2022-10-11T10:34:34.774Z,1017.7
2022-10-11T10:35:37.300Z,1017.7
2022-10-11T10:36:41.110Z,1017.7
2022-10-11T10:37:44.205Z,1017.8
2022-10-11T10:38:52.546Z,1017.7
2022-10-11T10:39:55.377Z,1017.7
2022-10-11T10:40:58.927Z,1017.7
2022-10-11T10:42:01.083Z,1017.7
2022-10-11T10:43:03.874Z,1017.7
2022-10-11T10:44:07.856Z,1017.7
2022-10-11T10:45:17.415Z,1017.8
2022-10-11T10:46:25.240Z,1017.8
2022-10-11T10:47:28.591Z,1017.7
2022-10-11T10:49:28.622Z,1017.7
2022-10-11T10:50:57.703Z,1017.8
2022-10-11T10:52:01.165Z,1017.8
2022-10-11T10:53:04.096Z,1017.8
2022-10-11T10:54:07.747Z,1017.8
2022-10-11T10:55:10.534Z,1017.8
2022-10-11T10:56:14.126Z,1017.8
2022-10-11T10:57:17.221Z,1017.8
2022-10-11T10:58:19.956Z,1017.8
2022-10-11T10:59:23.005Z,1017.8
2022-10-11T11:00:27.029Z,1017.8
2022-10-11T11:01:30.269Z,1017.8
2022-10-11T11:02:41.875Z,1017.8
2022-10-11T11:03:45.915Z,1017.8
2022-10-11T11:04:48.514Z,1017.8
2022-10-11T11:05:51.674Z,1017.8
2022-10-11T11:06:54.172Z,1017.8
2022-10-11T11:07:57.441Z,1017.7
2022-10-11T11:09:00.724Z,1017.9
2022-10-11T11:10:04.131Z,1017.8
2022-10-11T11:11:07.477Z,1017.8
2022-10-11T11:12:11.180Z,1017.8
2022-10-11T11:13:13.905Z,1017.8
2022-10-11T11:14:17.011Z,1017.7
2022-10-11T11:15:27.258Z,1017.8
2022-10-11T11:16:40.837Z,1017.8
2022-10-11T11:17:44.192Z,1017.8
2022-10-11T11:18:47.085Z,1017.8
2022-10-11T11:19:49.874Z,1017.8
2022-10-11T11:20:53.348Z,1017.9
2022-10-11T11:21:56.718Z,1017.9
2022-10-11T11:22:59.875Z,1017.8
2022-10-11T11:24:03.068Z,1017.9
2022-10-11T11:25:06.009Z,1017.8
2022-10-11T11:26:09.167Z,1017.9
2022-10-11T11:27:11.601Z,1017.9
2022-10-11T11:28:15.325Z,1017.9
2022-10-11T11:29:18.455Z,1018
2022-10-11T11:30:21.346Z,1017.9
2022-10-11T11:31:24.209Z,1017.9
2022-10-11T11:32:27.363Z,1017.8
2022-10-11T11:33:29.801Z,1017.8
2022-10-11T11:34:32.943Z,1017.7
2022-10-11T11:35:35.748Z,1017.8
2022-10-11T11:36:38.991Z,1017.8
2022-10-11T11:37:41.989Z,1017.8
2022-10-11T11:38:44.484Z,1017.8
2022-10-11T11:39:47.101Z,1017.9
2022-10-11T11:40:50.578Z,1017.9
2022-10-11T11:41:53.903Z,1017.8
2022-10-11T11:42:57.106Z,1017.8
2022-10-11T11:44:00.422Z,1017.7
2022-10-11T11:45:02.943Z,1017.7
2022-10-11T11:46:06.950Z,1017.7
2022-10-11T11:47:10.099Z,1017.7
2022-10-11T11:48:12.991Z,1017.7
2022-10-11T11:49:15.868Z,1017.7
2022-10-11T11:50:18.874Z,1017.7
2022-10-11T11:51:21.067Z,1017.7
2022-10-11T11:52:24.888Z,1017.7
2022-10-11T11:53:27.773Z,1017.7
2022-10-11T11:54:30.864Z,1017.7
2022-10-11T11:55:34.024Z,1017.8
2022-10-11T11:56:37.085Z,1017.8
2022-10-11T11:57:40.533Z,1017.7
2022-10-11T11:58:43.182Z,1017.7
2022-10-11T11:59:46.703Z,1017.7
2022-10-11T12:00:50.170Z,1017.7
2022-10-11T12:01:53.709Z,1017.6
2022-10-11T12:02:56.776Z,1017.7
2022-10-11T12:03:59.910Z,1017.7
2022-10-11T12:05:03.045Z,1017.7
2022-10-11T12:06:05.815Z,1017.7
2022-10-11T12:07:17.726Z,1017.7
2022-10-11T12:08:21.504Z,1017.6
2022-10-11T12:09:24.294Z,1017.7
2022-10-11T12:10:27.619Z,1017.6
2022-10-11T12:11:35.798Z,1017.7
2022-10-11T12:12:39.325Z,1017.7
2022-10-11T12:13:42.419Z,1017.5
2022-10-11T12:14:45.759Z,1017.5
2022-10-11T12:15:49.817Z,1017.5
2022-10-11T12:16:52.643Z,1017.5
2022-10-11T12:17:55.509Z,1017.5
2022-10-11T12:18:58.616Z,1017.5
2022-10-11T12:20:01.623Z,1017.5
2022-10-11T12:21:05.112Z,1017.5
2022-10-11T12:22:09.949Z,1017.5
2022-10-11T12:23:20.006Z,1017.5
2022-10-11T12:24:23.583Z,1017.5
2022-10-11T12:25:25.833Z,1017.5
2022-10-11T12:26:29.550Z,1017.6
2022-10-11T12:27:32.973Z,1017.6
2022-10-11T12:28:36.336Z,1017.6
2022-10-11T12:29:40.995Z,1017.7
2022-10-11T12:30:43.424Z,1017.6
2022-10-11T12:31:47.264Z,1017.6
2022-10-11T12:32:50.382Z,1017.7
2022-10-11T12:33:53.850Z,1017.7
2022-10-11T12:34:57.057Z,1017.7
2022-10-11T12:36:05.504Z,1017.7
2022-10-11T12:37:13.767Z,1017.7
2022-10-11T12:38:17.221Z,1017.7
2022-10-11T12:39:19.733Z,1017.7
2022-10-11T12:40:23.204Z,1017.8
2022-10-11T12:41:25.811Z,1017.7
2022-10-11T12:42:29.446Z,1017.8
2022-10-11T12:43:32.876Z,1017.7
2022-10-11T12:44:36.590Z,1017.7
2022-10-11T12:45:40.078Z,1017.7
2022-10-11T12:46:43.499Z,1017.7
2022-10-11T12:47:47.110Z,1017.7
2022-10-11T12:48:50.585Z,1017.7
2022-10-11T12:49:53.642Z,1017.7
2022-10-11T12:51:03.279Z,1017.7
2022-10-11T12:52:07.081Z,1017.7
2022-10-11T12:53:10.270Z,1017.7
2022-10-11T12:54:30.938Z,1017.6
2022-10-11T12:55:40.311Z,1017.7
2022-10-11T12:56:43.687Z,1017.7
2022-10-11T12:57:47.184Z,1017.7
2022-10-11T12:58:50.360Z,1017.7
2022-10-11T12:59:54.265Z,1017.7
2022-10-11T13:00:57.826Z,1017.6
2022-10-11T13:02:00.890Z,1017.7
2022-10-11T13:03:04.666Z,1017.6
2022-10-11T13:04:07.350Z,1017.7
2022-10-11T13:05:10.247Z,1017.7
2022-10-11T13:06:13.478Z,1017.6
2022-10-11T13:07:16.961Z,1017.6
2022-10-11T13:08:19.392Z,1017.6
2022-10-11T13:09:22.847Z,1017.6
2022-10-11T13:10:25.362Z,1017.7
2022-10-11T13:11:27.867Z,1017.6
2022-10-11T13:12:31.221Z,1017.6
2022-10-11T13:13:33.931Z,1017.6
2022-10-11T13:14:36.928Z,1017.6
2022-10-11T13:15:40.174Z,1017.6
2022-10-11T13:16:43.659Z,1017.7
2022-10-11T13:17:46.379Z,1017.7