createdAt,value
2018-04-02T00:00:11.734Z,1007.92
2018-04-02T00:01:10.476Z,1007.95
2018-04-02T00:03:17.158Z,1007.90
2018-04-02T00:05:36.104Z,1007.93
2018-04-02T00:06:35.862Z,1007.95
2018-04-02T00:10:19.300Z,1007.95
2018-04-02T00:11:19.519Z,1008.01
2018-04-02T00:13:26.048Z,1007.92
2018-04-02T00:14:25.121Z,1007.91
2018-04-02T00:16:31.048Z,1007.93
2018-04-02T00:19:39.124Z,1007.91
2018-04-02T00:28:46.632Z,1007.91
2018-04-02T00:31:46.038Z,1007.86
2018-04-02T00:33:55.545Z,1007.85
2018-04-02T00:34:55.506Z,1007.86
2018-04-02T00:35:55.044Z,1007.93
2018-04-02T00:36:55.539Z,1007.86
2018-04-02T00:37:56.333Z,1007.95
2018-04-02T00:38:55.102Z,1007.87
2018-04-02T00:39:54.923Z,1007.91
2018-04-02T00:40:55.518Z,1007.91
2018-04-02T00:41:55.063Z,1007.86
2018-04-02T00:49:38.124Z,1007.75
2018-04-02T00:50:38.121Z,1007.80
2018-04-02T00:52:45.980Z,1007.80
2018-04-02T00:53:46.706Z,1007.75
2018-04-02T00:55:52.748Z,1007.75
2018-04-02T00:56:49.071Z,1007.78
2018-04-02T01:00:43.323Z,1007.73
2018-04-02T01:01:42.103Z,1007.71
2018-04-02T01:05:27.729Z,1007.68
2018-04-02T01:06:28.280Z,1007.66
2018-04-02T01:10:05.620Z,1007.63
2018-04-02T01:11:05.400Z,1007.64
2018-04-02T01:12:06.430Z,1007.63
2018-04-02T01:13:06.451Z,1007.57
2018-04-02T01:14:06.257Z,1007.52
2018-04-02T01:15:07.000Z,1007.51
2018-04-02T01:16:06.309Z,1007.55
2018-04-02T01:17:06.159Z,1007.49
2018-04-02T01:18:06.448Z,1007.48
2018-04-02T01:19:05.271Z,1007.47
2018-04-02T01:20:08.387Z,1007.47
2018-04-02T01:23:04.901Z,1007.43
2018-04-02T01:25:43.762Z,1007.37
2018-04-02T01:26:44.811Z,1007.37
2018-04-02T01:30:28.374Z,1007.32
2018-04-02T01:32:50.423Z,1007.30
2018-04-02T01:35:15.936Z,1007.31
2018-04-02T01:36:01.801Z,1007.31
2018-04-02T01:38:03.528Z,1007.29
2018-04-02T01:39:04.197Z,1007.27
2018-04-02T01:43:02.614Z,1007.22
2018-04-02T01:45:27.240Z,1007.20
2018-04-02T01:46:23.663Z,1007.18
2018-04-02T01:48:29.453Z,1007.20
2018-04-02T01:49:28.890Z,1007.21
2018-04-02T01:53:16.654Z,1007.17
2018-04-02T01:57:52.137Z,1007.12
2018-04-02T01:58:49.485Z,1007.14
2018-04-02T01:59:50.019Z,1007.17
2018-04-02T02:00:49.464Z,1007.15
2018-04-02T02:01:47.690Z,1007.13
2018-04-02T02:02:49.329Z,1007.11
2018-04-02T02:03:50.674Z,1007.10
2018-04-02T02:04:48.498Z,1007.12
2018-04-02T02:05:47.896Z,1007.09
2018-04-02T02:06:49.481Z,1007.08
2018-04-02T02:07:49.038Z,1007.07
2018-04-02T02:08:47.375Z,1007.04
2018-04-02T02:09:47.880Z,1007.06
2018-04-02T02:10:49.372Z,1007.10
2018-04-02T02:15:20.853Z,1007.03
2018-04-02T02:18:03.044Z,1006.93
2018-04-02T02:19:00.347Z,1006.95
2018-04-02T02:20:01.687Z,1006.93
2018-04-02T02:25:45.094Z,1006.86
2018-04-02T02:31:33.885Z,1006.84
2018-04-02T02:32:33.819Z,1006.79
2018-04-02T02:34:39.589Z,1006.79
2018-04-02T02:35:39.571Z,1006.81
2018-04-02T02:37:39.401Z,1006.81
2018-04-02T02:38:36.610Z,1006.79
2018-04-02T02:40:46.695Z,1006.75
2018-04-02T02:41:46.980Z,1006.76
2018-04-02T02:43:51.563Z,1006.68
2018-04-02T02:44:50.996Z,1006.67
2018-04-02T02:45:50.724Z,1006.66
2018-04-02T02:46:51.339Z,1006.66
2018-04-02T02:47:51.496Z,1006.68
2018-04-02T02:48:50.954Z,1006.64
2018-04-02T02:49:51.215Z,1006.64
2018-04-02T02:50:50.224Z,1006.63
2018-04-02T02:51:50.727Z,1006.63
2018-04-02T02:52:51.380Z,1006.56
2018-04-02T02:53:53.995Z,1006.54
2018-04-02T02:56:46.028Z,1006.59
2018-04-02T03:02:40.675Z,1006.51
2018-04-02T03:06:37.690Z,1006.45
2018-04-02T03:07:37.807Z,1006.49
2018-04-02T03:08:37.293Z,1006.49
2018-04-02T03:09:37.481Z,1006.53
2018-04-02T03:10:37.344Z,1006.58
2018-04-02T03:11:36.898Z,1006.53
2018-04-02T03:12:36.688Z,1006.62
2018-04-02T03:13:37.143Z,1006.56
2018-04-02T03:14:36.622Z,1006.60
2018-04-02T03:15:39.482Z,1006.60
2018-04-02T03:16:38.157Z,1006.59
2018-04-02T03:19:16.844Z,1006.63
2018-04-02T03:22:31.029Z,1006.60
2018-04-02T03:23:30.654Z,1006.59
2018-04-02T03:25:36.312Z,1006.60
2018-04-02T03:27:59.895Z,1006.60
2018-04-02T03:28:58.351Z,1006.57
2018-04-02T03:37:38.040Z,1006.52
2018-04-02T03:38:37.805Z,1006.48
2018-04-02T03:42:22.398Z,1006.42
2018-04-02T03:43:22.615Z,1006.42
2018-04-02T03:44:22.611Z,1006.41
2018-04-02T03:45:23.917Z,1006.41
2018-04-02T03:46:23.040Z,1006.39
2018-04-02T03:47:23.412Z,1006.37
2018-04-02T03:48:23.536Z,1006.36
2018-04-02T03:49:22.548Z,1006.30
2018-04-02T03:50:22.445Z,1006.29
2018-04-02T03:51:27.944Z,1006.25
2018-04-02T03:55:37.261Z,1006.18
2018-04-02T03:58:16.307Z,1006.23
2018-04-02T03:58:58.104Z,1006.22
2018-04-02T04:02:36.997Z,1006.19
2018-04-02T04:03:33.717Z,1006.19
2018-04-02T04:05:37.640Z,1006.17
2018-04-02T04:06:36.816Z,1006.17
2018-04-02T04:08:42.903Z,1006.14
2018-04-02T04:09:43.934Z,1006.13
2018-04-02T04:10:43.336Z,1006.08
2018-04-02T04:11:42.776Z,1006.09
2018-04-02T04:12:43.437Z,1006.10
2018-04-02T04:13:43.155Z,1006.06
2018-04-02T04:14:42.810Z,1006.08
2018-04-02T04:15:42.849Z,1006.06
2018-04-02T04:16:42.247Z,1006.04
2018-04-02T04:17:42.507Z,1006.05
2018-04-02T04:18:42.955Z,1006.02
2018-04-02T04:19:44.676Z,1006.00
2018-04-02T04:20:47.386Z,1005.95
2018-04-02T04:21:48.834Z,1006.01
2018-04-02T04:22:45.269Z,1005.97
2018-04-02T04:25:23.669Z,1005.92
2018-04-02T04:37:50.634Z,1005.78
2018-04-02T04:40:22.995Z,1005.80
2018-04-02T04:41:00.431Z,1005.76
2018-04-02T04:43:07.427Z,1005.75
2018-04-02T04:44:06.418Z,1005.75
2018-04-02T04:46:16.406Z,1005.72
2018-04-02T04:48:56.444Z,1005.71
2018-04-02T04:49:47.125Z,1005.70
2018-04-02T04:55:05.752Z,1005.69
2018-04-02T04:56:06.672Z,1005.74
2018-04-02T04:58:11.399Z,1005.70
2018-04-02T04:59:10.878Z,1005.66
2018-04-02T05:00:13.721Z,1005.63
2018-04-02T05:01:11.621Z,1005.65
2018-04-02T05:02:11.630Z,1005.63
2018-04-02T05:03:12.513Z,1005.66
2018-04-02T05:04:11.663Z,1005.67
2018-04-02T05:05:10.652Z,1005.62
2018-04-02T05:06:11.166Z,1005.65
2018-04-02T05:07:14.016Z,1005.61
2018-04-02T05:08:15.602Z,1005.62
2018-04-02T05:09:12.639Z,1005.59
2018-04-02T05:10:10.324Z,1005.57
2018-04-02T05:11:10.205Z,1005.58
2018-04-02T05:12:10.071Z,1005.53
2018-04-02T05:13:10.229Z,1005.55
2018-04-02T05:14:10.097Z,1005.55
2018-04-02T05:15:10.076Z,1005.50
2018-04-02T05:16:09.935Z,1005.47
2018-04-02T05:17:09.996Z,1005.49
2018-04-02T05:18:11.393Z,1005.50
2018-04-02T05:19:09.973Z,1005.51
2018-04-02T05:20:09.805Z,1005.47
2018-04-02T05:21:09.737Z,1005.48
2018-04-02T05:22:09.878Z,1005.43
2018-04-02T05:23:09.876Z,1005.42
2018-04-02T05:24:11.363Z,1005.44
2018-04-02T05:25:09.748Z,1005.46
2018-04-02T05:26:09.692Z,1005.40
2018-04-02T05:27:11.469Z,1005.39
2018-04-02T05:28:09.787Z,1005.37
2018-04-02T05:29:09.599Z,1005.40
2018-04-02T05:30:09.627Z,1005.37
2018-04-02T05:31:09.531Z,1005.41
2018-04-02T05:32:09.442Z,1005.39
2018-04-02T05:33:09.327Z,1005.37
2018-04-02T05:34:09.274Z,1005.41
2018-04-02T05:35:09.266Z,1005.39
2018-04-02T05:36:09.449Z,1005.34
2018-04-02T05:37:09.400Z,1005.36
2018-04-02T05:38:09.244Z,1005.37
2018-04-02T05:39:09.297Z,1005.35
2018-04-02T05:40:09.234Z,1005.33
2018-04-02T05:41:09.056Z,1005.34
2018-04-02T05:42:09.198Z,1005.40
2018-04-02T05:43:09.081Z,1005.33
2018-04-02T05:44:09.125Z,1005.38
2018-04-02T05:45:11.991Z,1005.34
2018-04-02T05:46:09.081Z,1005.35
2018-04-02T05:47:08.931Z,1005.34
2018-04-02T05:48:09.168Z,1005.31
2018-04-02T05:49:08.918Z,1005.28
2018-04-02T05:50:08.856Z,1005.29
2018-04-02T05:51:08.834Z,1005.29
2018-04-02T05:52:08.879Z,1005.24
2018-04-02T05:53:08.646Z,1005.23
2018-04-02T05:54:08.782Z,1005.23
2018-04-02T05:55:08.764Z,1005.18
2018-04-02T05:56:08.624Z,1005.23
2018-04-02T05:57:08.557Z,1005.23
2018-04-02T05:58:08.786Z,1005.24
2018-04-02T05:59:08.582Z,1005.23
2018-04-02T06:00:08.479Z,1005.22
2018-04-02T06:01:08.504Z,1005.23
2018-04-02T06:02:08.511Z,1005.23
2018-04-02T06:03:08.519Z,1005.18
2018-04-02T06:04:08.489Z,1005.23
2018-04-02T06:05:08.531Z,1005.23
2018-04-02T06:06:08.205Z,1005.23
2018-04-02T06:07:08.340Z,1005.22
2018-04-02T06:08:08.324Z,1005.22
2018-04-02T06:09:08.188Z,1005.20
2018-04-02T06:10:08.338Z,1005.16
2018-04-02T06:11:08.200Z,1005.19
2018-04-02T06:12:08.191Z,1005.18
2018-04-02T06:13:07.994Z,1005.22
2018-04-02T06:14:08.054Z,1005.24
2018-04-02T06:15:08.138Z,1005.19
2018-04-02T06:16:08.114Z,1005.17
2018-04-02T06:17:07.920Z,1005.17
2018-04-02T06:18:08.083Z,1005.16
2018-04-02T06:19:07.962Z,1005.19
2018-04-02T06:20:07.901Z,1005.24
2018-04-02T06:21:07.772Z,1005.16
2018-04-02T06:22:07.817Z,1005.21
2018-04-02T06:23:07.798Z,1005.16
2018-04-02T06:24:07.824Z,1005.16
2018-04-02T06:25:07.694Z,1005.17
2018-04-02T06:26:07.727Z,1005.17
2018-04-02T06:27:07.814Z,1005.14
2018-04-02T06:28:07.673Z,1005.14
2018-04-02T06:29:07.631Z,1005.10
2018-04-02T06:30:07.576Z,1005.09
2018-04-02T06:31:07.543Z,1005.11
2018-04-02T06:32:07.487Z,1005.12
2018-04-02T06:33:07.523Z,1005.14
2018-04-02T06:34:10.452Z,1005.14
2018-04-02T06:35:07.326Z,1005.11
2018-04-02T06:36:07.318Z,1005.10
2018-04-02T06:37:07.483Z,1005.10
2018-04-02T06:38:07.313Z,1005.11
2018-04-02T06:39:07.404Z,1005.09
2018-04-02T06:40:07.573Z,1005.09
2018-04-02T06:41:07.427Z,1005.04
2018-04-02T06:42:07.339Z,1005.09
2018-04-02T06:43:07.041Z,1005.06
2018-04-02T06:44:07.048Z,1005.05
2018-04-02T06:45:07.290Z,1004.99
2018-04-02T06:46:07.280Z,1005.01
2018-04-02T06:47:07.049Z,1005.06
2018-04-02T06:48:07.178Z,1005.02
2018-04-02T06:49:06.901Z,1005.03
2018-04-02T06:50:07.073Z,1005.01
2018-04-02T06:51:06.937Z,1005.04
2018-04-02T06:52:06.919Z,1005.00
2018-04-02T06:53:07.009Z,1005.00
2018-04-02T06:54:06.957Z,1004.99
2018-04-02T06:55:06.763Z,1004.98
2018-04-02T06:56:06.845Z,1004.98
2018-04-02T06:57:06.655Z,1004.95
2018-04-02T06:58:07.106Z,1005.00
2018-04-02T06:59:06.686Z,1004.97
2018-04-02T07:00:06.678Z,1004.90
2018-04-02T07:01:06.776Z,1004.94
2018-04-02T07:02:06.615Z,1004.87
2018-04-02T07:03:06.550Z,1004.92
2018-04-02T07:04:08.338Z,1004.90
2018-04-02T07:05:06.555Z,1004.88
2018-04-02T07:06:06.572Z,1004.88
2018-04-02T07:07:06.597Z,1004.82
2018-04-02T07:08:06.452Z,1004.85
2018-04-02T07:09:06.370Z,1004.83
2018-04-02T07:10:06.377Z,1004.80
2018-04-02T07:11:06.392Z,1004.82
2018-04-02T07:12:06.284Z,1004.84
2018-04-02T07:13:06.223Z,1004.78
2018-04-02T07:14:06.351Z,1004.83
2018-04-02T07:15:06.242Z,1004.80
2018-04-02T07:16:06.191Z,1004.76
2018-04-02T07:17:06.255Z,1004.70
2018-04-02T07:18:07.101Z,1004.75
2018-04-02T07:19:06.278Z,1004.73
2018-04-02T07:20:08.820Z,1004.70
2018-04-02T07:21:06.019Z,1004.62
2018-04-02T07:22:05.966Z,1004.67
2018-04-02T07:23:05.932Z,1004.67
2018-04-02T07:24:05.991Z,1004.66
2018-04-02T07:25:05.775Z,1004.64
2018-04-02T07:26:05.812Z,1004.64
2018-04-02T07:27:06.019Z,1004.61
2018-04-02T07:28:05.904Z,1004.65
2018-04-02T07:29:05.786Z,1004.65
2018-04-02T07:30:05.857Z,1004.68
2018-04-02T07:31:05.630Z,1004.68
2018-04-02T07:32:05.735Z,1004.69
2018-04-02T07:33:05.529Z,1004.65
2018-04-02T07:34:05.693Z,1004.64
2018-04-02T07:35:05.548Z,1004.65
2018-04-02T07:36:05.562Z,1004.59
2018-04-02T07:37:05.490Z,1004.63
2018-04-02T07:38:05.525Z,1004.62
2018-04-02T07:39:05.439Z,1004.59
2018-04-02T07:40:05.389Z,1004.60
2018-04-02T07:41:05.450Z,1004.57
2018-04-02T07:42:05.432Z,1004.55
2018-04-02T07:43:05.346Z,1004.60
2018-04-02T07:44:05.308Z,1004.63
2018-04-02T07:45:05.506Z,1004.61
2018-04-02T07:46:05.210Z,1004.55
2018-04-02T07:47:05.218Z,1004.62
2018-04-02T07:48:05.223Z,1004.61
2018-04-02T07:49:05.234Z,1004.59
2018-04-02T07:50:05.180Z,1004.59
2018-04-02T07:51:05.098Z,1004.60
2018-04-02T07:52:04.957Z,1004.59
2018-04-02T07:53:05.057Z,1004.58
2018-04-02T07:54:05.147Z,1004.60
2018-04-02T07:55:05.236Z,1004.57
2018-04-02T07:56:05.015Z,1004.53
2018-04-02T07:57:04.887Z,1004.54
2018-04-02T07:58:04.943Z,1004.55
2018-04-02T07:59:04.771Z,1004.51
2018-04-02T08:00:04.754Z,1004.54
2018-04-02T08:01:04.970Z,1004.48
2018-04-02T08:02:04.740Z,1004.51
2018-04-02T08:03:04.903Z,1004.53
2018-04-02T08:04:04.696Z,1004.46
2018-04-02T08:05:04.575Z,1004.46
2018-04-02T08:06:04.687Z,1004.41
2018-04-02T08:07:04.738Z,1004.41
2018-04-02T08:08:04.548Z,1004.46
2018-04-02T08:09:04.584Z,1004.44
2018-04-02T08:10:04.492Z,1004.38
2018-04-02T08:11:04.736Z,1004.35
2018-04-02T08:12:04.564Z,1004.37
2018-04-02T08:13:04.393Z,1004.40
2018-04-02T08:14:04.580Z,1004.39
2018-04-02T08:15:04.498Z,1004.37
2018-04-02T08:16:04.435Z,1004.35
2018-04-02T08:17:04.356Z,1004.35
2018-04-02T08:18:04.314Z,1004.33
2018-04-02T08:19:04.370Z,1004.31
2018-04-02T08:20:04.248Z,1004.30
2018-04-02T08:21:07.102Z,1004.33
2018-04-02T08:22:04.121Z,1004.28
2018-04-02T08:24:54.297Z,1004.27
2018-04-02T08:25:53.637Z,1004.29
2018-04-02T08:26:54.168Z,1004.28
2018-04-02T08:27:54.380Z,1004.25
2018-04-02T08:28:53.244Z,1004.31
2018-04-02T08:29:55.998Z,1004.28
2018-04-02T08:30:53.515Z,1004.29
2018-04-02T08:31:53.466Z,1004.24
2018-04-02T08:34:24.461Z,1004.30
2018-04-02T08:35:24.116Z,1004.31
2018-04-02T08:37:25.118Z,1004.29
2018-04-02T08:39:44.825Z,1004.19
2018-04-02T08:40:45.407Z,1004.21
2018-04-02T08:42:47.977Z,1004.21
2018-04-02T08:45:45.401Z,1004.21
2018-04-02T08:46:44.291Z,1004.22
2018-04-02T08:52:07.783Z,1004.16
2018-04-02T08:53:07.735Z,1004.18
2018-04-02T09:02:18.618Z,1004.10
2018-04-02T09:03:18.543Z,1004.05
2018-04-02T09:05:25.009Z,1004.07
2018-04-02T09:06:24.405Z,1004.08
2018-04-02T09:10:13.530Z,1004.04
2018-04-02T09:11:12.903Z,1004.00
2018-04-02T09:12:15.308Z,1003.99
2018-04-02T09:13:13.214Z,1004.02
2018-04-02T09:14:14.236Z,1003.99
2018-04-02T09:15:14.671Z,1003.98
2018-04-02T09:16:14.466Z,1003.94
2018-04-02T09:17:14.964Z,1003.96
2018-04-02T09:18:14.355Z,1003.91
2018-04-02T09:19:14.744Z,1003.92
2018-04-02T09:22:01.794Z,1003.92
2018-04-02T09:23:01.159Z,1003.87
2018-04-02T09:28:36.537Z,1003.84
2018-04-02T09:29:36.322Z,1003.82
2018-04-02T09:30:37.000Z,1003.80
2018-04-02T09:31:36.934Z,1003.81
2018-04-02T09:32:36.821Z,1003.76
2018-04-02T09:33:37.294Z,1003.76
2018-04-02T09:34:37.859Z,1003.75
2018-04-02T09:35:36.779Z,1003.76
2018-04-02T09:36:37.237Z,1003.70
2018-04-02T09:37:37.928Z,1003.74
2018-04-02T09:41:49.825Z,1003.67
2018-04-02T09:42:50.513Z,1003.62
2018-04-02T09:45:44.109Z,1003.62
2018-04-02T09:47:20.455Z,1003.58
2018-04-02T09:49:36.486Z,1003.62
2018-04-02T09:50:14.607Z,1003.53
2018-04-02T09:56:31.046Z,1003.48
2018-04-02T09:57:28.807Z,1003.50
2018-04-02T09:58:28.541Z,1003.47
2018-04-02T09:59:29.280Z,1003.47
2018-04-02T10:00:28.489Z,1003.37
2018-04-02T10:01:28.435Z,1003.41
2018-04-02T10:02:29.656Z,1003.34
2018-04-02T10:03:29.213Z,1003.36
2018-04-02T10:04:30.152Z,1003.30
2018-04-02T10:05:29.102Z,1003.31
2018-04-02T10:06:30.310Z,1003.27
2018-04-02T10:07:29.588Z,1003.26
2018-04-02T10:08:28.749Z,1003.18
2018-04-02T10:09:32.095Z,1003.20
2018-04-02T10:10:28.263Z,1003.15
2018-04-02T10:11:28.823Z,1003.11
2018-04-02T10:12:29.066Z,1003.12
2018-04-02T10:13:30.131Z,1003.07
2018-04-02T10:14:27.564Z,1003.11
2018-04-02T10:17:13.653Z,1003.04
2018-04-02T10:18:09.192Z,1003.00
2018-04-02T10:19:06.679Z,1003.03
2018-04-02T10:30:48.463Z,1002.75
2018-04-02T10:31:21.589Z,1002.77
2018-04-02T10:33:18.389Z,1002.72
2018-04-02T10:34:18.765Z,1002.68
2018-04-02T10:35:19.808Z,1002.72
2018-04-02T10:36:19.562Z,1002.65
2018-04-02T10:37:19.467Z,1002.65
2018-04-02T10:38:19.118Z,1002.58
2018-04-02T10:39:20.473Z,1002.67
2018-04-02T10:40:19.458Z,1002.62
2018-04-02T10:41:18.701Z,1002.62
2018-04-02T10:42:27.280Z,1002.55
2018-04-02T10:49:50.621Z,1002.57
2018-04-02T10:50:48.447Z,1002.51
2018-04-02T10:54:35.722Z,1002.50
2018-04-02T10:56:51.758Z,1002.49
2018-04-02T10:57:53.165Z,1002.40
2018-04-02T10:58:51.484Z,1002.44
2018-04-02T10:59:50.424Z,1002.38
2018-04-02T11:00:50.719Z,1002.41
2018-04-02T11:01:51.180Z,1002.41
2018-04-02T11:02:55.218Z,1002.40
2018-04-02T11:03:52.305Z,1002.41
2018-04-02T11:04:54.912Z,1002.41
2018-04-02T11:05:50.304Z,1002.37
2018-04-02T11:06:51.223Z,1002.29
2018-04-02T11:07:52.714Z,1002.26
2018-04-02T11:08:51.545Z,1002.28
2018-04-02T11:09:53.824Z,1002.20
2018-04-02T11:10:57.299Z,1002.21
2018-04-02T11:13:35.756Z,1002.15
2018-04-02T11:14:37.496Z,1002.23
2018-04-02T11:15:35.749Z,1002.25
2018-04-02T11:16:35.385Z,1002.22
2018-04-02T11:17:34.726Z,1002.08
2018-04-02T11:18:35.203Z,1002.13
2018-04-02T11:19:35.729Z,1002.09
2018-04-02T11:20:34.601Z,1002.04
2018-04-02T11:21:34.147Z,1002.06
2018-04-02T11:22:35.295Z,1002.09
2018-04-02T11:23:37.369Z,1001.99
2018-04-02T11:24:44.927Z,1002.00
2018-04-02T11:25:38.867Z,1001.97
2018-04-02T11:28:24.410Z,1001.89
2018-04-02T11:29:24.074Z,1001.88
2018-04-02T11:31:28.454Z,1001.82
2018-04-02T11:32:24.882Z,1001.82
2018-04-02T11:36:11.732Z,1001.59
2018-04-02T11:37:07.593Z,1001.59
2018-04-02T11:39:04.013Z,1001.61
2018-04-02T11:41:44.412Z,1001.63
2018-04-02T11:42:43.704Z,1001.67
2018-04-02T11:43:44.824Z,1001.64
2018-04-02T11:44:45.193Z,1001.71
2018-04-02T11:45:44.472Z,1001.63
2018-04-02T11:46:45.379Z,1001.64
2018-04-02T11:47:43.008Z,1001.64
2018-04-02T11:48:44.992Z,1001.57
2018-04-02T11:49:44.516Z,1001.59
2018-04-02T11:50:43.932Z,1001.50
2018-04-02T11:51:43.652Z,1001.55
2018-04-02T11:52:46.362Z,1001.47
2018-04-02T11:53:45.548Z,1001.52
2018-04-02T11:54:44.450Z,1001.41
2018-04-02T11:55:44.179Z,1001.48
2018-04-02T11:56:43.673Z,1001.50
2018-04-02T11:59:33.831Z,1001.45
2018-04-02T12:02:07.014Z,1001.42
2018-04-02T12:03:06.312Z,1001.44
2018-04-02T12:04:08.416Z,1001.39
2018-04-02T12:05:04.887Z,1001.50
2018-04-02T12:06:05.215Z,1001.41
2018-04-02T12:07:06.426Z,1001.38
2018-04-02T12:08:07.229Z,1001.40
2018-04-02T12:09:04.679Z,1001.44
2018-04-02T12:10:06.934Z,1001.37
2018-04-02T12:11:08.722Z,1001.43
2018-04-02T12:18:02.826Z,1001.32
2018-04-02T12:19:02.175Z,1001.44
2018-04-02T12:20:01.745Z,1001.32
2018-04-02T12:22:56.825Z,1001.30
2018-04-02T12:25:02.028Z,1001.25
2018-04-02T12:26:02.919Z,1001.18
2018-04-02T12:27:02.373Z,1001.17
2018-04-02T12:28:02.722Z,1001.08
2018-04-02T12:29:01.971Z,1001.13
2018-04-02T12:30:02.754Z,1001.13
2018-04-02T12:31:01.919Z,1000.96
2018-04-02T12:32:06.522Z,1001.06
2018-04-02T12:33:08.179Z,1001.04
2018-04-02T12:34:02.160Z,1000.97
2018-04-02T12:35:01.161Z,1001.00
2018-04-02T12:36:00.683Z,1000.95
2018-04-02T12:37:00.813Z,1000.90
2018-04-02T12:38:28.212Z,1000.89
2018-04-02T12:39:02.079Z,1000.95
2018-04-02T12:40:02.083Z,1000.94
2018-04-02T12:41:03.380Z,1000.90
2018-04-02T12:42:02.747Z,1000.94
2018-04-02T12:43:04.405Z,1000.95
2018-04-02T12:44:01.979Z,1000.92
2018-04-02T12:45:02.921Z,1000.90
2018-04-02T12:46:02.685Z,1000.89
2018-04-02T12:47:01.412Z,1000.79
2018-04-02T12:48:07.629Z,1000.85
2018-04-02T12:50:47.953Z,1000.77
2018-04-02T13:00:56.418Z,1000.65
2018-04-02T13:02:49.743Z,1000.61
2018-04-02T13:05:42.713Z,1000.59
2018-04-02T13:06:44.876Z,1000.51
2018-04-02T13:08:59.924Z,1000.48
2018-04-02T13:11:56.232Z,1000.45
2018-04-02T13:12:44.617Z,1000.40
2018-04-02T13:21:57.175Z,1000.28
2018-04-02T13:22:57.039Z,1000.34
2018-04-02T13:23:56.606Z,1000.29
2018-04-02T13:24:57.856Z,1000.22
2018-04-02T13:25:58.100Z,1000.15
2018-04-02T13:26:56.540Z,1000.18
2018-04-02T13:28:01.136Z,1000.22
2018-04-02T13:28:57.417Z,1000.14
2018-04-02T13:31:42.824Z,1000.19
2018-04-02T13:32:43.043Z,1000.15
2018-04-02T13:34:50.127Z,1000.13
2018-04-02T13:35:48.417Z,1000.20
2018-04-02T13:37:55.985Z,1000.08
2018-04-02T13:38:54.531Z,1000.01
2018-04-02T13:41:00.241Z,999.99
2018-04-02T13:42:00.031Z,1000.00
2018-04-02T13:44:39.209Z,999.89
2018-04-02T13:45:40.166Z,999.89
2018-04-02T13:46:39.529Z,999.78
2018-04-02T13:53:24.026Z,999.76
2018-04-02T13:55:57.695Z,999.70
2018-04-02T13:59:18.572Z,999.60
2018-04-02T14:00:18.687Z,999.64
2018-04-02T14:02:26.952Z,999.56
2018-04-02T14:05:16.680Z,999.50
2018-04-02T14:09:58.586Z,999.46
2018-04-02T14:12:14.798Z,999.38
2018-04-02T14:16:33.984Z,999.24
2018-04-02T14:19:10.658Z,999.17
2018-04-02T14:21:33.082Z,999.16
2018-04-02T14:24:34.882Z,999.12
2018-04-02T14:25:35.334Z,999.08
2018-04-02T14:27:46.910Z,999.07
2018-04-02T14:28:46.865Z,999.02
2018-04-02T14:33:35.556Z,998.97
2018-04-02T14:34:31.755Z,998.96
2018-04-02T14:35:24.767Z,998.93
2018-04-02T14:36:25.270Z,998.92
2018-04-02T14:37:26.530Z,998.89
2018-04-02T14:38:26.436Z,998.89
2018-04-02T14:39:25.260Z,998.90
2018-04-02T14:40:26.947Z,998.80
2018-04-02T14:41:26.520Z,998.79
2018-04-02T14:42:26.501Z,998.64
2018-04-02T14:43:25.725Z,998.72
2018-04-02T14:44:28.356Z,998.66
2018-04-02T14:48:24.601Z,998.50
2018-04-02T14:49:14.161Z,998.59
2018-04-02T14:50:14.256Z,998.58
2018-04-02T14:51:14.368Z,998.55
2018-04-02T14:52:14.750Z,998.58
2018-04-02T14:54:57.958Z,998.45
2018-04-02T14:56:06.141Z,998.44
2018-04-02T14:59:44.103Z,998.35
2018-04-02T15:00:41.955Z,998.29
2018-04-02T15:01:26.813Z,998.27
2018-04-02T15:04:02.464Z,998.29
2018-04-02T15:08:48.123Z,998.26
2018-04-02T15:09:47.655Z,998.18
2018-04-02T15:14:24.329Z,998.12
2018-04-02T15:17:05.387Z,998.07
2018-04-02T15:17:50.400Z,998.02
2018-04-02T15:18:49.427Z,997.99
2018-04-02T15:19:55.515Z,997.96
2018-04-02T15:20:51.516Z,997.97
2018-04-02T15:23:36.873Z,997.94
2018-04-02T15:24:32.383Z,997.96
2018-04-02T15:30:06.414Z,997.76
2018-04-02T15:32:40.969Z,997.68
2018-04-02T15:33:41.965Z,997.65
2018-04-02T15:34:41.658Z,997.61
2018-04-02T15:35:41.584Z,997.58
2018-04-02T15:38:24.162Z,997.59
2018-04-02T15:39:24.068Z,997.55
2018-04-02T15:40:23.309Z,997.48
2018-04-02T15:41:24.080Z,997.56
2018-04-02T15:42:25.924Z,997.52
2018-04-02T15:43:26.798Z,997.50
2018-04-02T15:44:23.197Z,997.44
2018-04-02T15:45:23.191Z,997.37
2018-04-02T15:46:23.349Z,997.39
2018-04-02T15:47:23.023Z,997.33
2018-04-02T15:48:24.037Z,997.29
2018-04-02T15:49:22.786Z,997.27
2018-04-02T15:53:39.986Z,997.28
2018-04-02T15:54:38.242Z,997.26
2018-04-02T15:56:36.907Z,997.26
2018-04-02T15:58:08.039Z,997.21
2018-04-02T15:58:39.744Z,997.17
2018-04-02T16:04:49.694Z,997.01
2018-04-02T16:05:58.734Z,996.98
2018-04-02T16:07:51.174Z,997.03
2018-04-02T16:08:50.341Z,996.99
2018-04-02T16:12:31.124Z,996.93
2018-04-02T16:13:31.180Z,996.91
2018-04-02T16:21:07.744Z,996.79
2018-04-02T16:25:43.670Z,996.83
2018-04-02T16:30:02.833Z,996.82
2018-04-02T16:32:47.188Z,996.74
2018-04-02T16:37:19.129Z,996.78
2018-04-02T16:38:21.414Z,996.64
2018-04-02T16:41:47.563Z,996.53
2018-04-02T16:42:44.257Z,996.53
2018-04-02T16:43:47.920Z,996.54
2018-04-02T16:44:46.297Z,996.55
2018-04-02T16:45:46.100Z,996.49
2018-04-02T16:50:08.450Z,996.39
2018-04-02T16:53:08.231Z,996.35
2018-04-02T16:54:11.062Z,996.35
2018-04-02T16:56:56.013Z,996.26
2018-04-02T16:59:34.831Z,996.22
2018-04-02T17:04:55.958Z,996.25
2018-04-02T17:12:28.940Z,996.20
2018-04-02T17:15:46.448Z,996.23
2018-04-02T17:16:40.256Z,996.17
2018-04-02T17:18:37.986Z,996.16
2018-04-02T17:19:37.490Z,996.19
2018-04-02T17:21:46.186Z,996.16
2018-04-02T17:22:43.680Z,996.15
2018-04-02T17:25:18.484Z,996.04
2018-04-02T17:26:18.125Z,996.13
2018-04-02T17:28:24.963Z,996.07
2018-04-02T17:29:26.781Z,996.03
2018-04-02T17:30:24.993Z,996.07
2018-04-02T17:31:24.666Z,996.05
2018-04-02T17:32:26.603Z,996.09
2018-04-02T17:33:24.122Z,996.13
2018-04-02T17:34:23.955Z,996.13
2018-04-02T17:35:24.633Z,996.16
2018-04-02T17:36:24.297Z,996.16
2018-04-02T17:37:25.927Z,996.10
2018-04-02T17:38:25.578Z,996.14
2018-04-02T17:39:28.739Z,996.12
2018-04-02T17:42:08.033Z,996.15
2018-04-02T17:43:08.198Z,996.14
2018-04-02T17:44:07.761Z,996.19
2018-04-02T17:45:10.742Z,996.14
2018-04-02T17:46:09.460Z,996.08
2018-04-02T17:48:44.684Z,996.16
2018-04-02T17:52:37.788Z,996.13
2018-04-02T17:53:36.708Z,996.16
2018-04-02T17:54:37.050Z,996.10
2018-04-02T17:55:37.040Z,996.15
2018-04-02T17:56:37.550Z,996.13
2018-04-02T17:57:37.111Z,996.14
2018-04-02T17:58:37.664Z,996.18
2018-04-02T17:59:37.992Z,996.15
2018-04-02T18:00:36.702Z,996.16
2018-04-02T18:01:37.543Z,996.16
2018-04-02T18:02:38.057Z,996.16
2018-04-02T18:03:41.646Z,996.16
2018-04-02T18:07:48.551Z,996.08
2018-04-02T18:10:16.974Z,996.03
2018-04-02T18:12:46.727Z,995.95
2018-04-02T18:13:47.689Z,996.02
2018-04-02T18:14:46.372Z,996.12
2018-04-02T18:15:46.717Z,996.15
2018-04-02T18:16:46.720Z,996.23
2018-04-02T18:17:46.687Z,996.15
2018-04-02T18:18:46.770Z,996.22
2018-04-02T18:19:47.732Z,996.28
2018-04-02T18:20:48.298Z,996.26
2018-04-02T18:21:46.202Z,996.20
2018-04-02T18:22:46.100Z,996.23
2018-04-02T18:23:46.596Z,996.22
2018-04-02T18:24:52.192Z,996.27
2018-04-02T18:29:21.540Z,996.30
2018-04-02T18:30:20.430Z,996.29
2018-04-02T18:31:20.444Z,996.30
2018-04-02T18:32:20.877Z,996.28
2018-04-02T18:33:19.502Z,996.33
2018-04-02T18:34:21.310Z,996.28
2018-04-02T18:35:19.560Z,996.28
2018-04-02T18:36:19.911Z,996.32
2018-04-02T18:37:20.628Z,996.28
2018-04-02T18:38:18.920Z,996.36
2018-04-02T18:39:20.896Z,996.33
2018-04-02T18:40:21.284Z,996.28
2018-04-02T18:41:43.644Z,996.29
2018-04-02T18:45:40.647Z,996.27
2018-04-02T18:48:00.676Z,996.23