createdAt,value
2018-02-27T00:01:12.148Z,7.62
2018-02-27T00:03:40.604Z,4.97
2018-02-27T00:06:09.167Z,4.87
2018-02-27T00:08:37.834Z,10.35
2018-02-27T00:11:06.111Z,10.88
2018-02-27T00:13:34.079Z,7.90
2018-02-27T00:16:02.767Z,11.52
2018-02-27T00:18:31.000Z,7.30
2018-02-27T00:20:59.015Z,11.27
2018-02-27T00:23:29.300Z,7.53
2018-02-27T00:25:58.026Z,5.07
2018-02-27T00:28:27.430Z,7.53
2018-02-27T00:30:58.366Z,7.93
2018-02-27T00:33:27.975Z,6.72
2018-02-27T00:35:55.739Z,10.02
2018-02-27T00:38:23.289Z,8.93
2018-02-27T00:40:50.816Z,6.50
2018-02-27T00:43:19.135Z,7.47
2018-02-27T00:45:46.662Z,7.78
2018-02-27T00:48:15.001Z,6.47
2018-02-27T00:50:42.572Z,10.15
2018-02-27T00:53:10.249Z,9.20
2018-02-27T00:55:39.024Z,8.38
2018-02-27T00:58:07.303Z,8.60
2018-02-27T01:00:36.254Z,9.27
2018-02-27T01:03:03.990Z,10.48
2018-02-27T01:05:31.920Z,4.30
2018-02-27T01:08:00.999Z,9.05
2018-02-27T01:10:29.472Z,8.27
2018-02-27T01:12:58.767Z,5.82
2018-02-27T01:15:27.317Z,9.25
2018-02-27T01:17:56.566Z,9.05
2018-02-27T01:20:24.238Z,9.20
2018-02-27T01:22:51.865Z,5.72
2018-02-27T01:25:19.536Z,7.97
2018-02-27T01:27:47.065Z,7.18
2018-02-27T01:30:15.362Z,5.25
2018-02-27T01:32:42.910Z,6.97
2018-02-27T01:35:10.460Z,8.38
2018-02-27T01:37:39.077Z,5.05
2018-02-27T01:40:07.192Z,8.27
2018-02-27T01:42:35.220Z,10.77
2018-02-27T01:45:03.324Z,9.00
2018-02-27T01:47:32.125Z,8.18
2018-02-27T01:50:01.466Z,5.53
2018-02-27T01:52:29.190Z,6.43
2018-02-27T01:54:58.550Z,8.13
2018-02-27T01:57:27.889Z,9.35
2018-02-27T01:59:57.404Z,4.57
2018-02-27T02:02:25.527Z,4.78
2018-02-27T02:04:54.013Z,9.10
2018-02-27T02:07:23.287Z,6.87
2018-02-27T02:09:50.837Z,7.30
2018-02-27T02:12:19.134Z,6.75
2018-02-27T02:14:46.690Z,5.62
2018-02-27T02:17:14.275Z,9.65
2018-02-27T02:19:41.912Z,5.32
2018-02-27T02:22:10.447Z,5.93
2018-02-27T02:24:38.640Z,5.78
2018-02-27T02:27:07.589Z,3.60
2018-02-27T02:29:35.904Z,6.40
2018-02-27T02:32:04.652Z,3.53
2018-02-27T02:34:32.725Z,4.87
2018-02-27T02:37:00.460Z,2.08
2018-02-27T02:39:30.618Z,4.75
2018-02-27T02:42:24.077Z,4.45
2018-02-27T02:44:52.587Z,3.78
2018-02-27T02:47:20.140Z,3.67
2018-02-27T02:49:56.904Z,4.28
2018-02-27T02:52:24.608Z,3.83
2018-02-27T02:54:52.145Z,6.05
2018-02-27T02:57:19.815Z,5.68
2018-02-27T02:59:47.335Z,2.87
2018-02-27T03:02:14.894Z,3.90
2018-02-27T03:04:42.432Z,5.40
2018-02-27T03:07:09.992Z,7.00
2018-02-27T03:09:38.452Z,4.82
2018-02-27T03:12:06.109Z,2.33
2018-02-27T03:14:34.849Z,3.33
2018-02-27T03:17:03.028Z,4.75
2018-02-27T03:19:31.930Z,5.20
2018-02-27T03:22:00.092Z,3.12
2018-02-27T03:24:28.291Z,4.53
2018-02-27T03:26:55.938Z,8.60
2018-02-27T03:29:24.328Z,7.05
2018-02-27T03:31:51.900Z,7.30
2018-02-27T03:34:19.420Z,7.75
2018-02-27T03:36:47.094Z,7.18
2018-02-27T03:39:14.618Z,2.40
2018-02-27T03:41:43.036Z,6.05
2018-02-27T03:44:10.635Z,6.72
2018-02-27T03:46:39.208Z,4.62
2018-02-27T03:49:06.939Z,5.35
2018-02-27T03:51:34.892Z,6.75
2018-02-27T03:54:02.671Z,3.15
2018-02-27T03:56:31.206Z,7.20
2018-02-27T03:59:00.269Z,8.93
2018-02-27T04:01:28.220Z,4.45
2018-02-27T04:03:57.106Z,2.28
2018-02-27T04:06:24.788Z,4.87
2018-02-27T04:08:52.290Z,5.28
2018-02-27T04:11:20.580Z,8.80
2018-02-27T04:13:48.870Z,8.23
2018-02-27T04:16:16.387Z,6.20
2018-02-27T04:18:43.894Z,7.87
2018-02-27T04:21:11.565Z,11.15
2018-02-27T04:23:39.200Z,7.85
2018-02-27T04:26:06.782Z,8.68
2018-02-27T04:28:35.473Z,6.47
2018-02-27T04:31:03.345Z,4.68
2018-02-27T04:33:31.844Z,7.37
2018-02-27T04:35:59.913Z,10.80
2018-02-27T04:38:28.174Z,5.07
2018-02-27T04:40:55.922Z,5.25
2018-02-27T04:43:23.603Z,8.63
2018-02-27T04:45:51.152Z,5.35
2018-02-27T04:48:18.678Z,9.45
2018-02-27T04:50:46.977Z,5.53
2018-02-27T04:53:14.513Z,4.18
2018-02-27T04:55:42.972Z,6.32
2018-02-27T04:58:11.418Z,7.60
2018-02-27T05:00:39.829Z,6.62
2018-02-27T05:03:07.518Z,6.40
2018-02-27T05:05:35.805Z,7.07
2018-02-27T05:08:03.342Z,8.20
2018-02-27T05:10:38.578Z,4.87
2018-02-27T05:13:15.168Z,8.38
2018-02-27T05:15:50.238Z,6.82
2018-02-27T05:18:18.988Z,6.70
2018-02-27T05:20:47.620Z,6.22
2018-02-27T05:23:16.764Z,8.05
2018-02-27T05:25:45.069Z,8.10
2018-02-27T05:28:13.620Z,9.65
2018-02-27T05:30:41.347Z,7.10
2018-02-27T05:33:10.130Z,5.82
2018-02-27T05:35:37.686Z,8.32
2018-02-27T05:38:05.222Z,7.90
2018-02-27T05:40:33.542Z,7.90
2018-02-27T05:43:01.097Z,9.57
2018-02-27T05:45:28.630Z,5.57
2018-02-27T05:47:56.319Z,8.15
2018-02-27T05:50:24.170Z,6.15
2018-02-27T05:52:51.921Z,5.32
2018-02-27T05:55:19.536Z,8.55
2018-02-27T05:57:47.556Z,8.90
2018-02-27T06:00:15.384Z,8.13
2018-02-27T06:02:43.117Z,10.32
2018-02-27T06:05:10.711Z,7.22
2018-02-27T06:07:38.326Z,8.00
2018-02-27T06:10:05.909Z,11.00
2018-02-27T06:12:33.453Z,6.45
2018-02-27T06:15:00.989Z,10.90
2018-02-27T06:17:28.538Z,8.73
2018-02-27T06:19:56.077Z,5.95
2018-02-27T06:22:23.895Z,12.18
2018-02-27T06:24:51.865Z,9.27
2018-02-27T06:27:20.138Z,7.05
2018-02-27T06:29:48.413Z,9.57
2018-02-27T06:32:17.314Z,10.50
2018-02-27T06:34:45.656Z,10.60
2018-02-27T06:37:14.882Z,12.88
2018-02-27T06:39:42.551Z,14.98
2018-02-27T06:42:10.928Z,13.80
2018-02-27T06:44:38.685Z,10.60
2018-02-27T06:47:06.633Z,14.70
2018-02-27T06:49:34.320Z,8.48
2018-02-27T06:52:01.884Z,8.55
2018-02-27T06:54:40.362Z,8.75
2018-02-27T06:57:16.455Z,12.25
2018-02-27T06:59:45.041Z,11.75
2018-02-27T07:02:12.922Z,9.13
2018-02-27T07:04:40.577Z,9.52
2018-02-27T07:07:08.234Z,9.65
2018-02-27T07:09:35.996Z,11.98
2018-02-27T07:12:03.549Z,8.95
2018-02-27T07:14:31.323Z,8.82
2018-02-27T07:16:58.936Z,13.25
2018-02-27T07:19:27.665Z,9.85
2018-02-27T07:21:55.233Z,10.55
2018-02-27T07:24:22.773Z,12.07
2018-02-27T07:26:50.316Z,13.27
2018-02-27T07:29:19.070Z,11.10
2018-02-27T07:31:47.685Z,14.00
2018-02-27T07:34:15.489Z,12.45
2018-02-27T07:36:43.632Z,19.08
2018-02-27T07:39:12.660Z,9.02
2018-02-27T07:41:40.453Z,12.73
2018-02-27T07:44:08.059Z,10.80
2018-02-27T07:46:35.732Z,7.80
2018-02-27T07:49:03.627Z,10.32
2018-02-27T07:51:31.153Z,7.35
2018-02-27T07:53:58.699Z,5.97
2018-02-27T07:56:26.325Z,8.60
2018-02-27T07:58:53.864Z,9.88
2018-02-27T08:01:21.400Z,9.35
2018-02-27T08:03:48.964Z,11.05
2018-02-27T08:06:16.637Z,4.80
2018-02-27T08:08:44.254Z,8.77
2018-02-27T08:11:12.679Z,10.90
2018-02-27T08:13:40.566Z,8.65
2018-02-27T08:16:08.414Z,10.90
2018-02-27T08:18:36.921Z,10.52
2018-02-27T08:21:04.458Z,13.38
2018-02-27T08:23:32.034Z,2.83
2018-02-27T08:25:59.668Z,8.30
2018-02-27T08:28:27.222Z,9.13
2018-02-27T08:31:08.069Z,13.10
2018-02-27T08:33:35.722Z,8.43
2018-02-27T08:36:04.151Z,9.20
2018-02-27T08:38:31.725Z,8.77
2018-02-27T08:40:59.253Z,6.68
2018-02-27T08:43:26.922Z,4.82
2018-02-27T08:45:54.486Z,5.90
2018-02-27T08:48:22.028Z,5.62
2018-02-27T08:50:50.408Z,8.63
2018-02-27T08:53:18.919Z,5.50
2018-02-27T08:55:46.653Z,5.87
2018-02-27T08:58:14.444Z,6.50
2018-02-27T09:00:42.091Z,10.88
2018-02-27T09:03:09.880Z,10.63
2018-02-27T09:05:39.561Z,5.90
2018-02-27T09:08:07.313Z,5.72
2018-02-27T09:10:35.928Z,7.65
2018-02-27T09:13:03.477Z,3.45
2018-02-27T09:15:31.008Z,5.00
2018-02-27T09:17:59.304Z,6.65
2018-02-27T09:20:26.881Z,4.22
2018-02-27T09:22:55.224Z,3.85
2018-02-27T09:25:22.830Z,3.70
2018-02-27T09:27:50.371Z,4.57
2018-02-27T09:30:18.013Z,11.18
2018-02-27T09:32:45.918Z,4.75
2018-02-27T09:35:13.686Z,3.67
2018-02-27T09:37:42.166Z,5.10
2018-02-27T09:40:09.773Z,4.35
2018-02-27T09:42:38.327Z,5.60
2018-02-27T09:45:05.916Z,3.90
2018-02-27T09:47:34.565Z,2.47
2018-02-27T09:50:02.154Z,3.35
2018-02-27T09:52:29.845Z,5.20
2018-02-27T09:54:57.386Z,3.22
2018-02-27T09:57:25.000Z,4.72
2018-02-27T09:59:52.649Z,3.35
2018-02-27T10:02:20.529Z,4.57
2018-02-27T10:04:48.168Z,4.85
2018-02-27T10:07:15.752Z,3.20
2018-02-27T10:09:43.456Z,4.57
2018-02-27T10:12:22.390Z,3.03
2018-02-27T10:15:03.860Z,8.30
2018-02-27T10:17:42.072Z,2.85
2018-02-27T10:20:09.904Z,5.05
2018-02-27T10:22:37.867Z,5.20
2018-02-27T10:25:05.454Z,6.70
2018-02-27T10:27:33.956Z,2.90
2018-02-27T10:30:01.683Z,4.33
2018-02-27T10:32:30.061Z,3.80
2018-02-27T10:34:57.610Z,4.33
2018-02-27T10:37:25.175Z,4.82
2018-02-27T10:39:52.752Z,5.70
2018-02-27T10:42:20.489Z,3.70
2018-02-27T10:44:48.089Z,7.37
2018-02-27T10:47:15.756Z,8.63
2018-02-27T10:49:43.485Z,3.70
2018-02-27T10:52:11.292Z,5.97
2018-02-27T10:54:39.806Z,3.05
2018-02-27T10:57:08.236Z,7.90
2018-02-27T10:59:35.797Z,2.63
2018-02-27T11:02:03.548Z,3.35
2018-02-27T11:04:31.067Z,2.92
2018-02-27T11:06:59.463Z,2.80
2018-02-27T11:09:26.999Z,2.85
2018-02-27T11:11:55.329Z,2.63
2018-02-27T11:14:22.868Z,4.68
2018-02-27T11:16:50.533Z,3.53
2018-02-27T11:19:18.195Z,4.40
2018-02-27T11:21:45.845Z,3.22
2018-02-27T11:24:14.097Z,4.30
2018-02-27T11:26:42.919Z,2.93
2018-02-27T11:29:11.006Z,4.17
2018-02-27T11:31:39.813Z,3.13
2018-02-27T11:34:08.288Z,4.10
2018-02-27T11:36:35.877Z,2.70
2018-02-27T11:39:04.186Z,6.17
2018-02-27T11:41:31.712Z,3.70
2018-02-27T11:43:59.253Z,1.33
2018-02-27T11:46:26.777Z,4.73
2018-02-27T11:48:54.335Z,2.33
2018-02-27T11:51:21.877Z,3.57
2018-02-27T11:53:58.785Z,1.73
2018-02-27T11:56:39.052Z,6.47
2018-02-27T11:59:06.919Z,4.50
2018-02-27T12:01:34.462Z,2.77
2018-02-27T12:04:05.408Z,4.37
2018-02-27T12:06:33.079Z,4.70
2018-02-27T12:09:00.624Z,3.17
2018-02-27T12:11:28.189Z,3.13
2018-02-27T12:13:55.728Z,5.77
2018-02-27T12:16:24.021Z,3.50
2018-02-27T12:18:51.565Z,4.23
2018-02-27T12:21:19.971Z,2.87
2018-02-27T12:23:47.643Z,9.17
2018-02-27T12:26:15.423Z,3.37
2018-02-27T12:28:43.437Z,2.53
2018-02-27T12:31:11.117Z,2.33
2018-02-27T12:33:39.004Z,4.23
2018-02-27T12:36:06.608Z,2.73
2018-02-27T12:38:34.916Z,4.20
2018-02-27T12:41:02.516Z,5.10
2018-02-27T12:43:30.170Z,7.93
2018-02-27T12:45:57.692Z,3.87
2018-02-27T12:48:26.042Z,4.57
2018-02-27T12:50:53.577Z,5.83
2018-02-27T12:53:21.114Z,3.53
2018-02-27T12:55:48.652Z,5.27
2018-02-27T12:58:17.165Z,3.67
2018-02-27T13:00:45.032Z,1.80
2018-02-27T13:03:12.899Z,2.87
2018-02-27T13:05:40.776Z,1.90
2018-02-27T13:08:08.846Z,2.30
2018-02-27T13:10:36.501Z,3.30
2018-02-27T13:13:04.135Z,3.90
2018-02-27T13:15:32.421Z,3.83
2018-02-27T13:18:00.215Z,2.03
2018-02-27T13:20:27.783Z,4.17
2018-02-27T13:22:55.613Z,2.63
2018-02-27T13:25:23.170Z,2.20
2018-02-27T13:27:50.697Z,11.93
2018-02-27T13:30:18.414Z,2.87
2018-02-27T13:32:46.008Z,3.63
2018-02-27T13:35:14.810Z,3.63
2018-02-27T13:37:42.623Z,4.77
2018-02-27T13:40:10.396Z,3.10
2018-02-27T13:42:38.737Z,1.10
2018-02-27T13:45:06.613Z,3.50
2018-02-27T13:47:34.479Z,2.60
2018-02-27T13:50:02.043Z,4.17
2018-02-27T13:52:29.752Z,2.63
2018-02-27T13:54:57.297Z,1.87
2018-02-27T13:57:24.847Z,2.20
2018-02-27T13:59:52.618Z,5.73
2018-02-27T14:02:22.661Z,2.00
2018-02-27T14:04:53.041Z,2.93
2018-02-27T14:07:20.596Z,3.10
2018-02-27T14:09:48.156Z,1.53
2018-02-27T14:12:16.065Z,1.80
2018-02-27T14:14:43.868Z,3.53
2018-02-27T14:17:12.606Z,2.47
2018-02-27T14:19:40.429Z,2.17
2018-02-27T14:22:09.568Z,5.20
2018-02-27T14:24:37.846Z,3.33
2018-02-27T14:27:05.512Z,8.23
2018-02-27T14:29:40.610Z,3.50
2018-02-27T14:32:09.347Z,1.93
2018-02-27T14:34:37.142Z,2.13
2018-02-27T14:37:05.100Z,5.70
2018-02-27T14:39:32.651Z,1.07
2018-02-27T14:42:00.208Z,2.80
2018-02-27T14:44:28.779Z,3.90
2018-02-27T14:46:56.361Z,3.47
2018-02-27T14:49:24.129Z,2.73
2018-02-27T14:51:51.685Z,0.97
2018-02-27T14:54:19.244Z,1.40
2018-02-27T14:56:47.868Z,4.53
2018-02-27T14:59:15.694Z,3.87
2018-02-27T15:01:43.638Z,2.37
2018-02-27T15:04:11.283Z,2.00
2018-02-27T15:06:39.376Z,1.63
2018-02-27T15:09:09.426Z,6.07
2018-02-27T15:11:37.172Z,1.30
2018-02-27T15:14:04.753Z,2.07
2018-02-27T15:16:32.311Z,2.27
2018-02-27T15:18:59.854Z,3.00
2018-02-27T15:21:27.716Z,4.13
2018-02-27T15:23:55.733Z,4.50
2018-02-27T15:26:23.292Z,1.83
2018-02-27T15:28:51.627Z,3.10
2018-02-27T15:31:19.156Z,5.40
2018-02-27T15:33:46.790Z,1.60
2018-02-27T15:36:14.698Z,5.83
2018-02-27T15:38:42.796Z,5.40
2018-02-27T15:41:11.372Z,3.50
2018-02-27T15:43:39.386Z,2.80
2018-02-27T15:46:07.385Z,2.70
2018-02-27T15:48:34.982Z,3.67
2018-02-27T15:51:02.537Z,6.67
2018-02-27T15:53:31.009Z,2.20
2018-02-27T15:55:58.535Z,2.17
2018-02-27T15:58:26.118Z,4.27
2018-02-27T16:00:53.690Z,1.73
2018-02-27T16:03:21.223Z,2.13
2018-02-27T16:05:49.003Z,2.03
2018-02-27T16:08:16.772Z,3.63
2018-02-27T16:10:44.848Z,5.53
2018-02-27T16:13:12.727Z,6.13
2018-02-27T16:15:41.395Z,4.40
2018-02-27T16:18:09.378Z,3.40
2018-02-27T16:20:37.174Z,3.40
2018-02-27T16:23:04.771Z,1.73
2018-02-27T16:25:32.312Z,2.33
2018-02-27T16:28:00.602Z,2.40
2018-02-27T16:30:28.316Z,8.50
2018-02-27T16:32:56.160Z,3.87
2018-02-27T16:35:24.220Z,2.47
2018-02-27T16:37:53.171Z,2.37
2018-02-27T16:40:21.465Z,3.93
2018-02-27T16:42:50.082Z,3.33
2018-02-27T16:45:17.933Z,2.70
2018-02-27T16:47:45.496Z,5.03
2018-02-27T16:50:13.032Z,3.03
2018-02-27T16:52:41.341Z,3.15
2018-02-27T16:55:08.910Z,3.83
2018-02-27T16:57:37.254Z,1.80
2018-02-27T17:00:05.163Z,3.35
2018-02-27T17:02:32.716Z,1.97
2018-02-27T17:05:00.388Z,3.00
2018-02-27T17:07:28.245Z,5.80
2018-02-27T17:09:56.005Z,3.50
2018-02-27T17:12:23.954Z,4.70
2018-02-27T17:14:52.768Z,5.50
2018-02-27T17:17:20.411Z,2.62
2018-02-27T17:19:48.088Z,2.95
2018-02-27T17:22:19.090Z,4.37
2018-02-27T17:24:46.657Z,5.30
2018-02-27T17:27:16.080Z,3.45
2018-02-27T17:29:43.605Z,4.95
2018-02-27T17:32:11.921Z,4.30
2018-02-27T17:34:39.462Z,4.18
2018-02-27T17:37:07.157Z,3.62
2018-02-27T17:39:34.860Z,5.50
2018-02-27T17:42:02.409Z,1.87
2018-02-27T17:44:30.134Z,1.87
2018-02-27T17:46:57.860Z,2.50
2018-02-27T17:49:25.544Z,2.53
2018-02-27T17:51:53.234Z,5.72
2018-02-27T17:54:20.962Z,2.75
2018-02-27T17:56:48.686Z,5.32
2018-02-27T17:59:16.288Z,4.37
2018-02-27T18:01:44.625Z,3.65
2018-02-27T18:04:12.258Z,6.32
2018-02-27T18:06:39.929Z,12.05
2018-02-27T18:09:07.461Z,4.12
2018-02-27T18:11:36.003Z,3.65
2018-02-27T18:14:04.557Z,5.47
2018-02-27T18:16:32.727Z,6.03
2018-02-27T18:19:00.299Z,3.30
2018-02-27T18:21:28.188Z,7.57
2018-02-27T18:23:56.328Z,4.97
2018-02-27T18:26:24.422Z,8.13
2018-02-27T18:28:53.208Z,3.37
2018-02-27T18:31:20.841Z,3.17
2018-02-27T18:33:48.545Z,3.37
2018-02-27T18:36:16.090Z,7.97
2018-02-27T18:38:43.647Z,6.57
2018-02-27T18:41:11.191Z,7.72
2018-02-27T18:43:38.763Z,5.43
2018-02-27T18:46:06.633Z,4.05
2018-02-27T18:48:35.001Z,5.25
2018-02-27T18:51:03.385Z,5.22
2018-02-27T18:53:31.143Z,4.95
2018-02-27T18:55:59.016Z,7.18
2018-02-27T18:58:26.781Z,8.02
2018-02-27T19:00:55.395Z,7.45
2018-02-27T19:03:24.052Z,7.05
2018-02-27T19:05:51.977Z,6.68
2018-02-27T19:08:20.812Z,5.03
2018-02-27T19:10:48.574Z,6.65
2018-02-27T19:13:16.905Z,9.35
2018-02-27T19:15:44.445Z,8.43
2018-02-27T19:18:11.976Z,6.15
2018-02-27T19:20:39.530Z,11.50
2018-02-27T19:23:07.070Z,6.62
2018-02-27T19:25:34.625Z,8.45
2018-02-27T19:28:02.578Z,7.85
2018-02-27T19:30:30.211Z,4.55
2018-02-27T19:32:57.864Z,10.10
2018-02-27T19:35:26.020Z,3.30
2018-02-27T19:37:53.788Z,6.03
2018-02-27T19:40:31.474Z,5.00
2018-02-27T19:43:09.437Z,6.40
2018-02-27T19:45:48.782Z,5.80
2018-02-27T19:48:16.381Z,6.18
2018-02-27T19:50:43.917Z,7.05
2018-02-27T19:53:11.473Z,7.75
2018-02-27T19:55:39.223Z,5.00
2018-02-27T19:58:07.533Z,6.37
2018-02-27T20:00:35.217Z,5.22
2018-02-27T20:03:03.250Z,7.05
2018-02-27T20:05:31.626Z,5.97
2018-02-27T20:07:59.277Z,6.30
2018-02-27T20:10:27.654Z,10.20
2018-02-27T20:12:56.015Z,8.82
2018-02-27T20:15:24.468Z,3.78
2018-02-27T20:17:58.192Z,6.72
2018-02-27T20:20:26.644Z,3.85
2018-02-27T20:22:59.837Z,5.20
2018-02-27T20:25:27.587Z,4.82
2018-02-27T20:27:55.981Z,6.53
2018-02-27T20:30:23.624Z,5.53
2018-02-27T20:32:51.617Z,6.82
2018-02-27T20:35:19.173Z,4.47
2018-02-27T20:37:46.725Z,4.82
2018-02-27T20:40:14.261Z,5.65
2018-02-27T20:42:42.561Z,6.12
2018-02-27T20:45:10.086Z,7.50
2018-02-27T20:47:38.692Z,8.35
2018-02-27T20:50:06.242Z,7.55
2018-02-27T20:52:34.544Z,7.37
2018-02-27T20:55:02.182Z,8.55
2018-02-27T20:57:29.917Z,9.45
2018-02-27T20:59:57.719Z,7.62
2018-02-27T21:02:25.814Z,9.13
2018-02-27T21:04:54.420Z,12.23
2018-02-27T21:07:23.609Z,7.60
2018-02-27T21:09:51.670Z,8.05
2018-02-27T21:12:21.894Z,8.93
2018-02-27T21:14:49.627Z,7.85
2018-02-27T21:17:17.674Z,9.18
2018-02-27T21:19:45.237Z,12.07
2018-02-27T21:22:12.865Z,12.25
2018-02-27T21:24:40.387Z,11.70
2018-02-27T21:27:07.952Z,20.67
2018-02-27T21:29:35.483Z,21.08
2018-02-27T21:32:04.104Z,19.40
2018-02-27T21:34:31.722Z,8.98
2018-02-27T21:36:59.308Z,7.65
2018-02-27T21:39:36.939Z,6.45
2018-02-27T21:42:04.657Z,7.35
2018-02-27T21:44:33.199Z,13.48
2018-02-27T21:47:02.334Z,10.88
2018-02-27T21:49:30.699Z,9.35
2018-02-27T21:51:59.609Z,8.45
2018-02-27T21:54:28.129Z,7.85
2018-02-27T21:56:56.310Z,6.20
2018-02-27T21:59:24.368Z,7.32
2018-02-27T22:01:54.074Z,5.57
2018-02-27T22:04:22.180Z,5.55
2018-02-27T22:06:52.286Z,8.52
2018-02-27T22:09:19.846Z,8.27
2018-02-27T22:11:47.404Z,11.12
2018-02-27T22:14:14.950Z,9.60
2018-02-27T22:16:42.493Z,8.68
2018-02-27T22:19:10.778Z,7.10
2018-02-27T22:21:38.373Z,7.55
2018-02-27T22:24:06.580Z,7.53
2018-02-27T22:26:35.797Z,10.90
2018-02-27T22:29:03.489Z,9.30
2018-02-27T22:31:31.387Z,17.80
2018-02-27T22:33:59.379Z,8.63
2018-02-27T22:36:28.534Z,11.63
2018-02-27T22:38:56.726Z,7.37
2018-02-27T22:41:25.727Z,7.72
2018-02-27T22:43:55.536Z,9.25
2018-02-27T22:46:23.837Z,7.93
2018-02-27T22:48:52.273Z,10.18
2018-02-27T22:51:19.885Z,11.52
2018-02-27T22:53:47.409Z,9.55
2018-02-27T22:56:14.953Z,11.40
2018-02-27T22:58:42.500Z,10.07
2018-02-27T23:01:10.050Z,13.55
2018-02-27T23:03:37.733Z,10.02
2018-02-27T23:06:05.607Z,18.50
2018-02-27T23:08:33.489Z,12.02
2018-02-27T23:11:11.116Z,12.50
2018-02-27T23:13:38.687Z,14.65
2018-02-27T23:16:07.022Z,11.38
2018-02-27T23:18:35.280Z,10.63
2018-02-27T23:21:03.885Z,13.50
2018-02-27T23:23:31.715Z,10.20
2018-02-27T23:26:09.177Z,13.20
2018-02-27T23:28:44.552Z,14.95
2018-02-27T23:31:13.004Z,9.15
2018-02-27T23:34:04.664Z,9.93
2018-02-27T23:36:34.486Z,8.80
2018-02-27T23:39:02.290Z,6.07
2018-02-27T23:41:30.101Z,6.18
2018-02-27T23:43:58.559Z,6.20
2018-02-27T23:46:26.697Z,5.97
2018-02-27T23:48:55.236Z,10.02
2018-02-27T23:51:23.152Z,7.45
2018-02-27T23:53:50.712Z,9.82
2018-02-27T23:56:19.243Z,7.32
2018-02-27T23:58:46.786Z,4.50
