createdAt,value
2023-04-03T00:00:06.185Z,50.21
2023-04-03T00:01:08.937Z,50.07
2023-04-03T00:02:12.861Z,50.18
2023-04-03T00:03:15.242Z,50.10
2023-04-03T00:04:17.696Z,50.25
2023-04-03T00:05:19.949Z,50.18
2023-04-03T00:06:24.062Z,50.26
2023-04-03T00:07:26.500Z,50.21
2023-04-03T00:08:32.070Z,50.12
2023-04-03T00:09:34.330Z,50.14
2023-04-03T00:10:38.919Z,50.16
2023-04-03T00:11:41.586Z,50.06
2023-04-03T00:12:44.050Z,50.00
2023-04-03T00:13:46.618Z,50.04
2023-04-03T00:14:49.200Z,50.07
2023-04-03T00:15:52.814Z,50.13
2023-04-03T00:16:55.199Z,50.30
2023-04-03T00:17:58.812Z,50.30
2023-04-03T00:19:01.134Z,50.09
2023-04-03T00:20:04.755Z,50.20
2023-04-03T00:21:07.995Z,50.35
2023-04-03T00:22:10.302Z,50.14
2023-04-03T00:23:12.699Z,49.96
2023-04-03T00:24:15.054Z,50.24
2023-04-03T00:25:17.380Z,50.17
2023-04-03T00:26:19.702Z,49.93
2023-04-03T00:27:22.999Z,49.90
2023-04-03T00:28:25.613Z,50.02
2023-04-03T00:29:27.855Z,50.03
2023-04-03T00:30:30.141Z,50.05
2023-04-03T00:31:32.524Z,49.98
2023-04-03T00:32:35.002Z,49.92
2023-04-03T00:33:37.390Z,49.73
2023-04-03T00:34:39.659Z,49.92
2023-04-03T00:35:42.360Z,49.89
2023-04-03T00:36:46.074Z,49.91
2023-04-03T00:37:48.472Z,50.09
2023-04-03T00:38:50.755Z,50.07
2023-04-03T00:39:53.120Z,50.01
2023-04-03T00:40:55.612Z,50.01
2023-04-03T00:41:57.901Z,50.17
2023-04-03T00:43:00.907Z,50.10
2023-04-03T00:44:22.006Z,49.99
2023-04-03T00:45:33.424Z,50.24
2023-04-03T00:46:35.734Z,50.16
2023-04-03T00:47:40.838Z,50.18
2023-04-03T00:48:48.532Z,50.32
2023-04-03T00:49:53.173Z,50.19
2023-04-03T00:50:56.065Z,50.04
2023-04-03T00:51:59.555Z,49.93
2023-04-03T00:53:03.142Z,50.00
2023-04-03T00:54:08.370Z,50.11
2023-04-03T00:55:11.179Z,50.09
2023-04-03T00:56:18.490Z,49.99
2023-04-03T00:57:22.844Z,50.05
2023-04-03T00:58:33.641Z,50.01
2023-04-03T00:59:42.093Z,50.00
2023-04-03T01:00:50.588Z,50.02
2023-04-03T01:01:58.856Z,50.00
2023-04-03T01:03:01.758Z,49.99
2023-04-03T01:04:05.328Z,50.05
2023-04-03T01:05:08.375Z,50.00
2023-04-03T01:06:11.154Z,50.16
2023-04-03T01:07:19.495Z,50.30
2023-04-03T01:08:21.916Z,50.29
2023-04-03T01:09:25.639Z,50.35
2023-04-03T01:10:28.962Z,50.12
2023-04-03T01:11:31.512Z,49.97
2023-04-03T01:12:39.763Z,49.86
2023-04-03T01:13:43.117Z,50.05
2023-04-03T01:14:48.524Z,50.10
2023-04-03T01:15:51.885Z,49.82
2023-04-03T01:16:55.874Z,49.96
2023-04-03T01:17:59.674Z,50.22
2023-04-03T01:19:03.160Z,50.31
2023-04-03T01:20:23.866Z,50.07
2023-04-03T01:21:38.260Z,50.14
2023-04-03T01:23:05.454Z,50.25
2023-04-03T01:24:31.463Z,50.15
2023-04-03T01:25:35.137Z,49.99
2023-04-03T01:26:37.664Z,50.00
2023-04-03T01:27:40.067Z,50.06
2023-04-03T01:28:42.484Z,50.00
2023-04-03T01:29:45.157Z,49.93
2023-04-03T01:31:09.208Z,49.80
2023-04-03T01:32:12.578Z,49.92
2023-04-03T01:33:15.037Z,49.79
2023-04-03T01:34:18.277Z,49.84
2023-04-03T01:35:20.655Z,49.83
2023-04-03T01:36:29.537Z,49.83
2023-04-03T01:37:34.377Z,49.94
2023-04-03T01:38:36.889Z,49.81
2023-04-03T01:39:39.453Z,49.82
2023-04-03T01:40:41.819Z,49.80
2023-04-03T01:41:44.867Z,49.91
2023-04-03T01:42:52.959Z,49.82
2023-04-03T01:43:55.875Z,49.91
2023-04-03T01:44:58.303Z,49.88
2023-04-03T01:46:01.411Z,49.91
2023-04-03T01:47:06.669Z,50.17
2023-04-03T01:48:09.304Z,50.06
2023-04-03T01:49:11.849Z,50.00
2023-04-03T01:50:14.258Z,49.98
2023-04-03T01:51:17.386Z,50.05
2023-04-03T01:52:20.654Z,50.24
2023-04-03T01:53:22.987Z,50.32
2023-04-03T01:54:25.376Z,50.28
2023-04-03T01:55:28.092Z,50.14
2023-04-03T01:56:30.632Z,50.00
2023-04-03T01:57:33.203Z,50.15
2023-04-03T01:58:35.768Z,50.12
2023-04-03T01:59:38.416Z,50.11
2023-04-03T02:00:41.193Z,50.01
2023-04-03T02:01:44.687Z,50.13
2023-04-03T02:02:47.175Z,50.27
2023-04-03T02:03:49.975Z,50.18
2023-04-03T02:04:53.180Z,50.18
2023-04-03T02:05:55.735Z,50.12
2023-04-03T02:06:59.498Z,50.11
2023-04-03T02:08:02.237Z,50.09
2023-04-03T02:09:06.148Z,50.21
2023-04-03T02:10:08.884Z,50.15
2023-04-03T02:11:11.288Z,50.14
2023-04-03T02:12:13.649Z,50.23
2023-04-03T02:13:16.903Z,50.19
2023-04-03T02:14:20.038Z,50.13
2023-04-03T02:15:22.427Z,50.15
2023-04-03T02:16:26.385Z,50.19
2023-04-03T02:17:28.700Z,50.35
2023-04-03T02:18:31.024Z,50.31
2023-04-03T02:19:33.402Z,50.22
2023-04-03T02:20:35.855Z,50.06
2023-04-03T02:21:38.430Z,50.13
2023-04-03T02:22:40.896Z,50.38
2023-04-03T02:23:43.235Z,50.29
2023-04-03T02:24:45.932Z,50.28
2023-04-03T02:25:50.461Z,50.30
2023-04-03T02:26:52.724Z,50.48
2023-04-03T02:27:55.135Z,50.32
2023-04-03T02:28:57.451Z,50.39
2023-04-03T02:29:59.818Z,50.42
2023-04-03T02:31:02.704Z,50.54
2023-04-03T02:32:06.154Z,50.45
2023-04-03T02:33:09.244Z,50.30
2023-04-03T02:34:11.949Z,50.45
2023-04-03T02:35:14.623Z,50.46
2023-04-03T02:36:18.308Z,50.50
2023-04-03T02:37:27.417Z,50.48
2023-04-03T02:38:30.533Z,50.30
2023-04-03T02:39:33.147Z,50.43
2023-04-03T02:40:36.533Z,50.36
2023-04-03T02:41:39.135Z,50.59
2023-04-03T02:42:47.692Z,50.47
2023-04-03T02:43:49.972Z,50.50
2023-04-03T02:44:52.672Z,50.62
2023-04-03T02:45:55.047Z,50.70
2023-04-03T02:46:57.408Z,50.58
2023-04-03T02:47:59.846Z,50.65
2023-04-03T02:49:02.147Z,50.68
2023-04-03T02:50:05.160Z,50.62
2023-04-03T02:51:08.331Z,50.50
2023-04-03T02:52:10.637Z,50.67
2023-04-03T02:53:13.101Z,50.69
2023-04-03T02:54:15.746Z,50.61
2023-04-03T02:55:23.005Z,50.67
2023-04-03T02:56:29.071Z,50.70
2023-04-03T02:57:31.553Z,50.75
2023-04-03T02:58:33.975Z,50.88
2023-04-03T02:59:37.956Z,50.85
2023-04-03T03:00:40.471Z,50.82
2023-04-03T03:01:42.929Z,50.69
2023-04-03T03:02:45.313Z,50.72
2023-04-03T03:03:47.630Z,50.76
2023-04-03T03:04:51.076Z,50.71
2023-04-03T03:06:08.793Z,50.84
2023-04-03T03:07:13.209Z,50.92
2023-04-03T03:08:15.925Z,50.89
2023-04-03T03:09:20.881Z,50.81
2023-04-03T03:10:24.372Z,51.09
2023-04-03T03:11:27.743Z,51.17
2023-04-03T03:12:32.020Z,51.14
2023-04-03T03:13:35.146Z,51.14
2023-04-03T03:14:42.554Z,51.16
2023-04-03T03:15:45.052Z,51.32
2023-04-03T03:16:50.753Z,51.32
2023-04-03T03:17:53.115Z,51.17
2023-04-03T03:18:57.869Z,51.22
2023-04-03T03:20:01.390Z,51.36
2023-04-03T03:21:05.335Z,51.32
2023-04-03T03:22:08.885Z,51.21
2023-04-03T03:23:11.602Z,51.25
2023-04-03T03:24:13.979Z,51.44
2023-04-03T03:25:16.298Z,51.50
2023-04-03T03:26:18.738Z,51.54
2023-04-03T03:27:21.122Z,51.48
2023-04-03T03:28:25.208Z,51.45
2023-04-03T03:29:27.538Z,51.48
2023-04-03T03:30:30.209Z,51.49
2023-04-03T03:31:32.529Z,51.50
2023-04-03T03:32:35.035Z,51.73
2023-04-03T03:33:37.856Z,51.76
2023-04-03T03:34:40.254Z,51.69
2023-04-03T03:35:43.120Z,51.81
2023-04-03T03:36:46.081Z,51.89
2023-04-03T03:37:48.451Z,52.15
2023-04-03T03:38:50.865Z,52.07
2023-04-03T03:39:53.310Z,51.98
2023-04-03T03:40:55.644Z,52.04
2023-04-03T03:41:59.192Z,52.16
2023-04-03T03:43:01.480Z,52.17
2023-04-03T03:44:05.125Z,52.15
2023-04-03T03:45:09.512Z,52.38
2023-04-03T03:46:11.952Z,52.28
2023-04-03T03:47:14.314Z,52.44
2023-04-03T03:48:16.626Z,52.48
2023-04-03T03:49:18.890Z,52.67
2023-04-03T03:50:21.620Z,52.62
2023-04-03T03:51:24.014Z,52.55
2023-04-03T03:52:26.641Z,52.53
2023-04-03T03:53:29.876Z,52.66
2023-04-03T03:54:36.329Z,52.61
2023-04-03T03:55:39.126Z,52.51
2023-04-03T03:56:42.424Z,52.77
2023-04-03T03:57:45.989Z,52.72
2023-04-03T03:58:48.831Z,52.93
2023-04-03T03:59:52.954Z,52.77
2023-04-03T04:00:55.855Z,52.96
2023-04-03T04:01:58.495Z,53.05
2023-04-03T04:03:02.150Z,53.07
2023-04-03T04:04:06.534Z,53.15
2023-04-03T04:05:09.368Z,53.14
2023-04-03T04:06:11.686Z,53.08
2023-04-03T04:07:14.031Z,53.15
2023-04-03T04:08:16.382Z,53.22
2023-04-03T04:09:20.781Z,53.20
2023-04-03T04:10:23.177Z,53.21
2023-04-03T04:11:26.348Z,53.29
2023-04-03T04:12:30.012Z,53.14
2023-04-03T04:13:32.306Z,53.30
2023-04-03T04:14:34.801Z,53.48
2023-04-03T04:15:37.436Z,53.41
2023-04-03T04:16:41.359Z,53.50
2023-04-03T04:17:50.149Z,53.66
2023-04-03T04:18:52.558Z,53.54
2023-04-03T04:19:55.576Z,53.37
2023-04-03T04:20:57.905Z,53.48
2023-04-03T04:22:00.553Z,53.58
2023-04-03T04:23:02.920Z,53.67
2023-04-03T04:24:07.539Z,53.56
2023-04-03T04:25:10.297Z,53.70
2023-04-03T04:26:14.407Z,53.64
2023-04-03T04:27:17.254Z,53.75
2023-04-03T04:28:19.750Z,53.73
2023-04-03T04:29:25.326Z,53.69
2023-04-03T04:30:28.724Z,53.65
2023-04-03T04:31:32.943Z,53.72
2023-04-03T04:32:35.755Z,53.76
2023-04-03T04:33:38.413Z,53.76
2023-04-03T04:34:42.568Z,53.76
2023-04-03T04:35:45.046Z,53.69
2023-04-03T04:36:48.259Z,53.56
2023-04-03T04:37:51.273Z,53.69
2023-04-03T04:38:54.247Z,53.60
2023-04-03T04:39:58.800Z,53.78
2023-04-03T04:41:01.098Z,53.85
2023-04-03T04:42:04.197Z,53.71
2023-04-03T04:43:09.210Z,53.74
2023-04-03T04:44:12.090Z,53.74
2023-04-03T04:45:16.074Z,53.78
2023-04-03T04:46:20.588Z,53.81
2023-04-03T04:47:30.008Z,53.81
2023-04-03T04:48:32.980Z,53.80
2023-04-03T04:49:35.818Z,53.98
2023-04-03T04:50:38.415Z,53.94
2023-04-03T04:51:51.092Z,54.00
2023-04-03T04:52:56.965Z,54.10
2023-04-03T04:53:59.359Z,54.13
2023-04-03T04:55:02.216Z,54.12
2023-04-03T04:56:04.784Z,54.10
2023-04-03T04:57:08.386Z,54.07
2023-04-03T04:58:11.278Z,54.21
2023-04-03T04:59:14.012Z,54.12
2023-04-03T05:00:16.877Z,54.17
2023-04-03T05:01:19.840Z,54.16
2023-04-03T05:02:35.377Z,54.26
2023-04-03T05:03:38.158Z,54.31
2023-04-03T05:04:41.319Z,54.18
2023-04-03T05:05:49.386Z,54.30
2023-04-03T05:06:51.842Z,54.35
2023-04-03T05:07:58.826Z,54.34
2023-04-03T05:09:02.775Z,54.29
2023-04-03T05:10:07.286Z,54.39
2023-04-03T05:11:10.006Z,54.41
2023-04-03T05:12:13.830Z,54.47
2023-04-03T05:13:22.826Z,54.58
2023-04-03T05:14:25.187Z,54.49
2023-04-03T05:15:28.548Z,54.66
2023-04-03T05:16:31.241Z,54.57
2023-04-03T05:17:33.928Z,54.52
2023-04-03T05:18:37.263Z,54.72
2023-04-03T05:19:44.438Z,54.77
2023-04-03T05:20:50.724Z,54.84
2023-04-03T05:21:55.601Z,54.76
2023-04-03T05:22:58.725Z,54.84
2023-04-03T05:24:04.035Z,54.88
2023-04-03T05:25:09.438Z,54.86
2023-04-03T05:26:11.916Z,55.09
2023-04-03T05:27:14.723Z,55.16
2023-04-03T05:28:23.425Z,55.30
2023-04-03T05:29:26.176Z,55.57
2023-04-03T05:30:28.820Z,55.73
2023-04-03T05:31:31.580Z,55.75
2023-04-03T05:32:34.830Z,55.82
2023-04-03T05:33:49.036Z,56.06
2023-04-03T05:34:54.126Z,55.99
2023-04-03T05:35:56.798Z,56.01
2023-04-03T05:37:05.055Z,55.91
2023-04-03T05:38:09.305Z,56.01
2023-04-03T05:39:11.734Z,55.91
2023-04-03T05:40:18.679Z,55.85
2023-04-03T05:41:23.058Z,55.91
2023-04-03T05:42:26.997Z,55.66
2023-04-03T05:43:29.296Z,55.64
2023-04-03T05:44:32.084Z,55.47
2023-04-03T05:45:34.670Z,55.51
2023-04-03T05:46:37.582Z,55.35
2023-04-03T05:47:42.799Z,55.13
2023-04-03T05:48:45.973Z,54.90
2023-04-03T05:49:52.058Z,54.61
2023-04-03T05:50:56.956Z,54.44
2023-04-03T05:52:02.629Z,55.00
2023-04-03T05:53:07.285Z,54.81
2023-04-03T05:54:20.537Z,54.22
2023-04-03T05:55:26.635Z,54.07
2023-04-03T05:56:29.193Z,53.80
2023-04-03T05:57:31.609Z,53.60
2023-04-03T05:58:34.120Z,53.20
2023-04-03T05:59:37.158Z,52.72
2023-04-03T06:00:40.205Z,52.52
2023-04-03T06:01:43.048Z,52.30
2023-04-03T06:02:45.570Z,52.06
2023-04-03T06:03:54.175Z,51.63
2023-04-03T06:04:56.623Z,51.24
2023-04-03T06:06:00.125Z,51.25
2023-04-03T06:07:02.426Z,51.05
2023-04-03T06:08:04.700Z,50.79
2023-04-03T06:09:07.773Z,50.60
2023-04-03T06:10:13.261Z,49.98
2023-04-03T06:11:18.064Z,49.91
2023-04-03T06:12:21.192Z,49.66
2023-04-03T06:13:23.555Z,49.12
2023-04-03T06:14:28.975Z,48.74
2023-04-03T06:15:31.371Z,48.13
2023-04-03T06:16:34.192Z,47.81
2023-04-03T06:17:38.601Z,47.77
2023-04-03T06:18:41.159Z,47.58
2023-04-03T06:19:43.663Z,47.27
2023-04-03T06:20:47.352Z,46.99
2023-04-03T06:21:50.009Z,46.83
2023-04-03T06:22:52.739Z,46.39
2023-04-03T06:23:55.004Z,46.47
2023-04-03T06:24:58.440Z,46.00
2023-04-03T06:26:01.894Z,46.09
2023-04-03T06:27:04.169Z,45.99
2023-04-03T06:28:07.148Z,45.91
2023-04-03T06:29:09.945Z,45.69
2023-04-03T06:30:12.790Z,45.43
2023-04-03T06:31:15.179Z,45.37
2023-04-03T06:32:17.933Z,45.36
2023-04-03T06:33:20.231Z,45.23
2023-04-03T06:34:22.726Z,45.04
2023-04-03T06:35:25.085Z,45.05
2023-04-03T06:36:27.445Z,44.79
2023-04-03T06:37:30.996Z,44.73
2023-04-03T06:38:36.424Z,44.69
2023-04-03T06:39:38.798Z,44.74
2023-04-03T06:40:41.376Z,44.70
2023-04-03T06:41:44.549Z,44.62
2023-04-03T06:42:47.676Z,44.55
2023-04-03T06:43:50.076Z,44.47
2023-04-03T06:44:52.461Z,44.61
2023-04-03T06:45:56.264Z,44.55
2023-04-03T06:46:58.596Z,44.66
2023-04-03T06:48:01.194Z,44.64
2023-04-03T06:49:03.972Z,44.66
2023-04-03T06:50:07.872Z,44.76
2023-04-03T06:51:18.814Z,44.69
2023-04-03T06:52:21.978Z,44.81
2023-04-03T06:53:24.590Z,44.81
2023-04-03T06:54:26.897Z,44.83
2023-04-03T06:55:29.214Z,44.80
2023-04-03T06:56:31.855Z,44.85
2023-04-03T06:57:34.540Z,44.88
2023-04-03T06:58:37.312Z,44.91
2023-04-03T06:59:39.603Z,44.54
2023-04-03T07:00:42.288Z,44.48
2023-04-03T07:01:44.828Z,44.51
2023-04-03T07:02:47.795Z,44.53
2023-04-03T07:03:50.373Z,44.53
2023-04-03T07:04:52.877Z,44.67
2023-04-03T07:05:55.316Z,44.62
2023-04-03T07:06:57.650Z,44.66
2023-04-03T07:07:59.977Z,44.76
2023-04-03T07:09:02.926Z,44.83
2023-04-03T07:10:06.685Z,44.89
2023-04-03T07:11:09.967Z,44.85
2023-04-03T07:12:12.261Z,44.90
2023-04-03T07:13:14.502Z,44.99
2023-04-03T07:14:16.983Z,45.02
2023-04-03T07:15:19.470Z,45.14
2023-04-03T07:16:21.863Z,45.19
2023-04-03T07:17:24.200Z,45.19
2023-04-03T07:18:26.851Z,45.21
2023-04-03T07:19:30.352Z,45.33
2023-04-03T07:20:32.731Z,45.37
2023-04-03T07:21:36.651Z,45.38
2023-04-03T07:22:38.947Z,45.38
2023-04-03T07:23:41.278Z,45.37
2023-04-03T07:24:43.624Z,45.39
2023-04-03T07:25:48.453Z,45.63
2023-04-03T07:26:52.672Z,45.69
2023-04-03T07:27:58.863Z,45.63
2023-04-03T07:29:01.522Z,45.51
2023-04-03T07:30:04.188Z,45.61
2023-04-03T07:31:09.786Z,45.50
2023-04-03T07:32:12.245Z,45.69
2023-04-03T07:33:15.681Z,45.75
2023-04-03T07:34:17.980Z,45.75
2023-04-03T07:35:21.398Z,45.82
2023-04-03T07:36:24.823Z,45.93
2023-04-03T07:37:27.666Z,46.09
2023-04-03T07:38:31.237Z,46.23
2023-04-03T07:39:34.057Z,46.12
2023-04-03T07:40:37.256Z,46.23
2023-04-03T07:41:39.770Z,46.19
2023-04-03T07:42:42.062Z,46.13
2023-04-03T07:43:44.955Z,46.25
2023-04-03T07:44:47.665Z,46.19
2023-04-03T07:45:55.410Z,46.33
2023-04-03T07:46:58.144Z,46.47
2023-04-03T07:48:00.432Z,46.60
2023-04-03T07:49:02.786Z,46.69
2023-04-03T07:50:05.589Z,46.86
2023-04-03T07:51:07.921Z,46.97
2023-04-03T07:52:11.548Z,47.08
2023-04-03T07:53:14.320Z,47.03
2023-04-03T07:54:17.149Z,46.82
2023-04-03T07:55:19.414Z,47.14
2023-04-03T07:56:21.948Z,47.14
2023-04-03T07:57:26.995Z,47.00
2023-04-03T07:58:30.908Z,47.04
2023-04-03T07:59:33.710Z,47.15
2023-04-03T08:00:35.955Z,47.25
2023-04-03T08:01:38.401Z,47.12
2023-04-03T08:02:40.663Z,47.27
2023-04-03T08:03:43.244Z,47.37
2023-04-03T08:04:45.760Z,47.52
2023-04-03T08:05:49.876Z,47.49
2023-04-03T08:06:52.418Z,47.57
2023-04-03T08:07:54.664Z,47.55
2023-04-03T08:08:57.207Z,47.68
2023-04-03T08:09:59.608Z,47.83
2023-04-03T08:11:03.729Z,47.94
2023-04-03T08:12:06.120Z,47.96
2023-04-03T08:13:09.771Z,48.16
2023-04-03T08:14:17.800Z,48.25
2023-04-03T08:15:20.476Z,48.23
2023-04-03T08:16:25.281Z,48.03
2023-04-03T08:17:29.022Z,48.00
2023-04-03T08:18:31.391Z,48.01
2023-04-03T08:19:33.686Z,47.96
2023-04-03T08:20:35.975Z,48.19
2023-04-03T08:21:38.266Z,48.29
2023-04-03T08:22:40.727Z,48.33
2023-04-03T08:23:42.997Z,48.33
2023-04-03T08:24:56.323Z,48.45
2023-04-03T08:26:07.513Z,48.31
2023-04-03T08:27:10.136Z,48.31
2023-04-03T08:28:13.482Z,48.31
2023-04-03T08:29:15.938Z,48.32
2023-04-03T08:30:18.524Z,48.34
2023-04-03T08:31:21.338Z,48.34
2023-04-03T08:32:24.302Z,48.49
2023-04-03T08:33:26.568Z,48.58
2023-04-03T08:34:28.840Z,48.52
2023-04-03T08:35:31.688Z,48.78
2023-04-03T08:36:34.042Z,48.66
2023-04-03T08:37:39.214Z,48.40
2023-04-03T08:38:41.761Z,48.24
2023-04-03T08:39:45.031Z,48.18
2023-04-03T08:40:47.388Z,47.68
2023-04-03T08:41:49.974Z,47.59
2023-04-03T08:42:58.040Z,47.48
2023-04-03T08:44:38.645Z,47.33
2023-04-03T08:45:51.536Z,47.22
2023-04-03T08:47:21.892Z,47.21
2023-04-03T08:48:40.485Z,47.10
2023-04-03T08:49:54.321Z,47.16
2023-04-03T08:51:03.150Z,47.02
2023-04-03T08:52:12.399Z,46.92
2023-04-03T08:53:22.658Z,47.14
2023-04-03T08:54:36.506Z,47.02
2023-04-03T08:55:47.184Z,46.91
2023-04-03T08:56:49.612Z,46.99
2023-04-03T08:58:00.225Z,46.89
2023-04-03T08:59:13.461Z,46.80
2023-04-03T09:00:24.104Z,47.03
2023-04-03T09:01:35.426Z,46.92
2023-04-03T09:02:48.450Z,46.75
2023-04-03T09:03:51.335Z,46.69
2023-04-03T09:04:56.965Z,46.59
2023-04-03T09:06:06.552Z,46.62
2023-04-03T09:07:22.000Z,46.37
2023-04-03T09:08:27.233Z,46.38
2023-04-03T09:09:36.409Z,46.27
2023-04-03T09:10:41.104Z,46.33
2023-04-03T09:12:22.216Z,46.24
2023-04-03T09:13:42.419Z,46.02
2023-04-03T09:14:57.243Z,45.94
2023-04-03T09:16:21.577Z,46.13
2023-04-03T09:17:39.400Z,45.97
2023-04-03T09:18:49.453Z,45.97
2023-04-03T09:19:59.679Z,46.08
2023-04-03T09:21:14.816Z,45.93
2023-04-03T09:22:24.953Z,45.79
2023-04-03T09:23:43.340Z,45.85
2023-04-03T09:24:51.335Z,45.91
2023-04-03T09:26:01.965Z,46.08
2023-04-03T09:27:11.262Z,46.54
2023-04-03T09:28:13.736Z,46.41
2023-04-03T09:29:20.298Z,46.33
2023-04-03T09:30:25.060Z,46.21
2023-04-03T09:31:30.573Z,46.04
2023-04-03T09:32:35.157Z,46.23
2023-04-03T09:33:38.160Z,46.36
2023-04-03T09:34:43.062Z,46.01
2023-04-03T09:35:48.702Z,46.05
2023-04-03T09:36:54.279Z,45.70
2023-04-03T09:38:18.803Z,44.96
2023-04-03T09:39:31.389Z,43.97
2023-04-03T09:40:40.219Z,44.15
2023-04-03T09:41:55.877Z,43.97
2023-04-03T09:43:01.890Z,43.68
2023-04-03T09:44:04.538Z,43.35
2023-04-03T09:45:07.927Z,43.43
2023-04-03T09:46:33.139Z,43.47
2023-04-03T09:47:37.974Z,43.14
2023-04-03T09:48:40.491Z,42.83
2023-04-03T09:49:42.759Z,42.76
2023-04-03T09:50:51.582Z,42.62
2023-04-03T09:51:54.962Z,42.66
2023-04-03T09:52:57.336Z,42.57
2023-04-03T09:53:59.784Z,42.84
2023-04-03T09:55:09.956Z,42.52
2023-04-03T09:56:19.271Z,42.21
2023-04-03T09:57:21.779Z,42.28
2023-04-03T09:58:47.357Z,42.44
2023-04-03T10:00:01.794Z,42.56
2023-04-03T10:01:04.999Z,42.48
2023-04-03T10:02:39.850Z,41.70
2023-04-03T10:03:47.759Z,40.48
2023-04-03T10:05:02.430Z,40.37
2023-04-03T10:06:25.087Z,40.26
2023-04-03T10:07:40.171Z,39.94
2023-04-03T10:08:43.501Z,39.66
2023-04-03T10:09:56.544Z,39.17
2023-04-03T10:11:13.950Z,39.29
2023-04-03T10:12:21.103Z,38.73
2023-04-03T10:13:23.491Z,38.31
2023-04-03T10:14:26.361Z,38.26
2023-04-03T10:15:29.860Z,38.15
2023-04-03T10:16:49.471Z,37.77
2023-04-03T10:19:38.016Z,37.74
2023-04-03T10:20:51.295Z,37.16
2023-04-03T10:22:05.099Z,37.35
2023-04-03T10:23:13.277Z,36.99
2023-04-03T10:24:23.871Z,37.14
2023-04-03T10:25:53.600Z,37.53
2023-04-03T10:27:03.408Z,37.03
2023-04-03T10:28:28.550Z,37.19
2023-04-03T10:30:00.712Z,36.88
2023-04-03T10:31:15.782Z,36.42
2023-04-03T10:32:41.748Z,37.21
2023-04-03T10:34:08.890Z,37.34
2023-04-03T10:35:32.663Z,37.39
2023-04-03T10:37:02.541Z,37.26
2023-04-03T10:38:21.611Z,36.86
2023-04-03T10:39:54.163Z,36.96
2023-04-03T10:41:14.073Z,37.17
2023-04-03T10:42:36.792Z,34.97
2023-04-03T10:43:51.424Z,35.17
2023-04-03T10:44:59.610Z,34.63
2023-04-03T10:46:09.831Z,34.84
2023-04-03T10:47:12.082Z,34.53
2023-04-03T10:48:46.792Z,35.03
2023-04-03T10:50:03.406Z,35.14
2023-04-03T10:51:21.328Z,35.20
2023-04-03T10:52:26.657Z,35.24
2023-04-03T10:53:40.148Z,35.51
2023-04-03T10:54:50.797Z,35.58
2023-04-03T10:56:13.617Z,35.78
2023-04-03T10:57:16.043Z,36.05
2023-04-03T10:58:37.474Z,36.54
2023-04-03T10:59:47.957Z,36.44
2023-04-03T11:00:54.233Z,36.42
2023-04-03T11:02:30.811Z,36.52
2023-04-03T11:03:42.476Z,36.23
2023-04-03T11:04:49.756Z,35.69
2023-04-03T11:05:56.103Z,35.34
2023-04-03T11:07:12.390Z,35.51
2023-04-03T11:08:33.604Z,35.33
2023-04-03T11:09:42.963Z,34.36
2023-04-03T11:10:52.103Z,34.67
2023-04-03T11:12:01.596Z,34.62
2023-04-03T11:13:13.491Z,33.80
2023-04-03T11:14:23.663Z,34.25
2023-04-03T11:15:27.691Z,34.04
2023-04-03T11:16:40.403Z,33.86
2023-04-03T11:17:54.449Z,34.23
2023-04-03T11:19:13.174Z,34.56
2023-04-03T11:20:21.577Z,34.85
2023-04-03T11:21:44.450Z,35.29
2023-04-03T11:22:52.634Z,35.29
2023-04-03T11:23:59.563Z,35.57
2023-04-03T11:25:11.580Z,36.06
2023-04-03T11:26:17.795Z,36.32
2023-04-03T11:27:25.428Z,36.02
2023-04-03T11:28:27.795Z,35.92
2023-04-03T11:29:35.928Z,35.48
2023-04-03T11:30:47.017Z,35.48
2023-04-03T11:32:05.662Z,35.77
2023-04-03T11:33:23.291Z,35.65
2023-04-03T11:34:42.910Z,34.97
2023-04-03T11:35:48.435Z,34.83
2023-04-03T11:36:55.081Z,34.82
2023-04-03T11:37:59.681Z,34.80
2023-04-03T11:39:26.227Z,34.84
2023-04-03T11:40:33.462Z,35.05
2023-04-03T11:41:36.255Z,35.05
2023-04-03T11:42:41.386Z,34.95
2023-04-03T11:44:01.971Z,34.95
2023-04-03T11:45:22.781Z,35.06
2023-04-03T11:46:55.620Z,35.21
2023-04-03T11:48:34.356Z,35.17
2023-04-03T11:49:58.555Z,35.39
2023-04-03T11:51:22.354Z,35.01
2023-04-03T11:52:43.188Z,35.33
2023-04-03T11:53:46.853Z,35.11
2023-04-03T11:54:49.777Z,35.04
2023-04-03T11:55:52.012Z,35.19
2023-04-03T11:56:54.355Z,35.27
2023-04-03T11:57:59.306Z,34.92
2023-04-03T11:59:15.756Z,35.13
2023-04-03T12:00:52.485Z,35.42
2023-04-03T12:01:57.701Z,35.51
2023-04-03T12:03:00.664Z,35.81
2023-04-03T12:04:11.324Z,35.62
2023-04-03T12:05:29.748Z,35.70
2023-04-03T12:07:01.024Z,35.74
2023-04-03T12:08:29.081Z,35.61
2023-04-03T12:09:36.390Z,35.54
2023-04-03T12:10:40.059Z,35.44
2023-04-03T12:11:42.430Z,35.51
2023-04-03T12:12:58.200Z,35.54
2023-04-03T12:14:00.451Z,35.46
2023-04-03T12:15:27.483Z,35.53
2023-04-03T12:16:39.068Z,35.25
2023-04-03T12:17:41.836Z,34.87
2023-04-03T12:18:55.165Z,34.83
2023-04-03T12:19:57.793Z,34.54
2023-04-03T12:21:00.360Z,34.68
2023-04-03T12:22:06.250Z,34.44
2023-04-03T12:23:24.365Z,34.48
2023-04-03T12:24:36.873Z,34.29
2023-04-03T12:25:52.198Z,34.39
2023-04-03T12:27:10.411Z,34.49
2023-04-03T12:28:13.030Z,34.59
2023-04-03T12:29:26.968Z,34.43
2023-04-03T12:30:31.446Z,34.59
2023-04-03T12:31:46.718Z,34.82
2023-04-03T12:33:20.062Z,35.10
2023-04-03T12:34:58.158Z,35.20
2023-04-03T12:36:24.778Z,35.11
2023-04-03T12:37:50.873Z,35.25
2023-04-03T12:39:06.920Z,35.18
2023-04-03T12:40:22.457Z,35.29
2023-04-03T12:41:41.020Z,35.26
2023-04-03T12:42:59.374Z,35.46
2023-04-03T12:44:14.507Z,35.51
2023-04-03T12:45:21.547Z,35.46
2023-04-03T12:46:36.947Z,35.71
2023-04-03T12:47:43.272Z,35.83
2023-04-03T12:48:45.939Z,35.84
2023-04-03T12:49:51.549Z,35.70
2023-04-03T12:50:57.067Z,35.70
2023-04-03T12:52:00.188Z,35.84
2023-04-03T12:53:08.361Z,35.67
2023-04-03T12:54:34.484Z,35.54
2023-04-03T12:55:38.200Z,35.57
2023-04-03T12:56:41.149Z,35.38
2023-04-03T12:57:43.678Z,35.34
2023-04-03T12:58:46.063Z,35.35
2023-04-03T12:59:49.905Z,35.28
2023-04-03T13:01:03.189Z,35.45
2023-04-03T13:02:20.936Z,35.62
2023-04-03T13:03:28.114Z,35.69
2023-04-03T13:04:33.234Z,35.80
2023-04-03T13:05:37.246Z,36.03
2023-04-03T13:06:42.682Z,35.93
2023-04-03T13:07:49.729Z,35.59
2023-04-03T13:09:01.840Z,35.44
2023-04-03T13:10:10.100Z,35.37
2023-04-03T13:11:13.420Z,35.38
2023-04-03T13:12:17.220Z,35.14
2023-04-03T13:13:19.544Z,35.24
2023-04-03T13:14:24.041Z,35.39
2023-04-03T13:15:40.961Z,35.22
2023-04-03T13:16:43.528Z,35.60
2023-04-03T13:17:46.553Z,35.58
2023-04-03T13:18:53.081Z,35.37
2023-04-03T13:19:55.906Z,35.62
2023-04-03T13:21:04.816Z,35.65
2023-04-03T13:22:14.776Z,35.71
2023-04-03T13:23:19.409Z,35.84
2023-04-03T13:24:21.746Z,35.96
2023-04-03T13:25:26.259Z,36.01
2023-04-03T13:26:32.198Z,35.95
2023-04-03T13:27:34.826Z,36.19
2023-04-03T13:28:38.471Z,36.07
2023-04-03T13:29:41.614Z,36.14
2023-04-03T13:30:57.814Z,36.39
2023-04-03T13:32:02.967Z,36.32
2023-04-03T13:33:20.995Z,36.19
2023-04-03T13:34:28.920Z,36.40
2023-04-03T13:35:43.248Z,36.36
2023-04-03T13:36:52.426Z,36.40
2023-04-03T13:37:57.844Z,36.62
2023-04-03T13:39:30.206Z,36.85
2023-04-03T13:40:45.162Z,36.83
2023-04-03T13:41:58.176Z,36.71
2023-04-03T13:43:07.688Z,36.65
2023-04-03T13:44:28.658Z,36.72
2023-04-03T13:45:36.371Z,36.36
2023-04-03T13:46:41.292Z,36.43
2023-04-03T13:47:45.787Z,36.40
2023-04-03T13:48:53.815Z,36.45
2023-04-03T13:50:13.840Z,36.73
2023-04-03T13:51:16.503Z,36.64
2023-04-03T13:52:32.362Z,36.54
2023-04-03T13:53:42.294Z,36.52
2023-04-03T13:54:48.328Z,36.28
2023-04-03T13:56:07.067Z,36.53
2023-04-03T13:57:16.196Z,36.47
2023-04-03T13:58:25.484Z,36.42
2023-04-03T13:59:34.300Z,36.49
2023-04-03T14:00:48.797Z,36.42
2023-04-03T14:02:11.541Z,36.58
2023-04-03T14:03:18.486Z,36.50
2023-04-03T14:04:32.759Z,36.37
2023-04-03T14:05:35.072Z,36.55
2023-04-03T14:06:37.370Z,36.58
2023-04-03T14:07:39.656Z,36.50
2023-04-03T14:08:43.769Z,36.53
2023-04-03T14:09:46.320Z,36.76
2023-04-03T14:10:51.038Z,36.91
2023-04-03T14:11:56.976Z,36.89
2023-04-03T14:12:59.366Z,36.83
2023-04-03T14:14:06.699Z,36.67
2023-04-03T14:15:30.120Z,36.49
2023-04-03T14:16:38.602Z,36.20
2023-04-03T14:17:41.623Z,36.29
2023-04-03T14:18:46.067Z,36.20
2023-04-03T14:19:50.864Z,36.14