createdAt,value
2018-08-16T00:00:57.037Z,99.50
2018-08-16T00:06:00.046Z,99.90
2018-08-16T00:11:03.054Z,99.90
2018-08-16T00:16:06.082Z,99.90
2018-08-16T00:21:09.079Z,99.90
2018-08-16T00:26:12.124Z,99.90
2018-08-16T00:31:15.225Z,99.90
2018-08-16T00:36:18.230Z,99.90
2018-08-16T00:41:21.250Z,99.90
2018-08-16T00:51:33.781Z,99.90
2018-08-16T00:56:36.786Z,99.90
2018-08-16T01:01:39.795Z,99.90
2018-08-16T01:06:42.950Z,99.90
2018-08-16T01:11:45.971Z,99.90
2018-08-16T01:16:48.987Z,99.90
2018-08-16T01:21:52.086Z,99.90
2018-08-16T01:26:55.275Z,99.90
2018-08-16T01:31:58.286Z,99.90
2018-08-16T01:37:01.270Z,99.90
2018-08-16T01:42:04.254Z,99.90
2018-08-16T01:47:07.221Z,99.90
2018-08-16T01:52:10.221Z,99.90
2018-08-16T01:57:13.205Z,99.90
2018-08-16T02:02:16.341Z,99.90
2018-08-16T02:07:19.321Z,99.90
2018-08-16T02:12:22.363Z,99.90
2018-08-16T02:17:25.410Z,99.90
2018-08-16T02:22:28.518Z,99.90
2018-08-16T02:27:31.725Z,99.90
2018-08-16T02:32:34.765Z,99.90
2018-08-16T02:37:37.765Z,99.90
2018-08-16T02:42:40.774Z,99.90
2018-08-16T02:47:43.942Z,99.90
2018-08-16T02:52:46.958Z,99.90
2018-08-16T02:57:49.966Z,99.90
2018-08-16T03:02:53.265Z,99.90
2018-08-16T03:07:56.416Z,99.90
2018-08-16T03:12:59.557Z,99.90
2018-08-16T03:18:02.564Z,99.90
2018-08-16T03:23:05.932Z,99.90
2018-08-16T03:28:08.934Z,99.90
2018-08-16T03:33:11.982Z,99.90
2018-08-16T03:38:15.116Z,99.90
2018-08-16T03:43:18.125Z,99.90
2018-08-16T03:48:21.205Z,99.90
2018-08-16T03:53:24.297Z,99.90
2018-08-16T03:58:27.405Z,99.90
2018-08-16T04:03:30.433Z,99.90
2018-08-16T04:08:33.426Z,99.90
2018-08-16T04:13:36.412Z,99.90
2018-08-16T04:18:39.755Z,99.90
2018-08-16T04:23:42.935Z,99.90
2018-08-16T04:28:45.971Z,99.90
2018-08-16T04:33:48.961Z,99.90
2018-08-16T04:38:52.040Z,99.90
2018-08-16T04:43:55.089Z,99.90
2018-08-16T04:48:58.089Z,99.90
2018-08-16T04:54:01.085Z,99.90
2018-08-16T04:59:04.083Z,99.90
2018-08-16T05:04:07.076Z,99.90
2018-08-16T05:09:10.372Z,99.90
2018-08-16T05:14:13.438Z,99.90
2018-08-16T05:19:16.482Z,99.90
2018-08-16T05:24:19.497Z,99.90
2018-08-16T05:29:22.728Z,99.90
2018-08-16T05:34:25.827Z,99.90
2018-08-16T05:39:28.837Z,99.90
2018-08-16T05:44:31.855Z,99.60
2018-08-16T05:49:34.897Z,99.40
2018-08-16T05:54:37.956Z,99.10
2018-08-16T05:59:40.963Z,99.00
2018-08-16T06:04:44.144Z,98.70
2018-08-16T06:09:47.165Z,98.80
2018-08-16T06:14:50.175Z,98.20
2018-08-16T06:19:53.382Z,97.70
2018-08-16T06:24:56.552Z,97.10
2018-08-16T06:29:59.838Z,96.50
2018-08-16T06:35:02.833Z,95.30
2018-08-16T06:40:08.253Z,95.20
2018-08-16T06:45:11.309Z,94.40
2018-08-16T06:50:14.306Z,93.20
2018-08-16T06:55:17.368Z,92.00
2018-08-16T07:00:20.351Z,92.30
2018-08-16T07:05:23.543Z,91.20
2018-08-16T07:10:26.590Z,90.50
2018-08-16T07:15:29.718Z,89.40
2018-08-16T07:20:32.706Z,86.30
2018-08-16T07:25:35.704Z,85.00
2018-08-16T07:30:38.714Z,82.50
2018-08-16T07:35:41.757Z,81.40
2018-08-16T07:40:44.745Z,78.00
2018-08-16T07:45:47.845Z,75.90
2018-08-16T07:50:50.858Z,74.80
2018-08-16T07:55:53.959Z,70.70
2018-08-16T08:00:57.103Z,69.60
2018-08-16T08:06:00.312Z,61.80
2018-08-16T08:11:03.333Z,60.80
2018-08-16T08:16:06.343Z,54.80
2018-08-16T08:21:09.337Z,48.70
2018-08-16T08:26:12.506Z,49.00
2018-08-16T08:31:15.605Z,48.20
2018-08-16T08:36:30.054Z,45.20
2018-08-16T08:41:33.046Z,45.80
2018-08-16T08:46:36.046Z,43.30
2018-08-16T08:51:39.038Z,40.20
2018-08-16T08:56:53.773Z,40.50
2018-08-16T09:01:56.801Z,40.20
2018-08-16T09:06:59.805Z,35.30
2018-08-16T09:12:14.204Z,37.60
2018-08-16T09:17:17.297Z,36.60
2018-08-16T09:22:20.294Z,34.90
2018-08-16T09:27:23.449Z,35.80
2018-08-16T09:32:37.718Z,36.00
2018-08-16T09:37:40.824Z,35.50
2018-08-16T09:42:44.013Z,33.10
2018-08-16T09:47:58.503Z,31.60
2018-08-16T09:53:01.589Z,30.80
2018-08-16T09:58:04.589Z,30.60
2018-08-16T10:03:07.585Z,29.20
2018-08-16T10:08:10.573Z,28.20
2018-08-16T10:13:13.829Z,27.40
2018-08-16T10:18:17.137Z,28.50
2018-08-16T10:23:20.145Z,29.00
2018-08-16T10:28:23.225Z,28.90
2018-08-16T10:33:26.363Z,28.60
2018-08-16T10:38:29.370Z,26.90
2018-08-16T10:43:32.401Z,24.80
2018-08-16T10:48:35.403Z,25.80
2018-08-16T10:53:38.441Z,22.90
2018-08-16T10:58:41.478Z,26.80
2018-08-16T11:03:44.485Z,28.20
2018-08-16T11:08:47.479Z,28.60
2018-08-16T11:13:50.474Z,28.90
2018-08-16T11:18:53.640Z,29.90
2018-08-16T11:23:56.626Z,30.00
2018-08-16T11:28:59.716Z,29.50
2018-08-16T11:34:02.722Z,29.80
2018-08-16T11:39:07.218Z,30.20
2018-08-16T11:44:10.258Z,29.80
2018-08-16T11:49:13.315Z,29.20
2018-08-16T11:54:16.321Z,30.00
2018-08-16T11:59:19.329Z,29.50
2018-08-16T12:04:22.361Z,29.90
2018-08-16T12:09:25.606Z,29.20
2018-08-16T12:14:29.503Z,28.60
2018-08-16T12:19:32.526Z,28.60
2018-08-16T12:24:35.528Z,29.40
2018-08-16T12:29:38.578Z,29.60
2018-08-16T12:34:41.741Z,28.90
2018-08-16T12:39:44.998Z,29.30
2018-08-16T12:44:48.003Z,29.20
2018-08-16T12:49:51.298Z,29.60
2018-08-16T12:54:54.441Z,29.30
2018-08-16T12:59:57.587Z,29.60
2018-08-16T13:05:00.577Z,28.80
2018-08-16T13:10:03.586Z,28.70
2018-08-16T13:15:07.614Z,29.00
2018-08-16T13:20:11.416Z,29.80
2018-08-16T13:25:14.410Z,29.50
2018-08-16T13:30:17.403Z,29.20
2018-08-16T13:35:20.597Z,29.50
2018-08-16T13:40:23.634Z,29.00
2018-08-16T13:45:26.633Z,28.70
2018-08-16T13:50:29.637Z,29.30
2018-08-16T13:55:32.658Z,29.00
2018-08-16T14:00:35.677Z,29.30
2018-08-16T14:05:38.705Z,28.90
2018-08-16T14:10:41.741Z,28.10
2018-08-16T14:15:44.850Z,28.00
2018-08-16T14:20:47.897Z,27.50
2018-08-16T14:25:51.471Z,26.60
2018-08-16T14:30:54.577Z,27.40
2018-08-16T14:35:57.745Z,27.90
2018-08-16T14:41:00.753Z,28.30
2018-08-16T14:46:03.782Z,28.50
2018-08-16T14:51:06.803Z,28.80
2018-08-16T14:56:09.862Z,29.10
2018-08-16T15:01:13.042Z,29.90
2018-08-16T15:06:16.086Z,30.20
2018-08-16T15:11:19.118Z,30.50
2018-08-16T15:16:22.383Z,32.00
2018-08-16T15:21:25.856Z,32.60
2018-08-16T15:26:28.881Z,33.60
2018-08-16T15:31:31.942Z,33.80
2018-08-16T15:36:35.026Z,34.40
2018-08-16T15:41:38.202Z,35.30
2018-08-16T15:46:41.317Z,35.60
2018-08-16T15:51:44.324Z,35.90
2018-08-16T15:56:47.338Z,36.10
2018-08-16T16:01:50.398Z,36.10
2018-08-16T16:06:53.647Z,36.80
2018-08-16T16:11:56.674Z,36.90
2018-08-16T16:16:59.682Z,36.80
2018-08-16T16:22:02.718Z,37.30
2018-08-16T16:27:05.709Z,37.20
2018-08-16T16:32:08.826Z,37.90
2018-08-16T16:37:11.853Z,37.40
2018-08-16T16:42:14.889Z,38.40
2018-08-16T16:52:27.477Z,38.80
2018-08-16T16:57:30.469Z,39.30
2018-08-16T17:02:33.458Z,39.00
2018-08-16T17:07:36.428Z,39.10
2018-08-16T17:12:39.582Z,39.30
2018-08-16T17:17:42.752Z,39.80
2018-08-16T17:22:45.761Z,39.80
2018-08-16T17:27:48.770Z,39.70
2018-08-16T17:32:51.990Z,40.20
2018-08-16T17:37:55.035Z,40.50
2018-08-16T17:42:58.033Z,40.70
2018-08-16T17:48:01.026Z,40.80
2018-08-16T17:53:04.017Z,41.10
2018-08-16T17:58:07.177Z,41.40
2018-08-16T18:03:10.251Z,41.70
2018-08-16T18:08:14.284Z,42.00
2018-08-16T18:13:17.685Z,42.60
2018-08-16T18:18:20.900Z,43.20
2018-08-16T18:23:24.125Z,43.60
2018-08-16T18:28:27.293Z,44.20
2018-08-16T18:33:30.257Z,44.70
2018-08-16T18:38:33.298Z,45.30
2018-08-16T18:43:36.341Z,45.70
2018-08-16T18:48:39.829Z,46.10
2018-08-16T18:53:42.850Z,46.60
2018-08-16T18:58:46.110Z,47.20
2018-08-16T19:03:49.176Z,47.90
2018-08-16T19:08:52.291Z,48.40
2018-08-16T19:13:55.433Z,49.20
2018-08-16T19:18:58.571Z,49.60
2018-08-16T19:24:01.611Z,49.80
2018-08-16T19:29:04.740Z,50.20
2018-08-16T19:34:07.796Z,50.60
2018-08-16T19:39:12.401Z,51.00
2018-08-16T19:44:15.464Z,51.10
2018-08-16T19:49:18.498Z,51.50
2018-08-16T19:54:21.590Z,52.20
2018-08-16T19:59:24.907Z,52.80
2018-08-16T20:04:27.965Z,53.00
2018-08-16T20:09:30.998Z,53.60
2018-08-16T20:14:34.030Z,54.40
2018-08-16T20:19:37.125Z,55.20
2018-08-16T20:24:40.099Z,55.70
2018-08-16T20:29:43.285Z,56.40
2018-08-16T20:34:46.298Z,56.90
2018-08-16T20:39:49.390Z,57.60
2018-08-16T20:44:52.554Z,57.80
2018-08-16T20:49:55.664Z,57.80
2018-08-16T20:54:58.689Z,58.30
2018-08-16T21:00:01.702Z,58.00
2018-08-16T21:05:05.142Z,58.90
2018-08-16T21:10:09.143Z,59.40
2018-08-16T21:15:12.249Z,60.00
2018-08-16T21:20:15.263Z,60.00
2018-08-16T21:25:18.284Z,60.60
2018-08-16T21:30:21.498Z,60.20
2018-08-16T21:35:24.546Z,60.60
2018-08-16T21:40:27.745Z,61.00
2018-08-16T21:45:30.704Z,61.00
2018-08-16T21:50:33.716Z,61.10
2018-08-16T21:55:36.765Z,62.00
2018-08-16T22:00:48.154Z,62.20
2018-08-16T22:05:55.405Z,62.50
2018-08-16T22:10:58.445Z,63.20
2018-08-16T22:16:01.465Z,63.20
2018-08-16T22:21:04.456Z,63.80
2018-08-16T22:26:07.460Z,64.00
2018-08-16T22:31:11.334Z,64.60
2018-08-16T22:36:14.372Z,65.00
2018-08-16T22:41:17.373Z,65.50
2018-08-16T22:46:20.422Z,66.10
2018-08-16T22:51:23.563Z,66.40
2018-08-16T22:56:26.761Z,66.60
2018-08-16T23:01:29.757Z,67.20
2018-08-16T23:06:32.774Z,67.60
2018-08-16T23:11:35.794Z,67.90
2018-08-16T23:16:38.827Z,68.30
2018-08-16T23:21:41.953Z,68.60
2018-08-16T23:26:45.170Z,68.90
2018-08-16T23:31:48.180Z,69.20
2018-08-16T23:36:51.293Z,69.40
2018-08-16T23:41:54.380Z,69.60
2018-08-16T23:46:57.702Z,69.80
2018-08-16T23:52:00.705Z,70.00
2018-08-16T23:57:03.730Z,70.40
