createdAt,value
2019-04-29T00:01:11.671Z,102328.01
2019-04-29T00:03:55.367Z,102305.11
2019-04-29T00:06:39.630Z,102327.16
2019-04-29T00:09:24.097Z,102321.72
2019-04-29T00:12:08.436Z,102298.45
2019-04-29T00:18:00.981Z,102326.11
2019-04-29T00:20:49.769Z,102325.78
2019-04-29T00:23:33.406Z,102307.84
2019-04-29T00:26:17.634Z,102310.56
2019-04-29T00:29:01.312Z,102336.47
2019-04-29T00:31:44.932Z,102338.38
2019-04-29T00:34:30.143Z,102325.84
2019-04-29T00:46:36.813Z,102334.52
2019-04-29T00:49:21.250Z,102311.08
2019-04-29T00:52:05.559Z,102314.20
2019-04-29T00:54:54.905Z,102306.59
2019-04-29T00:57:39.195Z,102320.70
2019-04-29T01:03:22.936Z,102344.02
2019-04-29T01:06:07.245Z,102345.65
2019-04-29T01:08:51.192Z,102327.20
2019-04-29T01:11:35.156Z,102323.61
2019-04-29T01:14:19.329Z,102346.50
2019-04-29T01:17:04.985Z,102324.96
2019-04-29T01:19:49.463Z,102353.64
2019-04-29T01:22:33.921Z,102334.56
2019-04-29T01:25:17.927Z,102334.34
2019-04-29T01:28:21.277Z,102357.17
2019-04-29T01:40:48.338Z,102304.42
2019-04-29T01:43:51.759Z,102307.48
2019-04-29T01:46:35.887Z,102318.14
2019-04-29T01:49:20.141Z,102332.94
2019-04-29T01:52:04.901Z,102311.53
2019-04-29T01:54:48.785Z,102313.92
2019-04-29T01:57:32.601Z,102315.55
2019-04-29T02:00:16.370Z,102321.77
2019-04-29T02:03:01.084Z,102319.66
2019-04-29T02:05:44.912Z,102320.79
2019-04-29T02:08:28.958Z,102312.84
2019-04-29T02:11:13.011Z,102335.59
2019-04-29T02:13:57.509Z,102306.84
2019-04-29T02:16:41.827Z,102326.15
2019-04-29T02:19:26.018Z,102296.09
2019-04-29T02:25:20.809Z,102295.42
2019-04-29T02:28:11.417Z,102289.98
2019-04-29T02:30:55.035Z,102283.33
2019-04-29T02:33:39.192Z,102283.75
2019-04-29T02:36:23.550Z,102279.26
2019-04-29T02:39:25.939Z,102276.68
2019-04-29T02:42:38.855Z,102298.45
2019-04-29T02:45:27.825Z,102275.70
2019-04-29T02:48:12.289Z,102281.58
2019-04-29T02:50:56.569Z,102303.23
2019-04-29T02:53:40.614Z,102285.34
2019-04-29T02:56:24.324Z,102287.32
2019-04-29T02:59:08.674Z,102282.03
2019-04-29T03:02:17.158Z,102283.81
2019-04-29T03:05:19.588Z,102277.45
2019-04-29T03:08:02.351Z,102299.56
2019-04-29T03:10:46.572Z,102274.81
2019-04-29T03:13:30.230Z,102269.20
2019-04-29T03:16:14.556Z,102272.81
2019-04-29T03:19:02.199Z,102277.86
2019-04-29T03:24:46.308Z,102275.46
2019-04-29T03:27:31.156Z,102301.69
2019-04-29T03:30:15.683Z,102304.30
2019-04-29T03:32:59.833Z,102277.05
2019-04-29T03:35:43.852Z,102274.52
2019-04-29T03:38:27.899Z,102296.77
2019-04-29T03:41:12.549Z,102274.65
2019-04-29T03:43:56.197Z,102269.66
2019-04-29T03:46:40.443Z,102272.14
2019-04-29T03:49:24.464Z,102296.23
2019-04-29T03:52:08.247Z,102276.70
2019-04-29T03:54:52.210Z,102275.75
2019-04-29T03:57:37.649Z,102279.40
2019-04-29T04:00:21.523Z,102303.94
2019-04-29T04:03:30.337Z,102278.47
2019-04-29T04:06:36.196Z,102284.41
2019-04-29T04:09:25.342Z,102272.22
2019-04-29T04:12:09.641Z,102278.14
2019-04-29T04:14:53.631Z,102278.23
2019-04-29T04:17:43.052Z,102308.87
2019-04-29T04:20:27.315Z,102312.81
2019-04-29T04:23:11.823Z,102290.91
2019-04-29T04:25:56.143Z,102305.89
2019-04-29T04:28:39.992Z,102287.55
2019-04-29T04:31:24.414Z,102285.08
2019-04-29T04:34:07.985Z,102287.58
2019-04-29T04:36:52.626Z,102314.02
2019-04-29T04:39:39.101Z,102288.63
2019-04-29T04:42:23.172Z,102284.02
2019-04-29T04:45:07.363Z,102283.60
2019-04-29T04:47:51.066Z,102284.27
2019-04-29T04:50:35.277Z,102302.31
2019-04-29T04:53:19.646Z,102280.89
2019-04-29T04:56:03.154Z,102287.54
2019-04-29T04:58:46.761Z,102283.82
2019-04-29T05:01:30.956Z,102297.94
2019-04-29T05:04:15.210Z,102319.31
2019-04-29T05:06:58.896Z,102303.88
2019-04-29T05:09:42.713Z,102326.28
2019-04-29T05:12:27.249Z,102302.61
2019-04-29T05:15:11.528Z,102303.98
2019-04-29T05:17:56.069Z,102304.19
2019-04-29T05:20:40.502Z,102337.52
2019-04-29T05:23:24.638Z,102337.70
2019-04-29T05:26:08.590Z,102331.87
2019-04-29T05:28:52.818Z,102310.20
2019-04-29T05:31:37.597Z,102307.47
2019-04-29T05:34:23.235Z,102305.52
2019-04-29T05:40:32.981Z,102302.14
2019-04-29T05:43:19.392Z,102333.34
2019-04-29T05:46:23.298Z,102337.52
2019-04-29T05:49:09.506Z,102335.30
2019-04-29T05:54:57.031Z,102325.30
2019-04-29T05:57:41.589Z,102308.19
2019-04-29T06:00:25.909Z,102311.59
2019-04-29T06:03:09.798Z,102334.31
2019-04-29T06:05:53.786Z,102314.89
2019-04-29T06:08:39.095Z,102310.73
2019-04-29T06:11:23.567Z,102338.02
2019-04-29T06:14:07.107Z,102313.98
2019-04-29T06:16:52.956Z,102325.84
2019-04-29T06:19:39.445Z,102334.59
2019-04-29T06:22:21.408Z,102335.84
2019-04-29T06:25:05.077Z,102336.72
2019-04-29T06:27:48.145Z,102334.00
2019-04-29T06:30:31.957Z,102309.71
2019-04-29T06:33:16.247Z,102305.33
2019-04-29T06:36:01.123Z,102307.00
2019-04-29T06:38:45.941Z,102330.98
2019-04-29T06:41:29.806Z,102314.09
2019-04-29T06:44:16.548Z,102310.50
2019-04-29T06:46:59.410Z,102330.75
2019-04-29T06:49:43.742Z,102314.19
2019-04-29T06:52:28.580Z,102338.95
2019-04-29T06:55:12.218Z,102311.59
2019-04-29T06:57:57.111Z,102340.16
2019-04-29T07:00:41.111Z,102341.69
2019-04-29T07:03:25.454Z,102315.48
2019-04-29T07:06:10.974Z,102320.42
2019-04-29T07:08:55.356Z,102322.73
2019-04-29T07:11:39.159Z,102311.82
2019-04-29T07:14:22.747Z,102310.48
2019-04-29T07:17:07.262Z,102310.02
2019-04-29T07:19:51.568Z,102308.07
2019-04-29T07:22:35.260Z,102335.09
2019-04-29T07:25:18.841Z,102317.05
2019-04-29T07:28:03.460Z,102346.51
2019-04-29T07:31:01.187Z,102332.17
2019-04-29T07:33:33.353Z,102334.58
2019-04-29T07:36:22.734Z,102348.98
2019-04-29T07:39:16.979Z,102372.09
2019-04-29T07:42:03.329Z,102343.08
2019-04-29T07:45:06.321Z,102346.55
2019-04-29T07:47:56.469Z,102360.64
2019-04-29T07:50:37.332Z,102360.94
2019-04-29T07:53:35.054Z,102328.35
2019-04-29T07:56:08.250Z,102329.19
2019-04-29T07:58:52.754Z,102352.50
2019-04-29T08:01:37.383Z,102349.13
2019-04-29T08:04:20.986Z,102325.50
2019-04-29T08:07:05.601Z,102320.11
2019-04-29T08:09:49.354Z,102340.83
2019-04-29T08:12:33.883Z,102322.22
2019-04-29T08:15:19.297Z,102347.92
2019-04-29T08:18:06.696Z,102354.17
2019-04-29T08:20:49.216Z,102337.75
2019-04-29T08:23:40.897Z,102338.70
2019-04-29T08:26:18.842Z,102363.95
2019-04-29T08:29:02.646Z,102362.98
2019-04-29T08:31:46.859Z,102368.06
2019-04-29T08:34:31.097Z,102367.75
2019-04-29T08:37:15.078Z,102342.92
2019-04-29T08:40:14.879Z,102363.13
2019-04-29T08:42:50.181Z,102365.58
2019-04-29T08:45:40.247Z,102339.34
2019-04-29T08:48:40.363Z,102341.49
2019-04-29T08:51:24.246Z,102342.16
2019-04-29T08:54:08.075Z,102359.87
2019-04-29T08:57:02.692Z,102363.00
2019-04-29T08:59:38.555Z,102342.30
2019-04-29T09:02:34.640Z,102341.80
2019-04-29T09:05:11.259Z,102337.22
2019-04-29T09:07:57.416Z,102362.49
2019-04-29T09:10:40.608Z,102347.26
2019-04-29T09:13:12.927Z,102360.59
2019-04-29T09:15:57.401Z,102361.23
2019-04-29T09:18:30.755Z,102363.19
2019-04-29T09:21:14.476Z,102335.99
2019-04-29T09:23:58.959Z,102338.11
2019-04-29T09:27:05.069Z,102363.89
2019-04-29T09:29:47.654Z,102344.34
2019-04-29T09:32:34.013Z,102356.52
2019-04-29T09:35:18.429Z,102337.80
2019-04-29T09:38:02.475Z,102354.41
2019-04-29T09:44:07.285Z,102326.68
2019-04-29T09:46:51.213Z,102326.98
2019-04-29T09:49:35.151Z,102324.70
2019-04-29T09:52:19.451Z,102349.31
2019-04-29T09:55:05.640Z,102327.36
2019-04-29T09:57:50.113Z,102329.33
2019-04-29T10:04:03.521Z,102342.77
2019-04-29T10:06:48.630Z,102318.89
2019-04-29T10:09:32.914Z,102337.77
2019-04-29T10:12:16.751Z,102330.75
2019-04-29T10:15:00.664Z,102308.94
2019-04-29T10:18:09.986Z,102317.52
2019-04-29T10:21:08.590Z,102313.93
2019-04-29T10:23:52.442Z,102308.25
2019-04-29T10:26:37.668Z,102307.45
2019-04-29T10:29:25.721Z,102309.24
2019-04-29T10:32:10.150Z,102310.91
2019-04-29T10:34:54.175Z,102309.30
2019-04-29T10:37:37.859Z,102311.25
2019-04-29T10:43:53.571Z,102307.96
2019-04-29T10:47:07.317Z,102309.77
2019-04-29T10:49:56.326Z,102334.91
2019-04-29T10:52:43.255Z,102308.32
2019-04-29T10:58:35.444Z,102302.92
2019-04-29T11:02:05.081Z,102334.45
2019-04-29T11:08:04.856Z,102325.02
2019-04-29T11:10:49.195Z,102320.78
2019-04-29T11:13:34.079Z,102324.38
2019-04-29T11:16:22.982Z,102327.97
2019-04-29T11:19:05.839Z,102299.34
2019-04-29T11:21:50.409Z,102294.45
2019-04-29T11:24:56.256Z,102297.91
2019-04-29T11:27:51.247Z,102292.70
2019-04-29T11:30:39.538Z,102289.12
2019-04-29T11:36:26.504Z,102312.57
2019-04-29T11:39:16.807Z,102306.22
2019-04-29T11:42:01.692Z,102280.86
2019-04-29T11:44:46.718Z,102283.97
2019-04-29T11:47:31.151Z,102299.52
2019-04-29T11:53:24.623Z,102275.79
2019-04-29T11:56:08.832Z,102275.77
2019-04-29T12:02:23.844Z,102279.91
2019-04-29T12:08:17.057Z,102283.55
2019-04-29T12:11:07.097Z,102277.47
2019-04-29T12:13:53.636Z,102272.89
2019-04-29T12:16:41.199Z,102274.50
2019-04-29T12:19:30.214Z,102269.59
2019-04-29T12:22:30.050Z,102267.59
2019-04-29T12:25:06.568Z,102236.72
2019-04-29T12:28:00.652Z,102236.70
2019-04-29T12:30:39.886Z,102239.53
2019-04-29T12:36:28.037Z,102246.58
2019-04-29T12:39:42.873Z,102223.13
2019-04-29T12:42:55.189Z,102217.59
2019-04-29T12:48:55.217Z,102214.16
2019-04-29T12:51:39.688Z,102234.45
2019-04-29T12:54:23.875Z,102237.78
2019-04-29T12:57:08.126Z,102232.08
2019-04-29T12:59:54.523Z,102203.52
2019-04-29T13:03:00.123Z,102224.02
2019-04-29T13:06:02.705Z,102198.71
2019-04-29T13:08:50.692Z,102211.98
2019-04-29T13:11:45.448Z,102220.20
2019-04-29T13:14:22.919Z,102192.20
2019-04-29T13:20:13.180Z,102180.06
2019-04-29T13:22:59.012Z,102182.52
2019-04-29T13:25:43.163Z,102187.77
2019-04-29T13:28:30.384Z,102181.88
2019-04-29T13:31:13.857Z,102180.37
2019-04-29T13:34:08.897Z,102174.05
2019-04-29T13:37:06.485Z,102173.98
2019-04-29T13:39:41.560Z,102171.09
2019-04-29T13:42:25.175Z,102168.99
2019-04-29T13:45:13.508Z,102163.67
2019-04-29T13:48:15.030Z,102158.92
2019-04-29T13:51:08.894Z,102169.56
2019-04-29T13:53:55.397Z,102177.55
2019-04-29T13:56:55.505Z,102151.46
2019-04-29T13:59:49.282Z,102149.64
2019-04-29T14:02:58.904Z,102144.87
2019-04-29T14:05:46.097Z,102145.28
2019-04-29T14:08:30.650Z,102165.32
2019-04-29T14:11:15.072Z,102143.83
2019-04-29T14:13:59.356Z,102156.52
2019-04-29T14:16:47.543Z,102144.18
2019-04-29T14:19:44.001Z,102156.25
2019-04-29T14:22:22.076Z,102138.70
2019-04-29T14:25:00.278Z,102136.93
2019-04-29T14:27:44.684Z,102132.69
2019-04-29T14:30:38.446Z,102124.39
2019-04-29T14:33:14.661Z,102123.97
2019-04-29T14:39:06.277Z,102144.02
2019-04-29T14:41:56.765Z,102127.34
2019-04-29T14:48:12.273Z,102147.50
2019-04-29T14:50:56.276Z,102136.23
2019-04-29T14:53:55.077Z,102117.43
2019-04-29T14:56:27.703Z,102119.68
2019-04-29T14:59:11.753Z,102117.36
2019-04-29T15:04:58.778Z,102108.39
2019-04-29T15:07:43.106Z,102117.04
2019-04-29T15:10:31.245Z,102100.61
2019-04-29T15:13:21.427Z,102107.06
2019-04-29T15:16:24.758Z,102099.84
2019-04-29T15:19:28.228Z,102097.48
2019-04-29T15:22:13.455Z,102117.84
2019-04-29T15:24:57.872Z,102117.24
2019-04-29T15:27:42.562Z,102101.81
2019-04-29T15:30:26.075Z,102097.69
2019-04-29T15:33:10.369Z,102101.91
2019-04-29T15:35:54.941Z,102119.45
2019-04-29T15:38:40.687Z,102121.16
2019-04-29T15:41:31.001Z,102114.95
2019-04-29T15:44:18.839Z,102116.47
2019-04-29T15:46:57.567Z,102123.44
2019-04-29T15:49:41.424Z,102120.50
2019-04-29T15:52:27.412Z,102120.06
2019-04-29T15:55:11.020Z,102132.14
2019-04-29T15:57:54.731Z,102109.05
2019-04-29T16:00:40.417Z,102106.46
2019-04-29T16:03:24.693Z,102119.41
2019-04-29T16:09:50.760Z,102109.91
2019-04-29T16:12:23.851Z,102111.70
2019-04-29T16:15:08.262Z,102129.84
2019-04-29T16:17:52.447Z,102116.19
2019-04-29T16:20:37.404Z,102129.75
2019-04-29T16:23:22.569Z,102147.66
2019-04-29T16:26:06.363Z,102144.82
2019-04-29T16:28:52.616Z,102149.44
2019-04-29T16:31:36.866Z,102150.59
2019-04-29T16:34:22.553Z,102152.36
2019-04-29T16:37:07.210Z,102130.84
2019-04-29T16:39:39.837Z,102154.13
2019-04-29T16:42:45.093Z,102134.60
2019-04-29T16:45:53.439Z,102129.95
2019-04-29T16:48:49.831Z,102148.61
2019-04-29T16:51:34.396Z,102134.03
2019-04-29T16:54:27.862Z,102130.72
2019-04-29T16:57:09.966Z,102155.69
2019-04-29T16:59:53.583Z,102159.06
2019-04-29T17:02:25.748Z,102159.35
2019-04-29T17:05:09.617Z,102147.69
2019-04-29T17:07:54.385Z,102146.54
2019-04-29T17:13:46.467Z,102170.61
2019-04-29T17:16:30.686Z,102158.46
2019-04-29T17:19:15.019Z,102172.73
2019-04-29T17:22:24.154Z,102175.73
2019-04-29T17:24:44.884Z,102157.47
2019-04-29T17:30:53.764Z,102166.83
2019-04-29T17:36:39.043Z,102170.13
2019-04-29T17:39:24.240Z,102174.19
2019-04-29T17:42:07.851Z,102173.84
2019-04-29T17:44:52.870Z,102177.94
2019-04-29T17:50:49.588Z,102179.94
2019-04-29T17:57:15.563Z,102205.42
2019-04-29T18:03:15.172Z,102211.73
2019-04-29T18:09:25.852Z,102212.05
2019-04-29T18:15:17.721Z,102213.30
2019-04-29T18:18:04.774Z,102220.70
2019-04-29T18:20:55.231Z,102208.02
2019-04-29T18:23:59.404Z,102228.05
2019-04-29T18:26:52.716Z,102229.95
2019-04-29T18:29:41.623Z,102233.94
2019-04-29T18:32:33.446Z,102234.26
2019-04-29T18:35:10.102Z,102235.96
2019-04-29T18:37:42.433Z,102237.75
2019-04-29T18:40:42.370Z,102235.69
2019-04-29T18:43:26.893Z,102227.21
2019-04-29T18:46:16.500Z,102228.86
2019-04-29T18:49:11.886Z,102236.89
2019-04-29T18:51:57.992Z,102228.98
2019-04-29T18:54:42.200Z,102258.78
2019-04-29T19:00:28.780Z,102241.82
2019-04-29T19:03:14.871Z,102238.53
2019-04-29T19:06:03.292Z,102272.10
2019-04-29T19:11:57.011Z,102270.84
2019-04-29T19:14:47.640Z,102255.49
2019-04-29T19:17:46.583Z,102281.52
2019-04-29T19:20:30.669Z,102280.66
2019-04-29T19:25:58.729Z,102264.32
2019-04-29T19:28:47.020Z,102264.79
2019-04-29T19:31:31.221Z,102267.77
2019-04-29T19:34:19.656Z,102284.58
2019-04-29T19:37:05.181Z,102265.29
2019-04-29T19:39:52.547Z,102293.14
2019-04-29T19:42:36.009Z,102285.44
2019-04-29T19:45:20.749Z,102270.69
2019-04-29T19:48:05.940Z,102290.84
2019-04-29T19:51:13.994Z,102287.41
2019-04-29T19:53:50.996Z,102272.33
2019-04-29T19:56:36.280Z,102273.14
2019-04-29T19:59:21.405Z,102278.22
2019-04-29T20:02:10.204Z,102282.32
2019-04-29T20:08:02.142Z,102287.72
2019-04-29T20:11:11.431Z,102278.08
2019-04-29T20:14:01.081Z,102288.55
2019-04-29T20:20:00.427Z,102310.98
2019-04-29T20:22:55.505Z,102309.50
2019-04-29T20:25:39.659Z,102313.92
2019-04-29T20:28:25.806Z,102314.72
2019-04-29T20:31:20.851Z,102315.84
2019-04-29T20:33:58.648Z,102317.01
2019-04-29T20:36:45.771Z,102299.78
2019-04-29T20:39:29.873Z,102297.00
2019-04-29T20:42:15.673Z,102322.36
2019-04-29T20:45:00.744Z,102312.02
2019-04-29T20:47:45.677Z,102332.31
2019-04-29T20:50:30.454Z,102305.44
2019-04-29T20:56:28.381Z,102307.28
2019-04-29T20:59:12.452Z,102322.47
2019-04-29T21:02:11.327Z,102326.53
2019-04-29T21:04:58.008Z,102325.06
2019-04-29T21:07:40.880Z,102303.79
2019-04-29T21:10:27.346Z,102321.50
2019-04-29T21:13:31.108Z,102296.75
2019-04-29T21:16:22.663Z,102300.27
2019-04-29T21:19:17.571Z,102301.58
2019-04-29T21:22:05.199Z,102323.33
2019-04-29T21:25:00.685Z,102325.16
2019-04-29T21:27:47.048Z,102296.42
2019-04-29T21:30:35.467Z,102292.95
2019-04-29T21:33:21.255Z,102291.61
2019-04-29T21:42:38.418Z,102300.65
2019-04-29T21:45:25.672Z,102326.09
2019-04-29T21:48:09.453Z,102300.98
2019-04-29T21:50:53.114Z,102300.94
2019-04-29T21:53:40.246Z,102298.11
2019-04-29T21:56:26.205Z,102301.14
2019-04-29T21:59:15.627Z,102296.23
2019-04-29T22:02:12.968Z,102326.33
2019-04-29T22:04:58.764Z,102332.45
2019-04-29T22:07:45.980Z,102337.20
2019-04-29T22:10:19.932Z,102338.34
2019-04-29T22:13:12.391Z,102331.80
2019-04-29T22:15:56.446Z,102332.63
2019-04-29T22:18:44.762Z,102331.65
2019-04-29T22:21:26.167Z,102307.70
2019-04-29T22:24:10.654Z,102313.76
2019-04-29T22:26:56.486Z,102315.22
2019-04-29T22:29:41.289Z,102316.58
2019-04-29T22:32:25.109Z,102334.58
2019-04-29T22:35:09.298Z,102309.71
2019-04-29T22:37:53.147Z,102318.02
2019-04-29T22:40:42.533Z,102341.91
2019-04-29T22:46:17.578Z,102337.84
2019-04-29T22:49:20.016Z,102320.22
2019-04-29T22:52:00.641Z,102343.00
2019-04-29T22:54:45.777Z,102347.56
2019-04-29T22:57:31.643Z,102344.25
2019-04-29T23:00:17.679Z,102346.78
2019-04-29T23:03:02.272Z,102346.23
2019-04-29T23:05:47.616Z,102317.92
2019-04-29T23:08:36.573Z,102349.61
2019-04-29T23:11:17.706Z,102325.41
2019-04-29T23:14:08.540Z,102326.88
2019-04-29T23:16:47.810Z,102345.13
2019-04-29T23:19:31.454Z,102329.14
2019-04-29T23:22:34.904Z,102324.42
2019-04-29T23:25:38.124Z,102320.55
2019-04-29T23:28:22.551Z,102319.59
2019-04-29T23:31:08.577Z,102344.60
2019-04-29T23:33:54.207Z,102346.67
2019-04-29T23:36:38.865Z,102339.64
2019-04-29T23:39:24.850Z,102321.11
2019-04-29T23:42:12.275Z,102323.55
2019-04-29T23:44:57.075Z,102320.89
2019-04-29T23:47:41.837Z,102322.93
2019-04-29T23:50:28.201Z,102344.91
2019-04-29T23:53:12.425Z,102346.36
2019-04-29T23:56:00.282Z,102320.56
2019-04-29T23:59:05.486Z,102314.34
