createdAt,value
2022-11-09T00:01:12.441Z,63.33
2022-11-09T00:03:39.015Z,65.85
2022-11-09T00:06:05.591Z,66.35
2022-11-09T00:08:33.034Z,64.53
2022-11-09T00:11:17.819Z,64.30
2022-11-09T00:13:47.885Z,66.85
2022-11-09T00:16:22.519Z,64.47
2022-11-09T00:18:51.926Z,60.30
2022-11-09T00:21:24.116Z,65.13
2022-11-09T00:23:54.393Z,58.40
2022-11-09T00:26:22.141Z,60.25
2022-11-09T00:28:49.896Z,63.72
2022-11-09T00:31:21.786Z,60.38
2022-11-09T00:33:52.918Z,59.60
2022-11-09T00:36:20.985Z,61.20
2022-11-09T00:38:53.919Z,62.90
2022-11-09T00:41:21.748Z,58.63
2022-11-09T00:43:51.877Z,65.22
2022-11-09T00:46:22.077Z,62.92
2022-11-09T00:48:49.016Z,59.10
2022-11-09T00:51:16.604Z,60.13
2022-11-09T00:53:43.630Z,59.45
2022-11-09T00:56:12.647Z,57.00
2022-11-09T00:58:40.956Z,51.58
2022-11-09T01:01:13.969Z,45.80
2022-11-09T01:03:41.044Z,45.65
2022-11-09T01:06:11.983Z,49.83
2022-11-09T01:08:38.605Z,42.53
2022-11-09T01:11:07.860Z,45.08
2022-11-09T01:13:35.632Z,38.35
2022-11-09T01:16:08.967Z,39.25
2022-11-09T01:18:36.223Z,41.92
2022-11-09T01:21:05.635Z,38.85
2022-11-09T01:23:33.747Z,36.83
2022-11-09T01:26:05.705Z,32.92
2022-11-09T01:28:34.101Z,40.33
2022-11-09T01:31:04.053Z,41.00
2022-11-09T01:33:33.593Z,37.72
2022-11-09T01:36:08.741Z,36.20
2022-11-09T01:38:37.841Z,45.35
2022-11-09T01:41:11.522Z,45.25
2022-11-09T01:43:43.357Z,51.22
2022-11-09T01:46:33.398Z,50.63
2022-11-09T01:49:05.331Z,49.47
2022-11-09T01:51:33.901Z,53.90
2022-11-09T01:54:25.459Z,46.35
2022-11-09T01:56:58.398Z,55.45
2022-11-09T01:59:33.608Z,52.50
2022-11-09T02:02:01.175Z,54.72
2022-11-09T02:04:33.856Z,51.30
2022-11-09T02:07:00.932Z,57.50
2022-11-09T02:10:09.318Z,56.30
2022-11-09T02:12:36.226Z,58.33
2022-11-09T02:15:06.996Z,56.45
2022-11-09T02:17:34.877Z,55.67
2022-11-09T02:20:03.817Z,53.65
2022-11-09T02:22:30.492Z,58.67
2022-11-09T02:25:01.203Z,51.40
2022-11-09T02:27:31.653Z,57.70
2022-11-09T02:30:00.208Z,48.03
2022-11-09T02:32:29.602Z,57.70
2022-11-09T02:34:56.746Z,58.58
2022-11-09T02:37:50.312Z,51.35
2022-11-09T02:40:28.072Z,50.97
2022-11-09T02:42:55.336Z,53.35
2022-11-09T02:45:27.791Z,50.50
2022-11-09T02:47:54.525Z,47.55
2022-11-09T02:50:21.251Z,54.25
2022-11-09T02:52:47.865Z,55.03
2022-11-09T02:55:16.639Z,50.90
2022-11-09T02:57:48.602Z,50.75
2022-11-09T03:02:45.046Z,42.92
2022-11-09T03:05:11.711Z,53.88
2022-11-09T03:07:40.735Z,40.67
2022-11-09T03:10:09.922Z,55.88
2022-11-09T03:12:36.626Z,52.15
2022-11-09T03:15:07.411Z,49.75
2022-11-09T03:17:35.159Z,59.00
2022-11-09T03:20:04.318Z,56.55
2022-11-09T03:22:32.523Z,59.20
2022-11-09T03:24:59.154Z,58.85
2022-11-09T03:27:25.877Z,57.30
2022-11-09T03:29:52.488Z,56.17
2022-11-09T03:32:22.628Z,63.90
2022-11-09T03:34:51.850Z,57.67
2022-11-09T03:37:18.645Z,58.78
2022-11-09T03:39:45.483Z,61.00
2022-11-09T03:42:12.014Z,68.78
2022-11-09T03:44:38.613Z,45.40
2022-11-09T03:47:05.239Z,56.80
2022-11-09T03:49:34.452Z,62.40
2022-11-09T03:52:03.447Z,58.90
2022-11-09T03:54:30.047Z,57.88
2022-11-09T03:56:56.638Z,63.63
2022-11-09T03:59:23.269Z,59.38
2022-11-09T04:01:55.132Z,59.88
2022-11-09T04:04:23.956Z,61.67
2022-11-09T04:06:50.522Z,61.50
2022-11-09T04:09:20.189Z,62.17
2022-11-09T04:11:47.078Z,63.28
2022-11-09T04:14:16.318Z,70.78
2022-11-09T04:16:42.910Z,61.85
2022-11-09T04:19:09.552Z,61.10
2022-11-09T04:21:36.221Z,63.80
2022-11-09T04:24:03.643Z,59.33
2022-11-09T04:26:30.195Z,62.47
2022-11-09T04:29:01.086Z,67.30
2022-11-09T04:31:30.659Z,67.80
2022-11-09T04:33:59.275Z,44.03
2022-11-09T04:36:25.894Z,63.50
2022-11-09T04:38:55.595Z,65.20
2022-11-09T04:41:27.429Z,62.13
2022-11-09T04:43:56.879Z,63.22
2022-11-09T04:46:23.592Z,62.70
2022-11-09T04:48:50.193Z,66.68
2022-11-09T04:51:17.002Z,69.63
2022-11-09T04:53:43.557Z,59.45
2022-11-09T04:56:13.364Z,65.80
2022-11-09T04:58:43.369Z,71.25
2022-11-09T05:01:14.609Z,62.78
2022-11-09T05:03:42.764Z,67.30
2022-11-09T05:06:28.605Z,61.95
2022-11-09T05:08:56.056Z,60.72
2022-11-09T05:11:23.296Z,66.55
2022-11-09T05:13:54.100Z,69.50
2022-11-09T05:16:23.746Z,62.63
2022-11-09T05:18:50.951Z,66.60
2022-11-09T05:21:27.598Z,66.43
2022-11-09T05:24:00.199Z,59.88
2022-11-09T05:26:37.521Z,64.03
2022-11-09T05:29:07.173Z,72.15
2022-11-09T05:31:35.771Z,67.68
2022-11-09T05:34:03.558Z,59.50
2022-11-09T05:36:33.662Z,61.95
2022-11-09T05:39:00.499Z,67.90
2022-11-09T05:41:32.379Z,62.95
2022-11-09T05:44:02.450Z,65.03
2022-11-09T05:46:33.791Z,64.40
2022-11-09T05:49:00.291Z,71.72
2022-11-09T05:51:26.913Z,68.65
2022-11-09T05:53:53.427Z,67.60
2022-11-09T05:56:19.962Z,67.15
2022-11-09T05:58:46.782Z,74.35
2022-11-09T06:01:18.073Z,67.22
2022-11-09T06:03:45.094Z,67.97
2022-11-09T06:06:13.923Z,65.32
2022-11-09T06:08:40.933Z,74.03
2022-11-09T06:11:24.046Z,67.03
2022-11-09T06:13:57.183Z,65.20
2022-11-09T06:16:23.778Z,69.35
2022-11-09T06:18:50.647Z,68.72
2022-11-09T06:21:33.600Z,66.97
2022-11-09T06:27:41.067Z,69.65
2022-11-09T06:30:10.712Z,66.43
2022-11-09T06:32:39.219Z,66.00
2022-11-09T06:35:08.740Z,71.95
2022-11-09T06:37:41.341Z,42.78
2022-11-09T06:40:08.811Z,69.43
2022-11-09T06:42:35.553Z,51.85
2022-11-09T06:45:08.428Z,76.82
2022-11-09T06:47:46.988Z,73.80
2022-11-09T06:50:22.051Z,74.97
2022-11-09T06:52:48.602Z,72.57
2022-11-09T06:55:15.218Z,68.75
2022-11-09T06:57:43.341Z,79.65
2022-11-09T07:00:12.069Z,77.57
2022-11-09T07:02:38.622Z,69.18
2022-11-09T07:05:05.579Z,74.35
2022-11-09T07:07:32.320Z,76.90
2022-11-09T07:10:05.425Z,78.88
2022-11-09T07:12:33.310Z,81.47
2022-11-09T07:14:59.847Z,79.85
2022-11-09T07:17:26.702Z,71.07
2022-11-09T07:19:55.601Z,58.10
2022-11-09T07:22:22.176Z,49.58
2022-11-09T07:24:48.741Z,56.15
2022-11-09T07:27:15.349Z,79.35
2022-11-09T07:29:41.915Z,77.68
2022-11-09T07:32:08.636Z,82.25
2022-11-09T07:34:35.270Z,79.57
2022-11-09T07:37:01.836Z,80.22
2022-11-09T07:39:31.835Z,87.45
2022-11-09T07:42:08.475Z,58.55
2022-11-09T07:44:46.122Z,75.50
2022-11-09T07:47:18.044Z,78.53
2022-11-09T07:49:46.389Z,50.38
2022-11-09T07:52:19.547Z,59.90
2022-11-09T07:54:51.817Z,70.15
2022-11-09T07:57:18.986Z,64.10
2022-11-09T07:59:45.479Z,71.72
2022-11-09T08:02:12.823Z,81.95
2022-11-09T08:04:43.073Z,66.00
2022-11-09T08:07:14.199Z,76.82
2022-11-09T08:09:42.916Z,65.38
2022-11-09T08:12:09.574Z,84.55
2022-11-09T08:14:38.012Z,79.53
2022-11-09T08:17:06.659Z,85.57
2022-11-09T08:19:34.393Z,85.60
2022-11-09T08:22:00.983Z,77.63
2022-11-09T08:24:30.293Z,83.70
2022-11-09T08:26:56.824Z,87.55
2022-11-09T08:29:23.623Z,82.55
2022-11-09T08:31:51.449Z,69.05
2022-11-09T08:34:18.124Z,65.45
2022-11-09T08:36:47.795Z,74.65
2022-11-09T08:39:16.264Z,68.40
2022-11-09T08:41:48.981Z,71.35
2022-11-09T08:44:15.569Z,56.63
2022-11-09T08:46:42.134Z,70.93
2022-11-09T08:49:08.701Z,71.18
2022-11-09T08:51:38.433Z,78.55
2022-11-09T08:54:07.430Z,67.00
2022-11-09T08:56:33.865Z,57.97
2022-11-09T08:59:00.325Z,53.08
2022-11-09T09:01:26.863Z,50.88
2022-11-09T09:03:53.419Z,68.90
2022-11-09T09:06:21.697Z,83.50
2022-11-09T09:08:48.261Z,73.90
2022-11-09T09:11:16.555Z,80.55
2022-11-09T09:13:43.818Z,77.63
2022-11-09T09:16:15.472Z,51.50
2022-11-09T09:18:48.086Z,52.80
2022-11-09T09:21:14.739Z,66.18
2022-11-09T09:23:41.259Z,81.10
2022-11-09T09:26:07.868Z,74.18
2022-11-09T09:28:34.883Z,77.55
2022-11-09T09:31:02.174Z,81.68
2022-11-09T09:33:29.345Z,83.78
2022-11-09T09:35:59.391Z,51.22
2022-11-09T09:38:27.284Z,66.13
2022-11-09T09:41:20.296Z,79.18
2022-11-09T09:43:49.746Z,62.72
2022-11-09T09:46:29.804Z,78.20
2022-11-09T09:49:10.303Z,77.70
2022-11-09T09:51:51.045Z,81.50
2022-11-09T09:54:23.352Z,71.97
2022-11-09T09:56:51.435Z,78.43
2022-11-09T09:59:33.214Z,78.95
2022-11-09T10:01:59.778Z,56.33
2022-11-09T10:04:36.175Z,80.93
2022-11-09T10:07:21.556Z,81.75
2022-11-09T10:10:10.075Z,79.55
2022-11-09T10:13:15.455Z,81.13
2022-11-09T10:15:55.395Z,80.03
2022-11-09T10:19:04.706Z,85.32
2022-11-09T10:21:52.922Z,70.53
2022-11-09T10:24:34.372Z,78.47
2022-11-09T10:27:13.723Z,80.15
2022-11-09T10:29:46.301Z,73.10
2022-11-09T10:32:19.960Z,80.43
2022-11-09T10:35:17.227Z,84.18
2022-11-09T10:37:46.711Z,53.88
2022-11-09T10:40:21.359Z,80.78
2022-11-09T10:43:00.705Z,78.85
2022-11-09T10:45:37.599Z,80.38
2022-11-09T10:48:06.049Z,79.28
2022-11-09T10:50:37.471Z,68.13
2022-11-09T10:53:24.908Z,83.80
2022-11-09T10:56:19.956Z,74.68
2022-11-09T10:58:54.674Z,72.68
2022-11-09T11:01:26.692Z,75.55
2022-11-09T11:03:56.070Z,68.93
2022-11-09T11:06:24.772Z,70.20
2022-11-09T11:09:07.564Z,60.20
2022-11-09T11:11:46.451Z,69.75
2022-11-09T11:14:34.018Z,72.32
2022-11-09T11:17:01.308Z,65.22
2022-11-09T11:19:41.439Z,75.82
2022-11-09T11:22:17.374Z,75.32
2022-11-09T11:25:01.966Z,79.82
2022-11-09T11:27:48.726Z,67.80
2022-11-09T11:30:51.362Z,77.38
2022-11-09T11:33:22.715Z,63.75
2022-11-09T11:36:23.327Z,71.05
2022-11-09T11:38:57.751Z,78.72
2022-11-09T11:41:51.138Z,74.32
2022-11-09T11:44:36.173Z,56.28
2022-11-09T11:47:02.813Z,71.85
2022-11-09T11:49:56.720Z,74.63
2022-11-09T11:52:52.892Z,78.28
2022-11-09T11:55:30.310Z,72.20
2022-11-09T11:58:30.936Z,64.63
2022-11-09T12:01:31.515Z,63.67
2022-11-09T12:04:15.813Z,75.88
2022-11-09T12:07:01.854Z,59.80
2022-11-09T12:10:02.197Z,72.95
2022-11-09T12:12:56.208Z,52.92
2022-11-09T12:15:59.206Z,78.32
2022-11-09T12:18:49.121Z,67.10
2022-11-09T12:21:31.960Z,71.20
2022-11-09T12:24:06.318Z,80.78
2022-11-09T12:27:10.904Z,78.00
2022-11-09T12:29:59.368Z,80.13
2022-11-09T12:32:48.469Z,78.30
2022-11-09T12:35:30.641Z,80.30
2022-11-09T12:38:24.357Z,66.85
2022-11-09T12:41:04.719Z,78.50
2022-11-09T12:43:52.506Z,74.25
2022-11-09T12:46:22.737Z,61.95
2022-11-09T12:48:50.243Z,74.45
2022-11-09T12:51:22.931Z,77.50
2022-11-09T12:53:49.518Z,62.08
2022-11-09T12:56:22.092Z,80.65
2022-11-09T12:58:51.369Z,71.22
2022-11-09T13:01:27.136Z,77.72
2022-11-09T13:04:01.969Z,82.88
2022-11-09T13:06:32.027Z,69.95
2022-11-09T13:09:25.563Z,77.25
2022-11-09T13:11:54.410Z,67.13
2022-11-09T13:14:31.346Z,68.70
2022-11-09T13:17:00.862Z,79.25
2022-11-09T13:19:39.285Z,74.07
2022-11-09T13:22:23.286Z,68.88
2022-11-09T13:25:02.073Z,73.05
2022-11-09T13:27:45.367Z,72.45
2022-11-09T13:30:28.463Z,79.45
2022-11-09T13:33:07.056Z,67.05
2022-11-09T13:35:39.861Z,56.33
2022-11-09T13:38:33.676Z,68.30
2022-11-09T13:41:02.135Z,53.15
2022-11-09T13:43:44.022Z,59.45
2022-11-09T13:46:32.210Z,59.55
2022-11-09T13:49:00.641Z,68.85
2022-11-09T13:51:33.393Z,66.88
2022-11-09T13:54:25.415Z,66.72
2022-11-09T13:56:53.387Z,75.43
2022-11-09T13:59:31.774Z,70.95
2022-11-09T14:02:00.591Z,63.40
2022-11-09T14:04:28.714Z,47.58
2022-11-09T14:07:03.951Z,68.80
2022-11-09T14:09:53.551Z,73.32
2022-11-09T14:12:29.909Z,67.65
2022-11-09T14:15:06.570Z,79.82
2022-11-09T14:17:48.727Z,88.85
2022-11-09T14:22:51.781Z,53.60
2022-11-09T14:25:25.939Z,63.10
2022-11-09T14:27:57.920Z,54.78
2022-11-09T14:30:39.220Z,47.67
2022-11-09T14:33:21.440Z,64.72
2022-11-09T14:36:01.695Z,67.88
2022-11-09T14:38:47.508Z,73.82
2022-11-09T14:41:27.738Z,57.95
2022-11-09T14:43:58.469Z,62.67
2022-11-09T14:46:42.630Z,63.33
2022-11-09T14:49:13.620Z,66.50
2022-11-09T14:51:40.787Z,74.77
2022-11-09T14:54:18.629Z,69.63
2022-11-09T14:56:46.290Z,63.53
2022-11-09T14:59:32.171Z,60.63
2022-11-09T15:02:14.868Z,61.08
2022-11-09T15:04:55.523Z,72.30
2022-11-09T15:07:30.571Z,64.60
2022-11-09T15:10:17.775Z,59.40
2022-11-09T15:13:03.824Z,52.40
2022-11-09T15:15:41.591Z,59.92
2022-11-09T15:18:23.715Z,66.60
2022-11-09T15:21:37.511Z,73.05
2022-11-09T15:26:45.741Z,63.92
2022-11-09T15:29:30.643Z,76.38
2022-11-09T15:32:30.419Z,61.75
2022-11-09T15:34:59.706Z,72.28
2022-11-09T15:37:28.608Z,74.57
2022-11-09T15:39:59.115Z,77.80
2022-11-09T15:42:26.840Z,74.68
2022-11-09T15:44:59.499Z,77.25
2022-11-09T15:47:34.828Z,74.40
2022-11-09T15:50:11.906Z,62.47
2022-11-09T15:52:39.671Z,83.32
2022-11-09T15:55:06.458Z,90.10
2022-11-09T15:57:45.393Z,81.38
2022-11-09T16:00:19.262Z,79.53
2022-11-09T16:02:50.436Z,90.43
2022-11-09T16:05:17.885Z,86.38
2022-11-09T16:07:48.930Z,68.68
2022-11-09T16:10:16.470Z,84.53
2022-11-09T16:12:47.415Z,90.20
2022-11-09T16:15:14.339Z,86.50
2022-11-09T16:17:41.115Z,82.32
2022-11-09T16:20:28.050Z,77.65
2022-11-09T16:25:36.048Z,82.45
2022-11-09T16:28:02.677Z,82.78
2022-11-09T16:30:29.338Z,82.63
2022-11-09T16:32:56.009Z,76.85
2022-11-09T16:35:30.239Z,63.90
2022-11-09T16:38:01.772Z,72.68
2022-11-09T16:40:29.193Z,72.28
2022-11-09T16:43:00.477Z,78.82
2022-11-09T16:45:33.441Z,71.55
2022-11-09T16:48:17.767Z,68.00
2022-11-09T16:50:47.623Z,79.72
2022-11-09T16:53:25.533Z,75.85
2022-11-09T16:55:53.588Z,58.20
2022-11-09T16:58:21.940Z,66.45
2022-11-09T17:03:36.982Z,66.68
2022-11-09T17:06:04.025Z,68.32
2022-11-09T17:08:30.723Z,68.88
2022-11-09T17:10:57.305Z,75.60
2022-11-09T17:13:23.903Z,74.57
2022-11-09T17:15:53.379Z,66.45
2022-11-09T17:18:20.248Z,75.35
2022-11-09T17:20:50.009Z,92.88
2022-11-09T17:23:29.065Z,81.20
2022-11-09T17:26:03.763Z,76.47
2022-11-09T17:28:32.520Z,69.10
2022-11-09T17:31:02.643Z,69.78
2022-11-09T17:33:35.852Z,78.32
2022-11-09T17:36:05.148Z,74.38
2022-11-09T17:38:32.519Z,68.53
2022-11-09T17:41:10.262Z,66.07
2022-11-09T17:43:38.453Z,75.60
2022-11-09T17:46:20.466Z,61.63
2022-11-09T17:48:51.054Z,73.95
2022-11-09T17:51:19.682Z,72.85
2022-11-09T17:53:52.289Z,70.47
2022-11-09T17:56:24.002Z,69.68
2022-11-09T17:58:56.352Z,63.33
2022-11-09T18:01:24.921Z,66.50
2022-11-09T18:03:53.761Z,66.47
2022-11-09T18:06:23.150Z,56.10
2022-11-09T18:09:10.727Z,64.57
2022-11-09T18:11:40.842Z,66.97
2022-11-09T18:14:07.698Z,60.80
2022-11-09T18:16:34.299Z,62.03
2022-11-09T18:19:04.273Z,61.00
2022-11-09T18:21:33.724Z,61.83
2022-11-09T18:24:00.809Z,58.40
2022-11-09T18:26:27.482Z,66.97
2022-11-09T18:28:57.032Z,64.07
2022-11-09T18:31:29.045Z,33.17
2022-11-09T18:33:59.634Z,58.00
2022-11-09T18:36:28.027Z,63.65
2022-11-09T18:38:56.647Z,62.30
2022-11-09T18:41:24.648Z,57.22
2022-11-09T18:43:53.978Z,54.78
2022-11-09T18:46:22.727Z,60.60
2022-11-09T18:48:53.595Z,58.95
2022-11-09T18:51:23.283Z,60.10
2022-11-09T18:53:50.070Z,54.53
2022-11-09T18:56:24.150Z,57.03
2022-11-09T18:58:53.143Z,58.22
2022-11-09T19:01:22.001Z,58.67
2022-11-09T19:03:48.969Z,68.47
2022-11-09T19:06:20.412Z,36.40
2022-11-09T19:09:06.952Z,59.60
2022-11-09T19:11:36.643Z,40.03
2022-11-09T19:14:03.416Z,73.85
2022-11-09T19:16:30.595Z,67.20
2022-11-09T19:18:57.231Z,62.10
2022-11-09T19:21:40.278Z,60.08
2022-11-09T19:24:08.903Z,61.38
2022-11-09T19:26:35.860Z,63.85
2022-11-09T19:29:07.339Z,61.80
2022-11-09T19:31:35.454Z,63.95
2022-11-09T19:34:02.712Z,67.68
2022-11-09T19:36:31.424Z,59.70
2022-11-09T19:38:58.345Z,67.22
2022-11-09T19:41:29.402Z,62.08
2022-11-09T19:44:01.465Z,66.30
2022-11-09T19:46:33.309Z,69.00
2022-11-09T19:49:01.974Z,60.90
2022-11-09T19:51:31.860Z,67.47
2022-11-09T19:54:06.105Z,73.70
2022-11-09T19:56:38.626Z,65.78
2022-11-09T19:59:14.659Z,46.85
2022-11-09T20:01:43.897Z,65.38
2022-11-09T20:04:13.622Z,66.85
2022-11-09T20:06:40.703Z,69.10
2022-11-09T20:09:07.400Z,74.03
2022-11-09T20:11:52.605Z,75.93
2022-11-09T20:14:20.626Z,78.63
2022-11-09T20:16:48.542Z,73.57
2022-11-09T20:19:15.547Z,79.75
2022-11-09T20:21:45.743Z,73.90
2022-11-09T20:24:12.682Z,75.22
2022-11-09T20:26:44.124Z,79.45
2022-11-09T20:29:10.973Z,81.65
2022-11-09T20:31:44.787Z,75.35
2022-11-09T20:34:11.788Z,81.60
2022-11-09T20:36:38.594Z,85.22
2022-11-09T20:39:05.428Z,78.05
2022-11-09T20:41:33.990Z,79.35
2022-11-09T20:44:00.944Z,74.88
2022-11-09T20:46:31.320Z,83.40
2022-11-09T20:49:04.019Z,67.13
2022-11-09T20:51:32.661Z,76.65
2022-11-09T20:54:07.585Z,67.32
2022-11-09T20:56:36.211Z,81.57
2022-11-09T20:59:03.055Z,75.28
2022-11-09T21:01:30.396Z,77.35
2022-11-09T21:03:58.424Z,71.30
2022-11-09T21:06:25.119Z,76.47
2022-11-09T21:08:55.937Z,76.45
2022-11-09T21:11:37.178Z,70.65
2022-11-09T21:14:06.853Z,78.03
2022-11-09T21:16:33.473Z,81.93
2022-11-09T21:19:07.756Z,82.53
2022-11-09T21:21:36.730Z,80.18
2022-11-09T21:24:22.890Z,81.60
2022-11-09T21:27:08.288Z,68.75
2022-11-09T21:29:53.321Z,85.90
2022-11-09T21:32:25.255Z,85.10
2022-11-09T21:37:18.786Z,84.70
2022-11-09T21:39:48.237Z,74.57
2022-11-09T21:42:15.193Z,88.07
2022-11-09T21:44:42.158Z,82.75
2022-11-09T21:47:09.271Z,78.22
2022-11-09T21:49:36.038Z,86.53
2022-11-09T21:52:03.575Z,84.70
2022-11-09T21:54:30.673Z,86.65
2022-11-09T21:56:57.840Z,94.25
2022-11-09T21:59:24.696Z,89.10
2022-11-09T22:01:52.275Z,87.28
2022-11-09T22:04:18.981Z,92.55
2022-11-09T22:06:45.740Z,89.90
2022-11-09T22:09:16.280Z,101.82
2022-11-09T22:12:01.615Z,90.00
2022-11-09T22:14:46.700Z,85.35
2022-11-09T22:17:13.673Z,98.15
2022-11-09T22:20:02.531Z,89.57
2022-11-09T22:22:30.691Z,97.10
2022-11-09T22:24:59.058Z,97.43
2022-11-09T22:27:29.475Z,92.85
2022-11-09T22:29:56.151Z,98.18
2022-11-09T22:32:25.952Z,96.65
2022-11-09T22:34:54.371Z,82.43
2022-11-09T22:37:21.421Z,93.80
2022-11-09T22:39:49.737Z,92.78
2022-11-09T22:42:19.083Z,87.95
2022-11-09T22:44:45.787Z,94.53
2022-11-09T22:47:12.367Z,94.65
2022-11-09T22:49:39.036Z,100.60
2022-11-09T22:52:05.672Z,106.20
2022-11-09T22:54:32.341Z,82.82
2022-11-09T22:56:59.191Z,96.15
2022-11-09T22:59:25.917Z,100.80
2022-11-09T23:02:01.015Z,92.10
2022-11-09T23:04:30.731Z,87.57
2022-11-09T23:06:57.607Z,85.07
2022-11-09T23:09:29.234Z,96.65
2022-11-09T23:11:56.550Z,99.22
2022-11-09T23:14:43.700Z,97.97
2022-11-09T23:17:30.280Z,98.55
2022-11-09T23:19:56.985Z,83.97
2022-11-09T23:22:23.695Z,87.88
2022-11-09T23:25:09.117Z,86.70
2022-11-09T23:27:35.688Z,94.60
2022-11-09T23:30:02.275Z,97.95
2022-11-09T23:32:29.098Z,91.50
2022-11-09T23:34:55.808Z,83.22
2022-11-09T23:37:24.536Z,101.53
2022-11-09T23:39:54.616Z,100.32
2022-11-09T23:42:22.996Z,102.75
2022-11-09T23:44:52.579Z,87.82
2022-11-09T23:47:22.171Z,103.55
2022-11-09T23:49:48.755Z,103.93
2022-11-09T23:52:18.349Z,104.45
2022-11-09T23:54:47.891Z,87.68
2022-11-09T23:57:14.654Z,100.50
2022-11-09T23:59:43.330Z,92.03
