createdAt,value
2018-08-23T01:00:32.788Z,0.00
2018-08-23T01:01:32.720Z,0.00
2018-08-23T01:02:32.778Z,0.00
2018-08-23T01:03:32.698Z,0.00
2018-08-23T01:04:32.687Z,0.00
2018-08-23T01:05:32.679Z,0.00
2018-08-23T01:06:32.671Z,0.00
2018-08-23T01:07:32.700Z,0.00
2018-08-23T01:08:32.646Z,0.00
2018-08-23T01:09:32.638Z,0.00
2018-08-23T01:10:32.619Z,0.00
2018-08-23T01:11:32.613Z,0.00
2018-08-23T01:12:32.644Z,0.00
2018-08-23T01:13:32.589Z,0.00
2018-08-23T01:14:32.577Z,0.00
2018-08-23T01:15:32.573Z,0.00
2018-08-23T01:16:32.568Z,0.00
2018-08-23T01:17:32.592Z,0.00
2018-08-23T01:18:32.545Z,0.00
2018-08-23T01:19:32.523Z,0.00
2018-08-23T01:20:32.515Z,0.00
2018-08-23T01:21:32.501Z,0.00
2018-08-23T01:22:32.540Z,0.00
2018-08-23T01:23:32.478Z,0.00
2018-08-23T01:24:32.473Z,0.00
2018-08-23T01:25:32.459Z,0.00
2018-08-23T01:26:32.449Z,0.00
2018-08-23T01:27:32.481Z,0.00
2018-08-23T01:28:32.428Z,0.00
2018-08-23T01:29:32.414Z,0.00
2018-08-23T01:30:32.401Z,0.00
2018-08-23T01:31:32.398Z,0.00
2018-08-23T01:32:32.441Z,0.00
2018-08-23T01:33:32.372Z,0.00
2018-08-23T01:34:32.363Z,0.00
2018-08-23T01:35:32.349Z,0.00
2018-08-23T01:36:32.341Z,0.00
2018-08-23T01:37:32.376Z,0.00
2018-08-23T01:38:32.321Z,0.00
2018-08-23T01:39:32.306Z,0.00
2018-08-23T01:40:32.297Z,0.00
2018-08-23T01:41:32.296Z,0.00
2018-08-23T01:42:32.325Z,0.00
2018-08-23T01:43:32.262Z,0.00
2018-08-23T01:44:32.257Z,0.00
2018-08-23T01:45:32.240Z,0.00
2018-08-23T01:46:32.231Z,0.00
2018-08-23T01:47:32.265Z,0.00
2018-08-23T01:48:32.209Z,0.00
2018-08-23T01:49:32.210Z,0.00
2018-08-23T01:50:32.185Z,0.00
2018-08-23T01:51:32.177Z,0.00
2018-08-23T01:52:32.213Z,0.00
2018-08-23T01:53:32.152Z,0.00
2018-08-23T01:54:32.140Z,0.00
2018-08-23T01:55:32.135Z,0.00
2018-08-23T01:56:32.123Z,0.00
2018-08-23T01:57:32.155Z,0.00
2018-08-23T01:58:32.104Z,0.00
2018-08-23T01:59:32.088Z,0.00
2018-08-23T02:00:32.077Z,0.00
2018-08-23T02:01:32.072Z,0.00
2018-08-23T02:02:32.102Z,0.00
2018-08-23T02:03:32.094Z,0.00
2018-08-23T02:04:32.032Z,0.00
2018-08-23T02:05:32.035Z,0.00
2018-08-23T02:06:32.010Z,0.00
2018-08-23T02:07:32.007Z,0.00
2018-08-23T02:08:32.037Z,0.00
2018-08-23T02:09:31.978Z,0.00
2018-08-23T02:10:31.968Z,0.00
2018-08-23T02:11:31.956Z,0.00
2018-08-23T02:12:31.944Z,0.00
2018-08-23T02:13:31.981Z,0.00
2018-08-23T02:14:31.923Z,0.00
2018-08-23T02:15:31.912Z,0.00
2018-08-23T02:16:31.902Z,0.00
2018-08-23T02:17:31.889Z,0.00
2018-08-23T02:18:31.923Z,0.00
2018-08-23T02:19:31.870Z,0.00
2018-08-23T02:20:31.858Z,0.00
2018-08-23T02:21:31.857Z,0.00
2018-08-23T02:22:31.835Z,0.00
2018-08-23T02:23:31.879Z,0.00
2018-08-23T02:24:31.817Z,0.00
2018-08-23T02:25:31.801Z,0.00
2018-08-23T02:26:31.810Z,0.00
2018-08-23T02:27:31.787Z,0.00
2018-08-23T02:28:31.814Z,0.00
2018-08-23T02:29:31.758Z,0.00
2018-08-23T02:30:31.753Z,0.00
2018-08-23T02:31:31.745Z,0.00
2018-08-23T02:32:31.726Z,0.00
2018-08-23T02:33:31.758Z,0.00
2018-08-23T02:34:31.701Z,0.00
2018-08-23T02:35:31.691Z,0.00
2018-08-23T02:36:31.686Z,0.00
2018-08-23T02:37:31.673Z,0.00
2018-08-23T02:38:31.717Z,0.00
2018-08-23T02:39:31.648Z,0.00
2018-08-23T02:40:31.635Z,0.00
2018-08-23T02:41:31.632Z,0.00
2018-08-23T02:42:31.617Z,0.00
2018-08-23T02:43:31.666Z,0.00
2018-08-23T02:44:31.639Z,0.00
2018-08-23T02:45:31.582Z,0.00
2018-08-23T02:46:31.570Z,0.00
2018-08-23T02:47:31.574Z,0.00
2018-08-23T02:48:31.595Z,0.00
2018-08-23T02:49:31.538Z,0.00
2018-08-23T02:50:31.529Z,0.00
2018-08-23T02:51:31.518Z,0.00
2018-08-23T02:52:31.511Z,0.00
2018-08-23T02:53:31.548Z,0.00
2018-08-23T02:54:31.488Z,0.00
2018-08-23T02:55:31.472Z,0.00
2018-08-23T02:56:31.481Z,0.00
2018-08-23T02:57:31.450Z,0.00
2018-08-23T02:58:31.439Z,0.00
2018-08-23T02:59:31.475Z,0.00
2018-08-23T03:00:31.470Z,0.00
2018-08-23T03:01:31.404Z,0.00
2018-08-23T03:02:31.400Z,0.00
2018-08-23T03:03:31.383Z,0.00
2018-08-23T03:04:31.415Z,0.00
2018-08-23T03:05:31.367Z,0.00
2018-08-23T03:06:31.353Z,0.00
2018-08-23T03:07:31.350Z,0.00
2018-08-23T03:08:31.327Z,0.00
2018-08-23T03:09:31.363Z,0.00
2018-08-23T03:10:31.309Z,0.00
2018-08-23T03:11:31.311Z,0.00
2018-08-23T03:12:31.285Z,0.00
2018-08-23T03:13:31.276Z,0.00
2018-08-23T03:14:31.314Z,0.00
2018-08-23T03:15:31.251Z,0.00
2018-08-23T03:16:31.250Z,0.00
2018-08-23T03:17:31.230Z,0.00
2018-08-23T03:18:31.221Z,0.00
2018-08-23T03:19:31.269Z,0.00
2018-08-23T03:20:31.197Z,0.00
2018-08-23T03:21:31.186Z,0.00
2018-08-23T03:22:31.176Z,0.00
2018-08-23T03:23:31.163Z,0.00
2018-08-23T03:24:31.208Z,0.00
2018-08-23T03:25:31.146Z,0.00
2018-08-23T03:26:31.129Z,0.00
2018-08-23T03:27:31.122Z,0.00
2018-08-23T03:28:31.109Z,0.00
2018-08-23T03:29:31.144Z,0.00
2018-08-23T03:30:31.085Z,0.00
2018-08-23T03:31:31.078Z,0.00
2018-08-23T03:32:31.065Z,0.00
2018-08-23T03:33:31.060Z,0.00
2018-08-23T03:34:31.088Z,0.00
2018-08-23T03:35:31.030Z,0.00
2018-08-23T03:36:31.025Z,0.00
2018-08-23T03:37:31.007Z,0.00
2018-08-23T03:38:30.998Z,0.00
2018-08-23T03:39:31.038Z,0.00
2018-08-23T03:40:30.975Z,0.00
2018-08-23T03:41:30.967Z,0.00
2018-08-23T03:42:30.960Z,0.00
2018-08-23T03:43:30.942Z,0.00
2018-08-23T03:44:30.942Z,0.00
2018-08-23T03:45:30.970Z,0.00
2018-08-23T03:46:30.910Z,0.00
2018-08-23T03:47:30.897Z,0.00
2018-08-23T03:48:30.890Z,0.00
2018-08-23T03:49:30.880Z,0.00
2018-08-23T03:50:30.917Z,0.00
2018-08-23T03:51:30.855Z,0.00
2018-08-23T03:52:30.887Z,0.00
2018-08-23T03:53:30.836Z,0.00
2018-08-23T03:54:30.823Z,0.00
2018-08-23T03:55:30.860Z,0.00
2018-08-23T03:56:30.805Z,0.00
2018-08-23T03:57:30.790Z,0.00
2018-08-23T03:58:30.779Z,0.00
2018-08-23T03:59:30.768Z,0.00
2018-08-23T04:00:30.802Z,0.00
2018-08-23T04:01:30.766Z,0.00
2018-08-23T04:02:30.740Z,0.00
2018-08-23T04:03:30.724Z,0.00
2018-08-23T04:04:30.718Z,0.00
2018-08-23T04:05:30.747Z,4.00
2018-08-23T04:06:30.694Z,4.00
2018-08-23T04:07:30.692Z,0.00
2018-08-23T04:08:30.667Z,4.00
2018-08-23T04:09:30.657Z,4.00
2018-08-23T04:10:30.700Z,4.00
2018-08-23T04:11:30.641Z,8.00
2018-08-23T04:12:30.624Z,4.00
2018-08-23T04:13:30.617Z,8.00
2018-08-23T04:14:30.602Z,8.00
2018-08-23T04:15:30.714Z,8.00
2018-08-23T04:16:30.579Z,8.00
2018-08-23T04:17:30.578Z,8.00
2018-08-23T04:18:30.559Z,12.00
2018-08-23T04:19:30.560Z,16.00
2018-08-23T04:20:30.584Z,16.00
2018-08-23T04:21:30.525Z,16.00
2018-08-23T04:22:30.546Z,24.00
2018-08-23T04:23:30.504Z,24.00
2018-08-23T04:24:30.493Z,28.00
2018-08-23T04:25:30.531Z,28.00
2018-08-23T04:26:30.469Z,32.00
2018-08-23T04:27:30.460Z,36.00
2018-08-23T04:28:30.455Z,40.00
2018-08-23T04:29:30.441Z,44.00
2018-08-23T04:30:30.474Z,48.00
2018-08-23T04:31:30.415Z,52.00
2018-08-23T04:32:30.405Z,56.00
2018-08-23T04:33:30.395Z,64.00
2018-08-23T04:34:30.380Z,64.00
2018-08-23T04:35:30.423Z,72.00
2018-08-23T04:36:30.360Z,80.00
2018-08-23T04:37:30.355Z,84.00
2018-08-23T04:38:30.340Z,88.00
2018-08-23T04:39:30.385Z,92.00
2018-08-23T04:40:30.356Z,100.00
2018-08-23T04:41:30.357Z,104.00
2018-08-23T04:42:30.301Z,112.00
2018-08-23T04:43:30.282Z,120.00
2018-08-23T04:44:30.279Z,124.00
2018-08-23T04:45:30.262Z,132.00
2018-08-23T04:46:30.295Z,136.00
2018-08-23T04:47:30.246Z,144.00
2018-08-23T04:48:30.234Z,152.00
2018-08-23T04:49:30.218Z,160.00
2018-08-23T04:50:30.206Z,172.00
2018-08-23T04:51:30.239Z,176.00
2018-08-23T04:52:30.184Z,188.00
2018-08-23T04:53:30.181Z,196.00
2018-08-23T04:54:30.165Z,204.00
2018-08-23T04:55:30.154Z,212.00
2018-08-23T04:56:30.189Z,220.00
2018-08-23T04:57:30.131Z,228.00
2018-08-23T04:58:30.119Z,236.00
2018-08-23T04:59:30.116Z,248.00
2018-08-23T05:00:30.107Z,260.00
2018-08-23T05:01:30.144Z,264.00
2018-08-23T05:02:30.079Z,276.00
2018-08-23T05:03:30.063Z,284.00
2018-08-23T05:04:30.052Z,292.00
2018-08-23T05:05:30.044Z,300.00
2018-08-23T05:06:30.086Z,308.00
2018-08-23T05:07:30.024Z,316.00
2018-08-23T05:08:30.016Z,320.00
2018-08-23T05:09:30.005Z,332.00
2018-08-23T05:10:29.992Z,340.00
2018-08-23T05:11:30.027Z,348.00
2018-08-23T05:12:29.971Z,356.00
2018-08-23T05:13:29.956Z,364.00
2018-08-23T05:14:29.950Z,368.00
2018-08-23T05:15:29.932Z,380.00
2018-08-23T05:16:29.970Z,392.00
2018-08-23T05:17:29.914Z,408.00
2018-08-23T05:18:29.899Z,416.00
2018-08-23T05:19:29.888Z,428.00
2018-08-23T05:20:29.879Z,436.00
2018-08-23T05:21:29.912Z,448.00
2018-08-23T05:22:29.853Z,456.00
2018-08-23T05:23:29.843Z,468.00
2018-08-23T05:24:29.838Z,472.00
2018-08-23T05:25:29.822Z,480.00
2018-08-23T05:26:29.857Z,492.00
2018-08-23T05:27:29.801Z,496.00
2018-08-23T05:28:29.789Z,508.00
2018-08-23T05:29:29.779Z,528.00
2018-08-23T05:30:29.765Z,540.00
2018-08-23T05:31:29.818Z,552.00
2018-08-23T05:32:29.746Z,564.00
2018-08-23T05:33:29.747Z,580.00
2018-08-23T05:34:29.731Z,592.00
2018-08-23T05:35:29.711Z,600.00
2018-08-23T05:36:29.752Z,612.00
2018-08-23T05:37:29.691Z,628.00
2018-08-23T05:38:29.680Z,644.00
2018-08-23T05:39:29.670Z,652.00
2018-08-23T05:40:29.669Z,668.00
2018-08-23T05:41:29.696Z,676.00
2018-08-23T05:42:29.634Z,688.00
2018-08-23T05:43:29.625Z,696.00
2018-08-23T05:44:29.617Z,712.00
2018-08-23T05:45:29.609Z,724.00
2018-08-23T05:46:29.597Z,740.00
2018-08-23T05:47:29.627Z,756.00
2018-08-23T05:48:29.569Z,772.00
2018-08-23T05:49:29.586Z,788.00
2018-08-23T05:50:29.546Z,808.00
2018-08-23T05:51:29.538Z,840.00
2018-08-23T05:52:29.575Z,884.00
2018-08-23T05:53:29.516Z,992.00
2018-08-23T05:54:29.507Z,1148.00
2018-08-23T05:55:29.501Z,1096.00
2018-08-23T05:56:29.480Z,968.00
2018-08-23T05:57:29.529Z,952.00
2018-08-23T05:58:29.459Z,996.00
2018-08-23T05:59:29.447Z,1060.00
2018-08-23T06:00:29.439Z,1116.00
2018-08-23T06:01:29.425Z,1196.00
2018-08-23T06:02:29.466Z,1272.00
2018-08-23T06:03:29.407Z,1372.00
2018-08-23T06:04:29.392Z,1200.00
2018-08-23T06:05:29.383Z,1104.00
2018-08-23T06:06:29.386Z,1124.00
2018-08-23T06:07:29.407Z,1144.00
2018-08-23T06:08:29.350Z,1164.00
2018-08-23T06:09:29.348Z,1188.00
2018-08-23T06:10:29.326Z,1232.00
2018-08-23T06:11:29.318Z,1360.00
2018-08-23T06:12:29.350Z,1420.00
2018-08-23T06:13:29.298Z,1432.00
2018-08-23T06:14:29.283Z,1288.00
2018-08-23T06:15:29.293Z,1312.00
2018-08-23T06:16:29.260Z,1392.00
2018-08-23T06:17:29.299Z,1544.00
2018-08-23T06:18:29.238Z,1812.00
2018-08-23T06:19:29.250Z,2108.00
2018-08-23T06:20:29.219Z,2288.00
2018-08-23T06:21:29.209Z,2084.00
2018-08-23T06:22:29.251Z,1800.00
2018-08-23T06:23:29.184Z,1748.00
2018-08-23T06:24:29.171Z,1804.00
2018-08-23T06:25:29.166Z,1956.00
2018-08-23T06:26:29.167Z,2164.00
2018-08-23T06:27:29.188Z,2256.00
2018-08-23T06:28:29.174Z,2408.00
2018-08-23T06:29:29.118Z,2636.00
2018-08-23T06:30:29.106Z,2908.00
2018-08-23T06:31:29.099Z,3096.00
2018-08-23T06:32:29.090Z,3276.00
2018-08-23T06:33:29.296Z,3356.00
2018-08-23T06:34:29.065Z,3760.00
2018-08-23T06:35:29.056Z,3864.00
2018-08-23T06:36:29.045Z,4132.00
2018-08-23T06:37:29.079Z,4136.00
2018-08-23T06:38:29.126Z,4108.00
2018-08-23T06:39:29.010Z,3916.00
2018-08-23T06:40:28.996Z,3700.00
2018-08-23T06:41:28.990Z,3164.00
2018-08-23T06:42:28.976Z,2580.00
2018-08-23T06:43:29.011Z,2004.00
2018-08-23T06:44:28.987Z,1772.00
2018-08-23T06:45:28.949Z,1668.00
2018-08-23T06:46:28.934Z,1664.00
2018-08-23T06:47:28.974Z,1732.00
2018-08-23T06:48:29.006Z,1860.00
2018-08-23T06:49:29.010Z,2048.00
2018-08-23T06:50:28.890Z,2436.00
2018-08-23T06:51:28.956Z,2792.00
2018-08-23T06:52:28.871Z,3036.00
2018-08-23T06:53:28.920Z,3052.00
2018-08-23T06:54:28.845Z,2820.00
2018-08-23T06:55:28.837Z,2696.00
2018-08-23T06:56:28.824Z,2848.00
2018-08-23T06:57:28.852Z,2884.00
2018-08-23T06:58:28.851Z,3068.00
2018-08-23T06:59:28.882Z,3124.00
2018-08-23T07:00:28.879Z,2804.00
2018-08-23T07:01:28.883Z,2492.00
2018-08-23T07:02:28.771Z,2520.00
2018-08-23T07:03:28.793Z,2676.00
2018-08-23T07:04:28.735Z,3000.00
2018-08-23T07:05:28.737Z,3048.00
2018-08-23T07:06:28.717Z,2036.00
2018-08-23T07:07:28.704Z,1896.00
2018-08-23T07:08:28.733Z,1904.00
2018-08-23T07:09:28.715Z,1880.00
2018-08-23T07:10:28.747Z,2016.00
2018-08-23T07:11:28.655Z,2124.00
2018-08-23T07:12:28.651Z,2852.00
2018-08-23T07:13:28.689Z,3092.00
2018-08-23T07:14:28.625Z,2008.00
2018-08-23T07:15:28.612Z,1444.00
2018-08-23T07:16:28.613Z,1420.00
2018-08-23T07:17:28.627Z,1392.00
2018-08-23T07:18:28.633Z,1472.00
2018-08-23T07:19:28.568Z,1816.00
2018-08-23T07:20:28.555Z,1828.00
2018-08-23T07:21:28.544Z,1768.00
2018-08-23T07:22:28.533Z,1864.00
2018-08-23T07:23:28.568Z,1976.00
2018-08-23T07:24:28.512Z,1692.00
2018-08-23T07:25:28.533Z,1852.00
2018-08-23T07:26:28.491Z,2392.00
2018-08-23T07:27:28.478Z,2876.00
2018-08-23T07:28:28.528Z,2800.00
2018-08-23T07:29:28.487Z,3040.00
2018-08-23T07:30:28.453Z,3208.00
2018-08-23T07:31:28.436Z,3336.00
2018-08-23T07:32:28.429Z,3440.00
2018-08-23T07:33:28.430Z,3564.00
2018-08-23T07:34:28.447Z,3904.00
2018-08-23T07:35:28.395Z,4180.00
2018-08-23T07:36:28.385Z,4472.00
2018-08-23T07:37:28.371Z,3724.00
2018-08-23T07:38:28.357Z,3432.00
2018-08-23T07:39:28.389Z,3500.00
2018-08-23T07:40:28.332Z,3144.00
2018-08-23T07:41:28.322Z,3072.00
2018-08-23T07:42:28.316Z,2980.00
2018-08-23T07:43:28.299Z,2876.00
2018-08-23T07:44:28.333Z,2808.00
2018-08-23T07:45:28.277Z,2804.00
2018-08-23T07:46:28.269Z,2832.00
2018-08-23T07:47:28.263Z,2872.00
2018-08-23T07:48:28.276Z,2928.00
2018-08-23T07:49:28.291Z,2980.00
2018-08-23T07:50:28.227Z,3040.00
2018-08-23T07:51:28.211Z,3032.00
2018-08-23T07:52:28.250Z,3028.00
2018-08-23T07:53:28.366Z,3036.00
2018-08-23T07:54:28.230Z,3032.00
2018-08-23T07:55:28.190Z,2972.00
2018-08-23T07:56:28.161Z,3112.00
2018-08-23T07:57:28.170Z,3284.00
2018-08-23T07:58:28.138Z,3432.00
2018-08-23T07:59:28.172Z,3500.00
2018-08-23T08:00:28.127Z,3584.00
2018-08-23T08:01:28.102Z,3640.00
2018-08-23T08:02:28.096Z,3740.00
2018-08-23T08:03:28.084Z,3812.00
2018-08-23T08:04:28.116Z,3976.00
2018-08-23T08:05:28.072Z,3916.00
2018-08-23T08:06:28.063Z,3740.00
2018-08-23T08:07:28.037Z,3528.00
2018-08-23T08:08:28.041Z,3436.00
2018-08-23T08:09:28.086Z,3420.00
2018-08-23T08:10:28.003Z,3196.00
2018-08-23T08:11:28.008Z,2864.00
2018-08-23T08:12:27.982Z,2544.00
2018-08-23T08:13:27.972Z,2712.00
2018-08-23T08:14:28.017Z,3140.00
2018-08-23T08:15:27.959Z,2984.00
2018-08-23T08:16:27.940Z,3092.00
2018-08-23T08:17:27.934Z,3060.00
2018-08-23T08:18:27.925Z,3404.00
2018-08-23T08:19:27.969Z,2824.00
2018-08-23T08:20:27.901Z,2912.00
2018-08-23T08:21:27.914Z,3336.00
2018-08-23T08:22:27.875Z,3692.00
2018-08-23T08:23:27.867Z,4004.00
2018-08-23T08:24:27.895Z,4056.00
2018-08-23T08:25:27.865Z,4136.00
2018-08-23T08:26:27.836Z,4596.00
2018-08-23T08:27:27.818Z,4564.00
2018-08-23T08:28:27.842Z,4644.00
2018-08-23T08:29:27.849Z,4540.00
2018-08-23T08:30:27.786Z,4236.00
2018-08-23T08:31:27.774Z,4156.00
2018-08-23T08:32:27.784Z,4036.00
2018-08-23T08:33:27.754Z,3724.00
2018-08-23T08:34:27.800Z,3412.00
2018-08-23T08:35:27.742Z,3176.00
2018-08-23T08:36:27.719Z,3028.00
2018-08-23T08:37:27.715Z,3040.00
2018-08-23T08:38:27.699Z,2984.00
2018-08-23T08:39:27.734Z,2664.00
2018-08-23T08:40:27.681Z,2372.00
2018-08-23T08:41:27.671Z,2200.00
2018-08-23T08:42:27.654Z,2204.00
2018-08-23T08:43:27.651Z,2416.00
2018-08-23T08:44:27.686Z,3240.00
2018-08-23T08:45:27.621Z,2856.00
2018-08-23T08:46:27.613Z,2948.00
2018-08-23T08:47:27.604Z,2796.00
2018-08-23T08:48:27.628Z,2700.00
2018-08-23T08:49:27.632Z,2604.00
2018-08-23T08:50:27.620Z,2656.00
2018-08-23T08:51:27.558Z,2868.00
2018-08-23T08:52:27.546Z,2984.00
2018-08-23T08:53:27.534Z,3020.00
2018-08-23T08:54:27.530Z,3136.00
2018-08-23T08:55:27.567Z,3236.00
2018-08-23T08:56:27.513Z,3112.00
2018-08-23T08:57:27.492Z,3080.00
2018-08-23T08:58:27.483Z,3240.00
2018-08-23T08:59:27.471Z,3124.00
2018-08-23T09:00:27.507Z,3612.00
2018-08-23T09:01:27.451Z,3576.00
2018-08-23T09:02:27.437Z,3236.00
2018-08-23T09:03:27.434Z,3772.00
2018-08-23T09:04:27.418Z,4968.00
2018-08-23T09:05:27.457Z,5956.00
2018-08-23T09:06:27.412Z,6080.00
2018-08-23T09:07:27.383Z,4960.00
2018-08-23T09:08:27.374Z,4808.00
2018-08-23T09:09:27.362Z,10456.00
2018-08-23T09:10:27.399Z,5732.00
2018-08-23T09:11:27.341Z,2956.00
2018-08-23T09:12:27.330Z,3028.00
2018-08-23T09:13:27.320Z,3052.00
2018-08-23T09:14:27.309Z,3140.00
2018-08-23T09:15:27.343Z,3188.00
2018-08-23T09:16:27.288Z,3260.00
2018-08-23T09:17:27.352Z,3388.00
2018-08-23T09:18:27.264Z,3604.00
2018-08-23T09:19:27.253Z,4064.00
2018-08-23T09:20:27.353Z,5272.00
2018-08-23T09:21:27.232Z,8964.00
2018-08-23T09:22:27.225Z,9028.00
2018-08-23T09:23:27.208Z,5944.00
2018-08-23T09:24:27.202Z,4844.00
2018-08-23T09:25:27.472Z,4860.00
2018-08-23T09:26:27.177Z,4632.00
2018-08-23T09:27:27.171Z,4536.00
2018-08-23T09:28:27.160Z,4472.00
2018-08-23T09:29:27.146Z,4448.00
2018-08-23T09:30:27.184Z,4136.00
2018-08-23T09:31:27.128Z,4376.00
2018-08-23T09:32:27.112Z,5596.00
2018-08-23T09:33:27.103Z,9220.00
2018-08-23T09:34:27.105Z,13184.00
2018-08-23T09:35:27.124Z,11464.00
2018-08-23T09:36:27.071Z,9044.00
2018-08-23T09:37:27.080Z,16352.00
2018-08-23T09:38:27.056Z,7792.00
2018-08-23T09:39:27.043Z,7204.00
2018-08-23T09:40:27.070Z,7592.00
2018-08-23T09:41:27.016Z,8076.00
2018-08-23T09:42:27.005Z,7076.00
2018-08-23T09:43:26.995Z,8068.00
2018-08-23T09:44:26.990Z,6996.00
2018-08-23T09:45:27.023Z,6980.00
2018-08-23T09:46:26.967Z,6584.00
2018-08-23T09:47:26.950Z,6488.00
2018-08-23T09:48:26.945Z,6528.00
2018-08-23T09:49:26.929Z,6604.00
2018-08-23T09:50:26.964Z,6760.00
2018-08-23T09:51:26.917Z,6804.00
2018-08-23T09:52:27.008Z,6720.00
2018-08-23T09:53:26.887Z,6576.00
2018-08-23T09:54:26.876Z,6412.00
2018-08-23T09:55:26.924Z,6008.00
2018-08-23T09:56:26.898Z,6160.00
2018-08-23T09:57:26.841Z,6388.00
2018-08-23T09:58:26.830Z,6536.00
2018-08-23T09:59:26.821Z,6228.00
2018-08-23T10:00:26.863Z,5468.00
2018-08-23T10:01:26.821Z,5348.00
2018-08-23T10:02:26.788Z,6212.00
2018-08-23T10:03:26.780Z,5076.00
2018-08-23T10:04:26.873Z,5052.00
2018-08-23T10:05:26.804Z,4384.00
2018-08-23T10:06:26.745Z,3988.00
2018-08-23T10:07:26.735Z,4064.00
2018-08-23T10:08:26.724Z,4928.00
2018-08-23T10:09:26.720Z,6576.00
2018-08-23T10:10:26.761Z,5276.00
2018-08-23T10:11:26.772Z,5624.00
2018-08-23T10:12:26.681Z,6248.00
2018-08-23T10:13:26.669Z,12468.00
2018-08-23T10:14:26.664Z,14436.00
2018-08-23T10:15:26.647Z,18816.00
2018-08-23T10:16:26.681Z,10604.00
2018-08-23T10:17:26.629Z,6860.00
2018-08-23T10:18:26.617Z,6788.00
2018-08-23T10:19:26.605Z,6960.00
2018-08-23T10:20:26.598Z,6688.00
2018-08-23T10:21:26.630Z,6812.00
2018-08-23T10:22:26.571Z,7428.00
2018-08-23T10:23:26.562Z,7704.00
2018-08-23T10:24:26.552Z,7532.00
2018-08-23T10:25:26.541Z,7760.00
2018-08-23T10:26:26.589Z,8084.00
2018-08-23T10:27:26.519Z,9284.00
2018-08-23T10:28:26.512Z,9044.00
2018-08-23T10:29:26.496Z,9172.00
2018-08-23T10:30:26.489Z,9380.00
2018-08-23T10:31:26.522Z,8520.00
2018-08-23T10:32:26.476Z,8324.00
2018-08-23T10:33:26.456Z,7912.00
2018-08-23T10:34:26.446Z,7696.00
2018-08-23T10:35:26.437Z,6660.00
2018-08-23T10:36:26.473Z,5944.00
2018-08-23T10:37:26.410Z,6488.00
2018-08-23T10:38:26.424Z,16224.00
2018-08-23T10:39:26.388Z,17952.00
2018-08-23T10:40:26.383Z,15808.00
2018-08-23T10:41:26.414Z,25408.00
2018-08-23T10:42:26.356Z,26848.00
2018-08-23T10:43:26.368Z,18368.00
2018-08-23T10:44:26.349Z,6372.00
2018-08-23T10:45:26.324Z,5920.00
2018-08-23T10:46:26.360Z,6512.00
2018-08-23T10:47:26.304Z,4512.00
2018-08-23T10:48:26.315Z,4368.00
2018-08-23T10:49:26.285Z,4672.00
2018-08-23T10:50:26.270Z,5280.00
2018-08-23T10:51:26.306Z,5524.00
2018-08-23T10:52:26.251Z,5252.00
2018-08-23T10:53:26.236Z,11596.00
2018-08-23T10:54:26.231Z,6164.00
2018-08-23T10:55:26.224Z,17920.00
2018-08-23T10:56:26.252Z,5536.00
2018-08-23T10:57:26.197Z,5388.00
2018-08-23T10:58:26.193Z,20032.00
2018-08-23T10:59:26.176Z,7404.00
2018-08-23T11:00:26.194Z,4920.00
2018-08-23T11:01:26.206Z,5700.00
2018-08-23T11:02:26.158Z,5028.00
2018-08-23T11:03:26.139Z,5460.00
2018-08-23T11:04:26.125Z,6680.00
2018-08-23T11:05:26.109Z,8196.00
2018-08-23T11:06:26.169Z,8492.00
2018-08-23T11:07:26.087Z,7648.00
2018-08-23T11:08:26.095Z,7340.00
2018-08-23T11:09:26.066Z,6540.00
2018-08-23T11:10:26.057Z,6208.00
2018-08-23T11:11:26.046Z,6128.00
2018-08-23T11:12:26.080Z,6028.00
2018-08-23T11:13:26.078Z,7140.00
2018-08-23T11:14:26.018Z,6200.00
2018-08-23T11:15:26.004Z,6860.00
2018-08-23T11:16:25.991Z,5836.00
2018-08-23T11:17:26.028Z,5652.00
2018-08-23T11:18:25.976Z,5712.00
2018-08-23T11:19:25.962Z,5432.00
2018-08-23T11:20:25.952Z,7504.00
2018-08-23T11:21:25.939Z,5584.00
2018-08-23T11:22:25.972Z,7260.00
2018-08-23T11:23:25.917Z,5908.00
2018-08-23T11:24:25.908Z,6356.00
2018-08-23T11:25:25.900Z,6980.00
2018-08-23T11:26:25.889Z,7916.00
2018-08-23T11:27:25.924Z,8276.00
2018-08-23T11:28:25.869Z,8412.00
2018-08-23T11:29:25.927Z,8084.00
2018-08-23T11:30:25.842Z,8144.00
2018-08-23T11:31:25.832Z,7780.00
2018-08-23T11:32:25.870Z,7928.00
2018-08-23T11:33:25.826Z,8272.00
2018-08-23T11:34:25.806Z,7932.00
2018-08-23T11:35:25.788Z,8040.00
2018-08-23T11:36:25.801Z,7772.00
2018-08-23T11:37:25.822Z,11672.00
2018-08-23T11:38:25.786Z,8924.00
2018-08-23T11:39:25.744Z,11820.00
2018-08-23T11:40:25.744Z,11008.00
2018-08-23T11:41:25.728Z,16352.00
2018-08-23T11:42:25.760Z,8652.00
2018-08-23T11:43:25.704Z,19648.00
2018-08-23T11:44:25.697Z,11300.00
2018-08-23T11:45:25.682Z,10036.00
2018-08-23T11:46:25.674Z,16768.00
2018-08-23T11:47:25.712Z,6720.00
2018-08-23T11:48:25.654Z,7260.00
2018-08-23T11:49:25.641Z,6500.00
2018-08-23T11:50:25.636Z,11724.00
2018-08-23T11:51:25.619Z,8468.00
2018-08-23T11:52:25.654Z,13964.00
2018-08-23T11:53:25.903Z,10212.00
2018-08-23T11:54:25.587Z,11588.00
2018-08-23T11:55:25.578Z,9784.00
2018-08-23T11:56:25.582Z,13868.00
2018-08-23T11:57:25.614Z,21504.00
2018-08-23T11:58:25.547Z,24512.00
2018-08-23T11:59:25.550Z,36928.00
2018-08-23T12:00:25.530Z,49664.00
2018-08-23T12:01:25.514Z,27424.00
2018-08-23T12:02:25.553Z,21088.00
2018-08-23T12:03:25.491Z,72832.00
2018-08-23T12:04:25.485Z,48000.00
2018-08-23T12:05:25.473Z,10248.00
2018-08-23T12:06:25.530Z,37568.00
2018-08-23T12:07:25.498Z,16224.00
2018-08-23T12:08:25.441Z,13460.00
2018-08-23T12:09:25.442Z,7164.00
2018-08-23T12:10:25.421Z,6300.00
2018-08-23T12:11:25.412Z,10224.00
2018-08-23T12:12:25.443Z,16676.00
2018-08-23T12:13:25.386Z,28576.00
2018-08-23T12:14:25.385Z,30944.00
2018-08-23T12:15:25.374Z,28704.00
2018-08-23T12:16:25.355Z,67008.00
2018-08-23T12:17:25.395Z,88192.00
2018-08-23T12:18:25.334Z,93280.00
2018-08-23T12:19:25.321Z,93632.00
2018-08-23T12:20:25.320Z,88832.00
2018-08-23T12:21:25.304Z,82752.00
2018-08-23T12:22:25.291Z,81152.00
2018-08-23T12:23:25.334Z,78240.00
2018-08-23T12:24:25.271Z,80096.00
2018-08-23T12:25:25.262Z,73184.00
2018-08-23T12:26:25.253Z,67776.00
2018-08-23T12:27:25.242Z,67200.00
2018-08-23T12:28:25.281Z,71040.00
2018-08-23T12:29:25.220Z,78976.00
2018-08-23T12:30:25.209Z,82656.00
2018-08-23T12:31:25.202Z,82656.00
2018-08-23T12:32:25.193Z,80096.00
2018-08-23T12:33:25.231Z,78016.00
2018-08-23T12:34:25.172Z,82400.00
2018-08-23T12:35:25.172Z,80928.00
2018-08-23T12:36:25.149Z,79584.00
2018-08-23T12:37:25.140Z,77760.00
2018-08-23T12:38:25.176Z,75904.00
2018-08-23T12:39:25.125Z,79584.00
2018-08-23T12:40:25.112Z,77888.00
2018-08-23T12:41:25.109Z,78688.00
2018-08-23T12:42:25.091Z,61344.00
2018-08-23T12:43:25.144Z,18400.00
2018-08-23T12:44:25.077Z,3468.00
2018-08-23T12:45:25.060Z,3212.00
2018-08-23T12:46:25.060Z,3212.00
2018-08-23T12:47:25.041Z,3068.00
2018-08-23T12:48:25.076Z,3052.00
2018-08-23T12:49:25.061Z,3116.00
2018-08-23T12:50:25.018Z,3144.00
2018-08-23T12:51:25.000Z,3080.00
2018-08-23T12:52:24.990Z,3088.00
2018-08-23T12:53:25.139Z,3120.00
2018-08-23T12:54:24.973Z,3120.00
2018-08-23T12:55:24.959Z,3124.00
2018-08-23T12:56:25.005Z,3208.00
2018-08-23T12:57:24.939Z,3100.00
2018-08-23T12:58:24.975Z,3180.00
2018-08-23T12:59:24.935Z,3176.00
2018-08-23T13:00:24.912Z,3188.00
2018-08-23T13:01:24.925Z,3504.00
2018-08-23T13:02:24.975Z,3504.00
2018-08-23T13:03:24.937Z,4012.00
2018-08-23T13:04:24.924Z,3800.00
2018-08-23T13:05:24.857Z,3712.00
2018-08-23T13:06:24.879Z,3844.00
2018-08-23T13:07:24.835Z,3704.00
2018-08-23T13:08:24.962Z,3552.00
2018-08-23T13:09:24.815Z,3628.00
2018-08-23T13:10:24.809Z,3448.00
2018-08-23T13:11:24.797Z,3456.00
2018-08-23T13:12:24.781Z,2792.00
2018-08-23T13:13:24.819Z,2892.00
2018-08-23T13:14:24.799Z,3480.00
2018-08-23T13:15:24.751Z,3600.00
2018-08-23T13:16:24.743Z,3908.00
2018-08-23T13:17:24.756Z,4188.00
2018-08-23T13:18:24.775Z,5460.00
2018-08-23T13:19:24.711Z,6380.00
2018-08-23T13:20:24.700Z,5912.00
2018-08-23T13:21:24.690Z,5196.00
2018-08-23T13:22:24.679Z,4428.00
2018-08-23T13:23:24.713Z,3748.00
2018-08-23T13:24:24.661Z,3748.00
2018-08-23T13:25:24.652Z,3760.00