createdAt,value
2024-03-05T00:00:12.295Z,100840.38
2024-03-05T00:02:44.479Z,100845.94
2024-03-05T00:05:15.227Z,100847.06
2024-03-05T00:07:44.466Z,100857.34
2024-03-05T00:10:14.115Z,100856.09
2024-03-05T00:12:42.990Z,100854.22
2024-03-05T00:15:13.261Z,100864.88
2024-03-05T00:17:41.548Z,100864.16
2024-03-05T00:20:19.217Z,100858.72
2024-03-05T00:22:48.543Z,100866.81
2024-03-05T00:25:17.361Z,100854.25
2024-03-05T00:27:46.710Z,100865.69
2024-03-05T00:30:17.254Z,100864.25
2024-03-05T00:32:46.280Z,100858.81
2024-03-05T00:35:15.203Z,100870.44
2024-03-05T00:37:43.610Z,100876.09
2024-03-05T00:40:12.708Z,100867.06
2024-03-05T00:42:41.175Z,100884.75
2024-03-05T00:45:11.862Z,100884.13
2024-03-05T00:47:41.481Z,100894.59
2024-03-05T00:50:14.220Z,100883.31
2024-03-05T00:52:42.580Z,100886.25
2024-03-05T00:55:10.968Z,100878.63
2024-03-05T00:57:39.833Z,100878.78
2024-03-05T01:00:09.578Z,100891.13
2024-03-05T01:02:37.895Z,100883.81
2024-03-05T01:05:10.978Z,100887.97
2024-03-05T01:07:39.598Z,100898.75
2024-03-05T01:10:09.245Z,100888.06
2024-03-05T01:12:38.017Z,100895.22
2024-03-05T01:15:07.173Z,100896.91
2024-03-05T01:17:35.461Z,100893.47
2024-03-05T01:20:04.672Z,100897.53
2024-03-05T01:22:34.575Z,100897.53
2024-03-05T01:25:04.081Z,100901.22
2024-03-05T01:27:32.374Z,100890.97
2024-03-05T01:30:01.214Z,100899.03
2024-03-05T01:32:30.454Z,100894.59
2024-03-05T01:34:58.705Z,100900.28
2024-03-05T01:37:27.492Z,100899.75
2024-03-05T01:39:57.217Z,100897.13
2024-03-05T01:42:25.446Z,100895.56
2024-03-05T01:44:54.040Z,100896.50
2024-03-05T01:47:22.441Z,100894.06
2024-03-05T01:49:50.988Z,100909.19
2024-03-05T01:52:19.730Z,100898.91
2024-03-05T01:54:48.606Z,100901.47
2024-03-05T01:57:20.481Z,100904.59
2024-03-05T01:59:48.806Z,100916.00
2024-03-05T02:02:17.485Z,100909.00
2024-03-05T02:04:47.154Z,100901.50
2024-03-05T02:07:15.632Z,100905.00
2024-03-05T02:09:43.913Z,100902.56
2024-03-05T02:12:12.165Z,100897.94
2024-03-05T02:14:41.885Z,100893.97
2024-03-05T02:17:11.351Z,100901.38
2024-03-05T02:19:47.089Z,100903.03
2024-03-05T02:22:16.850Z,100904.59
2024-03-05T02:24:45.529Z,100905.69
2024-03-05T02:27:20.302Z,100910.94
2024-03-05T02:29:53.942Z,100917.31
2024-03-05T02:32:24.398Z,100911.16
2024-03-05T02:34:55.367Z,100922.53
2024-03-05T02:37:25.122Z,100920.63
2024-03-05T02:39:53.795Z,100913.03
2024-03-05T02:42:22.074Z,100934.56
2024-03-05T02:44:50.279Z,100925.06
2024-03-05T02:47:18.546Z,100929.41
2024-03-05T02:49:46.915Z,100929.69
2024-03-05T02:52:15.978Z,100927.09
2024-03-05T02:54:46.669Z,100931.22
2024-03-05T02:57:15.060Z,100936.50
2024-03-05T02:59:43.462Z,100934.91
2024-03-05T03:02:11.661Z,100936.63
2024-03-05T03:04:40.346Z,100933.25
2024-03-05T03:07:08.624Z,100935.94
2024-03-05T03:09:36.817Z,100926.38
2024-03-05T03:12:07.239Z,100934.38
2024-03-05T03:14:35.521Z,100930.94
2024-03-05T03:17:03.784Z,100933.72
2024-03-05T03:19:33.084Z,100921.53
2024-03-05T03:22:01.789Z,100926.78
2024-03-05T03:24:30.001Z,100931.28
2024-03-05T03:26:58.200Z,100935.53
2024-03-05T03:29:28.018Z,100942.75
2024-03-05T03:31:57.377Z,100940.94
2024-03-05T03:34:25.792Z,100941.88
2024-03-05T03:36:55.218Z,100949.13
2024-03-05T03:39:25.892Z,100952.41
2024-03-05T03:41:56.050Z,100947.13
2024-03-05T03:44:24.600Z,100955.22
2024-03-05T03:46:54.582Z,100961.44
2024-03-05T03:49:25.898Z,100953.78
2024-03-05T03:51:55.295Z,100957.38
2024-03-05T03:54:24.043Z,100959.31
2024-03-05T03:56:52.604Z,100949.75
2024-03-05T03:59:21.354Z,100964.69
2024-03-05T04:01:50.935Z,100948.09
2024-03-05T04:04:20.771Z,100956.94
2024-03-05T04:06:49.842Z,100944.91
2024-03-05T04:09:18.160Z,100955.03
2024-03-05T04:11:47.445Z,100969.78
2024-03-05T04:14:16.279Z,100966.34
2024-03-05T04:16:44.691Z,100964.41
2024-03-05T04:19:13.154Z,100962.63
2024-03-05T04:21:43.331Z,100969.25
2024-03-05T04:24:14.515Z,100980.44
2024-03-05T04:26:43.450Z,100966.50
2024-03-05T04:29:17.810Z,100965.50
2024-03-05T04:31:56.223Z,100976.81
2024-03-05T04:34:24.680Z,100987.19
2024-03-05T04:36:56.375Z,100989.28
2024-03-05T04:39:26.340Z,100987.19
2024-03-05T04:41:54.572Z,100994.00
2024-03-05T04:44:22.844Z,100994.56
2024-03-05T04:46:51.098Z,100992.03
2024-03-05T04:49:19.404Z,100993.97
2024-03-05T04:51:47.798Z,100990.94
2024-03-05T04:54:17.333Z,100997.06
2024-03-05T04:56:45.640Z,100997.06
2024-03-05T04:59:13.861Z,100995.56
2024-03-05T05:01:42.090Z,100995.47
2024-03-05T05:04:10.290Z,100992.72
2024-03-05T05:06:38.488Z,100992.97
2024-03-05T05:09:07.972Z,100985.78
2024-03-05T05:11:38.022Z,100997.25
2024-03-05T05:14:06.270Z,100991.19
2024-03-05T05:16:35.979Z,100998.09
2024-03-05T05:19:06.002Z,100996.28
2024-03-05T05:21:35.139Z,100992.13
2024-03-05T05:24:03.335Z,101001.69
2024-03-05T05:26:31.556Z,100994.94
2024-03-05T05:29:01.938Z,101003.94
2024-03-05T05:31:30.956Z,100996.91
2024-03-05T05:34:00.170Z,100998.47
2024-03-05T05:36:28.481Z,100994.06
2024-03-05T05:38:56.713Z,100988.88
2024-03-05T05:41:25.722Z,100986.53
2024-03-05T05:43:54.065Z,101000.84
2024-03-05T05:46:24.967Z,101007.84
2024-03-05T05:48:53.809Z,101012.25
2024-03-05T05:51:23.512Z,101009.06
2024-03-05T05:53:54.991Z,101015.91
2024-03-05T05:56:23.300Z,101014.84
2024-03-05T05:58:51.804Z,101011.56
2024-03-05T06:01:20.266Z,101017.84
2024-03-05T06:03:50.295Z,101012.91
2024-03-05T06:06:20.950Z,101006.63
2024-03-05T06:08:49.658Z,101006.75
2024-03-05T06:11:18.145Z,101016.97
2024-03-05T06:13:47.551Z,101026.81
2024-03-05T06:16:17.582Z,101029.44
2024-03-05T06:18:45.904Z,101038.44
2024-03-05T06:21:15.561Z,101031.47
2024-03-05T06:23:43.784Z,101032.97
2024-03-05T06:26:12.141Z,101039.19
2024-03-05T06:28:40.403Z,101035.75
2024-03-05T06:31:10.651Z,101045.47
2024-03-05T06:33:38.910Z,101042.19
2024-03-05T06:36:08.807Z,101046.41
2024-03-05T06:38:38.977Z,101046.38
2024-03-05T06:41:07.349Z,101056.56
2024-03-05T06:43:37.852Z,101054.88
2024-03-05T06:46:10.759Z,101054.75
2024-03-05T06:48:43.157Z,101046.72
2024-03-05T06:51:27.540Z,101050.13
2024-03-05T06:54:14.861Z,101055.31
2024-03-05T06:56:43.157Z,101056.94
2024-03-05T06:59:11.956Z,101059.41
2024-03-05T07:01:40.683Z,101061.16
2024-03-05T07:04:09.902Z,101068.88
2024-03-05T07:06:38.121Z,101067.22
2024-03-05T07:09:07.695Z,101054.00
2024-03-05T07:11:36.074Z,101068.44
2024-03-05T07:14:04.537Z,101059.66
2024-03-05T07:16:34.202Z,101058.28
2024-03-05T07:19:04.499Z,101053.19
2024-03-05T07:21:32.747Z,101050.34
2024-03-05T07:24:01.249Z,101050.00
2024-03-05T07:26:32.996Z,101049.69
2024-03-05T07:29:01.353Z,101041.69
2024-03-05T07:31:29.997Z,101052.41
2024-03-05T07:33:59.427Z,101042.06
2024-03-05T07:36:27.906Z,101051.84
2024-03-05T07:38:56.285Z,101050.66
2024-03-05T07:41:30.435Z,101046.00
2024-03-05T07:44:05.508Z,101059.09
2024-03-05T07:46:34.908Z,101046.69
2024-03-05T07:49:03.605Z,101053.03
2024-03-05T07:51:40.896Z,101055.63
2024-03-05T07:54:14.679Z,101051.50
2024-03-05T07:56:44.159Z,101055.09
2024-03-05T07:59:14.677Z,101055.16
2024-03-05T08:01:43.109Z,101052.19
2024-03-05T08:04:11.404Z,101051.94
2024-03-05T08:06:39.910Z,101050.47
2024-03-05T08:09:09.088Z,101048.72
2024-03-05T08:11:37.447Z,101054.91
2024-03-05T08:14:08.464Z,101055.31
2024-03-05T08:16:39.841Z,101048.63
2024-03-05T08:19:08.908Z,101046.56
2024-03-05T08:21:37.195Z,101040.38
2024-03-05T08:24:07.626Z,101048.91
2024-03-05T08:26:35.922Z,101058.91
2024-03-05T08:29:05.140Z,101052.78
2024-03-05T08:31:33.700Z,101050.41
2024-03-05T08:34:05.482Z,101057.94
2024-03-05T08:36:38.345Z,101059.66
2024-03-05T08:39:18.362Z,101054.69
2024-03-05T08:41:48.217Z,101051.19
2024-03-05T08:44:17.722Z,101055.56
2024-03-05T08:46:46.066Z,101064.06
2024-03-05T08:49:15.737Z,101055.25
2024-03-05T08:51:46.479Z,101040.19
2024-03-05T08:54:17.803Z,101046.28
2024-03-05T08:56:46.567Z,101051.66
2024-03-05T08:59:15.002Z,101044.00
2024-03-05T09:01:43.358Z,101051.72
2024-03-05T09:04:11.663Z,101048.09
2024-03-05T09:06:41.795Z,101062.91
2024-03-05T09:09:12.253Z,101053.19
2024-03-05T09:11:41.016Z,101065.59
2024-03-05T09:14:09.998Z,101057.09
2024-03-05T09:16:39.320Z,101051.91
2024-03-05T09:19:07.980Z,101051.91
2024-03-05T09:21:37.264Z,101061.25
2024-03-05T09:24:07.983Z,101042.16
2024-03-05T09:26:36.509Z,101040.16
2024-03-05T09:29:04.945Z,101045.47
2024-03-05T09:31:34.081Z,101046.41
2024-03-05T09:34:02.372Z,101045.06
2024-03-05T09:36:31.262Z,101054.22
2024-03-05T09:39:01.224Z,101049.00
2024-03-05T09:41:35.448Z,101045.22
2024-03-05T09:44:06.938Z,101046.41
2024-03-05T09:46:36.664Z,101053.81
2024-03-05T09:49:14.923Z,101049.34
2024-03-05T09:51:47.989Z,101062.44
2024-03-05T09:54:16.346Z,101067.03
2024-03-05T09:56:47.048Z,101057.47
2024-03-05T09:59:17.644Z,101063.97
2024-03-05T10:01:47.695Z,101060.41
2024-03-05T10:04:18.028Z,101062.25
2024-03-05T10:06:47.186Z,101063.69
2024-03-05T10:09:15.597Z,101066.75
2024-03-05T10:11:44.456Z,101066.41
2024-03-05T10:14:14.143Z,101074.88
2024-03-05T10:16:44.701Z,101075.06
2024-03-05T10:19:14.572Z,101085.69
2024-03-05T10:21:43.086Z,101086.53
2024-03-05T10:24:12.395Z,101072.34
2024-03-05T10:26:41.723Z,101068.00
2024-03-05T10:29:11.622Z,101069.59
2024-03-05T10:31:43.919Z,101078.19
2024-03-05T10:34:12.722Z,101075.56
2024-03-05T10:36:43.483Z,101058.66
2024-03-05T10:39:14.063Z,101051.09
2024-03-05T10:41:47.629Z,101047.28
2024-03-05T10:44:20.800Z,101034.50
2024-03-05T10:46:52.512Z,101034.22
2024-03-05T10:49:23.054Z,101046.06
2024-03-05T10:51:54.214Z,101048.69
2024-03-05T10:54:23.328Z,101060.56
2024-03-05T10:56:53.313Z,101067.00
2024-03-05T10:59:35.302Z,101070.69
2024-03-05T11:02:10.327Z,101075.78
2024-03-05T11:04:38.696Z,101076.59
2024-03-05T11:07:07.728Z,101075.63
2024-03-05T11:09:37.773Z,101065.84
2024-03-05T11:12:10.640Z,101065.19
2024-03-05T11:14:39.799Z,101060.13
2024-03-05T11:17:12.923Z,101059.53
2024-03-05T11:19:44.596Z,101066.75
2024-03-05T11:22:24.421Z,101071.81
2024-03-05T11:24:58.243Z,101081.84
2024-03-05T11:27:27.260Z,101083.06
2024-03-05T11:30:07.889Z,101084.94
2024-03-05T11:32:39.288Z,101084.13
2024-03-05T11:35:09.929Z,101087.13
2024-03-05T11:37:52.590Z,101071.03
2024-03-05T11:40:23.741Z,101064.34
2024-03-05T11:42:54.357Z,101045.69
2024-03-05T11:45:45.080Z,101046.63
2024-03-05T11:48:16.032Z,101076.72
2024-03-05T11:50:44.479Z,101078.41
2024-03-05T11:53:13.348Z,101078.31
2024-03-05T11:55:41.843Z,101078.28
2024-03-05T11:58:12.470Z,101061.72
2024-03-05T12:00:40.868Z,101052.78
2024-03-05T12:03:09.715Z,101056.78
2024-03-05T12:05:44.225Z,101059.56
2024-03-05T12:08:12.538Z,101042.28
2024-03-05T12:10:41.779Z,101042.59
2024-03-05T12:13:11.542Z,101046.06
2024-03-05T12:15:40.707Z,101053.97
2024-03-05T12:18:11.808Z,101083.78
2024-03-05T12:20:43.019Z,101085.09
2024-03-05T12:23:11.847Z,101091.38
2024-03-05T12:25:40.364Z,101099.50
2024-03-05T12:28:08.700Z,101095.47
2024-03-05T12:30:37.532Z,101094.59
2024-03-05T12:33:07.142Z,101100.72
2024-03-05T12:35:35.585Z,101098.47
2024-03-05T12:38:07.166Z,101092.22
2024-03-05T12:40:35.950Z,101103.25
2024-03-05T12:43:09.716Z,101092.78
2024-03-05T12:45:39.309Z,101102.50
2024-03-05T12:48:10.329Z,101086.19
2024-03-05T12:50:40.485Z,101094.09
2024-03-05T12:53:10.916Z,101086.66
2024-03-05T12:55:39.347Z,101083.47
2024-03-05T12:58:08.546Z,101064.28
2024-03-05T13:00:37.364Z,101065.78
2024-03-05T13:03:06.535Z,101065.63
2024-03-05T13:05:35.937Z,101062.00
2024-03-05T13:08:05.602Z,101081.34
2024-03-05T13:10:35.720Z,101086.63
2024-03-05T13:13:04.392Z,101088.34
2024-03-05T13:15:32.590Z,101115.78
2024-03-05T13:18:00.954Z,101119.31
2024-03-05T13:20:31.392Z,101124.59
2024-03-05T13:23:00.775Z,101119.41
2024-03-05T13:25:31.539Z,101126.84
2024-03-05T13:28:03.177Z,101141.50
2024-03-05T13:30:31.626Z,101140.41
2024-03-05T13:33:03.668Z,101138.06
2024-03-05T13:35:32.956Z,101133.78
2024-03-05T13:38:01.571Z,101128.38
2024-03-05T13:40:33.776Z,101129.72
2024-03-05T13:43:03.929Z,101131.31
2024-03-05T13:45:32.251Z,101132.91
2024-03-05T13:48:01.149Z,101119.41
2024-03-05T13:50:35.048Z,101134.75
2024-03-05T13:53:03.384Z,101123.91
2024-03-05T13:55:31.662Z,101133.41
2024-03-05T13:58:00.715Z,101120.34
2024-03-05T14:00:32.822Z,101134.50
2024-03-05T14:03:03.159Z,101131.81
2024-03-05T14:05:33.146Z,101131.72
2024-03-05T14:08:02.006Z,101128.38
2024-03-05T14:10:30.768Z,101136.88
2024-03-05T14:13:00.947Z,101126.56
2024-03-05T14:15:30.542Z,101130.53
2024-03-05T14:17:59.237Z,101120.75
2024-03-05T14:20:29.704Z,101128.34
2024-03-05T14:23:00.651Z,101122.72
2024-03-05T14:25:30.259Z,101129.06
2024-03-05T14:27:58.625Z,101140.81
2024-03-05T14:30:27.342Z,101139.09
2024-03-05T14:33:00.078Z,101142.56
2024-03-05T14:35:28.613Z,101143.25
2024-03-05T14:37:57.767Z,101146.22
2024-03-05T14:40:27.339Z,101150.53
2024-03-05T14:42:55.935Z,101153.34
2024-03-05T14:45:24.221Z,101163.41
2024-03-05T14:47:52.497Z,101162.97
2024-03-05T14:50:23.103Z,101163.03
2024-03-05T14:52:53.720Z,101173.69
2024-03-05T14:55:23.715Z,101171.94
2024-03-05T14:57:51.968Z,101171.84
2024-03-05T15:00:23.226Z,101171.56
2024-03-05T15:02:52.603Z,101178.03
2024-03-05T15:05:23.561Z,101174.34
2024-03-05T15:07:54.067Z,101179.53
2024-03-05T15:10:23.085Z,101192.78
2024-03-05T15:12:53.116Z,101190.06
2024-03-05T15:15:22.098Z,101181.09
2024-03-05T15:17:50.512Z,101188.94
2024-03-05T15:20:20.235Z,101188.44
2024-03-05T15:22:51.191Z,101197.56
2024-03-05T15:25:21.584Z,101196.72
2024-03-05T15:28:01.108Z,101192.50
2024-03-05T15:30:34.770Z,101194.09
2024-03-05T15:33:05.546Z,101201.88
2024-03-05T15:35:34.171Z,101204.81
2024-03-05T15:38:06.221Z,101207.13
2024-03-05T15:40:35.445Z,101204.50
2024-03-05T15:43:07.308Z,101214.50
2024-03-05T15:45:39.602Z,101217.94
2024-03-05T15:48:11.304Z,101216.47
2024-03-05T15:50:42.455Z,101221.06
2024-03-05T15:53:12.898Z,101222.53
2024-03-05T15:55:45.663Z,101210.25
2024-03-05T15:58:40.853Z,101217.91
2024-03-05T16:01:08.226Z,101221.28
2024-03-05T16:03:40.303Z,101212.59
2024-03-05T16:06:18.565Z,101213.72
2024-03-05T16:08:49.129Z,101218.19
2024-03-05T16:11:17.773Z,101213.22
2024-03-05T16:13:46.966Z,101220.44
2024-03-05T16:16:15.804Z,101221.47
2024-03-05T16:18:45.609Z,101217.66
2024-03-05T16:21:14.246Z,101224.84
2024-03-05T16:23:42.543Z,101221.25
2024-03-05T16:26:12.083Z,101226.66
2024-03-05T16:28:41.286Z,101217.28
2024-03-05T16:31:12.369Z,101215.75
2024-03-05T16:33:43.030Z,101223.38
2024-03-05T16:36:11.314Z,101223.91
2024-03-05T16:38:40.720Z,101228.44
2024-03-05T16:41:09.009Z,101236.44
2024-03-05T16:43:39.383Z,101231.19
2024-03-05T16:46:09.530Z,101225.44
2024-03-05T16:48:38.504Z,101231.28
2024-03-05T16:51:06.733Z,101239.56
2024-03-05T16:53:37.370Z,101237.47
2024-03-05T16:56:06.321Z,101236.19
2024-03-05T16:58:38.887Z,101235.88
2024-03-05T17:01:13.636Z,101240.78
2024-03-05T17:03:46.090Z,101238.63
2024-03-05T17:06:16.089Z,101241.91
2024-03-05T17:08:44.749Z,101245.66
2024-03-05T17:11:16.660Z,101237.53
2024-03-05T17:13:47.508Z,101248.97
2024-03-05T17:16:18.521Z,101247.75
2024-03-05T17:18:46.925Z,101252.06
2024-03-05T17:21:15.177Z,101255.78
2024-03-05T17:23:48.110Z,101254.13
2024-03-05T17:26:17.240Z,101250.78
2024-03-05T17:28:46.116Z,101252.59
2024-03-05T17:31:14.378Z,101247.22
2024-03-05T17:33:44.023Z,101258.00
2024-03-05T17:36:12.639Z,101263.38
2024-03-05T17:38:41.864Z,101259.31
2024-03-05T17:41:10.117Z,101263.69
2024-03-05T17:43:38.618Z,101270.84
2024-03-05T17:46:07.441Z,101267.25
2024-03-05T17:48:35.991Z,101273.22
2024-03-05T17:51:11.089Z,101273.94
2024-03-05T17:53:39.591Z,101275.34
2024-03-05T17:56:12.372Z,101285.94
2024-03-05T17:58:41.224Z,101272.22
2024-03-05T18:01:12.582Z,101270.00
2024-03-05T18:03:41.661Z,101287.41
2024-03-05T18:06:11.954Z,101297.00
2024-03-05T18:08:40.718Z,101293.38
2024-03-05T18:11:12.345Z,101287.44
2024-03-05T18:13:44.087Z,101293.13
2024-03-05T18:16:12.766Z,101293.38
2024-03-05T18:18:41.055Z,101288.41
2024-03-05T18:21:10.825Z,101296.81
2024-03-05T18:23:40.569Z,101297.69
2024-03-05T18:26:08.840Z,101289.47
2024-03-05T18:28:37.077Z,101291.88
2024-03-05T18:31:08.268Z,101285.03
2024-03-05T18:33:36.513Z,101302.00
2024-03-05T18:36:04.984Z,101295.88
2024-03-05T18:38:34.694Z,101302.16
2024-03-05T18:41:03.502Z,101302.63
2024-03-05T18:43:32.289Z,101300.09
2024-03-05T18:46:01.586Z,101294.47
2024-03-05T18:48:30.517Z,101299.31
2024-03-05T18:50:59.333Z,101307.09
2024-03-05T18:53:36.337Z,101297.22
2024-03-05T18:56:14.089Z,101299.50
2024-03-05T18:58:44.238Z,101297.22
2024-03-05T19:01:15.420Z,101307.66
2024-03-05T19:03:45.558Z,101306.22
2024-03-05T19:06:13.945Z,101303.81
2024-03-05T19:08:42.166Z,101310.63
2024-03-05T19:11:12.505Z,101310.66
2024-03-05T19:13:43.097Z,101302.41
2024-03-05T19:16:11.495Z,101300.97
2024-03-05T19:18:39.727Z,101300.66
2024-03-05T19:21:09.351Z,101310.19
2024-03-05T19:23:38.478Z,101310.63
2024-03-05T19:26:06.832Z,101309.19
2024-03-05T19:28:37.846Z,101309.09
2024-03-05T19:31:10.699Z,101319.13
2024-03-05T19:33:41.340Z,101316.28
2024-03-05T19:36:10.966Z,101318.13
2024-03-05T19:38:41.547Z,101318.25
2024-03-05T19:41:11.240Z,101325.03
2024-03-05T19:43:41.061Z,101323.72
2024-03-05T19:46:10.947Z,101331.59
2024-03-05T19:48:39.304Z,101325.16
2024-03-05T19:51:08.513Z,101340.44
2024-03-05T19:53:37.103Z,101337.41
2024-03-05T19:56:06.084Z,101345.16
2024-03-05T19:58:35.087Z,101340.97
2024-03-05T20:01:03.478Z,101346.44
2024-03-05T20:03:33.148Z,101346.53
2024-03-05T20:06:01.734Z,101350.59
2024-03-05T20:08:34.442Z,101342.28
2024-03-05T20:11:03.127Z,101345.34
2024-03-05T20:13:31.479Z,101347.50
2024-03-05T20:15:59.706Z,101351.75
2024-03-05T20:18:29.218Z,101352.25
2024-03-05T20:20:59.013Z,101352.44
2024-03-05T20:23:29.714Z,101344.50
2024-03-05T20:25:57.945Z,101351.66
2024-03-05T20:28:26.204Z,101346.28
2024-03-05T20:30:56.175Z,101356.47
2024-03-05T20:33:24.934Z,101360.28
2024-03-05T20:35:53.177Z,101352.31
2024-03-05T20:38:25.515Z,101350.69
2024-03-05T20:40:53.908Z,101355.38
2024-03-05T20:43:22.158Z,101361.13
2024-03-05T20:45:51.458Z,101359.06
2024-03-05T20:48:20.338Z,101369.38
2024-03-05T20:50:50.753Z,101362.78
2024-03-05T20:53:22.062Z,101376.66
2024-03-05T20:55:50.436Z,101377.50
2024-03-05T20:58:18.682Z,101380.09
2024-03-05T21:00:46.969Z,101376.81
2024-03-05T21:03:19.221Z,101375.47
2024-03-05T21:05:48.156Z,101376.84
2024-03-05T21:08:16.638Z,101390.00
2024-03-05T21:10:46.998Z,101383.13
2024-03-05T21:13:15.329Z,101391.84
2024-03-05T21:15:43.540Z,101387.50
2024-03-05T21:18:12.127Z,101394.53
2024-03-05T21:20:40.886Z,101388.50
2024-03-05T21:23:09.207Z,101387.78
2024-03-05T21:25:50.084Z,101393.00
2024-03-05T21:28:27.092Z,101399.97
2024-03-05T21:30:56.010Z,101398.41
2024-03-05T21:33:24.307Z,101400.91
2024-03-05T21:35:53.262Z,101395.81
2024-03-05T21:38:21.526Z,101403.75
2024-03-05T21:40:49.770Z,101404.63
2024-03-05T21:43:18.546Z,101402.84
2024-03-05T21:45:48.299Z,101410.72
2024-03-05T21:48:16.878Z,101409.00
2024-03-05T21:50:45.128Z,101416.16
2024-03-05T21:53:13.564Z,101416.19
2024-03-05T21:55:42.323Z,101419.63
2024-03-05T21:58:10.610Z,101420.47
2024-03-05T22:00:38.869Z,101421.59
2024-03-05T22:03:09.124Z,101416.22
2024-03-05T22:05:37.414Z,101421.44
2024-03-05T22:08:06.634Z,101418.09
2024-03-05T22:10:35.000Z,101422.31
2024-03-05T22:13:05.371Z,101422.31
2024-03-05T22:15:33.612Z,101424.31
2024-03-05T22:18:01.921Z,101427.78
2024-03-05T22:20:31.522Z,101432.00
2024-03-05T22:23:00.571Z,101442.38
2024-03-05T22:25:28.957Z,101438.84
2024-03-05T22:27:57.196Z,101437.16
2024-03-05T22:30:25.600Z,101436.31
2024-03-05T22:32:53.971Z,101444.09
2024-03-05T22:35:23.166Z,101448.44
2024-03-05T22:37:55.641Z,101450.84
2024-03-05T22:40:26.061Z,101443.00
2024-03-05T22:42:54.249Z,101450.00
2024-03-05T22:45:22.967Z,101458.88
2024-03-05T22:47:51.315Z,101445.88
2024-03-05T22:50:19.717Z,101454.63
2024-03-05T22:52:47.969Z,101455.44
2024-03-05T22:55:17.598Z,101465.88
2024-03-05T22:57:45.859Z,101460.66
2024-03-05T23:00:23.668Z,101461.59
2024-03-05T23:02:53.471Z,101461.56
2024-03-05T23:05:22.246Z,101465.94
2024-03-05T23:07:52.165Z,101469.41
2024-03-05T23:10:22.385Z,101463.38
2024-03-05T23:12:50.759Z,101465.97
2024-03-05T23:15:19.797Z,101475.50
2024-03-05T23:17:48.107Z,101486.84
2024-03-05T23:20:18.589Z,101491.19
2024-03-05T23:22:48.501Z,101492.13
2024-03-05T23:25:17.395Z,101493.91
2024-03-05T23:27:47.949Z,101486.00
2024-03-05T23:30:17.550Z,101499.03
2024-03-05T23:32:46.437Z,101491.25
2024-03-05T23:35:15.000Z,101491.19
2024-03-05T23:37:43.384Z,101500.78
2024-03-05T23:40:12.368Z,101497.34
2024-03-05T23:42:40.894Z,101496.50
2024-03-05T23:45:11.451Z,101500.81
2024-03-05T23:47:39.697Z,101506.00
2024-03-05T23:50:10.458Z,101503.41
2024-03-05T23:52:39.121Z,101509.50
2024-03-05T23:55:08.242Z,101506.00
2024-03-05T23:57:36.751Z,101513.84
