createdAt,value
2023-04-02T00:27:13.630Z,27.52
2023-04-02T00:28:20.481Z,27.54
2023-04-02T00:29:29.990Z,27.55
2023-04-02T00:30:35.188Z,27.57
2023-04-02T00:31:45.019Z,27.59
2023-04-02T00:32:50.872Z,27.61
2023-04-02T00:33:57.617Z,27.63
2023-04-02T00:35:03.265Z,27.64
2023-04-02T00:36:11.236Z,27.65
2023-04-02T00:37:20.225Z,27.66
2023-04-02T00:38:30.699Z,27.67
2023-04-02T00:39:40.962Z,27.70
2023-04-02T00:40:47.507Z,27.70
2023-04-02T00:42:00.227Z,27.71
2023-04-02T00:43:09.035Z,27.74
2023-04-02T00:44:17.561Z,27.74
2023-04-02T00:45:26.857Z,27.77
2023-04-02T00:46:36.121Z,27.80
2023-04-02T00:47:42.158Z,27.82
2023-04-02T00:48:52.565Z,27.84
2023-04-02T00:50:02.588Z,27.87
2023-04-02T00:51:15.783Z,27.89
2023-04-02T00:52:25.692Z,27.92
2023-04-02T00:53:32.722Z,27.93
2023-04-02T00:54:45.050Z,27.93
2023-04-02T00:55:51.224Z,27.96
2023-04-02T00:56:59.638Z,27.98
2023-04-02T00:58:08.172Z,28.01
2023-04-02T00:59:23.603Z,28.04
2023-04-02T01:00:33.676Z,28.05
2023-04-02T01:01:44.103Z,28.07
2023-04-02T01:03:24.172Z,28.08
2023-04-02T01:04:34.005Z,28.12
2023-04-02T01:05:40.543Z,28.14
2023-04-02T01:06:47.551Z,28.15
2023-04-02T01:08:07.607Z,28.15
2023-04-02T01:09:22.923Z,28.16
2023-04-02T01:10:51.692Z,28.18
2023-04-02T01:12:29.930Z,28.21
2023-04-02T01:13:40.563Z,28.24
2023-04-02T01:14:57.046Z,28.25
2023-04-02T01:16:08.939Z,28.27
2023-04-02T01:17:35.493Z,28.29
2023-04-02T01:18:51.771Z,28.31
2023-04-02T01:20:13.726Z,28.34
2023-04-02T01:21:35.802Z,28.37
2023-04-02T01:22:49.567Z,28.40
2023-04-02T01:24:01.923Z,28.42
2023-04-02T01:25:10.003Z,28.46
2023-04-02T02:03:19.962Z,29.25
2023-04-02T02:04:25.194Z,29.27
2023-04-02T02:05:32.087Z,29.28
2023-04-02T02:06:37.689Z,29.30
2023-04-02T02:07:44.227Z,29.34
2023-04-02T02:08:51.572Z,29.36
2023-04-02T02:09:58.240Z,29.40
2023-04-02T02:11:03.971Z,29.43
2023-04-02T02:12:10.794Z,29.46
2023-04-02T02:13:17.682Z,29.49
2023-04-02T02:14:26.387Z,29.52
2023-04-02T02:15:33.835Z,29.55
2023-04-02T02:16:45.047Z,29.57
2023-04-02T02:17:50.736Z,29.61
2023-04-02T02:19:01.916Z,29.64
2023-04-02T02:20:12.475Z,29.66
2023-04-02T02:21:27.069Z,29.68
2023-04-02T02:22:35.298Z,29.71
2023-04-02T02:23:40.569Z,29.75
2023-04-02T02:24:47.082Z,29.78
2023-04-02T02:25:52.961Z,29.79
2023-04-02T02:27:08.044Z,29.84
2023-04-02T02:28:15.874Z,29.87
2023-04-02T02:29:23.750Z,29.87
2023-04-02T02:30:31.172Z,29.88
2023-04-02T02:31:38.253Z,29.91
2023-04-02T02:32:49.769Z,29.96
2023-04-02T02:33:59.842Z,29.99
2023-04-02T02:35:08.793Z,30.00
2023-04-02T02:36:24.301Z,30.01
2023-04-02T02:37:32.028Z,30.03
2023-04-02T02:38:53.262Z,30.06
2023-04-02T02:40:00.158Z,30.12
2023-04-02T02:41:10.351Z,30.15
2023-04-02T02:42:21.714Z,30.17
2023-04-02T02:43:27.917Z,30.19
2023-04-02T02:44:36.843Z,30.21
2023-04-02T02:45:44.017Z,30.23
2023-04-02T02:46:54.016Z,30.24
2023-04-02T02:47:59.432Z,30.26
2023-04-02T02:49:07.941Z,30.26
2023-04-02T02:50:21.328Z,30.30
2023-04-02T02:51:33.429Z,30.32
2023-04-02T02:52:39.811Z,30.33
2023-04-02T02:53:51.776Z,30.33
2023-04-02T02:54:59.001Z,30.36
2023-04-02T02:56:06.061Z,30.41
2023-04-02T02:57:13.531Z,30.44
2023-04-02T02:58:21.641Z,30.48
2023-04-02T02:59:27.302Z,30.50
2023-04-02T03:00:35.179Z,30.53
2023-04-02T03:01:40.985Z,30.55
2023-04-02T03:02:48.980Z,30.56
2023-04-02T03:03:56.520Z,30.59
2023-04-02T03:05:06.271Z,30.61
2023-04-02T03:06:13.518Z,30.62
2023-04-02T03:07:20.811Z,30.64
2023-04-02T03:08:29.859Z,30.65
2023-04-02T03:09:42.965Z,30.67
2023-04-02T03:10:53.017Z,30.70
2023-04-02T03:12:06.170Z,30.71
2023-04-02T03:13:21.166Z,30.77
2023-04-02T03:14:32.777Z,30.78
2023-04-02T03:15:43.406Z,30.82
2023-04-02T03:16:50.972Z,30.85
2023-04-02T03:17:59.808Z,30.88
2023-04-02T03:19:09.537Z,30.90
2023-04-02T03:20:20.256Z,30.91
2023-04-02T03:21:31.389Z,30.92
2023-04-02T03:22:39.908Z,30.95
2023-04-02T03:23:48.769Z,30.98
2023-04-02T03:24:58.301Z,30.99
2023-04-02T03:26:08.389Z,30.99
2023-04-02T03:27:18.309Z,31.00
2023-04-02T03:28:27.213Z,31.04
2023-04-02T03:29:34.503Z,31.04
2023-04-02T03:30:45.309Z,31.08
2023-04-02T03:31:52.649Z,31.11
2023-04-02T03:33:02.111Z,31.11
2023-04-02T03:34:11.872Z,31.12
2023-04-02T03:35:25.731Z,31.13
2023-04-02T03:36:34.816Z,31.14
2023-04-02T03:37:44.888Z,31.15
2023-04-02T03:38:54.763Z,31.18
2023-04-02T03:40:05.752Z,31.19
2023-04-02T03:41:17.267Z,31.23
2023-04-02T03:42:26.689Z,31.27
2023-04-02T03:43:43.351Z,31.27
2023-04-02T03:44:52.145Z,31.28
2023-04-02T03:46:02.335Z,31.29
2023-04-02T03:47:15.032Z,31.30
2023-04-02T03:48:23.357Z,31.32
2023-04-02T03:49:34.140Z,31.35
2023-04-02T03:50:45.424Z,31.39
2023-04-02T03:51:56.218Z,31.44
2023-04-02T03:53:01.642Z,31.47
2023-04-02T03:54:09.023Z,31.50
2023-04-02T03:55:17.341Z,31.51
2023-04-02T03:56:30.748Z,31.52
2023-04-02T20:39:49.899Z,27.44
2023-04-02T20:40:59.484Z,27.44
2023-04-02T20:42:07.719Z,27.43
2023-04-02T20:43:14.682Z,27.41
2023-04-02T20:44:22.972Z,27.43
2023-04-02T20:45:31.232Z,27.43
2023-04-02T20:46:38.211Z,27.43
2023-04-02T20:47:43.826Z,27.43
2023-04-02T20:48:50.852Z,27.46
2023-04-02T20:49:57.798Z,27.46
2023-04-02T20:51:04.591Z,27.48
2023-04-02T20:52:11.716Z,27.50
2023-04-02T20:53:17.336Z,27.51
2023-04-02T20:54:24.180Z,27.51
2023-04-02T20:55:29.688Z,27.53
2023-04-02T20:56:38.405Z,27.54
2023-04-02T20:57:45.381Z,27.55
2023-04-02T20:58:52.263Z,27.57
2023-04-02T21:00:00.352Z,27.57
2023-04-02T21:01:10.852Z,27.56
2023-04-02T21:02:17.829Z,27.58
2023-04-02T21:03:23.332Z,27.58
2023-04-02T21:04:31.908Z,27.59
2023-04-02T21:05:37.488Z,27.59
2023-04-02T21:06:45.369Z,27.60
2023-04-02T21:07:50.921Z,27.60
2023-04-02T21:08:57.807Z,27.60
2023-04-02T21:10:03.741Z,27.60
2023-04-02T21:11:10.894Z,27.61
2023-04-02T21:12:19.535Z,27.60
2023-04-02T21:13:24.993Z,27.60
2023-04-02T21:14:37.058Z,27.61
2023-04-02T21:15:44.846Z,27.60
2023-04-02T21:16:51.864Z,27.59
2023-04-02T21:17:57.695Z,27.59
2023-04-02T21:19:05.553Z,27.58
2023-04-02T21:20:12.602Z,27.59
2023-04-02T21:21:20.134Z,27.58
2023-04-02T21:22:25.869Z,27.58
2023-04-02T21:23:32.898Z,27.58
2023-04-02T21:24:38.454Z,27.58
2023-04-02T21:25:45.264Z,27.57
2023-04-02T21:26:52.125Z,27.56
2023-04-02T21:27:59.464Z,27.56
2023-04-02T21:29:06.602Z,27.55
2023-04-02T21:30:12.997Z,27.52
2023-04-02T21:31:20.861Z,27.51
2023-04-02T21:32:26.439Z,27.51
2023-04-02T21:33:33.383Z,27.50
2023-04-02T21:34:40.361Z,27.48
2023-04-02T21:35:47.254Z,27.48
2023-04-02T21:36:54.226Z,27.45
2023-04-02T21:37:59.751Z,27.46
2023-04-02T21:39:08.413Z,27.45
2023-04-02T21:40:14.302Z,27.46
2023-04-02T21:41:22.921Z,27.44
2023-04-02T21:42:29.363Z,27.43
2023-04-02T21:43:38.027Z,27.43
2023-04-02T21:44:44.910Z,27.42
2023-04-02T21:45:50.430Z,27.41
2023-04-02T21:46:57.375Z,27.39
2023-04-02T21:48:03.004Z,27.42
2023-04-02T21:49:11.129Z,27.40
2023-04-02T21:50:16.716Z,27.40
2023-04-02T21:51:25.565Z,27.40
2023-04-02T21:52:32.465Z,27.39
2023-04-02T21:53:38.014Z,27.39
2023-04-02T21:54:44.851Z,27.39
2023-04-02T21:55:50.493Z,27.39
2023-04-02T21:56:57.453Z,27.40
2023-04-02T21:58:02.953Z,27.38
2023-04-02T21:59:13.089Z,27.37
2023-04-02T22:00:20.531Z,27.37
2023-04-02T22:01:29.999Z,27.36
2023-04-02T22:02:35.464Z,27.35
2023-04-02T22:03:42.309Z,27.33
2023-04-02T22:04:47.727Z,27.34
2023-04-02T22:05:54.425Z,27.34
2023-04-02T22:06:59.785Z,27.34
2023-04-02T22:08:07.147Z,27.33
2023-04-02T22:09:14.194Z,27.33
2023-04-02T22:10:21.048Z,27.33
2023-04-02T22:11:27.551Z,27.33
2023-04-02T22:12:34.454Z,27.34
2023-04-02T22:13:40.255Z,27.34
2023-04-02T22:14:48.749Z,27.34
2023-04-02T22:15:54.064Z,27.33
2023-04-02T22:17:01.514Z,27.33
2023-04-02T22:18:07.243Z,27.32
2023-04-02T22:19:16.184Z,27.31
2023-04-02T22:20:21.589Z,27.30
2023-04-02T22:21:28.709Z,27.30
2023-04-02T22:22:34.390Z,27.27
2023-04-02T22:23:41.318Z,27.28
2023-04-02T22:24:46.708Z,27.29
2023-04-02T22:25:53.416Z,27.27
2023-04-02T22:27:00.139Z,27.27
2023-04-02T22:28:05.529Z,27.28
2023-04-02T22:29:12.297Z,27.27
2023-04-02T22:30:19.721Z,27.26
2023-04-02T22:31:28.225Z,27.27
2023-04-02T22:32:33.708Z,27.26
2023-04-02T22:33:40.525Z,27.25
2023-04-02T22:34:47.128Z,27.25
2023-04-02T22:35:54.743Z,27.24
2023-04-02T22:37:00.179Z,27.21
2023-04-02T22:38:06.880Z,27.21
2023-04-02T22:39:13.725Z,27.20
2023-04-02T22:40:21.661Z,27.18
2023-04-02T22:41:28.948Z,27.18
2023-04-02T22:42:37.454Z,27.18
2023-04-02T22:43:44.378Z,27.17
2023-04-02T22:44:51.102Z,27.16
2023-04-02T22:45:58.312Z,27.15
2023-04-02T22:47:05.050Z,27.13
2023-04-02T22:48:10.455Z,27.13
2023-04-02T22:49:20.454Z,27.12
2023-04-02T22:50:26.344Z,27.09
2023-04-02T22:51:33.745Z,27.06
2023-04-02T22:52:39.193Z,27.06
2023-04-02T22:53:47.046Z,27.05
2023-04-02T22:54:52.405Z,27.04
2023-04-02T22:55:59.233Z,27.03
2023-04-02T22:57:05.033Z,27.03
2023-04-02T22:58:11.764Z,27.02
2023-04-02T22:59:17.289Z,26.99
2023-04-02T23:00:24.596Z,26.97
2023-04-02T23:01:33.233Z,26.95
2023-04-02T23:02:39.994Z,26.97
2023-04-02T23:03:45.562Z,26.95
2023-04-02T23:04:52.269Z,26.95
2023-04-02T23:06:04.423Z,26.93
2023-04-02T23:07:11.247Z,26.93
2023-04-02T23:08:16.635Z,26.94
2023-04-02T23:09:23.467Z,26.92
2023-04-02T23:10:29.160Z,26.91
2023-04-02T23:11:37.539Z,26.90
2023-04-02T23:12:42.902Z,26.88
2023-04-02T23:13:51.481Z,26.87
2023-04-02T23:14:58.644Z,26.86
2023-04-02T23:16:06.157Z,26.85
2023-04-02T23:17:13.270Z,26.83
2023-04-02T23:18:19.923Z,26.83
2023-04-02T23:19:25.215Z,26.83
2023-04-02T23:20:31.959Z,26.83
2023-04-02T23:21:38.661Z,26.83
2023-04-02T23:22:43.973Z,26.82
2023-04-02T23:23:51.974Z,26.80
2023-04-02T23:24:58.668Z,26.82
2023-04-02T23:26:08.784Z,26.82
2023-04-02T23:27:15.474Z,26.83
2023-04-02T23:28:22.337Z,26.83
2023-04-02T23:29:27.934Z,26.82
2023-04-02T23:30:34.810Z,26.82
2023-04-02T23:31:41.779Z,26.82
2023-04-02T23:32:48.925Z,26.81
2023-04-02T23:33:56.235Z,26.81
2023-04-02T23:35:01.810Z,26.81
2023-04-02T23:36:11.881Z,26.80
2023-04-02T23:37:17.987Z,26.81
2023-04-02T23:38:24.716Z,26.80
2023-04-02T23:39:30.157Z,26.81
2023-04-02T23:40:38.443Z,26.81
2023-04-02T23:41:45.028Z,26.82
2023-04-02T23:42:51.803Z,26.82
2023-04-02T23:43:57.474Z,26.84
2023-04-02T23:45:04.218Z,26.85
2023-04-02T23:46:09.674Z,26.85
2023-04-02T23:47:16.408Z,26.84
2023-04-02T23:48:23.519Z,26.83
2023-04-02T23:49:30.240Z,26.85
2023-04-02T23:50:35.931Z,26.84
2023-04-02T23:51:43.044Z,26.85
2023-04-02T23:52:49.002Z,26.86
2023-04-02T23:53:56.805Z,26.87
2023-04-02T23:55:02.195Z,26.87
2023-04-02T23:56:09.282Z,26.89
2023-04-02T23:57:14.867Z,26.88
2023-04-02T23:58:21.670Z,26.89
2023-04-02T23:59:27.040Z,26.89
