createdAt,value
2023-05-20T00:09:08.382Z,12.97
2023-05-20T00:20:04.069Z,12.97
2023-05-20T00:31:04.758Z,12.87
2023-05-20T00:41:50.820Z,12.97
2023-05-20T00:52:38.496Z,12.97
2023-05-20T01:03:29.183Z,12.87
2023-05-20T01:14:24.632Z,12.87
2023-05-20T01:25:22.899Z,12.87
2023-05-20T01:36:21.147Z,12.87
2023-05-20T01:47:12.920Z,12.97
2023-05-20T01:58:04.011Z,12.87
2023-05-20T02:09:00.809Z,12.78
2023-05-20T02:19:56.681Z,12.78
2023-05-20T02:30:49.907Z,12.78
2023-05-20T02:41:45.536Z,12.68
2023-05-20T02:52:23.159Z,12.78
2023-05-20T03:03:05.143Z,13.07
2023-05-20T03:13:56.262Z,12.97
2023-05-20T03:24:42.610Z,12.97
2023-05-20T03:35:37.658Z,12.68
2023-05-20T03:46:17.379Z,12.68
2023-05-20T04:08:18.235Z,12.97
2023-05-20T04:19:09.418Z,13.07
2023-05-20T04:29:47.804Z,13.36
2023-05-20T04:40:24.840Z,13.66
2023-05-20T04:51:21.386Z,13.85
2023-05-20T05:02:17.607Z,14.15
2023-05-20T05:13:09.191Z,14.44
2023-05-20T05:24:01.250Z,14.63
2023-05-20T05:35:02.376Z,14.63
2023-05-20T05:45:38.901Z,14.63
2023-05-20T05:56:41.120Z,14.73
2023-05-20T06:07:21.571Z,15.22
2023-05-20T06:18:04.067Z,15.71
2023-05-20T06:29:04.522Z,16.20
2023-05-20T06:39:58.836Z,16.69
2023-05-20T06:50:53.577Z,17.18
2023-05-20T07:01:48.766Z,17.37
2023-05-20T07:12:41.408Z,17.37
2023-05-20T07:23:27.687Z,17.76
2023-05-20T07:34:11.390Z,17.57
2023-05-20T07:44:54.299Z,17.86
2023-05-20T07:55:34.169Z,17.96
2023-05-20T08:06:07.372Z,18.06
2023-05-20T08:16:43.724Z,18.64
2023-05-20T08:27:28.900Z,19.52
2023-05-20T08:38:13.807Z,19.62
2023-05-20T08:48:47.994Z,19.82
2023-05-20T08:59:42.009Z,20.99
2023-05-20T09:10:29.090Z,20.99
2023-05-20T09:21:22.369Z,21.38
2023-05-20T09:31:55.938Z,21.97
2023-05-20T09:42:43.422Z,21.48
2023-05-20T09:53:17.328Z,21.19
2023-05-20T10:04:14.521Z,21.58
2023-05-20T10:15:08.312Z,22.65
2023-05-20T10:25:59.426Z,23.73
2023-05-20T10:36:53.444Z,24.02
2023-05-20T10:47:47.863Z,23.63
2023-05-20T10:58:45.404Z,23.14
2023-05-20T11:09:46.335Z,23.93
2023-05-20T11:20:44.983Z,24.12
2023-05-20T11:31:39.471Z,23.73
2023-05-20T11:42:37.580Z,28.23
2023-05-20T11:53:32.828Z,28.23
2023-05-20T12:04:31.649Z,27.83
2023-05-20T12:15:12.875Z,29.20
2023-05-20T12:26:05.199Z,27.83
2023-05-20T12:36:47.497Z,26.27
2023-05-20T12:47:46.628Z,27.05
2023-05-20T12:58:41.461Z,26.86
2023-05-20T13:09:34.879Z,25.98
2023-05-20T13:20:32.698Z,26.96
2023-05-20T13:31:29.080Z,28.62
2023-05-20T13:42:13.549Z,26.37
2023-05-20T13:53:11.453Z,23.63
2023-05-20T14:03:56.887Z,22.75
2023-05-20T14:14:52.448Z,26.37
2023-05-20T14:25:44.248Z,28.32
2023-05-20T14:36:29.623Z,26.27
2023-05-20T14:47:28.904Z,25.39
2023-05-20T14:58:24.064Z,22.07
2023-05-20T15:09:22.422Z,21.58
2023-05-20T15:20:21.880Z,22.65
2023-05-20T15:31:21.904Z,23.44
2023-05-20T15:42:15.684Z,23.34
2023-05-20T15:53:14.750Z,22.95
2023-05-20T16:04:12.195Z,22.56
2023-05-20T16:15:12.370Z,21.87
2023-05-20T16:26:11.416Z,19.62
2023-05-20T16:36:59.162Z,17.76
2023-05-20T16:47:57.918Z,17.37
2023-05-20T16:58:40.184Z,17.08
2023-05-20T17:09:38.060Z,16.98
2023-05-20T17:20:34.505Z,16.79
2023-05-20T17:31:33.639Z,16.98
2023-05-20T17:42:28.386Z,16.49
2023-05-20T17:53:27.816Z,16.10
2023-05-20T18:04:02.258Z,16.00
2023-05-20T18:14:36.153Z,15.61
2023-05-20T18:25:32.863Z,15.51
2023-05-20T18:36:30.897Z,15.42
2023-05-20T18:47:05.344Z,15.32
2023-05-20T18:58:01.793Z,15.03
2023-05-20T19:08:53.046Z,15.03
2023-05-20T19:19:46.961Z,15.12
2023-05-20T19:30:21.867Z,14.83
2023-05-20T19:41:04.496Z,14.73
2023-05-20T19:51:49.250Z,14.63
2023-05-20T20:02:38.550Z,14.54
2023-05-20T20:13:38.500Z,14.44
2023-05-20T20:24:16.371Z,14.44
2023-05-20T20:35:08.505Z,14.34
2023-05-20T20:45:44.218Z,14.44
2023-05-20T20:56:41.668Z,14.34
2023-05-20T21:07:17.499Z,14.05
2023-05-20T21:18:01.999Z,13.95
2023-05-20T21:29:02.376Z,13.66
2023-05-20T21:39:56.672Z,13.36
2023-05-20T21:50:51.520Z,13.17
2023-05-20T22:01:50.221Z,12.87
2023-05-20T22:12:39.364Z,12.78
2023-05-20T22:23:33.768Z,12.48
2023-05-20T22:34:12.072Z,12.38
2023-05-20T22:45:05.010Z,12.19
2023-05-20T22:55:59.272Z,12.19
2023-05-20T23:06:45.464Z,12.09
2023-05-20T23:17:41.813Z,11.99
2023-05-20T23:28:42.452Z,11.99
2023-05-20T23:39:42.511Z,11.90
2023-05-20T23:50:43.057Z,11.80
