createdAt,value
2023-04-16T00:00:08.999Z,9.57
2023-04-16T00:02:41.021Z,11.85
2023-04-16T00:05:10.715Z,9.60
2023-04-16T00:07:39.736Z,9.80
2023-04-16T00:10:09.706Z,8.10
2023-04-16T00:12:38.662Z,10.02
2023-04-16T00:15:10.058Z,6.97
2023-04-16T00:17:39.121Z,11.48
2023-04-16T00:20:10.169Z,8.48
2023-04-16T00:22:39.373Z,8.98
2023-04-16T00:25:08.699Z,8.93
2023-04-16T00:27:37.700Z,7.97
2023-04-16T00:30:09.671Z,4.45
2023-04-16T00:32:39.055Z,8.23
2023-04-16T00:35:09.102Z,9.40
2023-04-16T00:37:38.714Z,8.23
2023-04-16T00:40:09.048Z,10.30
2023-04-16T00:42:38.244Z,12.63
2023-04-16T00:45:11.330Z,7.47
2023-04-16T00:47:40.616Z,5.60
2023-04-16T00:50:10.146Z,8.82
2023-04-16T00:52:39.565Z,3.67
2023-04-16T00:55:13.278Z,4.97
2023-04-16T00:57:42.462Z,4.15
2023-04-16T01:00:14.402Z,8.38
2023-04-16T01:02:43.651Z,6.15
2023-04-16T01:05:12.799Z,4.07
2023-04-16T01:07:41.777Z,4.10
2023-04-16T01:10:10.944Z,5.50
2023-04-16T01:12:40.047Z,3.28
2023-04-16T01:15:11.345Z,7.38
2023-04-16T01:17:41.991Z,6.18
2023-04-16T01:20:11.562Z,2.97
2023-04-16T01:22:42.830Z,5.65
2023-04-16T01:25:15.964Z,5.65
2023-04-16T01:27:45.069Z,4.50
2023-04-16T01:30:14.083Z,3.17
2023-04-16T01:32:56.380Z,5.03
2023-04-16T01:35:25.555Z,2.55
2023-04-16T01:37:56.041Z,5.15
2023-04-16T01:40:25.010Z,4.30
2023-04-16T01:42:53.981Z,4.07
2023-04-16T01:45:23.018Z,2.58
2023-04-16T01:47:52.219Z,3.05
2023-04-16T01:50:21.842Z,2.60
2023-04-16T01:52:51.180Z,3.83
2023-04-16T01:55:21.740Z,5.25
2023-04-16T01:57:50.749Z,4.90
2023-04-16T02:00:19.859Z,7.13
2023-04-16T02:02:49.314Z,7.65
2023-04-16T02:05:27.075Z,12.35
2023-04-16T02:07:56.115Z,4.82
2023-04-16T02:10:26.546Z,4.40
2023-04-16T02:12:56.588Z,5.03
2023-04-16T02:15:25.675Z,3.22
2023-04-16T02:17:57.128Z,1.25
2023-04-16T02:20:27.751Z,2.83
2023-04-16T02:23:01.115Z,2.38
2023-04-16T02:25:31.822Z,2.70
2023-04-16T02:28:00.890Z,6.00
2023-04-16T02:30:37.681Z,4.40
2023-04-16T02:33:09.519Z,4.00
2023-04-16T02:35:41.415Z,8.05
2023-04-16T02:38:10.558Z,5.40
2023-04-16T02:40:41.157Z,5.47
2023-04-16T02:43:10.273Z,7.37
2023-04-16T02:45:39.319Z,6.45
2023-04-16T02:48:09.705Z,6.47
2023-04-16T02:50:38.711Z,3.42
2023-04-16T02:53:07.895Z,5.70
2023-04-16T02:55:36.948Z,5.35
2023-04-16T02:58:07.312Z,6.05
2023-04-16T03:00:36.329Z,4.25
2023-04-16T03:03:05.910Z,3.42
2023-04-16T03:05:34.956Z,4.93
2023-04-16T03:08:05.393Z,6.07
2023-04-16T03:10:35.129Z,3.63
2023-04-16T03:13:04.532Z,4.82
2023-04-16T03:15:35.113Z,5.05
2023-04-16T03:18:04.790Z,4.85
2023-04-16T03:20:34.323Z,2.40
2023-04-16T03:23:03.300Z,4.95
2023-04-16T03:25:32.252Z,7.38
2023-04-16T03:28:03.432Z,6.63
2023-04-16T03:30:33.973Z,3.00
2023-04-16T03:33:03.089Z,7.13
2023-04-16T03:35:32.144Z,6.60
2023-04-16T03:38:01.132Z,6.40
2023-04-16T03:40:30.594Z,2.88
2023-04-16T03:45:31.213Z,10.43
2023-04-16T03:48:01.877Z,4.15
2023-04-16T03:50:31.031Z,4.93
2023-04-16T03:53:00.223Z,3.90
2023-04-16T03:55:30.155Z,6.68
2023-04-16T03:58:03.084Z,4.40
2023-04-16T04:00:34.294Z,3.50
2023-04-16T04:03:11.944Z,5.35
2023-04-16T04:08:13.059Z,5.15
2023-04-16T04:10:43.082Z,4.15
2023-04-16T04:13:13.677Z,4.53
2023-04-16T04:15:42.776Z,2.78
2023-04-16T04:18:13.373Z,3.65
2023-04-16T04:20:42.627Z,3.88
2023-04-16T04:23:11.675Z,16.35
2023-04-16T04:25:40.661Z,16.73
2023-04-16T04:28:10.166Z,21.65
2023-04-16T04:30:39.189Z,6.70
2023-04-16T04:33:08.700Z,2.08
2023-04-16T04:35:41.713Z,4.13
2023-04-16T04:38:11.277Z,10.13
2023-04-16T04:40:40.561Z,7.10
2023-04-16T04:43:10.683Z,6.95
2023-04-16T04:45:40.481Z,4.53
2023-04-16T04:48:09.560Z,1.58
2023-04-16T04:50:38.546Z,2.13
2023-04-16T04:53:11.249Z,3.75
2023-04-16T04:55:41.054Z,5.25
2023-04-16T04:58:11.124Z,10.25
2023-04-16T05:00:42.823Z,3.03
2023-04-16T05:03:13.434Z,4.63
2023-04-16T05:05:42.645Z,6.28
2023-04-16T05:08:13.034Z,5.75
2023-04-16T05:10:42.089Z,6.43
2023-04-16T05:13:11.233Z,8.10
2023-04-16T05:15:40.660Z,5.35
2023-04-16T05:18:12.128Z,5.60
2023-04-16T05:20:41.238Z,5.75
2023-04-16T05:23:10.240Z,7.75
2023-04-16T05:25:40.740Z,8.15
2023-04-16T05:28:09.705Z,6.17
2023-04-16T05:30:38.688Z,7.85
2023-04-16T05:33:07.680Z,6.68
2023-04-16T05:35:36.700Z,1.67
2023-04-16T05:38:05.675Z,5.30
2023-04-16T05:40:34.665Z,9.23
2023-04-16T05:43:05.095Z,7.38
2023-04-16T05:45:39.645Z,4.87
2023-04-16T05:48:09.559Z,3.70
2023-04-16T05:50:38.713Z,3.70
2023-04-16T05:53:09.153Z,5.70
2023-04-16T05:55:38.134Z,6.13
2023-04-16T05:58:08.479Z,5.32
2023-04-16T06:00:37.606Z,2.83
2023-04-16T06:03:06.765Z,2.38
2023-04-16T06:05:36.598Z,4.32
2023-04-16T06:08:05.695Z,4.25
2023-04-16T06:10:35.344Z,5.47
2023-04-16T06:13:04.447Z,4.28
2023-04-16T06:15:34.911Z,5.70
2023-04-16T06:18:04.105Z,6.00
2023-04-16T06:20:33.244Z,3.15
2023-04-16T06:23:02.228Z,4.97
2023-04-16T06:25:31.254Z,5.15
2023-04-16T06:28:00.401Z,4.90
2023-04-16T06:30:29.476Z,3.78
2023-04-16T06:33:00.210Z,5.18
2023-04-16T06:35:29.247Z,6.32
2023-04-16T06:37:58.215Z,5.22
2023-04-16T06:40:27.601Z,6.38
2023-04-16T06:42:56.941Z,4.22
2023-04-16T06:45:26.156Z,6.32
2023-04-16T06:47:55.219Z,7.70
2023-04-16T06:50:26.769Z,8.10
2023-04-16T06:52:56.125Z,8.75
2023-04-16T06:55:26.283Z,7.47
2023-04-16T06:57:56.189Z,5.97
2023-04-16T07:00:25.211Z,4.00
2023-04-16T07:02:56.362Z,9.25
2023-04-16T07:05:28.481Z,8.80
2023-04-16T07:07:57.958Z,4.35
2023-04-16T07:10:27.058Z,7.38
2023-04-16T07:12:56.205Z,5.13
2023-04-16T07:15:25.498Z,4.65
2023-04-16T07:17:54.703Z,6.88
2023-04-16T07:20:23.819Z,5.03
2023-04-16T07:22:54.651Z,5.65
2023-04-16T07:25:26.984Z,8.85
2023-04-16T07:27:56.294Z,7.95
2023-04-16T07:30:25.476Z,11.65
2023-04-16T07:32:55.860Z,6.15
2023-04-16T07:35:25.034Z,6.45
2023-04-16T07:37:55.634Z,7.25
2023-04-16T07:40:25.214Z,6.63
2023-04-16T07:42:55.021Z,9.90
2023-04-16T07:45:24.809Z,7.53
2023-04-16T07:47:53.816Z,6.82
2023-04-16T07:50:22.922Z,7.40
2023-04-16T07:52:51.903Z,11.90
2023-04-16T07:55:22.459Z,7.50
2023-04-16T07:57:51.671Z,8.48
2023-04-16T08:00:20.715Z,9.85
2023-04-16T08:02:50.272Z,10.07
2023-04-16T08:05:21.633Z,8.10
2023-04-16T08:07:51.208Z,8.23
2023-04-16T08:10:21.658Z,9.68
2023-04-16T08:12:50.936Z,7.37
2023-04-16T08:15:20.148Z,6.95
2023-04-16T08:17:49.212Z,11.40
2023-04-16T08:20:19.385Z,13.45
2023-04-16T08:22:49.140Z,9.60
2023-04-16T08:25:18.259Z,6.80
2023-04-16T08:27:48.702Z,9.85
2023-04-16T08:30:17.913Z,4.27
2023-04-16T08:32:49.420Z,10.30
2023-04-16T08:35:19.262Z,8.32
2023-04-16T08:37:48.263Z,7.63
2023-04-16T08:40:17.659Z,9.20
2023-04-16T08:42:50.306Z,4.28
2023-04-16T08:45:20.995Z,10.10
2023-04-16T08:47:51.846Z,8.02
2023-04-16T08:50:25.544Z,6.75
2023-04-16T08:52:59.167Z,14.50
2023-04-16T08:55:33.603Z,8.35
2023-04-16T08:58:09.731Z,9.07
2023-04-16T09:00:41.085Z,12.77
2023-04-16T09:05:40.270Z,9.43
2023-04-16T09:08:09.534Z,12.40
2023-04-16T09:10:38.596Z,10.80
2023-04-16T09:13:13.511Z,9.20
2023-04-16T09:15:43.244Z,30.95
2023-04-16T09:18:12.591Z,12.90
2023-04-16T09:20:41.655Z,8.98
2023-04-16T09:23:11.786Z,5.43
2023-04-16T09:25:40.824Z,8.20
2023-04-16T09:28:11.554Z,10.30
2023-04-16T09:30:41.196Z,7.93
2023-04-16T09:33:22.302Z,11.30
2023-04-16T09:38:21.680Z,11.02
2023-04-16T09:41:07.940Z,11.55
2023-04-16T09:43:38.612Z,8.55
2023-04-16T09:46:08.618Z,11.07
2023-04-16T09:48:38.282Z,7.85
2023-04-16T09:51:08.059Z,7.18
2023-04-16T09:53:37.951Z,10.52
2023-04-16T09:56:08.292Z,10.90
2023-04-16T09:58:39.172Z,8.77
2023-04-16T10:01:10.503Z,11.07
2023-04-16T10:06:14.905Z,8.10
2023-04-16T10:09:06.971Z,12.20
2023-04-16T10:11:36.120Z,11.82
2023-04-16T10:14:06.676Z,8.85
2023-04-16T10:16:36.288Z,7.13
2023-04-16T10:19:05.748Z,10.90
2023-04-16T10:21:35.094Z,12.27
2023-04-16T10:24:04.745Z,8.57
2023-04-16T10:26:34.703Z,10.43
2023-04-16T10:29:04.918Z,9.02
2023-04-16T10:31:35.581Z,16.85
2023-04-16T10:34:05.141Z,14.63
2023-04-16T10:36:38.533Z,12.00
2023-04-16T10:39:14.828Z,12.55
2023-04-16T10:41:46.582Z,10.05
2023-04-16T10:44:19.098Z,6.85
2023-04-16T10:46:50.849Z,10.50
2023-04-16T10:49:21.361Z,8.80
2023-04-16T10:51:57.710Z,18.05
2023-04-16T10:54:28.208Z,6.88
2023-04-16T10:56:59.583Z,6.47
2023-04-16T10:59:33.453Z,10.73
2023-04-16T11:02:09.822Z,10.48
2023-04-16T11:04:40.629Z,11.02
2023-04-16T11:07:18.211Z,11.10
2023-04-16T11:09:52.278Z,8.45
2023-04-16T11:12:22.975Z,7.57
2023-04-16T11:14:54.283Z,9.38
2023-04-16T11:19:53.779Z,8.15
2023-04-16T11:22:23.058Z,7.18
2023-04-16T11:24:56.834Z,9.90
2023-04-16T11:27:26.501Z,8.50
2023-04-16T11:30:00.222Z,10.63
2023-04-16T11:32:33.778Z,7.70
2023-04-16T11:35:15.478Z,4.47
2023-04-16T11:37:45.829Z,7.72
2023-04-16T11:40:15.173Z,6.07
2023-04-16T11:42:44.630Z,6.20
2023-04-16T11:45:14.130Z,5.07
2023-04-16T11:47:51.965Z,9.13
2023-04-16T11:50:22.903Z,7.72
2023-04-16T11:52:53.489Z,8.75
2023-04-16T11:55:23.319Z,7.87
2023-04-16T11:57:52.786Z,7.22
2023-04-16T12:00:24.482Z,9.80
2023-04-16T12:02:55.883Z,10.55
2023-04-16T12:05:30.407Z,10.73
2023-04-16T12:08:00.563Z,7.18
2023-04-16T12:10:29.771Z,7.43
2023-04-16T12:13:12.788Z,9.88
2023-04-16T12:15:48.616Z,8.27
2023-04-16T12:18:20.338Z,7.03
2023-04-16T12:20:50.902Z,7.22
2023-04-16T12:23:27.373Z,8.57
2023-04-16T12:25:59.733Z,9.55
2023-04-16T12:28:31.319Z,14.45
2023-04-16T12:31:00.667Z,12.18
2023-04-16T12:33:31.218Z,10.35
2023-04-16T12:36:00.285Z,10.37
2023-04-16T12:38:30.085Z,14.32
2023-04-16T12:40:59.032Z,12.93
2023-04-16T12:43:28.532Z,18.30
2023-04-16T12:45:57.589Z,16.48
2023-04-16T12:48:26.618Z,16.27
2023-04-16T12:50:57.045Z,12.63
2023-04-16T12:53:26.269Z,13.60
2023-04-16T12:55:55.676Z,14.07
2023-04-16T12:58:25.204Z,13.23
2023-04-16T13:00:54.229Z,15.50
2023-04-16T13:03:23.279Z,15.50
2023-04-16T13:05:52.392Z,14.00
2023-04-16T13:08:22.773Z,14.85
2023-04-16T13:10:51.705Z,10.98
2023-04-16T13:13:20.683Z,13.95
2023-04-16T13:15:49.667Z,14.95
2023-04-16T13:18:18.745Z,12.02
2023-04-16T13:20:47.727Z,13.68
2023-04-16T13:23:17.380Z,13.52
2023-04-16T13:25:50.135Z,15.50
2023-04-16T13:28:19.613Z,11.65
2023-04-16T13:30:48.624Z,15.77
2023-04-16T13:33:17.648Z,10.27
2023-04-16T13:35:46.720Z,13.20
2023-04-16T13:38:15.689Z,11.57
2023-04-16T13:40:44.918Z,14.30
2023-04-16T13:43:17.137Z,13.63
2023-04-16T13:45:46.450Z,14.75
2023-04-16T13:48:15.639Z,18.25
2023-04-16T13:50:44.652Z,17.20
2023-04-16T13:53:13.671Z,15.45
2023-04-16T13:55:43.605Z,14.93
2023-04-16T13:58:14.076Z,13.25
2023-04-16T14:00:43.808Z,13.63
2023-04-16T14:03:12.894Z,15.50
2023-04-16T14:05:43.116Z,16.52
2023-04-16T14:08:14.261Z,13.23
2023-04-16T14:10:43.281Z,12.75
2023-04-16T14:13:13.259Z,17.15
2023-04-16T14:15:43.698Z,12.77
2023-04-16T14:18:12.702Z,12.87
2023-04-16T14:20:41.924Z,13.63
2023-04-16T14:23:12.457Z,9.30
2023-04-16T14:25:41.533Z,9.88
2023-04-16T14:28:10.780Z,9.90
2023-04-16T14:30:39.802Z,9.45
2023-04-16T14:33:10.292Z,10.20
2023-04-16T14:35:39.286Z,9.97
2023-04-16T14:38:08.332Z,10.07
2023-04-16T14:40:37.381Z,12.13
2023-04-16T14:43:06.568Z,9.95
2023-04-16T14:45:38.422Z,6.93
2023-04-16T14:48:07.738Z,10.30
2023-04-16T14:50:39.055Z,9.18
2023-04-16T14:55:36.906Z,10.95
2023-04-16T14:58:05.947Z,9.35
2023-04-16T15:00:36.628Z,8.45
2023-04-16T15:03:06.710Z,9.15
2023-04-16T15:05:37.888Z,9.55
2023-04-16T15:08:07.314Z,7.93
2023-04-16T15:10:37.718Z,11.35
2023-04-16T15:13:06.761Z,11.07
2023-04-16T15:15:35.833Z,11.02
2023-04-16T15:18:06.058Z,10.73
2023-04-16T15:20:35.822Z,13.10
2023-04-16T15:23:06.174Z,9.40
2023-04-16T15:25:35.716Z,9.90
2023-04-16T15:28:04.771Z,11.82
2023-04-16T15:30:33.941Z,13.35
2023-04-16T15:33:03.165Z,11.45
2023-04-16T15:35:32.311Z,9.07
2023-04-16T15:38:01.483Z,14.52
2023-04-16T15:40:31.886Z,10.43
2023-04-16T15:43:01.029Z,14.63
2023-04-16T15:45:30.178Z,14.57
2023-04-16T15:47:59.310Z,18.75
2023-04-16T15:50:28.713Z,14.55
2023-04-16T15:52:57.735Z,21.83
2023-04-16T15:55:27.396Z,17.90
2023-04-16T15:57:57.893Z,15.73
2023-04-16T16:00:27.805Z,26.63
2023-04-16T16:02:57.416Z,13.60
2023-04-16T16:05:27.248Z,12.15
2023-04-16T16:07:56.283Z,16.00
2023-04-16T16:10:26.163Z,12.63
2023-04-16T16:12:55.181Z,11.93
2023-04-16T16:15:25.834Z,10.50
2023-04-16T16:17:55.659Z,13.55
2023-04-16T16:20:25.026Z,18.48
2023-04-16T16:22:54.180Z,13.90
2023-04-16T16:25:23.539Z,16.83
2023-04-16T16:27:52.946Z,21.63
2023-04-16T16:30:22.070Z,12.02
2023-04-16T16:32:52.520Z,15.82
2023-04-16T16:35:21.678Z,13.40
2023-04-16T16:37:55.429Z,17.83
2023-04-16T16:40:24.773Z,19.25
2023-04-16T16:42:53.787Z,14.93
2023-04-16T16:45:22.813Z,16.63
2023-04-16T16:47:53.319Z,14.23
2023-04-16T16:50:22.312Z,10.83
2023-04-16T16:52:51.283Z,11.52
2023-04-16T16:55:20.986Z,14.75
2023-04-16T16:57:50.136Z,17.05
2023-04-16T17:00:20.015Z,13.63
2023-04-16T17:02:51.197Z,19.48
2023-04-16T17:07:50.621Z,15.13
2023-04-16T17:10:21.318Z,20.23
2023-04-16T17:12:51.229Z,15.02
2023-04-16T17:15:21.959Z,14.38
2023-04-16T17:17:51.218Z,13.95
2023-04-16T17:20:21.724Z,18.55
2023-04-16T17:22:51.221Z,17.42
2023-04-16T17:25:20.456Z,15.93
2023-04-16T17:27:49.595Z,15.55
2023-04-16T17:30:18.968Z,16.45
2023-04-16T17:32:48.081Z,17.45
2023-04-16T17:35:17.097Z,18.73
2023-04-16T17:37:47.517Z,13.90
2023-04-16T17:40:18.281Z,19.33
2023-04-16T17:42:47.290Z,15.10
2023-04-16T17:45:16.533Z,13.75
2023-04-16T17:47:45.522Z,17.27
2023-04-16T17:50:14.694Z,14.55
2023-04-16T17:52:44.652Z,14.52
2023-04-16T17:55:15.063Z,20.15
2023-04-16T17:57:44.735Z,18.98
2023-04-16T18:00:14.504Z,12.30
2023-04-16T18:02:43.825Z,14.15
2023-04-16T18:05:12.995Z,16.90
2023-04-16T18:07:41.984Z,18.92
2023-04-16T18:10:11.811Z,17.40
2023-04-16T18:12:42.259Z,19.95
2023-04-16T18:15:12.209Z,20.37
2023-04-16T18:17:41.279Z,12.25
2023-04-16T18:20:11.788Z,16.70
2023-04-16T18:22:41.059Z,17.17
2023-04-16T18:25:10.401Z,20.33
2023-04-16T18:27:39.431Z,27.35
2023-04-16T18:30:19.834Z,29.35
2023-04-16T18:33:11.569Z,24.65
2023-04-16T18:35:41.480Z,23.75
2023-04-16T18:38:10.518Z,26.20
2023-04-16T18:40:39.554Z,27.80
2023-04-16T18:43:08.527Z,22.38
2023-04-16T18:45:40.012Z,21.52
2023-04-16T18:48:09.058Z,22.75
2023-04-16T18:50:38.007Z,24.35
2023-04-16T18:53:07.027Z,21.50
2023-04-16T18:55:36.022Z,14.95
2023-04-16T18:58:05.042Z,17.58
2023-04-16T19:00:34.080Z,13.95
2023-04-16T19:03:07.113Z,13.98
2023-04-16T19:05:36.516Z,15.95
2023-04-16T19:08:05.805Z,14.18
2023-04-16T19:10:34.827Z,14.23
2023-04-16T19:13:03.782Z,18.75
2023-04-16T19:15:34.808Z,21.83
2023-04-16T19:18:05.522Z,31.10
2023-04-16T19:20:35.597Z,32.77
2023-04-16T19:23:05.777Z,29.17
2023-04-16T19:25:34.928Z,30.83
2023-04-16T19:28:04.360Z,37.03
2023-04-16T19:30:33.528Z,28.50
2023-04-16T19:33:02.584Z,21.27
2023-04-16T19:35:33.624Z,23.77
2023-04-16T19:38:02.627Z,20.08
2023-04-16T19:40:31.608Z,24.10
2023-04-16T19:43:00.577Z,22.30
2023-04-16T19:45:29.702Z,21.60
2023-04-16T19:47:59.109Z,25.02
2023-04-16T19:50:28.136Z,21.27
2023-04-16T19:52:58.578Z,37.67
2023-04-16T19:55:27.555Z,21.70
2023-04-16T19:57:57.875Z,20.40
2023-04-16T20:00:26.851Z,18.52
2023-04-16T20:02:55.974Z,23.23
2023-04-16T20:05:26.698Z,17.50
2023-04-16T20:07:56.013Z,21.38
2023-04-16T20:10:26.621Z,21.23
2023-04-16T20:12:55.587Z,16.35
2023-04-16T20:15:24.537Z,18.30
2023-04-16T20:17:53.568Z,19.65
2023-04-16T20:20:23.740Z,24.55
2023-04-16T20:22:52.732Z,18.60
2023-04-16T20:25:22.652Z,21.55
2023-04-16T20:27:53.042Z,17.55
2023-04-16T20:30:24.538Z,19.70
2023-04-16T20:32:53.659Z,29.05
2023-04-16T20:35:22.701Z,24.00
2023-04-16T20:37:51.812Z,28.98
2023-04-16T20:40:21.285Z,29.00
2023-04-16T20:42:52.157Z,28.38
2023-04-16T20:45:22.623Z,25.55
2023-04-16T20:47:52.307Z,25.37
2023-04-16T20:50:21.282Z,24.38
2023-04-16T20:52:50.309Z,23.27
2023-04-16T20:55:19.894Z,25.67
2023-04-16T20:57:49.002Z,23.73
2023-04-16T21:00:19.494Z,24.50
2023-04-16T21:02:50.413Z,21.27
2023-04-16T21:05:21.378Z,23.83
2023-04-16T21:07:50.366Z,25.13
2023-04-16T21:10:20.561Z,33.30
2023-04-16T21:12:50.103Z,28.08
2023-04-16T21:15:19.152Z,31.70
2023-04-16T21:17:49.845Z,29.02
2023-04-16T21:20:19.356Z,19.42
2023-04-16T21:22:48.343Z,22.83
2023-04-16T21:25:17.432Z,25.40
2023-04-16T21:27:46.431Z,26.17
2023-04-16T21:30:16.377Z,25.48
2023-04-16T21:32:45.685Z,19.15
2023-04-16T21:35:16.162Z,21.35
2023-04-16T21:37:45.141Z,19.50
2023-04-16T21:40:14.313Z,31.95
2023-04-16T21:42:43.261Z,30.23
2023-04-16T21:45:14.551Z,20.45
2023-04-16T21:50:13.391Z,30.92
2023-04-16T21:52:46.590Z,22.95
2023-04-16T21:55:15.699Z,25.10
2023-04-16T21:57:44.699Z,20.83
2023-04-16T22:00:14.673Z,23.50
2023-04-16T22:02:43.845Z,25.65
2023-04-16T22:05:12.941Z,23.05
2023-04-16T22:07:43.322Z,22.95
2023-04-16T22:10:14.467Z,27.33
2023-04-16T22:12:44.876Z,25.42
2023-04-16T22:15:14.708Z,22.10
2023-04-16T22:17:43.749Z,23.60
2023-04-16T22:20:13.416Z,26.42
2023-04-16T22:22:45.045Z,27.10
2023-04-16T22:25:14.377Z,26.75
2023-04-16T22:27:43.345Z,33.15
2023-04-16T22:30:13.289Z,30.55
2023-04-16T22:32:42.342Z,34.88
2023-04-16T22:35:12.593Z,23.42
2023-04-16T22:37:42.996Z,21.45
2023-04-16T22:40:13.368Z,23.63
2023-04-16T22:42:42.429Z,25.30
2023-04-16T22:45:12.734Z,20.02
2023-04-16T22:47:41.761Z,19.00
2023-04-16T22:50:12.592Z,23.50
2023-04-16T22:52:42.980Z,19.98
2023-04-16T22:55:12.134Z,23.45
2023-04-16T22:57:41.293Z,24.92
2023-04-16T23:00:15.758Z,21.42
2023-04-16T23:02:45.279Z,24.77
2023-04-16T23:05:14.432Z,18.55
2023-04-16T23:07:44.782Z,16.83
2023-04-16T23:10:13.794Z,14.82
2023-04-16T23:12:42.770Z,16.33
2023-04-16T23:15:12.388Z,17.70
2023-04-16T23:17:41.796Z,19.02
2023-04-16T23:20:12.273Z,16.13
2023-04-16T23:22:41.655Z,16.80
2023-04-16T23:25:12.373Z,17.23
2023-04-16T23:27:41.721Z,15.63
2023-04-16T23:30:11.491Z,19.40
2023-04-16T23:32:40.544Z,13.43
2023-04-16T23:35:10.642Z,12.27
2023-04-16T23:37:39.612Z,10.75
2023-04-16T23:40:09.745Z,15.07
2023-04-16T23:42:40.092Z,13.77
2023-04-16T23:45:10.437Z,12.13
2023-04-16T23:47:40.261Z,13.05
2023-04-16T23:50:09.584Z,11.40
2023-04-16T23:52:38.717Z,13.50
2023-04-16T23:55:08.235Z,16.23
2023-04-16T23:57:37.198Z,11.38
