createdAt,value
2019-02-27T00:01:23.488Z,5.74
2019-02-27T00:03:56.947Z,5.88
2019-02-27T00:06:30.700Z,5.84
2019-02-27T00:09:09.059Z,5.86
2019-02-27T00:11:46.725Z,5.84
2019-02-27T00:14:19.666Z,6.11
2019-02-27T00:16:52.756Z,6.21
2019-02-27T00:19:25.850Z,6.20
2019-02-27T00:21:59.696Z,6.22
2019-02-27T00:24:32.998Z,6.16
2019-02-27T00:27:06.123Z,6.15
2019-02-27T14:01:15.787Z,22.65
2019-02-27T14:03:49.965Z,21.11
2019-02-27T14:06:26.468Z,21.14
2019-02-27T14:09:00.656Z,21.14
2019-02-27T14:11:37.702Z,21.14
2019-02-27T14:14:11.492Z,20.86
2019-02-27T14:16:46.565Z,20.52
2019-02-27T14:19:21.349Z,21.30
2019-02-27T14:21:56.153Z,21.30
2019-02-27T14:24:31.034Z,21.07
2019-02-27T14:27:03.985Z,20.96
2019-02-27T14:29:37.893Z,20.96
2019-02-27T14:32:14.460Z,20.79
2019-02-27T14:34:47.540Z,20.79
2019-02-27T14:37:20.884Z,20.47
2019-02-27T14:39:54.396Z,21.08
2019-02-27T14:42:27.585Z,21.08
2019-02-27T14:45:03.254Z,20.84
2019-02-27T14:47:50.311Z,20.94
2019-02-27T14:50:33.601Z,20.52
2019-02-27T14:53:04.736Z,20.83
2019-02-27T14:55:37.591Z,20.44
2019-02-27T14:58:13.800Z,20.44
2019-02-27T15:00:53.613Z,19.72
2019-02-27T15:03:30.138Z,20.40
2019-02-27T15:06:26.328Z,20.40
2019-02-27T15:09:03.629Z,20.24
2019-02-27T15:11:39.334Z,20.19
2019-02-27T15:14:13.557Z,19.68
2019-02-27T15:16:49.281Z,19.19
2019-02-27T15:19:23.526Z,19.16
2019-02-27T15:21:57.127Z,19.39
2019-02-27T15:24:34.879Z,18.97
2019-02-27T15:27:11.009Z,18.70
2019-02-27T15:29:44.499Z,18.97
2019-02-27T15:32:18.641Z,18.80
2019-02-27T15:34:51.693Z,18.76
2019-02-27T15:37:25.756Z,18.71
2019-02-27T15:39:59.192Z,18.78
2019-02-27T15:42:35.004Z,18.53
2019-02-27T15:45:10.255Z,18.33
2019-02-27T15:47:46.441Z,18.37
2019-02-27T15:50:23.639Z,18.10
2019-02-27T15:53:03.013Z,17.75
2019-02-27T15:55:37.922Z,17.77
2019-02-27T15:58:19.532Z,17.89
2019-02-27T16:01:04.292Z,18.07
2019-02-27T16:03:45.453Z,17.72
2019-02-27T16:06:21.829Z,17.64
2019-02-27T16:09:31.811Z,17.32
2019-02-27T16:12:19.891Z,17.15
2019-02-27T16:15:21.189Z,17.14
2019-02-27T16:18:21.381Z,17.01
2019-02-27T16:21:04.020Z,16.82
2019-02-27T16:26:42.896Z,16.22
2019-02-27T16:29:19.929Z,16.04
2019-02-27T16:31:58.842Z,15.93
2019-02-27T16:34:41.892Z,15.98
2019-02-27T16:37:21.908Z,15.95
2019-02-27T16:40:25.390Z,15.72
2019-02-27T16:43:00.962Z,15.69
2019-02-27T16:46:07.695Z,15.52
2019-02-27T16:48:46.497Z,15.52
2019-02-27T16:51:35.231Z,15.40
2019-02-27T16:54:16.004Z,15.41
2019-02-27T16:56:58.132Z,15.13
2019-02-27T16:59:34.499Z,14.97
2019-02-27T17:02:13.404Z,14.80
2019-02-27T17:04:50.426Z,14.60
2019-02-27T17:07:26.749Z,14.40
2019-02-27T17:10:03.732Z,14.35
2019-02-27T17:12:43.020Z,14.42
2019-02-27T17:18:21.311Z,14.37
2019-02-27T17:20:56.481Z,14.30
2019-02-27T17:23:29.956Z,14.19
2019-02-27T17:26:04.344Z,14.10
2019-02-27T17:28:39.253Z,13.98
2019-02-27T17:31:12.848Z,13.78
2019-02-27T17:33:46.212Z,13.48
2019-02-27T17:36:20.123Z,13.37
2019-02-27T17:38:53.115Z,13.08
2019-02-27T17:41:27.059Z,13.01
2019-02-27T17:44:03.725Z,13.27
2019-02-27T17:46:36.874Z,13.23
2019-02-27T17:49:10.070Z,13.59
2019-02-27T17:51:43.572Z,13.36
2019-02-27T17:54:17.176Z,13.18
2019-02-27T17:56:50.755Z,13.29
2019-02-27T17:59:24.388Z,13.27
2019-02-27T18:01:58.694Z,13.22
2019-02-27T18:04:32.461Z,13.16
2019-02-27T18:07:06.351Z,13.18
2019-02-27T18:09:40.844Z,13.09
2019-02-27T18:12:14.555Z,13.04
2019-02-27T18:14:49.488Z,12.98
2019-02-27T18:17:22.530Z,12.88
2019-02-27T18:19:55.328Z,12.68
2019-02-27T18:22:29.661Z,12.46
2019-02-27T18:25:04.789Z,12.13
2019-02-27T18:27:38.302Z,11.96
2019-02-27T18:30:15.561Z,11.72
2019-02-27T18:32:48.532Z,11.60
2019-02-27T18:35:23.259Z,11.59
2019-02-27T18:37:56.418Z,11.78
2019-02-27T18:40:29.204Z,11.75
2019-02-27T18:43:03.102Z,11.57
2019-02-27T18:45:36.785Z,11.59
2019-02-27T18:48:10.780Z,11.60
2019-02-27T18:50:43.912Z,11.70
2019-02-27T18:53:17.470Z,11.94
2019-02-27T18:55:50.211Z,11.94
2019-02-27T18:58:23.699Z,12.14
2019-02-27T19:00:56.365Z,12.18
2019-02-27T19:03:30.384Z,12.14
2019-02-27T19:06:04.107Z,12.14
2019-02-27T19:08:38.700Z,12.09
2019-02-27T19:11:12.899Z,12.04
2019-02-27T19:13:48.055Z,11.89
2019-02-27T19:16:21.522Z,11.87
2019-02-27T19:18:55.296Z,11.96
2019-02-27T19:21:32.570Z,11.84
2019-02-27T19:24:03.794Z,11.85
2019-02-27T19:26:37.558Z,11.77
2019-02-27T19:29:11.218Z,11.72
2019-02-27T19:31:43.630Z,11.77
2019-02-27T19:34:16.372Z,11.77
2019-02-27T19:36:50.222Z,11.72
2019-02-27T19:39:23.722Z,11.76
2019-02-27T19:41:57.217Z,11.62
2019-02-27T19:44:31.814Z,11.55
2019-02-27T19:47:06.138Z,11.60
2019-02-27T19:49:39.427Z,11.91
2019-02-27T19:52:13.047Z,11.92
2019-02-27T19:54:51.887Z,11.92
2019-02-27T19:57:22.220Z,11.61
2019-02-27T19:59:58.835Z,11.38
2019-02-27T20:02:31.961Z,11.25
2019-02-27T20:05:05.939Z,11.08
2019-02-27T20:07:38.732Z,10.83
2019-02-27T20:10:12.640Z,10.35
2019-02-27T20:12:47.819Z,10.12
2019-02-27T20:15:23.375Z,10.38
2019-02-27T20:17:57.640Z,10.62
2019-02-27T20:20:31.051Z,10.86
2019-02-27T20:23:04.330Z,10.96
2019-02-27T20:25:43.246Z,11.09
2019-02-27T20:28:13.357Z,10.95
2019-02-27T20:30:47.088Z,11.16
2019-02-27T20:33:22.438Z,11.15
2019-02-27T20:35:56.673Z,11.18
2019-02-27T20:38:30.358Z,11.41
2019-02-27T20:41:06.013Z,11.38
2019-02-27T20:43:39.614Z,11.71
2019-02-27T20:46:14.717Z,11.51
2019-02-27T20:48:48.310Z,11.32
2019-02-27T20:51:21.401Z,11.36
2019-02-27T20:53:56.521Z,11.32
2019-02-27T20:56:32.258Z,10.92
2019-02-27T20:59:06.056Z,10.81
2019-02-27T21:01:39.681Z,10.67
2019-02-27T21:04:13.817Z,10.40
2019-02-27T21:06:48.458Z,10.56
2019-02-27T21:09:22.430Z,10.84
2019-02-27T21:11:56.487Z,10.87
2019-02-27T21:14:30.021Z,10.94
2019-02-27T21:17:03.309Z,11.04
2019-02-27T21:19:38.097Z,11.22
2019-02-27T21:22:11.797Z,11.12
2019-02-27T21:24:44.403Z,11.08
2019-02-27T21:27:17.988Z,10.95
2019-02-27T21:29:50.593Z,11.04
2019-02-27T21:32:23.811Z,10.95
2019-02-27T21:34:56.472Z,10.80
2019-02-27T21:37:30.018Z,10.73
2019-02-27T21:40:03.378Z,10.70
2019-02-27T21:42:38.263Z,10.52
2019-02-27T21:45:13.395Z,10.43
2019-02-27T21:47:51.366Z,10.22
2019-02-27T21:50:21.920Z,10.02
2019-02-27T21:52:55.772Z,9.86
2019-02-27T21:55:29.616Z,9.84
2019-02-27T21:58:02.637Z,9.81
2019-02-27T22:00:36.140Z,9.73
2019-02-27T22:03:09.243Z,9.75
2019-02-27T22:05:44.721Z,9.63
2019-02-27T22:08:18.090Z,9.57
2019-02-27T22:10:53.707Z,9.56
2019-02-27T22:13:29.605Z,9.49
2019-02-27T22:16:02.512Z,9.33
2019-02-27T22:18:35.710Z,9.19
2019-02-27T22:21:09.108Z,9.37
2019-02-27T22:23:44.807Z,9.36
2019-02-27T22:26:18.439Z,9.47
2019-02-27T22:28:54.413Z,9.53
2019-02-27T22:31:26.845Z,9.51
2019-02-27T22:34:00.626Z,9.44
2019-02-27T22:36:33.934Z,9.41
2019-02-27T22:39:06.953Z,9.31
2019-02-27T22:41:41.780Z,9.30
2019-02-27T22:44:15.236Z,9.19
2019-02-27T22:46:48.605Z,9.21
2019-02-27T22:49:22.495Z,9.14
2019-02-27T22:51:55.851Z,9.22
2019-02-27T22:54:28.995Z,9.25
2019-02-27T22:57:02.022Z,9.03
2019-02-27T22:59:37.387Z,8.91
2019-02-27T23:02:10.385Z,8.81
2019-02-27T23:04:43.765Z,8.70
2019-02-27T23:07:20.539Z,8.71
2019-02-27T23:09:52.878Z,8.66
2019-02-27T23:12:25.513Z,8.73
2019-02-27T23:14:59.062Z,8.69
2019-02-27T23:17:32.879Z,8.74
2019-02-27T23:20:06.223Z,8.62
2019-02-27T23:22:41.893Z,8.43
2019-02-27T23:25:15.625Z,8.36
2019-02-27T23:27:49.750Z,8.26
2019-02-27T23:30:22.859Z,8.33
2019-02-27T23:32:56.036Z,8.34
2019-02-27T23:35:29.124Z,8.36
2019-02-27T23:38:03.467Z,8.36
2019-02-27T23:40:37.461Z,8.35
2019-02-27T23:43:10.852Z,8.32
2019-02-27T23:45:44.717Z,8.23
2019-02-27T23:48:18.244Z,8.10
2019-02-27T23:50:51.977Z,8.04
2019-02-27T23:53:27.090Z,7.91
2019-02-27T23:56:00.787Z,7.86
2019-02-27T23:58:34.180Z,7.89
