createdAt,value
2022-08-26T00:00:07.607Z,56.74
2022-08-26T00:01:04.520Z,57.36
2022-08-26T00:02:01.546Z,56.73
2022-08-26T00:02:59.034Z,57.23
2022-08-26T00:03:56.520Z,57.29
2022-08-26T00:04:53.256Z,57.21
2022-08-26T00:05:51.171Z,57.36
2022-08-26T00:06:48.265Z,56.68
2022-08-26T00:07:44.979Z,56.56
2022-08-26T00:08:42.205Z,56.88
2022-08-26T00:09:47.404Z,56.46
2022-08-26T00:10:44.320Z,56.87
2022-08-26T00:11:41.071Z,56.56
2022-08-26T00:12:38.801Z,57.03
2022-08-26T00:13:36.936Z,57.17
2022-08-26T00:14:33.644Z,57.41
2022-08-26T00:15:30.726Z,57.19
2022-08-26T00:16:29.412Z,57.35
2022-08-26T00:17:26.229Z,57.24
2022-08-26T00:18:23.438Z,56.92
2022-08-26T00:19:23.111Z,56.76
2022-08-26T00:20:25.640Z,56.81
2022-08-26T00:21:24.434Z,57.00
2022-08-26T00:22:21.625Z,57.88
2022-08-26T00:23:18.647Z,57.83
2022-08-26T00:24:18.430Z,57.16
2022-08-26T00:25:15.668Z,56.73
2022-08-26T00:26:14.737Z,56.75
2022-08-26T00:27:11.952Z,56.65
2022-08-26T00:28:08.612Z,56.69
2022-08-26T00:29:07.623Z,57.01
2022-08-26T00:30:10.079Z,57.20
2022-08-26T00:31:07.165Z,57.03
2022-08-26T00:32:04.185Z,57.58
2022-08-26T00:33:02.415Z,57.51
2022-08-26T00:33:59.426Z,57.63
2022-08-26T00:34:56.193Z,57.57
2022-08-26T00:35:53.508Z,56.98
2022-08-26T00:36:52.102Z,58.00
2022-08-26T00:37:49.269Z,58.23
2022-08-26T00:38:45.944Z,60.46
2022-08-26T00:39:42.711Z,59.93
2022-08-26T00:40:45.558Z,59.28
2022-08-26T00:41:42.273Z,58.88
2022-08-26T00:42:38.964Z,57.92
2022-08-26T00:43:46.335Z,58.79
2022-08-26T00:44:44.927Z,59.13
2022-08-26T00:45:48.533Z,62.06
2022-08-26T00:46:50.898Z,62.19
2022-08-26T00:48:02.591Z,60.94
2022-08-26T00:49:12.012Z,61.24
2022-08-26T00:50:13.694Z,59.34
2022-08-26T00:51:16.953Z,60.01
2022-08-26T00:52:18.579Z,62.01
2022-08-26T00:53:24.087Z,60.63
2022-08-26T00:54:26.759Z,60.77
2022-08-26T00:55:34.540Z,60.68
2022-08-26T00:56:41.628Z,59.81
2022-08-26T00:57:39.180Z,59.86
2022-08-26T00:58:38.349Z,61.16
2022-08-26T00:59:38.908Z,60.52
2022-08-26T01:00:35.879Z,61.19
2022-08-26T01:01:33.313Z,60.58
2022-08-26T01:02:30.152Z,59.08
2022-08-26T01:03:29.288Z,59.54
2022-08-26T01:04:26.233Z,58.85
2022-08-26T01:05:23.891Z,59.24
2022-08-26T01:06:20.905Z,60.12
2022-08-26T01:07:18.090Z,59.62
2022-08-26T01:08:15.914Z,59.26
2022-08-26T01:09:13.061Z,60.74
2022-08-26T01:10:14.395Z,62.29
2022-08-26T01:11:12.557Z,62.05
2022-08-26T01:12:09.351Z,59.27
2022-08-26T01:13:12.932Z,58.85
2022-08-26T01:14:10.559Z,60.07
2022-08-26T01:15:13.726Z,61.43
2022-08-26T01:16:13.116Z,61.55
2022-08-26T01:17:10.263Z,62.41
2022-08-26T01:18:08.696Z,62.04
2022-08-26T01:19:19.035Z,62.96
2022-08-26T01:20:23.897Z,61.88
2022-08-26T01:21:31.183Z,62.08
2022-08-26T01:22:40.029Z,60.58
2022-08-26T01:23:45.054Z,60.60
2022-08-26T01:24:42.687Z,58.27
2022-08-26T01:25:46.246Z,60.12
2022-08-26T01:26:44.782Z,59.74
2022-08-26T01:27:41.941Z,59.09
2022-08-26T01:28:42.620Z,59.78
2022-08-26T01:29:43.536Z,57.50
2022-08-26T01:30:41.433Z,56.89
2022-08-26T01:31:47.796Z,55.52
2022-08-26T01:32:45.740Z,55.11
2022-08-26T01:33:57.221Z,55.34
2022-08-26T01:34:54.504Z,55.90
2022-08-26T01:35:52.585Z,55.72
2022-08-26T01:36:51.793Z,55.66
2022-08-26T01:37:53.429Z,55.74
2022-08-26T01:38:50.124Z,56.00
2022-08-26T01:39:50.579Z,55.81
2022-08-26T01:40:48.944Z,56.36
2022-08-26T01:41:47.682Z,56.30
2022-08-26T01:42:50.666Z,55.93
2022-08-26T01:43:52.684Z,56.71
2022-08-26T01:44:54.054Z,56.12
2022-08-26T01:45:54.662Z,57.45
2022-08-26T01:46:52.951Z,57.41
2022-08-26T01:47:56.919Z,58.00
2022-08-26T01:48:55.351Z,59.31
2022-08-26T01:49:56.366Z,57.57
2022-08-26T01:50:53.919Z,57.24
2022-08-26T01:51:54.071Z,56.42
2022-08-26T01:52:54.607Z,56.60
2022-08-26T01:53:51.777Z,57.71
2022-08-26T01:54:51.615Z,57.16
2022-08-26T01:55:53.097Z,57.80
2022-08-26T01:56:51.256Z,56.71
2022-08-26T01:57:52.154Z,55.90
2022-08-26T01:58:57.623Z,56.45
2022-08-26T01:59:58.915Z,56.31
2022-08-26T02:00:55.727Z,56.37
2022-08-26T02:01:53.251Z,56.18
2022-08-26T02:03:14.379Z,56.62
2022-08-26T02:04:35.414Z,56.66
2022-08-26T02:05:32.147Z,56.04
2022-08-26T02:06:29.904Z,56.39
2022-08-26T02:07:27.966Z,55.90
2022-08-26T02:08:52.682Z,55.61
2022-08-26T02:09:49.540Z,55.79
2022-08-26T02:10:46.284Z,55.74
2022-08-26T02:11:43.021Z,55.91
2022-08-26T02:12:40.007Z,56.01
2022-08-26T02:13:43.970Z,56.74
2022-08-26T02:14:50.169Z,56.28
2022-08-26T02:15:48.454Z,58.44
2022-08-26T02:16:50.769Z,59.78
2022-08-26T02:17:47.953Z,61.03
2022-08-26T02:18:52.841Z,61.65
2022-08-26T02:19:50.855Z,62.23
2022-08-26T02:20:47.854Z,61.44
2022-08-26T02:21:51.050Z,61.62
2022-08-26T02:22:48.624Z,59.44
2022-08-26T02:23:45.548Z,57.54
2022-08-26T02:24:54.864Z,57.27
2022-08-26T02:26:10.789Z,56.84
2022-08-26T02:27:07.400Z,56.66
2022-08-26T02:28:04.841Z,57.16
2022-08-26T02:29:13.354Z,57.37
2022-08-26T02:30:18.241Z,57.38
2022-08-26T02:31:15.072Z,57.35
2022-08-26T02:32:12.048Z,57.36
2022-08-26T02:33:15.136Z,57.93
2022-08-26T02:34:15.296Z,57.94
2022-08-26T02:35:13.743Z,58.23
2022-08-26T02:36:20.819Z,58.15
2022-08-26T02:37:17.924Z,58.51
2022-08-26T02:38:16.832Z,58.72
2022-08-26T02:39:18.008Z,58.63
2022-08-26T02:40:22.499Z,58.56
2022-08-26T02:41:19.173Z,58.66
2022-08-26T02:42:15.837Z,58.87
2022-08-26T02:43:12.687Z,58.79
2022-08-26T02:44:09.484Z,58.78
2022-08-26T02:45:07.458Z,59.18
2022-08-26T02:46:04.577Z,58.84
2022-08-26T02:47:01.412Z,58.79
2022-08-26T02:47:58.627Z,58.92
2022-08-26T02:48:56.373Z,58.94
2022-08-26T02:49:53.064Z,58.92
2022-08-26T02:50:50.158Z,58.99
2022-08-26T02:51:47.041Z,59.26
2022-08-26T02:52:43.854Z,59.55
2022-08-26T02:53:40.524Z,59.39
2022-08-26T02:54:39.273Z,59.46
2022-08-26T02:55:36.765Z,59.41
2022-08-26T02:56:34.768Z,59.14
2022-08-26T02:57:32.185Z,59.35
2022-08-26T02:58:28.849Z,59.17
2022-08-26T02:59:25.586Z,59.22
2022-08-26T03:00:25.139Z,59.56
2022-08-26T03:01:26.268Z,59.64
2022-08-26T03:02:23.195Z,59.80
2022-08-26T03:03:19.861Z,59.93
2022-08-26T03:04:19.409Z,59.82
2022-08-26T03:05:19.747Z,59.47
2022-08-26T03:06:17.500Z,59.75
2022-08-26T03:07:14.113Z,59.39
2022-08-26T03:08:11.897Z,59.32
2022-08-26T03:09:09.238Z,59.25
2022-08-26T03:10:08.562Z,60.04
2022-08-26T03:11:06.089Z,59.64
2022-08-26T03:12:03.550Z,59.45
2022-08-26T03:13:00.607Z,59.58
2022-08-26T03:14:03.806Z,59.79
2022-08-26T03:15:00.523Z,60.38
2022-08-26T03:15:57.225Z,60.00
2022-08-26T03:16:54.759Z,60.37
2022-08-26T03:17:52.321Z,59.62
2022-08-26T03:18:52.183Z,59.56
2022-08-26T03:19:52.987Z,59.56
2022-08-26T03:20:53.824Z,59.63
2022-08-26T03:21:52.345Z,59.87
2022-08-26T03:22:51.558Z,59.99
2022-08-26T03:23:48.355Z,60.30
2022-08-26T03:24:46.219Z,60.65
2022-08-26T03:25:43.310Z,60.14
2022-08-26T03:26:40.167Z,60.27
2022-08-26T03:27:49.279Z,60.57
2022-08-26T03:29:04.294Z,60.78
2022-08-26T03:30:19.822Z,60.88
2022-08-26T03:31:16.957Z,60.65
2022-08-26T03:32:14.121Z,60.86
2022-08-26T03:33:12.152Z,60.67
2022-08-26T03:34:08.788Z,60.83
2022-08-26T03:35:05.808Z,60.49
2022-08-26T03:36:04.141Z,60.71
2022-08-26T03:37:01.582Z,60.72
2022-08-26T03:37:58.811Z,60.42
2022-08-26T03:38:55.451Z,60.51
2022-08-26T03:39:52.108Z,60.58
2022-08-26T03:40:49.388Z,60.63
2022-08-26T03:41:47.467Z,60.68
2022-08-26T03:42:45.383Z,60.68
2022-08-26T03:43:42.185Z,60.65
2022-08-26T03:44:42.079Z,60.90
2022-08-26T03:45:39.602Z,60.93
2022-08-26T03:46:38.481Z,60.95
2022-08-26T03:47:35.271Z,60.49
2022-08-26T03:48:35.498Z,60.74
2022-08-26T03:49:34.222Z,60.64
2022-08-26T03:50:34.373Z,60.92
2022-08-26T03:51:33.558Z,60.85
2022-08-26T03:52:31.551Z,60.41
2022-08-26T03:53:28.507Z,60.82
2022-08-26T03:54:25.122Z,60.65
2022-08-26T03:55:25.863Z,60.80
2022-08-26T03:56:24.009Z,60.59
2022-08-26T03:57:20.807Z,60.70
2022-08-26T03:58:20.496Z,60.67
2022-08-26T03:59:17.259Z,60.75
2022-08-26T04:00:18.420Z,60.81
2022-08-26T04:01:16.320Z,60.66
2022-08-26T04:02:13.107Z,60.58
2022-08-26T04:03:14.725Z,60.75
2022-08-26T04:04:15.627Z,60.49
2022-08-26T04:05:14.183Z,60.65
2022-08-26T04:06:10.878Z,60.58
2022-08-26T04:07:07.546Z,61.20
2022-08-26T04:08:06.012Z,60.39
2022-08-26T04:09:08.000Z,59.78
2022-08-26T04:10:05.140Z,60.50
2022-08-26T04:11:02.486Z,60.52
2022-08-26T04:11:59.172Z,60.17
2022-08-26T04:12:56.258Z,60.39
2022-08-26T04:13:56.154Z,60.55
2022-08-26T04:14:53.593Z,60.70
2022-08-26T04:15:50.717Z,60.87
2022-08-26T04:16:48.299Z,60.36
2022-08-26T04:17:45.345Z,60.95
2022-08-26T04:18:46.469Z,60.54
2022-08-26T04:19:43.670Z,60.75
2022-08-26T04:20:40.457Z,60.82
2022-08-26T04:21:38.439Z,61.09
2022-08-26T04:22:35.266Z,61.07
2022-08-26T04:23:32.241Z,60.87
2022-08-26T04:24:44.363Z,62.44
2022-08-26T04:25:41.041Z,61.41
2022-08-26T04:26:39.456Z,61.71
2022-08-26T04:27:40.782Z,61.12
2022-08-26T04:28:37.476Z,61.29
2022-08-26T04:29:34.202Z,60.01
2022-08-26T04:30:32.369Z,60.26
2022-08-26T04:31:30.912Z,60.44
2022-08-26T04:32:27.758Z,60.47
2022-08-26T04:33:29.433Z,60.06
2022-08-26T04:34:29.400Z,60.07
2022-08-26T04:35:26.334Z,60.31
2022-08-26T04:36:24.027Z,60.24
2022-08-26T04:37:20.663Z,60.21
2022-08-26T04:38:19.947Z,59.95
2022-08-26T04:39:16.969Z,60.00
2022-08-26T04:40:15.445Z,61.24
2022-08-26T04:41:15.425Z,61.43
2022-08-26T04:42:13.580Z,62.09
2022-08-26T04:43:10.295Z,61.39
2022-08-26T04:44:07.871Z,61.51
2022-08-26T04:45:05.934Z,62.57
2022-08-26T04:46:07.999Z,62.21
2022-08-26T04:47:05.888Z,61.45
2022-08-26T04:48:02.852Z,64.31
2022-08-26T04:49:01.055Z,62.78
2022-08-26T04:49:58.272Z,60.64
2022-08-26T04:50:55.029Z,61.68
2022-08-26T04:51:52.796Z,62.35
2022-08-26T04:52:49.755Z,63.47
2022-08-26T04:53:46.710Z,62.20
2022-08-26T04:54:43.336Z,62.44
2022-08-26T04:55:42.855Z,62.91
2022-08-26T04:56:44.691Z,60.75
2022-08-26T04:57:41.428Z,61.71
2022-08-26T04:58:38.453Z,61.82
2022-08-26T04:59:39.173Z,61.62
2022-08-26T05:00:36.167Z,61.90
2022-08-26T05:01:33.030Z,62.11
2022-08-26T05:02:36.489Z,63.36
2022-08-26T05:03:33.128Z,62.89
2022-08-26T05:04:30.272Z,62.60
2022-08-26T05:05:27.528Z,61.83
2022-08-26T05:06:24.763Z,62.16
2022-08-26T05:07:21.369Z,62.46
2022-08-26T05:08:20.642Z,61.92
2022-08-26T05:09:21.132Z,61.46
2022-08-26T05:10:17.886Z,62.37
2022-08-26T05:11:15.524Z,61.17
2022-08-26T05:12:12.308Z,61.46
2022-08-26T05:13:11.062Z,61.95
2022-08-26T05:14:09.719Z,61.55
2022-08-26T05:15:07.089Z,61.55
2022-08-26T05:16:06.473Z,61.47
2022-08-26T05:17:03.512Z,62.87
2022-08-26T05:18:03.922Z,62.54
2022-08-26T05:19:00.698Z,62.45
2022-08-26T05:19:58.371Z,62.26
2022-08-26T05:20:55.975Z,62.55
2022-08-26T05:21:52.742Z,62.26
2022-08-26T05:22:49.416Z,61.16
2022-08-26T05:23:51.348Z,61.86
2022-08-26T05:24:47.967Z,62.03
2022-08-26T05:25:47.776Z,61.78
2022-08-26T05:26:44.885Z,61.87
2022-08-26T05:27:41.544Z,61.73
2022-08-26T05:28:38.221Z,62.57
2022-08-26T05:29:35.039Z,62.14
2022-08-26T05:30:32.424Z,62.42
2022-08-26T05:31:31.914Z,63.01
2022-08-26T05:32:28.794Z,62.70
2022-08-26T05:33:25.903Z,62.32
2022-08-26T05:34:22.627Z,61.89
2022-08-26T05:35:22.972Z,61.46
2022-08-26T05:36:22.300Z,61.81
2022-08-26T05:37:19.413Z,61.95
2022-08-26T05:38:21.673Z,61.28
2022-08-26T05:39:18.626Z,61.55
2022-08-26T05:40:15.553Z,61.51
2022-08-26T05:41:23.775Z,61.66
2022-08-26T05:42:20.444Z,61.39
2022-08-26T05:43:18.639Z,61.66
2022-08-26T05:44:18.920Z,61.55
2022-08-26T05:45:15.614Z,60.92
2022-08-26T05:46:13.989Z,61.32
2022-08-26T05:47:11.943Z,61.32
2022-08-26T05:48:09.112Z,61.10
2022-08-26T05:49:12.834Z,61.08
2022-08-26T05:50:09.928Z,60.91
2022-08-26T05:51:10.736Z,61.21
2022-08-26T05:52:08.251Z,61.32
2022-08-26T05:53:09.725Z,61.16
2022-08-26T05:54:10.401Z,61.65
2022-08-26T05:55:07.628Z,61.33
2022-08-26T05:56:06.172Z,61.69
2022-08-26T05:57:04.806Z,61.85
2022-08-26T05:58:03.732Z,61.25
2022-08-26T05:59:02.350Z,61.34
2022-08-26T06:00:01.130Z,61.75
2022-08-26T06:00:59.470Z,60.94
2022-08-26T06:01:56.430Z,61.13
2022-08-26T06:02:53.520Z,61.29
2022-08-26T06:03:52.948Z,61.44
2022-08-26T06:04:49.621Z,60.79
2022-08-26T06:05:46.347Z,61.89
2022-08-26T06:06:43.167Z,61.34
2022-08-26T06:08:00.163Z,61.58
2022-08-26T06:08:59.394Z,61.56
2022-08-26T06:10:09.966Z,61.81
2022-08-26T06:11:18.373Z,61.70
2022-08-26T06:12:15.849Z,61.35
2022-08-26T06:13:18.400Z,61.08
2022-08-26T06:14:15.660Z,61.96
2022-08-26T06:15:12.394Z,60.86
2022-08-26T06:16:15.765Z,61.38
2022-08-26T06:17:13.167Z,61.16
2022-08-26T06:18:10.221Z,62.14
2022-08-26T06:19:10.405Z,60.63
2022-08-26T06:20:08.290Z,59.43
2022-08-26T06:21:32.604Z,60.67
2022-08-26T06:22:48.164Z,59.80
2022-08-26T06:24:06.126Z,60.34
2022-08-26T06:25:21.388Z,59.93
2022-08-26T06:26:19.640Z,60.32
2022-08-26T06:27:16.238Z,59.88
2022-08-26T06:28:15.325Z,61.08
2022-08-26T06:29:11.960Z,60.25
2022-08-26T06:30:21.105Z,63.76
2022-08-26T06:31:19.461Z,63.71
2022-08-26T06:32:16.386Z,64.89
2022-08-26T06:33:13.877Z,64.63
2022-08-26T06:34:11.051Z,64.51
2022-08-26T06:35:12.252Z,65.58
2022-08-26T06:36:09.305Z,65.39
2022-08-26T06:37:06.678Z,66.30
2022-08-26T06:38:04.039Z,65.81
2022-08-26T06:39:04.733Z,65.18
2022-08-26T06:40:01.370Z,64.82
2022-08-26T06:41:01.086Z,65.78
2022-08-26T06:42:00.336Z,66.16
2022-08-26T06:42:57.016Z,66.16
2022-08-26T06:43:53.724Z,65.73
2022-08-26T06:44:50.371Z,66.29
2022-08-26T06:45:47.553Z,65.87
2022-08-26T06:46:44.699Z,65.28
2022-08-26T06:47:41.943Z,64.56
2022-08-26T06:48:39.744Z,65.63
2022-08-26T06:49:37.233Z,65.34
2022-08-26T06:50:34.966Z,65.79
2022-08-26T06:51:34.714Z,65.69
2022-08-26T06:52:31.424Z,66.58
2022-08-26T06:53:28.212Z,66.54
2022-08-26T06:54:27.049Z,65.88
2022-08-26T06:55:26.937Z,65.92
2022-08-26T06:56:26.550Z,66.91
2022-08-26T06:57:23.286Z,66.21
2022-08-26T06:58:20.020Z,66.87
2022-08-26T06:59:16.732Z,67.46
2022-08-26T07:00:15.574Z,66.60
2022-08-26T07:01:20.226Z,66.55
2022-08-26T07:02:17.895Z,66.65
2022-08-26T07:03:14.695Z,66.72
2022-08-26T07:04:14.602Z,66.68
2022-08-26T07:05:13.303Z,65.96
2022-08-26T07:06:10.924Z,66.34
2022-08-26T07:07:07.592Z,66.54
2022-08-26T07:08:06.598Z,65.93
2022-08-26T07:09:06.579Z,65.77
2022-08-26T07:10:08.572Z,66.15
2022-08-26T07:11:10.260Z,65.42
2022-08-26T07:12:07.440Z,66.02
2022-08-26T07:13:04.133Z,65.37
2022-08-26T07:14:03.382Z,64.15
2022-08-26T07:15:00.402Z,63.81
2022-08-26T07:15:58.132Z,62.17
2022-08-26T07:17:01.002Z,62.10
2022-08-26T07:17:57.618Z,61.06
2022-08-26T07:18:54.724Z,58.99
2022-08-26T07:19:51.669Z,58.60
2022-08-26T07:20:49.291Z,59.20
2022-08-26T07:21:46.291Z,57.85
2022-08-26T07:22:46.122Z,58.72
2022-08-26T07:23:42.983Z,57.61
2022-08-26T07:24:42.457Z,56.71
2022-08-26T07:25:40.935Z,57.56
2022-08-26T07:26:42.975Z,57.23
2022-08-26T07:27:39.947Z,57.49
2022-08-26T07:28:38.255Z,55.38
2022-08-26T07:29:35.649Z,55.89
2022-08-26T07:30:32.449Z,56.84
2022-08-26T07:31:36.105Z,56.91
2022-08-26T07:32:37.709Z,56.06
2022-08-26T07:33:36.035Z,56.23
2022-08-26T07:34:34.409Z,56.06
2022-08-26T07:35:31.349Z,58.07
2022-08-26T07:36:31.093Z,57.33
2022-08-26T07:37:28.215Z,57.09
2022-08-26T07:38:27.311Z,58.03
2022-08-26T07:39:24.712Z,58.00
2022-08-26T07:40:22.187Z,58.55
2022-08-26T07:41:22.869Z,58.70
2022-08-26T07:42:21.158Z,59.27
2022-08-26T07:43:18.651Z,59.60
2022-08-26T07:44:17.528Z,58.29
2022-08-26T07:45:14.376Z,59.18
2022-08-26T07:46:18.472Z,59.69
2022-08-26T07:47:25.515Z,59.26
2022-08-26T07:48:23.596Z,60.75
2022-08-26T07:49:24.536Z,60.21
2022-08-26T07:50:22.489Z,60.02
2022-08-26T07:51:40.325Z,60.55
2022-08-26T07:52:38.275Z,60.16
2022-08-26T07:53:36.676Z,60.54
2022-08-26T07:54:33.689Z,60.60
2022-08-26T07:55:30.672Z,60.90
2022-08-26T07:56:29.534Z,60.13
2022-08-26T07:57:27.011Z,60.02
2022-08-26T07:58:23.721Z,59.95
2022-08-26T07:59:20.396Z,60.02
2022-08-26T08:00:20.637Z,60.08
2022-08-26T08:01:17.482Z,59.80
2022-08-26T08:02:14.160Z,59.43
2022-08-26T08:03:10.937Z,59.29
2022-08-26T08:04:07.616Z,59.21
2022-08-26T08:05:07.309Z,59.54
2022-08-26T08:06:06.700Z,59.33
2022-08-26T08:07:05.553Z,59.56
2022-08-26T08:08:26.856Z,59.54
2022-08-26T08:09:30.516Z,59.84
2022-08-26T08:10:29.890Z,59.97
2022-08-26T08:11:30.430Z,58.75
2022-08-26T08:12:28.005Z,58.48
2022-08-26T08:13:25.052Z,58.82
2022-08-26T08:14:22.158Z,57.75
2022-08-26T08:15:25.022Z,57.36
2022-08-26T08:16:21.714Z,58.80
2022-08-26T08:17:21.438Z,58.29
2022-08-26T08:18:20.587Z,58.19
2022-08-26T08:19:18.209Z,57.06
2022-08-26T08:20:15.196Z,57.12
2022-08-26T08:21:21.794Z,57.35
2022-08-26T08:22:23.648Z,56.45
2022-08-26T08:23:21.004Z,55.28
2022-08-26T08:24:17.959Z,55.12
2022-08-26T08:25:14.812Z,56.12
2022-08-26T08:26:11.998Z,55.42
2022-08-26T08:27:10.803Z,54.38
2022-08-26T08:28:07.697Z,51.91
2022-08-26T08:29:08.899Z,50.89
2022-08-26T08:30:07.702Z,52.91
2022-08-26T08:31:07.996Z,54.06
2022-08-26T08:32:05.564Z,51.81
2022-08-26T08:33:08.692Z,50.78
2022-08-26T08:34:07.469Z,51.47
2022-08-26T08:35:11.626Z,53.48
2022-08-26T08:36:09.283Z,54.19
2022-08-26T08:37:10.627Z,54.17
2022-08-26T08:38:07.740Z,54.11
2022-08-26T08:39:04.523Z,55.94
2022-08-26T08:40:05.155Z,55.80
2022-08-26T08:41:03.462Z,55.27
2022-08-26T08:42:33.559Z,53.08
2022-08-26T08:43:38.681Z,53.74
2022-08-26T08:44:40.269Z,54.06
2022-08-26T08:45:47.155Z,52.88
2022-08-26T08:46:54.182Z,51.44
2022-08-26T08:47:57.372Z,52.51
2022-08-26T08:48:57.288Z,52.04
2022-08-26T08:49:58.464Z,52.88
2022-08-26T08:51:34.346Z,53.39
2022-08-26T08:52:37.633Z,52.78
2022-08-26T08:53:39.032Z,52.22
2022-08-26T08:54:37.355Z,51.66
2022-08-26T08:56:06.461Z,51.62
2022-08-26T08:57:13.116Z,52.17
2022-08-26T08:58:19.676Z,52.67
2022-08-26T08:59:26.065Z,50.44
2022-08-26T09:00:30.236Z,49.82
2022-08-26T09:01:42.393Z,48.65
2022-08-26T09:02:57.586Z,46.94
2022-08-26T09:04:28.278Z,48.92
2022-08-26T09:05:40.203Z,48.82
2022-08-26T09:06:37.273Z,50.48
2022-08-26T09:07:47.070Z,50.70
2022-08-26T09:08:46.923Z,50.29
2022-08-26T09:10:14.065Z,50.53
2022-08-26T09:11:10.922Z,49.01
2022-08-26T09:12:14.848Z,48.25
2022-08-26T09:13:26.129Z,47.97
2022-08-26T09:14:24.734Z,48.53
2022-08-26T09:15:55.193Z,49.38
2022-08-26T09:17:21.127Z,50.99
2022-08-26T09:18:46.148Z,50.49
2022-08-26T09:19:55.132Z,50.68
2022-08-26T09:21:03.370Z,49.70
2022-08-26T09:22:02.260Z,50.45
2022-08-26T09:23:02.761Z,51.03
2022-08-26T09:24:00.117Z,50.60
2022-08-26T09:24:57.244Z,49.45
2022-08-26T09:26:01.179Z,48.96
2022-08-26T09:26:59.322Z,49.85
2022-08-26T09:27:56.091Z,50.60
2022-08-26T09:28:56.261Z,49.97
2022-08-26T09:29:52.925Z,46.26
2022-08-26T09:31:15.036Z,46.62
2022-08-26T09:32:24.388Z,46.06
2022-08-26T09:33:28.672Z,45.98
2022-08-26T09:34:28.114Z,45.64
2022-08-26T09:35:32.429Z,46.34
2022-08-26T09:36:41.455Z,43.83
2022-08-26T09:37:42.996Z,44.88
2022-08-26T09:38:40.232Z,44.87
2022-08-26T09:39:39.352Z,43.62
2022-08-26T09:40:37.407Z,44.91
2022-08-26T09:41:37.070Z,43.98
2022-08-26T09:42:33.713Z,43.53
2022-08-26T09:43:31.420Z,44.30
2022-08-26T09:44:28.506Z,44.92
2022-08-26T09:45:29.176Z,44.68
2022-08-26T09:46:28.260Z,42.69
2022-08-26T09:47:38.416Z,45.58
2022-08-26T09:48:37.856Z,44.58
2022-08-26T09:49:38.976Z,45.40
2022-08-26T09:50:53.664Z,47.55
2022-08-26T09:52:04.726Z,45.31
2022-08-26T09:53:09.720Z,45.48
2022-08-26T09:54:25.143Z,44.98
2022-08-26T09:55:27.297Z,44.96
2022-08-26T09:56:27.610Z,43.91
2022-08-26T09:57:30.494Z,42.21
2022-08-26T09:58:37.798Z,41.24
2022-08-26T09:59:34.618Z,39.73
2022-08-26T10:00:43.681Z,39.24
2022-08-26T10:01:43.227Z,39.21
2022-08-26T10:02:47.787Z,39.69
2022-08-26T10:03:47.120Z,38.80
2022-08-26T10:04:54.376Z,38.84
2022-08-26T10:05:58.646Z,40.90
2022-08-26T10:07:05.161Z,42.23
2022-08-26T10:08:17.472Z,41.03
2022-08-26T10:09:18.226Z,41.65
2022-08-26T10:10:35.349Z,41.12
2022-08-26T10:11:44.929Z,41.80
2022-08-26T10:13:07.909Z,40.74
2022-08-26T10:14:13.287Z,41.50
2022-08-26T10:15:12.018Z,41.21
2022-08-26T10:16:17.855Z,43.25
2022-08-26T10:17:22.188Z,42.95
2022-08-26T10:18:33.336Z,42.72
2022-08-26T10:19:55.661Z,43.15
2022-08-26T10:21:20.519Z,43.07
2022-08-26T10:22:24.561Z,44.08
2022-08-26T10:23:28.265Z,42.38
2022-08-26T10:24:42.460Z,44.33
2022-08-26T10:25:55.307Z,42.56
2022-08-26T10:27:22.118Z,41.22
2022-08-26T10:28:33.902Z,40.10
2022-08-26T10:29:40.630Z,42.28
2022-08-26T10:30:43.024Z,39.85
2022-08-26T10:31:41.432Z,39.31
2022-08-26T10:32:45.883Z,39.59
2022-08-26T10:33:42.557Z,40.24
2022-08-26T10:34:39.722Z,39.02
2022-08-26T10:35:44.362Z,38.75
2022-08-26T10:37:14.964Z,40.18
2022-08-26T10:38:15.847Z,38.92
2022-08-26T10:39:25.319Z,38.37
2022-08-26T10:40:48.930Z,39.89
2022-08-26T10:41:49.960Z,38.10
2022-08-26T10:43:11.893Z,37.95
2022-08-26T10:44:11.867Z,36.39
2022-08-26T10:45:15.534Z,37.57
2022-08-26T10:46:14.767Z,37.11
2022-08-26T10:47:22.412Z,36.23
2022-08-26T10:48:38.785Z,36.62
2022-08-26T10:49:37.381Z,34.77
2022-08-26T10:50:40.627Z,35.78
2022-08-26T10:51:56.267Z,34.47
2022-08-26T10:53:06.372Z,34.33
2022-08-26T10:54:14.272Z,32.52
2022-08-26T10:55:25.312Z,33.00
2022-08-26T10:56:41.684Z,32.35
2022-08-26T10:57:45.809Z,32.91
2022-08-26T10:58:58.623Z,30.41
2022-08-26T11:00:01.950Z,31.92
2022-08-26T11:01:40.884Z,32.78
2022-08-26T11:02:48.227Z,33.14
2022-08-26T11:03:57.921Z,30.68
2022-08-26T11:05:04.428Z,31.71
2022-08-26T11:06:23.894Z,30.85
2022-08-26T11:07:41.338Z,30.55
2022-08-26T11:08:50.290Z,30.67
2022-08-26T11:09:49.689Z,31.53
2022-08-26T11:10:58.879Z,33.34
2022-08-26T11:11:55.832Z,33.01
2022-08-26T11:13:03.713Z,33.62
2022-08-26T11:14:06.315Z,32.52
2022-08-26T11:15:34.825Z,33.60
2022-08-26T11:16:42.882Z,32.69
2022-08-26T11:17:46.448Z,30.95
2022-08-26T11:18:45.055Z,31.08
2022-08-26T11:20:03.330Z,30.22
2022-08-26T11:21:47.760Z,28.57
2022-08-26T11:22:47.913Z,29.55
2022-08-26T11:23:50.630Z,27.66
2022-08-26T11:24:53.324Z,29.15
2022-08-26T11:25:55.915Z,27.61
2022-08-26T11:26:56.216Z,28.54
2022-08-26T11:27:57.575Z,28.50
2022-08-26T11:28:54.243Z,27.04
2022-08-26T11:30:37.659Z,28.82
2022-08-26T11:31:40.576Z,28.67
2022-08-26T11:32:39.032Z,29.16
2022-08-26T11:33:47.654Z,26.75
2022-08-26T11:34:56.753Z,27.68
2022-08-26T11:35:53.527Z,29.27
2022-08-26T11:36:57.596Z,29.28
2022-08-26T11:37:58.304Z,29.36
2022-08-26T11:38:55.116Z,29.19
2022-08-26T11:39:56.987Z,29.31
2022-08-26T11:41:05.092Z,29.71
2022-08-26T11:42:16.732Z,29.26
2022-08-26T11:43:21.587Z,28.15
2022-08-26T11:44:23.772Z,28.32
2022-08-26T11:45:44.017Z,27.26
2022-08-26T11:46:40.697Z,27.60
2022-08-26T11:47:39.102Z,27.93
2022-08-26T11:48:42.788Z,27.35
2022-08-26T11:49:41.800Z,27.03
2022-08-26T11:50:38.624Z,27.41
2022-08-26T11:51:40.202Z,27.65
2022-08-26T11:52:37.915Z,27.51
2022-08-26T11:53:38.557Z,28.19
2022-08-26T11:54:35.928Z,28.03
2022-08-26T11:55:37.143Z,28.82
2022-08-26T11:56:36.014Z,29.92
2022-08-26T11:57:43.456Z,28.81
2022-08-26T11:58:45.769Z,29.16
2022-08-26T11:59:43.483Z,27.40
2022-08-26T12:00:46.077Z,28.13
2022-08-26T12:01:46.384Z,29.00
2022-08-26T12:02:43.908Z,27.90
2022-08-26T12:03:52.263Z,29.06
2022-08-26T12:04:51.951Z,27.10
2022-08-26T12:05:52.083Z,27.68
2022-08-26T12:06:52.430Z,27.40
2022-08-26T12:07:52.455Z,26.56
2022-08-26T12:08:50.320Z,27.35
2022-08-26T12:10:00.326Z,28.98
2022-08-26T12:11:09.808Z,29.69
2022-08-26T12:12:15.817Z,28.51
2022-08-26T12:13:26.503Z,29.16
2022-08-26T12:14:27.746Z,29.04
2022-08-26T12:15:26.456Z,28.06
2022-08-26T12:16:32.195Z,27.66
2022-08-26T12:17:30.084Z,27.56
2022-08-26T12:18:36.700Z,28.40
2022-08-26T12:19:34.060Z,27.70
2022-08-26T12:20:48.972Z,29.12
2022-08-26T12:21:49.225Z,29.80
2022-08-26T12:22:48.200Z,27.60
2022-08-26T12:23:47.204Z,29.07
2022-08-26T12:24:49.552Z,30.04
2022-08-26T12:25:46.627Z,29.97
2022-08-26T12:26:45.325Z,29.93
2022-08-26T12:27:44.244Z,29.31
2022-08-26T12:28:50.673Z,28.62
2022-08-26T12:30:12.405Z,29.33
2022-08-26T12:31:10.830Z,29.75
2022-08-26T12:32:09.969Z,28.86
2022-08-26T12:33:21.945Z,27.41
2022-08-26T12:34:19.983Z,28.28
2022-08-26T12:35:21.422Z,27.15
2022-08-26T12:36:29.802Z,28.74
2022-08-26T12:37:31.195Z,28.99
2022-08-26T12:38:36.931Z,28.36
2022-08-26T12:39:37.291Z,28.01
2022-08-26T12:40:41.112Z,28.33
2022-08-26T12:41:47.272Z,30.89
2022-08-26T12:42:44.063Z,31.52
2022-08-26T12:43:42.706Z,30.46
2022-08-26T12:44:58.642Z,29.10
2022-08-26T12:45:58.488Z,30.23
2022-08-26T12:47:23.314Z,30.23
2022-08-26T12:48:36.403Z,31.30
2022-08-26T12:49:33.063Z,31.49
2022-08-26T12:50:33.249Z,30.93
2022-08-26T12:51:35.371Z,30.96
2022-08-26T12:52:36.858Z,30.94
2022-08-26T12:53:41.591Z,29.91
2022-08-26T12:54:57.189Z,30.25
2022-08-26T12:56:18.286Z,30.45
2022-08-26T12:57:14.937Z,31.75
2022-08-26T12:58:22.603Z,30.38
2022-08-26T12:59:26.293Z,30.28
2022-08-26T13:00:36.310Z,29.29
2022-08-26T13:01:44.279Z,29.88
2022-08-26T13:02:41.356Z,28.87
2022-08-26T13:03:44.982Z,29.49
2022-08-26T13:04:45.704Z,30.04
2022-08-26T13:05:44.697Z,28.40
2022-08-26T13:06:42.655Z,27.51
2022-08-26T13:07:41.196Z,28.16
2022-08-26T13:08:43.660Z,30.34
2022-08-26T13:09:40.812Z,28.79
2022-08-26T13:10:48.676Z,28.59
2022-08-26T13:11:45.501Z,29.96