createdAt,value
2023-01-17T00:36:17.255Z,587.00
2023-01-17T00:37:17.251Z,582.00
2023-01-17T00:38:17.240Z,582.00
2023-01-17T00:39:17.235Z,579.00
2023-01-17T00:40:17.225Z,576.00
2023-01-17T00:41:17.212Z,585.00
2023-01-17T00:42:17.207Z,583.00
2023-01-17T00:43:17.212Z,580.00
2023-01-17T00:44:17.190Z,582.00
2023-01-17T00:45:17.172Z,584.00
2023-01-17T00:46:17.195Z,591.00
2023-01-17T00:47:17.147Z,588.00
2023-01-17T00:48:17.148Z,587.00
2023-01-17T00:49:17.142Z,590.00
2023-01-17T00:50:17.126Z,587.00
2023-01-17T00:51:17.117Z,590.00
2023-01-17T00:52:17.107Z,593.00
2023-01-17T00:53:17.095Z,579.00
2023-01-17T00:54:18.996Z,576.00
2023-01-17T00:55:17.093Z,570.00
2023-01-17T00:56:17.064Z,557.00
2023-01-17T00:57:17.061Z,553.00
2023-01-17T00:58:17.064Z,550.00
2023-01-17T00:59:17.064Z,553.00
2023-01-17T01:00:17.052Z,551.00
2023-01-17T01:01:17.159Z,553.00
2023-01-17T01:02:17.035Z,537.00
2023-01-17T01:03:17.015Z,538.00
2023-01-17T01:04:17.001Z,541.00
2023-01-17T01:05:16.985Z,536.00
2023-01-17T01:06:16.980Z,529.00
2023-01-17T01:07:16.966Z,534.00
2023-01-17T01:08:16.978Z,531.00
2023-01-17T01:09:16.967Z,524.00
2023-01-17T01:10:16.945Z,518.00
2023-01-17T01:11:16.945Z,521.00
2023-01-17T01:12:16.946Z,516.00
2023-01-17T01:13:16.939Z,512.00
2023-01-17T01:14:16.920Z,515.00
2023-01-17T01:15:16.915Z,511.00
2023-01-17T01:16:16.923Z,509.00
2023-01-17T01:17:16.909Z,508.00
2023-01-17T01:18:16.902Z,502.00
2023-01-17T01:19:17.100Z,501.00
2023-01-17T01:20:16.880Z,503.00
2023-01-17T01:21:16.868Z,503.00
2023-01-17T01:22:16.861Z,505.00
2023-01-17T01:23:16.854Z,505.00
2023-01-17T01:24:16.867Z,507.00
2023-01-17T01:25:16.833Z,505.00
2023-01-17T01:26:16.826Z,510.00
2023-01-17T01:27:16.823Z,510.00
2023-01-17T01:28:16.813Z,510.00
2023-01-17T01:29:16.820Z,508.00
2023-01-17T01:30:16.794Z,509.00
2023-01-17T01:31:16.816Z,505.00
2023-01-17T01:32:16.767Z,508.00
2023-01-17T01:33:16.771Z,511.00
2023-01-17T01:34:16.760Z,504.00
2023-01-17T01:35:16.758Z,512.00
2023-01-17T01:36:16.735Z,517.00
2023-01-17T01:37:16.724Z,513.00
2023-01-17T01:38:16.712Z,515.00
2023-01-17T01:39:16.738Z,524.00
2023-01-17T01:40:16.702Z,521.00
2023-01-17T01:41:16.699Z,528.00
2023-01-17T01:42:16.701Z,529.00
2023-01-17T01:43:16.696Z,539.00
2023-01-17T01:44:16.684Z,552.00
2023-01-17T01:45:16.667Z,558.00
2023-01-17T01:46:16.666Z,569.00
2023-01-17T01:47:16.668Z,565.00
2023-01-17T01:48:16.639Z,566.00
2023-01-17T01:49:16.630Z,573.00
2023-01-17T01:50:16.634Z,579.00
2023-01-17T01:51:16.602Z,574.00
2023-01-17T01:52:16.609Z,586.00
2023-01-17T01:53:16.582Z,581.00
2023-01-17T01:54:16.573Z,586.00
2023-01-17T01:55:16.567Z,590.00
2023-01-17T01:56:16.554Z,589.00
2023-01-17T01:57:16.535Z,593.00
2023-01-17T01:58:16.519Z,592.00
2023-01-17T01:59:16.515Z,592.00
2023-01-17T02:00:16.526Z,595.00
2023-01-17T02:01:16.578Z,599.00
2023-01-17T02:02:16.485Z,597.00
2023-01-17T02:03:16.466Z,591.00
2023-01-17T02:04:16.458Z,587.00
2023-01-17T02:05:16.450Z,592.00
2023-01-17T02:06:16.448Z,595.00
2023-01-17T02:07:16.423Z,592.00
2023-01-17T02:08:16.413Z,594.00
2023-01-17T02:09:16.406Z,598.00
2023-01-17T02:10:16.386Z,598.00
2023-01-17T02:11:16.386Z,596.00
2023-01-17T02:12:16.381Z,594.00
2023-01-17T02:13:16.363Z,595.00
2023-01-17T02:14:16.343Z,602.00
2023-01-17T02:15:16.337Z,600.00
2023-01-17T02:16:16.363Z,597.00
2023-01-17T02:17:16.317Z,594.00
2023-01-17T02:18:16.307Z,586.00
2023-01-17T02:19:16.291Z,581.00
2023-01-17T02:20:16.276Z,569.00
2023-01-17T02:21:16.264Z,569.00
2023-01-17T02:22:16.257Z,565.00
2023-01-17T02:23:16.246Z,567.00
2023-01-17T02:24:16.238Z,549.00
2023-01-17T02:25:16.220Z,545.00
2023-01-17T02:26:16.219Z,552.00
2023-01-17T02:27:16.211Z,548.00
2023-01-17T02:28:16.204Z,548.00
2023-01-17T02:29:16.187Z,540.00
2023-01-17T02:30:16.174Z,528.00
2023-01-17T02:31:16.164Z,524.00
2023-01-17T02:32:16.174Z,525.00
2023-01-17T02:33:16.146Z,526.00
2023-01-17T02:34:16.138Z,516.00
2023-01-17T02:35:16.133Z,513.00
2023-01-17T02:36:16.120Z,511.00
2023-01-17T02:37:16.106Z,506.00
2023-01-17T02:38:16.124Z,506.00
2023-01-17T02:39:16.100Z,503.00
2023-01-17T02:40:16.106Z,500.00
2023-01-17T02:41:16.092Z,502.00
2023-01-17T02:42:16.087Z,503.00
2023-01-17T02:43:16.079Z,504.00
2023-01-17T02:44:16.068Z,512.00
2023-01-17T02:45:16.067Z,502.00
2023-01-17T02:46:16.072Z,502.00
2023-01-17T02:47:16.047Z,505.00
2023-01-17T02:48:16.041Z,500.00
2023-01-17T02:49:16.022Z,506.00
2023-01-17T02:50:16.038Z,504.00
2023-01-17T02:51:16.022Z,508.00
2023-01-17T02:52:16.003Z,517.00
2023-01-17T02:53:15.988Z,520.00
2023-01-17T02:54:15.979Z,535.00
2023-01-17T02:55:15.971Z,533.00
2023-01-17T02:56:15.974Z,543.00
2023-01-17T02:57:15.948Z,547.00
2023-01-17T02:58:15.931Z,557.00
2023-01-17T02:59:15.924Z,553.00
2023-01-17T03:00:15.921Z,557.00
2023-01-17T03:01:16.064Z,562.00
2023-01-17T03:02:16.022Z,567.00
2023-01-17T03:03:15.886Z,567.00
2023-01-17T03:04:15.885Z,568.00
2023-01-17T03:05:15.875Z,570.00
2023-01-17T03:06:15.864Z,572.00
2023-01-17T03:07:15.869Z,582.00
2023-01-17T03:08:15.847Z,583.00
2023-01-17T03:09:15.829Z,591.00
2023-01-17T03:10:15.825Z,591.00
2023-01-17T03:11:15.804Z,593.00
2023-01-17T03:12:15.790Z,598.00
2023-01-17T03:13:15.781Z,594.00
2023-01-17T03:14:15.768Z,600.00
2023-01-17T03:15:15.748Z,607.00
2023-01-17T03:16:15.755Z,600.00
2023-01-17T03:17:15.748Z,597.00
2023-01-17T03:18:15.720Z,592.00
2023-01-17T03:19:15.703Z,586.00
2023-01-17T03:20:15.696Z,591.00
2023-01-17T03:21:15.687Z,593.00
2023-01-17T03:22:15.691Z,593.00
2023-01-17T03:23:15.689Z,592.00
2023-01-17T03:24:15.664Z,601.00
2023-01-17T03:25:15.642Z,600.00
2023-01-17T03:26:15.633Z,593.00
2023-01-17T03:27:15.622Z,602.00
2023-01-17T03:28:15.619Z,596.00
2023-01-17T03:29:15.613Z,595.00
2023-01-17T03:30:15.603Z,592.00
2023-01-17T03:31:15.607Z,588.00
2023-01-17T03:32:15.589Z,588.00
2023-01-17T03:33:15.578Z,593.00
2023-01-17T03:34:15.580Z,588.00
2023-01-17T03:35:15.573Z,576.00
2023-01-17T03:36:15.571Z,565.00
2023-01-17T03:37:15.553Z,554.00
2023-01-17T03:38:15.574Z,565.00
2023-01-17T03:39:15.544Z,554.00
2023-01-17T03:40:15.535Z,557.00
2023-01-17T03:41:15.536Z,558.00
2023-01-17T03:42:15.503Z,550.00
2023-01-17T03:43:15.527Z,535.00
2023-01-17T03:44:15.494Z,544.00
2023-01-17T03:45:15.492Z,537.00
2023-01-17T03:46:15.483Z,534.00
2023-01-17T03:47:15.468Z,529.00
2023-01-17T03:48:15.462Z,524.00
2023-01-17T03:49:15.448Z,524.00
2023-01-17T03:50:15.447Z,521.00
2023-01-17T03:51:15.436Z,516.00
2023-01-17T03:52:15.416Z,517.00
2023-01-17T03:53:15.403Z,519.00
2023-01-17T03:54:15.394Z,508.00
2023-01-17T03:55:15.388Z,518.00
2023-01-17T03:56:15.392Z,517.00
2023-01-17T03:57:15.369Z,511.00
2023-01-17T03:58:15.357Z,513.00
2023-01-17T03:59:15.356Z,510.00
2023-01-17T04:00:15.362Z,516.00
2023-01-17T04:01:15.448Z,518.00
2023-01-17T04:02:15.521Z,514.00
2023-01-17T04:03:15.321Z,521.00
2023-01-17T04:04:15.317Z,529.00
2023-01-17T04:05:15.314Z,536.00
2023-01-17T04:06:15.287Z,544.00
2023-01-17T04:07:15.278Z,551.00
2023-01-17T04:08:15.270Z,547.00
2023-01-17T04:09:15.262Z,550.00
2023-01-17T04:10:15.250Z,564.00
2023-01-17T04:11:15.252Z,566.00
2023-01-17T04:12:15.239Z,565.00
2023-01-17T04:13:15.222Z,570.00
2023-01-17T04:14:15.215Z,575.00
2023-01-17T04:15:15.207Z,576.00
2023-01-17T04:16:15.261Z,577.00
2023-01-17T04:17:15.194Z,579.00
2023-01-17T04:18:15.197Z,583.00
2023-01-17T04:19:15.186Z,591.00
2023-01-17T04:20:15.183Z,587.00
2023-01-17T04:21:15.168Z,599.00
2023-01-17T04:22:15.169Z,595.00
2023-01-17T04:23:15.157Z,596.00
2023-01-17T04:24:17.760Z,595.00
2023-01-17T04:25:15.147Z,604.00
2023-01-17T04:26:15.141Z,612.00
2023-01-17T04:27:15.139Z,609.00
2023-01-17T04:28:15.149Z,611.00
2023-01-17T04:29:15.121Z,610.00
2023-01-17T04:30:15.115Z,613.00
2023-01-17T04:31:15.191Z,625.00
2023-01-17T04:32:15.103Z,623.00
2023-01-17T04:33:15.092Z,624.00
2023-01-17T04:34:15.098Z,616.00
2023-01-17T04:35:15.077Z,612.00
2023-01-17T04:36:15.068Z,613.00
2023-01-17T04:37:15.073Z,612.00
2023-01-17T04:38:15.070Z,614.00
2023-01-17T04:39:15.048Z,622.00
2023-01-17T04:40:15.051Z,621.00
2023-01-17T04:41:15.033Z,620.00
2023-01-17T04:42:15.028Z,617.00
2023-01-17T04:43:15.020Z,607.00
2023-01-17T04:44:15.015Z,603.00
2023-01-17T04:45:14.990Z,598.00
2023-01-17T04:46:15.057Z,598.00
2023-01-17T04:47:14.977Z,584.00
2023-01-17T04:48:15.010Z,594.00
2023-01-17T04:49:14.959Z,588.00
2023-01-17T04:50:15.046Z,598.00
2023-01-17T04:51:14.956Z,588.00
2023-01-17T04:52:14.945Z,582.00
2023-01-17T04:53:14.945Z,572.00
2023-01-17T04:54:14.944Z,566.00
2023-01-17T04:55:14.942Z,568.00
2023-01-17T04:56:14.931Z,572.00
2023-01-17T04:57:14.929Z,571.00
2023-01-17T04:58:14.921Z,574.00
2023-01-17T04:59:14.916Z,570.00
2023-01-17T05:00:14.913Z,563.00
2023-01-17T05:01:15.145Z,565.00
2023-01-17T05:02:14.907Z,554.00
2023-01-17T05:03:14.897Z,562.00
2023-01-17T05:04:14.888Z,557.00
2023-01-17T05:05:14.889Z,551.00
2023-01-17T05:06:14.887Z,546.00
2023-01-17T05:07:14.879Z,552.00
2023-01-17T05:08:14.878Z,547.00
2023-01-17T05:09:14.865Z,556.00
2023-01-17T05:10:14.859Z,555.00
2023-01-17T05:11:14.865Z,558.00
2023-01-17T05:12:14.861Z,556.00
2023-01-17T05:13:14.831Z,564.00
2023-01-17T05:14:14.819Z,570.00
2023-01-17T05:15:14.819Z,569.00
2023-01-17T05:16:14.818Z,575.00
2023-01-17T05:17:14.819Z,574.00
2023-01-17T05:18:14.811Z,574.00
2023-01-17T05:19:14.794Z,582.00
2023-01-17T05:20:14.786Z,584.00
2023-01-17T05:21:14.776Z,587.00
2023-01-17T05:22:14.893Z,585.00
2023-01-17T05:23:14.767Z,587.00
2023-01-17T05:24:14.767Z,586.00
2023-01-17T05:25:14.758Z,594.00
2023-01-17T05:26:14.748Z,596.00
2023-01-17T05:27:14.752Z,600.00
2023-01-17T05:28:14.751Z,603.00
2023-01-17T05:29:14.739Z,602.00
2023-01-17T05:30:14.745Z,608.00
2023-01-17T05:31:14.775Z,598.00
2023-01-17T05:32:14.740Z,599.00
2023-01-17T05:33:14.739Z,603.00
2023-01-17T05:34:14.725Z,601.00
2023-01-17T05:35:14.720Z,606.00
2023-01-17T05:36:14.714Z,604.00
2023-01-17T05:37:14.710Z,615.00
2023-01-17T05:38:14.710Z,617.00
2023-01-17T05:39:14.697Z,613.00
2023-01-17T05:40:14.686Z,609.00
2023-01-17T05:41:14.750Z,606.00
2023-01-17T05:42:14.672Z,603.00
2023-01-17T05:43:14.673Z,602.00
2023-01-17T05:44:14.665Z,608.00
2023-01-17T05:45:14.654Z,600.00
2023-01-17T05:46:14.670Z,607.00
2023-01-17T05:47:14.649Z,612.00
2023-01-17T05:48:14.637Z,601.00
2023-01-17T05:49:14.641Z,601.00
2023-01-17T05:50:14.631Z,596.00
2023-01-17T05:51:14.628Z,592.00
2023-01-17T05:52:14.623Z,590.00
2023-01-17T05:53:14.626Z,578.00
2023-01-17T05:54:14.750Z,575.00
2023-01-17T05:55:14.595Z,570.00
2023-01-17T05:56:14.593Z,571.00
2023-01-17T05:57:14.608Z,573.00
2023-01-17T05:58:14.571Z,575.00
2023-01-17T05:59:14.812Z,575.00
2023-01-17T06:00:14.556Z,585.00
2023-01-17T06:01:14.591Z,585.00
2023-01-17T06:02:14.595Z,585.00
2023-01-17T06:03:14.557Z,582.00
2023-01-17T06:04:14.557Z,576.00
2023-01-17T06:05:14.512Z,578.00
2023-01-17T06:06:14.501Z,566.00
2023-01-17T06:07:14.489Z,563.00
2023-01-17T06:08:14.487Z,563.00
2023-01-17T06:09:14.487Z,571.00
2023-01-17T06:10:14.520Z,580.00
2023-01-17T06:11:14.468Z,577.00
2023-01-17T06:12:14.470Z,577.00
2023-01-17T06:13:14.459Z,579.00
2023-01-17T06:14:14.487Z,589.00
2023-01-17T06:15:14.461Z,590.00
2023-01-17T06:16:14.490Z,601.00
2023-01-17T06:17:14.452Z,596.00
2023-01-17T06:18:14.443Z,606.00
2023-01-17T06:19:14.452Z,612.00
2023-01-17T06:20:14.435Z,613.00
2023-01-17T06:21:14.447Z,620.00
2023-01-17T06:22:14.439Z,633.00
2023-01-17T06:23:14.443Z,632.00
2023-01-17T06:24:14.429Z,639.00
2023-01-17T06:25:14.417Z,642.00
2023-01-17T06:26:14.403Z,642.00
2023-01-17T06:27:14.418Z,648.00
2023-01-17T06:28:14.402Z,646.00
2023-01-17T06:29:14.384Z,658.00
2023-01-17T06:30:14.389Z,663.00
2023-01-17T06:31:14.427Z,680.00
2023-01-17T06:32:14.364Z,768.00
2023-01-17T06:33:14.360Z,800.00
2023-01-17T06:34:14.360Z,837.00
2023-01-17T06:35:14.355Z,851.00
2023-01-17T06:36:14.352Z,885.00
2023-01-17T06:37:14.345Z,916.00
2023-01-17T06:38:14.338Z,960.00
2023-01-17T06:39:15.236Z,980.00
2023-01-17T06:40:14.323Z,1009.00
2023-01-17T06:41:14.313Z,1021.00
2023-01-17T06:42:14.326Z,1038.00
2023-01-17T06:43:14.304Z,1052.00
2023-01-17T06:44:14.293Z,1053.00
2023-01-17T06:45:14.298Z,1057.00
2023-01-17T06:46:14.311Z,1073.00
2023-01-17T06:47:14.268Z,1103.00
2023-01-17T06:48:14.267Z,1163.00
2023-01-17T06:49:14.259Z,1171.00
2023-01-17T06:50:14.270Z,1206.00
2023-01-17T06:51:14.249Z,1232.00
2023-01-17T06:52:14.238Z,1245.00
2023-01-17T06:53:14.223Z,1267.00
2023-01-17T06:54:14.201Z,1273.00
2023-01-17T06:55:14.193Z,1285.00
2023-01-17T06:56:14.170Z,1282.00
2023-01-17T06:57:14.159Z,1295.00
2023-01-17T06:58:14.134Z,1332.00
2023-01-17T06:59:14.128Z,1321.00
2023-01-17T07:00:14.120Z,1319.00
2023-01-17T07:01:14.251Z,1304.00
2023-01-17T07:02:14.073Z,1315.00
2023-01-17T07:03:14.067Z,1309.00
2023-01-17T07:04:14.038Z,1310.00
2023-01-17T07:05:14.039Z,1312.00
2023-01-17T07:06:14.009Z,1310.00
2023-01-17T07:07:13.999Z,1315.00
2023-01-17T07:08:13.992Z,1328.00
2023-01-17T07:09:13.976Z,1314.00
2023-01-17T07:10:13.944Z,1317.00
2023-01-17T07:11:19.105Z,1288.00
2023-01-17T07:12:14.012Z,1289.00
2023-01-17T07:13:13.912Z,1291.00
2023-01-17T07:14:13.888Z,1284.00
2023-01-17T07:15:13.968Z,1283.00
2023-01-17T07:16:13.885Z,1290.00
2023-01-17T07:17:13.841Z,1282.00
2023-01-17T07:18:13.826Z,1278.00
2023-01-17T07:19:13.816Z,1259.00
2023-01-17T07:20:13.835Z,1268.00
2023-01-17T07:21:13.793Z,1257.00
2023-01-17T07:22:13.760Z,1250.00
2023-01-17T07:23:13.768Z,1237.00
2023-01-17T07:24:13.743Z,1196.00
2023-01-17T07:25:13.736Z,1178.00
2023-01-17T07:26:13.693Z,1222.00
2023-01-17T07:27:13.704Z,1217.00
2023-01-17T07:28:13.655Z,1237.00
2023-01-17T07:29:13.651Z,1173.00
2023-01-17T07:30:13.624Z,1213.00
2023-01-17T07:31:13.907Z,1218.00
2023-01-17T07:32:13.558Z,1214.00
2023-01-17T07:33:13.541Z,1238.00
2023-01-17T07:34:13.523Z,1194.00
2023-01-17T07:35:13.555Z,1234.00
2023-01-17T07:36:13.482Z,1237.00
2023-01-17T07:37:15.181Z,1261.00
2023-01-17T07:38:13.446Z,1250.00
2023-01-17T07:39:13.414Z,1181.00
2023-01-17T07:40:13.416Z,1220.00
2023-01-17T07:41:13.493Z,1231.00
2023-01-17T07:42:13.372Z,1195.00
2023-01-17T07:43:13.364Z,1207.00
2023-01-17T07:44:13.339Z,1234.00
2023-01-17T07:45:13.361Z,1270.00
2023-01-17T07:46:13.353Z,1307.00
2023-01-17T07:47:13.289Z,1324.00
2023-01-17T07:48:13.283Z,1314.00
2023-01-17T07:49:13.291Z,1322.00
2023-01-17T07:50:13.249Z,1322.00
2023-01-17T07:51:13.257Z,1294.00
2023-01-17T07:52:13.222Z,1281.00
2023-01-17T07:53:13.189Z,1286.00
2023-01-17T07:54:13.169Z,1290.00
2023-01-17T07:55:13.137Z,1281.00
2023-01-17T07:56:13.128Z,1292.00
2023-01-17T07:57:13.098Z,1324.00
2023-01-17T07:58:13.108Z,1312.00
2023-01-17T07:59:13.063Z,1309.00
2023-01-17T08:00:13.037Z,1327.00
2023-01-17T08:01:13.177Z,1343.00
2023-01-17T08:02:12.992Z,1332.00
2023-01-17T08:03:12.976Z,1340.00
2023-01-17T08:04:12.993Z,1358.00
2023-01-17T08:05:12.956Z,1380.00
2023-01-17T08:06:12.979Z,1386.00
2023-01-17T08:07:12.925Z,1380.00
2023-01-17T08:08:12.914Z,1386.00
2023-01-17T08:09:12.878Z,1387.00
2023-01-17T08:10:12.894Z,1389.00
2023-01-17T08:11:12.867Z,1390.00
2023-01-17T08:12:12.823Z,1393.00
2023-01-17T08:13:12.804Z,1394.00
2023-01-17T08:14:12.771Z,1398.00
2023-01-17T08:15:12.773Z,1398.00
2023-01-17T08:16:12.775Z,1406.00
2023-01-17T08:17:12.704Z,1426.00
2023-01-17T08:18:12.748Z,1421.00
2023-01-17T08:19:12.661Z,1425.00
2023-01-17T08:20:12.634Z,1428.00
2023-01-17T08:21:12.598Z,1422.00
2023-01-17T08:22:12.586Z,1423.00
2023-01-17T08:23:12.555Z,1432.00
2023-01-17T08:24:12.537Z,1426.00
2023-01-17T08:25:12.499Z,1425.00
2023-01-17T08:26:12.463Z,1421.00
2023-01-17T08:27:12.432Z,1420.00
2023-01-17T08:28:12.403Z,1418.00
2023-01-17T08:29:12.400Z,1425.00
2023-01-17T08:30:12.374Z,1417.00
2023-01-17T08:31:12.351Z,1413.00
2023-01-17T08:32:12.291Z,1424.00
2023-01-17T08:33:12.265Z,1424.00
2023-01-17T08:34:12.237Z,1421.00
2023-01-17T08:35:12.209Z,1416.00
2023-01-17T08:36:12.171Z,1428.00
2023-01-17T08:37:12.159Z,1386.00
2023-01-17T08:38:12.123Z,1395.00
2023-01-17T08:39:12.128Z,1398.00
2023-01-17T08:40:12.062Z,1395.00
2023-01-17T08:41:12.069Z,1398.00
2023-01-17T08:42:12.035Z,1386.00
2023-01-17T08:43:11.999Z,1385.00
2023-01-17T08:44:11.980Z,1387.00
2023-01-17T08:45:11.953Z,1388.00
2023-01-17T08:46:11.999Z,1411.00
2023-01-17T08:47:11.922Z,1417.00
2023-01-17T08:48:11.869Z,1420.00
2023-01-17T08:49:11.851Z,1417.00
2023-01-17T08:50:11.816Z,1404.00
2023-01-17T08:51:11.781Z,1398.00
2023-01-17T08:52:11.757Z,1400.00
2023-01-17T08:53:11.732Z,1409.00
2023-01-17T08:54:11.700Z,1410.00
2023-01-17T08:55:11.673Z,1398.00
2023-01-17T08:56:11.625Z,1395.00
2023-01-17T08:57:11.615Z,1379.00
2023-01-17T08:58:11.571Z,1381.00
2023-01-17T08:59:11.584Z,1382.00
2023-01-17T09:00:11.508Z,1386.00
2023-01-17T09:01:11.589Z,1387.00
2023-01-17T09:02:11.468Z,1395.00
2023-01-17T09:03:11.415Z,1394.00
2023-01-17T09:04:11.441Z,1393.00
2023-01-17T09:05:11.351Z,1389.00
2023-01-17T09:06:11.334Z,1387.00
2023-01-17T09:07:11.290Z,1389.00
2023-01-17T09:08:11.254Z,1347.00
2023-01-17T09:09:11.236Z,1349.00
2023-01-17T09:10:11.206Z,1353.00
2023-01-17T09:11:11.191Z,1349.00
2023-01-17T09:12:11.136Z,1344.00
2023-01-17T09:13:11.960Z,1319.00
2023-01-17T09:14:11.080Z,1305.00
2023-01-17T09:15:11.046Z,1303.00
2023-01-17T09:16:11.040Z,1305.00
2023-01-17T09:17:11.983Z,1304.00
2023-01-17T09:18:10.951Z,1316.00
2023-01-17T09:19:10.941Z,1330.00
2023-01-17T09:20:10.920Z,1297.00
2023-01-17T09:21:10.898Z,1282.00
2023-01-17T09:22:10.855Z,1264.00
2023-01-17T09:23:10.822Z,1239.00
2023-01-17T09:24:10.788Z,1239.00
2023-01-17T09:25:10.768Z,1241.00
2023-01-17T09:26:10.723Z,1225.00
2023-01-17T09:27:10.716Z,1231.00
2023-01-17T09:28:10.671Z,1239.00
2023-01-17T09:29:10.639Z,1242.00
2023-01-17T09:30:10.610Z,1204.00
2023-01-17T09:31:10.631Z,1204.00
2023-01-17T09:32:10.571Z,1208.00
2023-01-17T09:33:10.535Z,1200.00
2023-01-17T09:34:10.498Z,1200.00
2023-01-17T09:35:10.486Z,1157.00
2023-01-17T09:36:10.443Z,1124.00
2023-01-17T09:37:10.426Z,1133.00
2023-01-17T09:38:10.390Z,1151.00
2023-01-17T09:39:10.353Z,1200.00
2023-01-17T09:40:10.333Z,1202.00
2023-01-17T09:41:10.300Z,1206.00
2023-01-17T09:42:10.267Z,1215.00
2023-01-17T09:43:10.254Z,1204.00
2023-01-17T09:44:10.217Z,1217.00
2023-01-17T09:45:10.191Z,1219.00
2023-01-17T09:46:10.282Z,1253.00
2023-01-17T09:47:10.207Z,1352.00
2023-01-17T09:48:10.147Z,1407.00
2023-01-17T09:49:10.107Z,1463.00
2023-01-17T09:50:10.072Z,1463.00
2023-01-17T09:51:10.039Z,1457.00
2023-01-17T09:52:10.012Z,1440.00
2023-01-17T09:53:09.981Z,1423.00
2023-01-17T09:54:09.956Z,1418.00
2023-01-17T09:55:09.928Z,1436.00
2023-01-17T09:56:09.897Z,1412.00
2023-01-17T09:57:09.863Z,1423.00
2023-01-17T09:58:09.849Z,1131.00
2023-01-17T09:59:09.810Z,623.00
2023-01-17T10:00:09.781Z,499.00
2023-01-17T10:01:09.875Z,485.00
2023-01-17T10:02:09.948Z,503.00
2023-01-17T10:03:09.971Z,492.00
2023-01-17T10:04:09.806Z,485.00
2023-01-17T10:05:09.772Z,490.00
2023-01-17T10:06:09.668Z,483.00
2023-01-17T10:07:09.656Z,518.00
2023-01-17T10:08:09.633Z,500.00
2023-01-17T10:09:09.622Z,492.00
2023-01-17T10:10:09.620Z,500.00
2023-01-17T10:11:09.593Z,510.00
2023-01-17T10:12:09.584Z,499.00
2023-01-17T10:13:09.586Z,499.00
2023-01-17T10:14:09.554Z,487.00
2023-01-17T10:15:09.555Z,446.00
2023-01-17T10:16:09.541Z,448.00
2023-01-17T10:17:09.525Z,454.00
2023-01-17T10:18:16.571Z,441.00
2023-01-17T10:19:10.504Z,402.00
2023-01-17T10:20:09.493Z,400.00
2023-01-17T10:21:09.500Z,400.00
2023-01-17T10:22:09.489Z,400.00
2023-01-17T10:23:09.479Z,400.00
2023-01-17T10:24:09.472Z,400.00
2023-01-17T10:25:09.468Z,400.00
2023-01-17T10:26:09.444Z,400.00
2023-01-17T10:27:09.459Z,403.00
2023-01-17T10:28:09.460Z,404.00
2023-01-17T10:29:09.438Z,400.00
2023-01-17T10:30:09.440Z,400.00
2023-01-17T10:31:09.476Z,400.00
2023-01-17T10:32:09.428Z,400.00
2023-01-17T10:33:09.459Z,428.00
2023-01-17T10:34:09.415Z,483.00
2023-01-17T10:35:09.419Z,528.00
2023-01-17T10:36:09.423Z,564.00
2023-01-17T10:37:09.401Z,482.00
2023-01-17T10:38:09.424Z,427.00
2023-01-17T10:39:09.401Z,492.00
2023-01-17T10:40:09.385Z,547.00
2023-01-17T10:41:09.380Z,591.00
2023-01-17T10:42:09.382Z,651.00
2023-01-17T10:43:09.362Z,932.00
2023-01-17T10:44:09.366Z,1133.00
2023-01-17T10:45:09.342Z,1426.00
2023-01-17T10:46:09.366Z,1659.00
2023-01-17T10:47:09.306Z,1697.00
2023-01-17T10:48:09.297Z,1570.00
2023-01-17T10:49:09.285Z,1471.00
2023-01-17T10:50:09.268Z,1587.00
2023-01-17T10:51:09.267Z,1748.00
2023-01-17T10:52:09.238Z,1868.00
2023-01-17T10:53:09.232Z,1836.00
2023-01-17T10:54:09.215Z,1922.00
2023-01-17T10:55:09.186Z,2014.00
2023-01-17T10:56:09.179Z,2119.00
2023-01-17T10:57:09.411Z,2090.00
2023-01-17T10:58:09.133Z,2168.00
2023-01-17T10:59:09.114Z,2163.00
2023-01-17T11:00:09.101Z,2197.00
2023-01-17T11:01:09.165Z,2229.00
2023-01-17T11:02:09.124Z,2268.00
2023-01-17T11:03:09.098Z,2270.00
2023-01-17T11:04:09.018Z,2302.00
2023-01-17T11:05:08.990Z,2329.00
2023-01-17T11:06:08.958Z,2330.00
2023-01-17T11:07:08.924Z,2336.00
2023-01-17T11:08:08.920Z,2348.00
2023-01-17T11:09:08.882Z,2339.00
2023-01-17T11:10:08.859Z,2403.00
2023-01-17T11:11:08.831Z,2497.00
2023-01-17T11:12:08.817Z,2480.00
2023-01-17T11:13:08.788Z,2485.00
2023-01-17T11:14:08.778Z,2493.00
2023-01-17T11:15:08.755Z,2524.00
2023-01-17T11:16:08.742Z,2543.00
2023-01-17T11:17:08.703Z,2564.00
2023-01-17T11:18:08.699Z,2578.00
2023-01-17T11:19:08.738Z,2596.00
2023-01-17T11:20:08.657Z,2635.00
2023-01-17T11:21:08.631Z,2661.00
2023-01-17T11:22:08.588Z,2658.00
2023-01-17T11:23:08.583Z,2646.00
2023-01-17T11:24:08.577Z,2684.00
2023-01-17T11:25:08.521Z,2689.00
2023-01-17T11:26:08.516Z,2706.00
2023-01-17T11:27:08.489Z,2733.00
2023-01-17T11:28:08.463Z,2735.00
2023-01-17T11:29:08.454Z,2739.00
2023-01-17T11:30:08.429Z,2750.00
2023-01-17T11:31:08.467Z,2763.00
2023-01-17T11:32:08.383Z,2798.00
2023-01-17T11:33:08.365Z,2782.00
2023-01-17T11:34:08.354Z,2775.00
2023-01-17T11:35:08.325Z,2757.00
2023-01-17T11:36:08.306Z,2742.00
2023-01-17T11:37:08.309Z,2752.00
2023-01-17T11:38:08.293Z,2785.00
2023-01-17T11:39:08.227Z,2871.00
2023-01-17T11:40:08.208Z,2906.00
2023-01-17T11:41:08.194Z,2924.00
2023-01-17T11:42:08.168Z,2954.00
2023-01-17T11:43:08.148Z,2986.00
2023-01-17T11:44:08.126Z,3019.00
2023-01-17T11:45:08.149Z,3008.00
2023-01-17T11:46:08.170Z,2976.00
2023-01-17T11:47:08.062Z,2994.00
2023-01-17T11:48:08.047Z,2996.00
2023-01-17T11:49:08.002Z,3010.00
2023-01-17T11:50:08.008Z,3006.00
2023-01-17T11:51:07.970Z,2994.00
2023-01-17T11:52:07.965Z,2957.00
2023-01-17T11:53:07.936Z,2929.00
2023-01-17T11:54:07.908Z,2941.00
2023-01-17T11:55:07.913Z,2943.00
2023-01-17T11:56:07.881Z,2941.00
2023-01-17T11:57:07.873Z,2933.00
2023-01-17T11:58:07.865Z,2936.00
2023-01-17T11:59:07.877Z,2910.00
2023-01-17T12:00:07.833Z,2841.00
2023-01-17T12:01:07.858Z,2820.00
2023-01-17T12:02:07.782Z,2820.00
2023-01-17T12:03:07.766Z,2786.00
2023-01-17T12:04:07.757Z,2802.00
2023-01-17T12:05:07.797Z,2756.00
2023-01-17T12:06:07.721Z,2724.00
2023-01-17T12:07:07.696Z,2696.00
2023-01-17T12:08:07.674Z,2698.00
2023-01-17T12:09:07.660Z,2709.00
2023-01-17T12:10:07.639Z,2697.00
2023-01-17T12:11:07.635Z,2674.00
2023-01-17T12:12:07.610Z,2675.00
2023-01-17T12:13:07.594Z,2663.00
2023-01-17T12:14:07.582Z,2634.00
2023-01-17T12:15:07.568Z,2630.00
2023-01-17T12:16:07.585Z,2628.00
2023-01-17T12:17:07.519Z,2615.00
2023-01-17T12:18:07.520Z,2593.00
2023-01-17T12:19:07.496Z,2586.00
2023-01-17T12:20:07.489Z,2581.00
2023-01-17T12:21:07.469Z,2582.00
2023-01-17T12:22:07.457Z,2541.00
2023-01-17T12:23:07.439Z,2554.00
2023-01-17T12:24:07.415Z,2593.00
2023-01-17T12:25:07.412Z,2582.00
2023-01-17T12:26:07.423Z,2557.00
2023-01-17T12:27:07.387Z,2544.00
2023-01-17T12:28:07.385Z,2549.00
2023-01-17T12:29:07.363Z,2519.00
2023-01-17T12:30:07.356Z,2510.00
2023-01-17T12:31:07.401Z,2512.00
2023-01-17T12:32:07.331Z,2512.00
2023-01-17T12:33:07.318Z,2502.00
2023-01-17T12:34:08.127Z,2489.00
2023-01-17T12:35:07.283Z,2498.00
2023-01-17T12:36:07.268Z,2495.00
2023-01-17T12:37:07.259Z,2504.00
2023-01-17T12:38:07.229Z,2500.00
2023-01-17T12:39:07.214Z,2502.00
2023-01-17T12:40:07.197Z,2505.00
2023-01-17T12:41:07.227Z,2511.00
2023-01-17T12:42:07.163Z,2527.00
2023-01-17T12:43:07.157Z,2553.00
2023-01-17T12:44:07.130Z,2544.00
2023-01-17T12:45:07.118Z,2525.00
2023-01-17T12:46:07.102Z,2550.00
2023-01-17T12:47:07.070Z,2541.00
2023-01-17T12:48:07.055Z,2514.00
2023-01-17T12:49:07.034Z,2504.00
2023-01-17T12:50:07.036Z,2504.00
2023-01-17T12:51:07.009Z,2485.00
2023-01-17T12:52:06.990Z,2467.00
2023-01-17T12:53:06.974Z,2449.00
2023-01-17T12:54:06.950Z,2389.00