createdAt,value
2023-03-02T00:02:56.534Z,76.25
2023-03-02T00:06:06.629Z,76.60
2023-03-02T00:08:59.353Z,76.72
2023-03-02T00:12:22.790Z,76.53
2023-03-02T00:15:42.669Z,76.68
2023-03-02T00:18:36.573Z,77.01
2023-03-02T00:21:27.799Z,77.34
2023-03-02T00:24:19.544Z,77.71
2023-03-02T00:27:51.119Z,78.08
2023-03-02T00:31:40.521Z,78.22
2023-03-02T00:34:19.622Z,78.44
2023-03-02T00:37:11.438Z,78.54
2023-03-02T00:40:43.167Z,78.61
2023-03-02T00:43:38.060Z,78.70
2023-03-02T00:46:16.815Z,78.83
2023-03-02T00:49:48.380Z,78.87
2023-03-02T00:52:24.481Z,78.91
2023-03-02T00:55:39.353Z,78.98
2023-03-02T00:58:53.843Z,78.97
2023-03-02T01:01:31.310Z,79.06
2023-03-02T01:04:25.123Z,79.06
2023-03-02T01:07:39.029Z,78.97
2023-03-02T01:10:38.827Z,78.92
2023-03-02T01:13:30.452Z,78.67
2023-03-02T01:16:53.116Z,78.26
2023-03-02T01:20:22.628Z,78.10
2023-03-02T01:23:41.878Z,78.37
2023-03-02T01:26:30.938Z,78.42
2023-03-02T01:29:42.348Z,78.41
2023-03-02T01:32:54.309Z,78.01
2023-03-02T01:36:43.505Z,78.05
2023-03-02T01:39:55.601Z,77.97
2023-03-02T01:42:42.628Z,78.25
2023-03-02T01:46:12.194Z,78.23
2023-03-02T01:49:42.140Z,78.46
2023-03-02T01:53:15.281Z,78.65
2023-03-02T01:56:24.551Z,78.78
2023-03-02T01:59:45.208Z,78.39
2023-03-02T02:02:19.265Z,78.54
2023-03-02T02:04:55.091Z,78.78
2023-03-02T02:07:29.193Z,78.94
2023-03-02T02:10:21.634Z,79.05
2023-03-02T02:13:35.772Z,79.12
2023-03-02T02:16:35.874Z,79.23
2023-03-02T02:19:30.464Z,78.92
2023-03-02T02:23:06.595Z,78.91
2023-03-02T02:26:12.013Z,78.99
2023-03-02T02:29:31.928Z,78.31
2023-03-02T02:32:32.171Z,78.69
2023-03-02T02:35:39.002Z,79.07
2023-03-02T02:39:10.665Z,79.34
2023-03-02T02:42:07.043Z,79.42
2023-03-02T02:45:28.453Z,79.68
2023-03-02T02:48:17.955Z,79.75
2023-03-02T02:51:06.526Z,79.97
2023-03-02T02:54:37.703Z,80.27
2023-03-02T02:57:31.592Z,80.14
2023-03-02T03:01:00.678Z,80.07
2023-03-02T03:03:59.944Z,79.97
2023-03-02T03:07:06.834Z,79.95
2023-03-02T03:09:47.699Z,79.85
2023-03-02T03:13:24.757Z,79.69
2023-03-02T03:16:03.875Z,79.70
2023-03-02T03:19:06.644Z,79.69
2023-03-02T03:21:37.418Z,78.96
2023-03-02T03:25:16.938Z,78.74
2023-03-02T03:28:18.233Z,78.94
2023-03-02T03:31:20.551Z,79.15
2023-03-02T03:34:20.436Z,79.15
2023-03-02T03:37:50.487Z,79.28
2023-03-02T03:40:39.852Z,79.27
2023-03-02T03:43:40.513Z,79.38
2023-03-02T03:46:36.818Z,79.45
2023-03-02T03:49:37.237Z,79.50
2023-03-02T03:52:46.099Z,79.56
2023-03-02T03:56:35.478Z,79.67
2023-03-02T04:00:06.159Z,79.82
2023-03-02T04:03:35.041Z,79.90
2023-03-02T04:06:37.962Z,79.94
2023-03-02T04:09:47.623Z,79.88
2023-03-02T04:12:36.131Z,79.81
2023-03-02T04:15:33.921Z,79.53
2023-03-02T04:18:52.601Z,79.74
2023-03-02T04:22:06.071Z,80.16
2023-03-02T04:24:57.925Z,80.30
2023-03-02T04:28:00.731Z,80.34
2023-03-02T04:31:15.443Z,80.40
2023-03-02T04:37:41.733Z,80.52
2023-03-02T04:41:23.418Z,80.53
2023-03-02T04:44:35.436Z,80.28
2023-03-02T04:47:33.829Z,80.22
2023-03-02T04:50:15.191Z,80.21
2023-03-02T04:53:13.520Z,80.30
2023-03-02T04:56:05.006Z,80.34
2023-03-02T04:59:06.888Z,80.31
2023-03-02T05:02:56.059Z,80.29
2023-03-02T05:05:47.693Z,80.37
2023-03-02T05:09:04.789Z,80.33
2023-03-02T05:12:13.602Z,80.23
2023-03-02T05:14:55.366Z,79.91
2023-03-02T05:17:35.249Z,79.61
2023-03-02T05:20:37.785Z,79.52
2023-03-02T05:23:25.581Z,79.74
2023-03-02T05:26:44.269Z,80.07
2023-03-02T05:29:33.326Z,80.25
2023-03-02T05:32:26.598Z,80.40
2023-03-02T05:35:07.937Z,80.51
2023-03-02T05:38:16.999Z,80.71
2023-03-02T05:40:53.488Z,80.85
2023-03-02T05:43:27.246Z,81.03
2023-03-02T05:46:22.141Z,81.10
2023-03-02T05:49:05.011Z,81.16
2023-03-02T05:51:58.920Z,81.16
2023-03-02T05:54:49.870Z,81.06
2023-03-02T05:57:38.345Z,81.16
2023-03-02T06:00:08.657Z,80.95
2023-03-02T06:02:57.162Z,80.80
2023-03-02T06:05:51.068Z,80.79
2023-03-02T06:08:43.478Z,80.86
2023-03-02T06:11:18.003Z,80.91
2023-03-02T06:14:12.657Z,80.94
2023-03-02T06:16:52.167Z,80.84
2023-03-02T06:19:43.516Z,80.72
2023-03-02T06:22:32.049Z,80.97
2023-03-02T06:25:25.100Z,81.50
2023-03-02T06:28:22.153Z,81.68
2023-03-02T06:30:51.336Z,81.73
2023-03-02T06:33:30.447Z,81.59
2023-03-02T06:36:28.881Z,81.66
2023-03-02T06:39:19.013Z,81.50
2023-03-02T06:42:48.100Z,81.23
2023-03-02T06:45:38.238Z,80.71
2023-03-02T06:48:12.199Z,80.98
2023-03-02T06:50:53.508Z,81.10
2023-03-02T06:54:24.049Z,80.82
2023-03-02T06:57:22.108Z,80.65
2023-03-02T07:00:11.008Z,81.03
2023-03-02T07:02:47.325Z,81.55
2023-03-02T07:05:50.116Z,81.77
2023-03-02T07:08:21.722Z,81.80
2023-03-02T07:11:43.825Z,81.71
2023-03-02T07:26:28.087Z,78.92
2023-03-02T07:28:59.360Z,79.55
2023-03-02T07:31:27.881Z,79.51
2023-03-02T07:34:21.369Z,79.18
2023-03-02T07:37:08.009Z,79.00
2023-03-02T07:40:00.796Z,78.90
2023-03-02T07:42:47.114Z,78.24
2023-03-02T07:45:21.467Z,77.89
2023-03-02T07:48:13.242Z,77.27
2023-03-02T07:50:41.802Z,76.23
2023-03-02T07:53:13.372Z,76.22
2023-03-02T07:55:54.762Z,75.55
2023-03-02T07:59:33.832Z,75.33
2023-03-02T08:02:39.775Z,75.26
2023-03-02T08:05:18.519Z,74.08
2023-03-02T08:07:47.494Z,73.21
2023-03-02T08:10:39.664Z,72.93
2023-03-02T08:13:33.954Z,72.62
2023-03-02T08:16:23.142Z,72.26
2023-03-02T08:18:54.612Z,72.18
2023-03-02T08:21:49.323Z,72.59
2023-03-02T08:24:41.770Z,72.48
2023-03-02T08:27:17.959Z,72.01
2023-03-02T08:29:59.040Z,71.77
2023-03-02T08:32:27.832Z,71.62
2023-03-02T08:35:34.168Z,71.58
2023-03-02T08:38:45.700Z,71.16
2023-03-02T08:42:26.163Z,70.26
2023-03-02T08:45:53.122Z,70.94
2023-03-02T08:48:57.695Z,70.77
2023-03-02T08:51:57.190Z,70.61
2023-03-02T08:55:06.900Z,70.51
2023-03-02T08:57:49.753Z,70.77
2023-03-02T09:00:44.744Z,71.14
2023-03-02T09:03:56.184Z,71.32
2023-03-02T09:06:47.324Z,71.23
2023-03-02T09:09:59.996Z,70.92
2023-03-02T09:13:16.815Z,71.22
2023-03-02T09:16:27.463Z,70.89
2023-03-02T09:19:44.513Z,70.81
2023-03-02T09:23:07.982Z,70.93
2023-03-02T09:26:16.922Z,70.99
2023-03-02T09:29:26.127Z,70.82
2023-03-02T09:33:05.251Z,70.44
2023-03-02T09:35:55.961Z,70.12
2023-03-02T09:39:09.472Z,69.80
2023-03-02T09:42:25.417Z,69.16
2023-03-02T09:45:41.256Z,69.57
2023-03-02T09:49:20.050Z,68.88
2023-03-02T09:52:16.508Z,68.60
2023-03-02T09:55:25.523Z,67.34
2023-03-02T09:58:44.990Z,66.13
2023-03-02T10:01:55.222Z,64.69
2023-03-02T10:05:03.137Z,64.13
2023-03-02T10:08:12.621Z,62.98
2023-03-02T10:11:47.434Z,61.86
2023-03-02T10:15:11.920Z,61.55
2023-03-02T10:19:04.392Z,61.09
2023-03-02T10:22:33.718Z,60.23
2023-03-02T10:25:59.384Z,59.33
2023-03-02T10:29:11.545Z,58.64
2023-03-02T10:43:43.500Z,55.15
2023-03-02T10:47:11.194Z,55.13
2023-03-02T10:49:47.613Z,54.81
2023-03-02T10:52:59.772Z,53.45
2023-03-02T10:56:32.923Z,52.59
2023-03-02T10:59:37.269Z,52.64
2023-03-02T11:02:38.795Z,51.81
2023-03-02T11:05:44.382Z,50.69
2023-03-02T11:08:46.940Z,49.94
2023-03-02T11:11:50.949Z,49.36
2023-03-02T11:14:39.490Z,47.93
2023-03-02T11:17:37.172Z,47.72
2023-03-02T11:21:17.772Z,47.31
2023-03-02T11:24:59.600Z,46.35
2023-03-02T11:28:30.657Z,45.47
2023-03-02T11:31:39.168Z,44.69
2023-03-02T11:35:31.679Z,43.88
2023-03-02T11:39:21.139Z,42.42
2023-03-02T12:19:05.854Z,34.73
2023-03-02T12:22:34.431Z,34.24
2023-03-02T12:26:00.813Z,33.99
2023-03-02T12:29:19.196Z,33.69
2023-03-02T12:32:54.156Z,33.35
2023-03-02T12:36:06.800Z,33.99
2023-03-02T12:41:59.917Z,33.57
2023-03-02T12:48:51.020Z,33.19
2023-03-02T12:51:55.807Z,32.30
2023-03-02T12:54:37.295Z,32.27
2023-03-02T13:04:59.739Z,31.17
2023-03-02T13:08:25.492Z,32.11
2023-03-02T13:11:49.257Z,31.81
2023-03-02T13:14:35.036Z,32.04
2023-03-02T13:18:04.345Z,32.06
2023-03-02T13:21:41.965Z,31.96
2023-03-02T13:29:14.433Z,29.35
2023-03-02T13:32:29.595Z,30.90
2023-03-02T13:35:31.476Z,30.98
2023-03-02T13:39:20.314Z,30.90
2023-03-02T13:43:00.061Z,30.38
2023-03-02T13:46:00.392Z,30.36
2023-03-02T13:48:33.537Z,29.62
2023-03-02T13:59:00.695Z,28.40
2023-03-02T14:01:36.779Z,26.89
2023-03-02T14:04:23.183Z,26.68
2023-03-02T14:07:09.477Z,26.25
2023-03-02T14:09:50.774Z,26.83
2023-03-02T14:12:46.652Z,27.46
2023-03-02T14:16:01.432Z,28.46
2023-03-02T14:19:30.259Z,29.45
2023-03-02T14:23:06.813Z,30.66
2023-03-02T14:25:57.438Z,31.98
2023-03-02T14:29:04.665Z,33.24
2023-03-02T14:32:54.643Z,33.88
2023-03-02T14:36:10.759Z,34.78
2023-03-02T14:39:18.937Z,35.73
2023-03-02T14:42:32.756Z,35.84
2023-03-02T14:45:44.832Z,35.69
2023-03-02T14:48:40.694Z,35.61
2023-03-02T14:52:19.680Z,35.86
2023-03-02T14:55:52.185Z,36.14
2023-03-02T14:59:13.437Z,36.78
2023-03-02T15:02:55.379Z,37.50
2023-03-02T15:06:01.780Z,37.81
2023-03-02T15:08:59.222Z,37.81
2023-03-02T15:12:18.296Z,38.08
2023-03-02T15:15:57.410Z,38.38
2023-03-02T15:18:45.655Z,38.45
2023-03-02T15:21:48.462Z,39.10
2023-03-02T15:24:38.136Z,39.27
2023-03-02T15:27:18.924Z,40.14
2023-03-02T15:29:51.086Z,40.32
2023-03-02T15:32:31.260Z,41.17
2023-03-02T15:35:15.381Z,41.70
2023-03-02T15:38:28.392Z,41.63
2023-03-02T15:41:48.336Z,41.15
2023-03-02T15:45:37.589Z,40.35
2023-03-02T15:48:43.326Z,40.50
2023-03-02T15:51:52.969Z,40.80
2023-03-02T15:55:02.069Z,41.24
2023-03-02T15:57:40.262Z,40.93
2023-03-02T16:00:54.257Z,41.87
2023-03-02T16:03:44.275Z,42.21
2023-03-02T16:07:05.245Z,42.94
2023-03-02T16:10:26.764Z,42.93
2023-03-02T16:13:41.254Z,43.48
2023-03-02T16:17:20.655Z,43.44
2023-03-02T16:20:51.195Z,43.82
2023-03-02T16:24:29.509Z,44.76
2023-03-02T16:27:31.304Z,44.79
2023-03-02T16:31:02.978Z,47.18
2023-03-02T16:33:41.338Z,48.53
2023-03-02T16:36:32.858Z,49.22
2023-03-02T16:39:23.407Z,48.46
2023-03-02T16:42:50.373Z,49.27
2023-03-02T16:46:14.506Z,51.41
2023-03-02T16:49:45.518Z,52.32
2023-03-02T16:53:34.996Z,54.40
2023-03-02T16:57:24.372Z,55.83
2023-03-02T17:00:55.469Z,56.02
2023-03-02T17:04:27.450Z,56.85
2023-03-02T17:08:17.104Z,57.41
2023-03-02T17:11:29.708Z,58.64
2023-03-02T17:18:50.124Z,58.72
2023-03-02T18:08:13.575Z,69.15
2023-03-02T18:18:10.950Z,70.58
2023-03-02T18:21:43.236Z,70.41
2023-03-02T18:25:24.274Z,69.77
2023-03-02T18:28:55.889Z,67.93
2023-03-02T18:32:45.333Z,68.13
2023-03-02T18:36:15.731Z,67.97
2023-03-02T18:39:38.242Z,68.02
2023-03-02T18:46:47.583Z,70.73
2023-03-02T18:50:08.397Z,71.92
2023-03-02T18:53:39.355Z,72.20
2023-03-02T19:03:11.307Z,72.66
2023-03-02T19:06:21.361Z,73.31
2023-03-02T19:09:43.165Z,74.01
2023-03-02T19:13:33.306Z,74.05
2023-03-02T19:17:20.911Z,74.08
2023-03-02T19:19:58.918Z,74.37
2023-03-02T19:23:09.421Z,74.45
2023-03-02T19:26:38.184Z,74.35
2023-03-02T19:30:20.197Z,74.24
2023-03-02T19:33:41.296Z,72.91
2023-03-02T19:40:49.260Z,72.63
2023-03-02T19:43:23.128Z,73.51
2023-03-02T19:46:52.632Z,71.98
2023-03-02T19:49:34.555Z,71.17
2023-03-02T19:52:36.949Z,72.62
2023-03-02T19:55:37.660Z,73.50
2023-03-02T19:59:01.488Z,75.03
2023-03-02T20:02:30.904Z,76.77
2023-03-02T20:05:40.699Z,76.21
2023-03-02T20:09:19.368Z,75.23
2023-03-02T20:12:11.650Z,73.59
2023-03-02T20:15:24.284Z,74.17
2023-03-02T20:19:04.384Z,75.24
2023-03-02T20:22:50.337Z,75.41
2023-03-02T20:26:32.544Z,76.08
2023-03-02T20:30:14.687Z,75.96
2023-03-02T20:33:30.152Z,75.16
2023-03-02T20:37:19.483Z,74.03
2023-03-02T20:40:49.257Z,73.04
2023-03-02T20:44:38.642Z,74.01
2023-03-02T20:48:11.424Z,75.37
2023-03-02T21:10:16.703Z,78.21
2023-03-02T21:13:28.418Z,78.77
2023-03-02T21:16:48.694Z,78.88
2023-03-02T21:20:08.748Z,78.16
2023-03-02T21:23:26.805Z,77.98
2023-03-02T21:26:45.591Z,78.25
2023-03-02T21:30:17.656Z,78.31
2023-03-02T21:34:06.852Z,77.41
2023-03-02T21:37:56.060Z,77.47
2023-03-02T21:41:35.163Z,77.46
2023-03-02T21:45:47.131Z,77.58
2023-03-02T21:49:36.752Z,77.64
2023-03-02T21:53:21.096Z,77.84
2023-03-02T21:56:56.043Z,77.57
2023-03-02T22:00:47.879Z,76.87
2023-03-02T22:04:17.796Z,76.88
2023-03-02T22:22:31.291Z,78.46
2023-03-02T22:26:19.188Z,78.36
2023-03-02T22:30:09.367Z,77.69
2023-03-02T22:33:59.055Z,76.72
2023-03-02T22:37:40.361Z,76.40
2023-03-02T22:41:11.332Z,77.70
2023-03-02T22:44:51.774Z,78.41
2023-03-02T22:48:34.836Z,78.99
2023-03-02T23:04:02.126Z,79.11
2023-03-02T23:07:41.152Z,79.01
2023-03-02T23:11:03.029Z,78.66
2023-03-02T23:15:01.420Z,78.61
2023-03-02T23:18:53.899Z,78.62
2023-03-02T23:22:19.275Z,78.56
2023-03-02T23:25:50.599Z,78.65
2023-03-02T23:29:29.504Z,78.47
2023-03-02T23:44:06.997Z,78.10
