createdAt,value
2023-04-18T00:00:44.291Z,1.09
2023-04-18T00:01:44.447Z,0.84
2023-04-18T00:02:44.533Z,0.65
2023-04-18T00:03:44.560Z,1.23
2023-04-18T00:04:44.550Z,0.91
2023-04-18T00:05:44.554Z,1.01
2023-04-18T00:06:44.577Z,1.01
2023-04-18T00:07:44.624Z,1.13
2023-04-18T00:08:44.645Z,1.08
2023-04-18T00:09:44.836Z,0.80
2023-04-18T00:10:44.802Z,1.45
2023-04-18T00:11:44.791Z,1.11
2023-04-18T00:12:44.850Z,1.06
2023-04-18T00:13:44.871Z,1.09
2023-04-18T00:14:44.942Z,0.82
2023-04-18T00:15:44.957Z,1.01
2023-04-18T00:16:45.083Z,1.27
2023-04-18T00:17:45.108Z,1.02
2023-04-18T00:18:45.112Z,0.87
2023-04-18T00:19:45.154Z,0.71
2023-04-18T00:20:45.184Z,0.97
2023-04-18T00:21:45.332Z,1.16
2023-04-18T00:22:45.288Z,0.83
2023-04-18T00:23:45.332Z,1.09
2023-04-18T00:24:45.378Z,0.88
2023-04-18T00:25:45.452Z,0.91
2023-04-18T00:26:45.471Z,0.82
2023-04-18T00:27:45.528Z,1.24
2023-04-18T00:28:45.586Z,1.07
2023-04-18T00:29:45.628Z,1.03
2023-04-18T00:30:45.743Z,1.06
2023-04-18T00:31:45.709Z,0.86
2023-04-18T00:32:45.819Z,1.11
2023-04-18T00:33:45.802Z,0.68
2023-04-18T00:34:45.863Z,1.06
2023-04-18T00:35:45.933Z,1.01
2023-04-18T00:36:45.965Z,0.87
2023-04-18T00:37:46.016Z,0.88
2023-04-18T00:38:46.051Z,1.02
2023-04-18T00:39:46.125Z,1.00
2023-04-18T00:40:46.138Z,0.95
2023-04-18T00:41:46.205Z,0.99
2023-04-18T00:42:46.278Z,1.11
2023-04-18T00:43:46.287Z,1.01
2023-04-18T00:44:46.349Z,1.20
2023-04-18T00:45:46.439Z,1.01
2023-04-18T00:46:46.447Z,1.12
2023-04-18T00:47:46.505Z,1.01
2023-04-18T00:48:46.548Z,1.08
2023-04-18T00:49:46.618Z,0.75
2023-04-18T00:50:46.696Z,0.95
2023-04-18T00:51:46.691Z,1.19
2023-04-18T00:52:46.769Z,1.02
2023-04-18T00:53:46.835Z,1.09
2023-04-18T00:54:46.862Z,0.85
2023-04-18T00:55:46.912Z,0.96
2023-04-18T00:56:46.945Z,0.90
2023-04-18T00:57:47.010Z,0.94
2023-04-18T00:58:47.028Z,0.86
2023-04-18T00:59:47.097Z,1.20
2023-04-18T01:00:47.151Z,1.13
2023-04-18T01:01:47.219Z,1.00
2023-04-18T01:02:47.374Z,0.93
2023-04-18T01:03:47.374Z,1.15
2023-04-18T01:04:47.345Z,1.05
2023-04-18T01:05:47.391Z,1.36
2023-04-18T01:06:47.441Z,1.08
2023-04-18T01:07:47.492Z,1.13
2023-04-18T01:08:47.528Z,1.03
2023-04-18T01:09:47.594Z,1.27
2023-04-18T01:10:47.646Z,1.17
2023-04-18T01:11:47.685Z,0.98
2023-04-18T01:12:47.738Z,0.77
2023-04-18T01:13:47.765Z,0.98
2023-04-18T01:14:47.826Z,1.01
2023-04-18T01:15:47.929Z,0.92
2023-04-18T01:16:47.947Z,0.86
2023-04-18T01:17:48.037Z,1.03
2023-04-18T01:18:48.032Z,1.13
2023-04-18T01:19:48.076Z,0.99
2023-04-18T01:20:48.120Z,0.96
2023-04-18T01:21:48.175Z,0.89
2023-04-18T01:22:48.216Z,1.01
2023-04-18T01:23:48.266Z,1.20
2023-04-18T01:24:48.343Z,1.06
2023-04-18T01:25:48.410Z,0.96
2023-04-18T01:26:48.442Z,1.23
2023-04-18T01:27:48.478Z,0.99
2023-04-18T01:28:48.505Z,1.18
2023-04-18T01:29:48.571Z,1.29
2023-04-18T01:30:48.620Z,1.19
2023-04-18T01:31:48.721Z,1.17
2023-04-18T01:32:48.748Z,0.94
2023-04-18T01:33:48.766Z,1.28
2023-04-18T01:34:48.810Z,1.18
2023-04-18T01:35:48.854Z,1.06
2023-04-18T01:36:48.921Z,0.93
2023-04-18T01:37:48.963Z,1.04
2023-04-18T01:38:49.016Z,1.19
2023-04-18T01:39:49.076Z,1.47
2023-04-18T01:40:49.125Z,1.23
2023-04-18T01:41:49.168Z,0.98
2023-04-18T01:42:49.212Z,1.10
2023-04-18T01:43:49.274Z,1.25
2023-04-18T01:44:49.331Z,1.14
2023-04-18T01:45:49.377Z,0.91
2023-04-18T01:46:49.446Z,1.18
2023-04-18T01:47:49.557Z,1.06
2023-04-18T01:48:49.526Z,1.15
2023-04-18T01:49:49.588Z,0.94
2023-04-18T01:50:49.633Z,0.85
2023-04-18T01:51:49.668Z,1.24
2023-04-18T01:52:49.732Z,1.12
2023-04-18T01:53:49.779Z,1.08
2023-04-18T01:54:49.824Z,1.19
2023-04-18T01:55:49.884Z,0.86
2023-04-18T01:56:49.935Z,1.33
2023-04-18T01:57:50.044Z,0.80
2023-04-18T01:58:50.685Z,1.25
2023-04-18T01:59:50.076Z,1.32
2023-04-18T02:00:50.160Z,1.25
2023-04-18T02:01:50.230Z,0.97
2023-04-18T02:02:50.359Z,1.21
2023-04-18T02:03:50.610Z,0.88
2023-04-18T02:04:50.386Z,1.05
2023-04-18T02:05:50.397Z,1.17
2023-04-18T02:06:50.473Z,0.76
2023-04-18T02:07:50.500Z,1.12
2023-04-18T02:08:50.566Z,0.81
2023-04-18T02:09:50.582Z,0.98
2023-04-18T02:10:50.693Z,1.04
2023-04-18T02:11:50.699Z,1.13
2023-04-18T02:12:50.745Z,1.30
2023-04-18T02:13:50.798Z,1.23
2023-04-18T02:14:50.821Z,0.92
2023-04-18T02:15:50.891Z,0.87
2023-04-18T02:16:51.101Z,1.03
2023-04-18T02:17:51.004Z,1.23
2023-04-18T02:18:51.065Z,1.22
2023-04-18T02:19:51.077Z,1.03
2023-04-18T02:20:51.142Z,1.23
2023-04-18T02:21:51.213Z,1.22
2023-04-18T02:22:51.257Z,0.84
2023-04-18T02:23:51.274Z,0.86
2023-04-18T02:24:51.353Z,1.02
2023-04-18T02:25:51.433Z,0.94
2023-04-18T02:26:51.476Z,1.19
2023-04-18T02:27:51.477Z,1.11
2023-04-18T02:28:51.524Z,1.01
2023-04-18T02:29:51.655Z,1.10
2023-04-18T02:30:51.680Z,0.93
2023-04-18T02:31:51.734Z,0.90
2023-04-18T02:32:51.771Z,1.37
2023-04-18T02:33:51.767Z,1.30
2023-04-18T02:34:51.825Z,1.09
2023-04-18T02:35:51.882Z,0.72
2023-04-18T02:36:51.931Z,1.07
2023-04-18T02:37:51.970Z,1.09
2023-04-18T02:38:52.017Z,0.79
2023-04-18T02:39:52.056Z,1.50
2023-04-18T02:40:52.156Z,1.03
2023-04-18T02:41:52.182Z,1.37
2023-04-18T02:42:52.223Z,1.18
2023-04-18T02:43:52.279Z,1.16
2023-04-18T02:44:52.346Z,1.12
2023-04-18T02:45:52.385Z,0.77
2023-04-18T02:46:52.423Z,1.32
2023-04-18T02:47:55.896Z,1.17
2023-04-18T02:48:52.469Z,0.96
2023-04-18T02:49:52.484Z,0.90
2023-04-18T02:50:52.467Z,0.77
2023-04-18T02:51:52.442Z,1.31
2023-04-18T02:52:52.465Z,1.23
2023-04-18T02:53:52.442Z,0.99
2023-04-18T02:54:52.442Z,0.78
2023-04-18T02:55:52.415Z,0.89
2023-04-18T02:56:52.428Z,1.12
2023-04-18T02:57:52.418Z,1.07
2023-04-18T02:58:52.429Z,0.99
2023-04-18T02:59:52.433Z,0.90
2023-04-18T03:00:52.478Z,1.03
2023-04-18T03:01:52.478Z,1.06
2023-04-18T03:02:52.428Z,1.11
2023-04-18T03:03:52.363Z,0.93
2023-04-18T03:04:52.395Z,1.03
2023-04-18T03:05:52.354Z,0.90
2023-04-18T03:06:52.361Z,0.92
2023-04-18T03:07:52.347Z,1.03
2023-04-18T03:08:52.348Z,1.11
2023-04-18T03:09:52.338Z,1.17
2023-04-18T03:10:52.790Z,1.01
2023-04-18T03:11:52.322Z,0.97
2023-04-18T03:12:52.348Z,1.19
2023-04-18T03:13:52.399Z,0.91
2023-04-18T03:14:52.439Z,1.01
2023-04-18T03:15:52.537Z,0.88
2023-04-18T03:16:55.177Z,0.91
2023-04-18T03:17:52.609Z,1.14
2023-04-18T03:18:52.535Z,0.74
2023-04-18T03:19:52.532Z,1.13
2023-04-18T03:20:52.504Z,1.10
2023-04-18T03:21:52.518Z,1.11
2023-04-18T03:22:52.511Z,1.10
2023-04-18T03:23:52.486Z,1.48
2023-04-18T03:24:52.499Z,1.26
2023-04-18T03:25:52.481Z,1.18
2023-04-18T03:26:52.473Z,0.82
2023-04-18T03:27:52.475Z,0.91
2023-04-18T03:28:52.457Z,1.03
2023-04-18T03:29:52.468Z,1.46
2023-04-18T03:30:52.481Z,1.45
2023-04-18T03:31:52.445Z,0.94
2023-04-18T03:32:52.480Z,1.20
2023-04-18T03:33:52.437Z,0.91
2023-04-18T03:34:52.429Z,1.12
2023-04-18T03:35:52.400Z,0.90
2023-04-18T03:36:52.426Z,1.24
2023-04-18T03:37:52.412Z,1.00
2023-04-18T03:38:52.396Z,0.86
2023-04-18T03:39:52.413Z,0.89
2023-04-18T03:40:52.389Z,0.91
2023-04-18T03:41:52.415Z,1.19
2023-04-18T03:42:52.378Z,1.25
2023-04-18T03:43:52.363Z,1.24
2023-04-18T03:44:52.366Z,1.18
2023-04-18T03:45:52.351Z,0.97
2023-04-18T03:46:52.340Z,0.80
2023-04-18T03:47:52.400Z,0.96
2023-04-18T03:48:52.325Z,1.15
2023-04-18T03:49:52.347Z,0.98
2023-04-18T03:50:52.315Z,1.08
2023-04-18T03:51:52.315Z,1.32
2023-04-18T03:52:52.314Z,1.15
2023-04-18T03:53:52.302Z,1.25
2023-04-18T03:54:52.285Z,1.03
2023-04-18T03:55:52.292Z,1.09
2023-04-18T03:56:52.290Z,1.21
2023-04-18T03:57:52.302Z,1.11
2023-04-18T03:58:52.293Z,1.17
2023-04-18T03:59:52.343Z,1.13
2023-04-18T04:00:52.379Z,0.91
2023-04-18T04:01:52.561Z,1.12
2023-04-18T04:02:52.749Z,1.07
2023-04-18T04:03:52.754Z,1.43
2023-04-18T04:04:52.723Z,1.03
2023-04-18T04:05:52.704Z,1.23
2023-04-18T04:06:52.697Z,1.03
2023-04-18T04:07:52.777Z,0.99
2023-04-18T04:08:52.797Z,1.09
2023-04-18T04:09:52.847Z,0.95
2023-04-18T04:10:52.908Z,1.08
2023-04-18T04:11:52.966Z,0.90
2023-04-18T04:12:52.995Z,1.07
2023-04-18T04:13:53.041Z,1.05
2023-04-18T04:14:53.090Z,1.22
2023-04-18T04:15:53.217Z,1.14
2023-04-18T04:16:53.294Z,1.10
2023-04-18T04:17:53.267Z,0.84
2023-04-18T04:18:53.292Z,0.97
2023-04-18T04:19:53.348Z,0.95
2023-04-18T04:20:53.432Z,1.34
2023-04-18T04:21:53.482Z,0.95
2023-04-18T04:22:53.529Z,1.14
2023-04-18T04:23:53.549Z,0.78
2023-04-18T04:24:53.627Z,0.91
2023-04-18T04:25:53.679Z,0.95
2023-04-18T04:26:53.743Z,1.21
2023-04-18T04:27:53.792Z,0.96
2023-04-18T04:28:53.823Z,0.73
2023-04-18T04:29:53.872Z,1.17
2023-04-18T04:30:53.921Z,1.07
2023-04-18T04:31:54.006Z,0.86
2023-04-18T04:32:54.029Z,0.92
2023-04-18T04:33:54.073Z,1.13
2023-04-18T04:34:54.110Z,1.25
2023-04-18T04:35:54.174Z,0.96
2023-04-18T04:36:54.207Z,0.91
2023-04-18T04:37:54.272Z,0.99
2023-04-18T04:38:54.317Z,1.00
2023-04-18T04:39:54.365Z,0.93
2023-04-18T04:40:54.428Z,1.63
2023-04-18T04:41:54.478Z,0.95
2023-04-18T04:42:54.542Z,1.20
2023-04-18T04:43:54.581Z,0.94
2023-04-18T04:44:54.702Z,1.39
2023-04-18T04:45:54.711Z,1.36
2023-04-18T04:46:54.735Z,1.31
2023-04-18T04:47:54.815Z,1.03
2023-04-18T04:48:54.808Z,1.30
2023-04-18T04:49:54.885Z,1.39
2023-04-18T04:50:54.956Z,0.78
2023-04-18T04:51:54.985Z,0.86
2023-04-18T04:52:55.015Z,1.43
2023-04-18T04:53:55.084Z,1.33
2023-04-18T04:54:55.151Z,0.99
2023-04-18T04:55:55.178Z,0.99
2023-04-18T04:56:55.225Z,1.10
2023-04-18T04:57:55.275Z,1.07
2023-04-18T04:58:55.332Z,1.29
2023-04-18T04:59:55.379Z,1.11
2023-04-18T05:00:55.446Z,1.03
2023-04-18T05:01:55.529Z,1.01
2023-04-18T05:02:55.706Z,0.84
2023-04-18T05:03:55.746Z,1.34
2023-04-18T05:04:55.666Z,1.40
2023-04-18T05:05:55.673Z,1.26
2023-04-18T05:06:55.741Z,1.00
2023-04-18T05:07:55.795Z,1.27
2023-04-18T05:08:55.849Z,1.02
2023-04-18T05:09:55.894Z,1.18
2023-04-18T05:10:55.937Z,1.17
2023-04-18T05:11:55.992Z,1.14
2023-04-18T05:12:56.059Z,1.45
2023-04-18T05:13:56.093Z,1.03
2023-04-18T05:14:56.133Z,1.28
2023-04-18T05:15:56.189Z,1.22
2023-04-18T05:16:56.299Z,1.15
2023-04-18T05:17:56.329Z,1.31
2023-04-18T05:18:56.362Z,1.27
2023-04-18T05:19:56.387Z,1.28
2023-04-18T05:20:56.421Z,1.45
2023-04-18T05:21:56.462Z,1.47
2023-04-18T05:22:56.522Z,1.53
2023-04-18T05:23:56.574Z,1.36
2023-04-18T05:24:56.625Z,1.14
2023-04-18T05:25:56.637Z,1.53
2023-04-18T05:26:56.701Z,1.51
2023-04-18T05:27:56.735Z,1.35
2023-04-18T05:28:56.764Z,1.40
2023-04-18T05:29:56.845Z,1.49
2023-04-18T05:30:56.907Z,1.65
2023-04-18T05:31:56.921Z,1.53
2023-04-18T05:32:57.003Z,1.42
2023-04-18T05:33:56.994Z,1.35
2023-04-18T05:34:57.025Z,1.71
2023-04-18T05:35:57.033Z,1.38
2023-04-18T05:36:57.067Z,1.74
2023-04-18T05:37:57.083Z,1.70
2023-04-18T05:38:57.150Z,1.74
2023-04-18T05:39:59.305Z,2.13
2023-04-18T05:40:57.163Z,2.05
2023-04-18T05:41:57.121Z,1.53
2023-04-18T05:42:57.182Z,1.68
2023-04-18T05:44:05.001Z,2.12
2023-04-18T05:44:58.111Z,2.08
2023-04-18T05:45:57.946Z,1.64
2023-04-18T05:46:57.077Z,1.82
2023-04-18T05:47:57.161Z,2.23
2023-04-18T05:48:57.077Z,1.89
2023-04-18T05:49:57.127Z,1.75
2023-04-18T05:50:57.094Z,2.27
2023-04-18T05:51:57.048Z,1.59
2023-04-18T05:52:57.078Z,1.77
2023-04-18T05:53:57.071Z,1.41
2023-04-18T05:54:57.258Z,1.89
2023-04-18T05:55:57.128Z,1.98
2023-04-18T05:56:57.235Z,1.82
2023-04-18T05:57:57.360Z,1.69
2023-04-18T05:58:57.374Z,2.14
2023-04-18T05:59:57.433Z,1.81
2023-04-18T06:00:57.402Z,1.72
2023-04-18T06:01:57.470Z,1.68
2023-04-18T06:02:57.919Z,1.50
2023-04-18T06:03:57.635Z,1.71
2023-04-18T06:04:57.635Z,2.06
2023-04-18T06:05:57.754Z,1.85
2023-04-18T06:06:57.581Z,1.70
2023-04-18T06:07:57.819Z,1.66
2023-04-18T06:08:57.730Z,1.79
2023-04-18T06:09:57.763Z,1.47
2023-04-18T06:10:57.811Z,1.65
2023-04-18T06:11:57.864Z,1.74
2023-04-18T06:12:57.893Z,2.04
2023-04-18T06:13:58.298Z,2.00
2023-04-18T06:14:58.001Z,1.59
2023-04-18T06:15:57.991Z,1.49
2023-04-18T06:16:57.996Z,2.05
2023-04-18T06:17:58.053Z,1.82
2023-04-18T06:19:00.359Z,2.44
2023-04-18T06:19:58.046Z,1.94
2023-04-18T06:20:58.019Z,2.12
2023-04-18T06:21:57.974Z,2.32
2023-04-18T06:22:57.962Z,1.88
2023-04-18T06:23:57.965Z,2.17
2023-04-18T06:24:57.978Z,1.79
2023-04-18T06:25:57.954Z,1.77
2023-04-18T06:26:57.953Z,1.75
2023-04-18T06:27:57.936Z,1.90
2023-04-18T06:28:57.942Z,2.02
2023-04-18T06:29:57.970Z,1.99
2023-04-18T06:30:57.910Z,2.08
2023-04-18T06:31:58.074Z,2.51
2023-04-18T06:32:59.886Z,2.40
2023-04-18T06:33:57.906Z,1.88
2023-04-18T06:34:57.901Z,2.07
2023-04-18T06:35:57.889Z,2.35
2023-04-18T06:36:57.844Z,2.15
2023-04-18T06:37:57.869Z,2.33
2023-04-18T06:38:57.832Z,2.72
2023-04-18T06:39:57.872Z,2.49
2023-04-18T06:40:57.908Z,2.48
2023-04-18T06:41:57.994Z,2.17
2023-04-18T06:42:58.077Z,2.13
2023-04-18T06:44:58.303Z,2.55
2023-04-18T06:45:58.074Z,2.30
2023-04-18T06:46:58.062Z,2.54
2023-04-18T06:47:58.069Z,1.96
2023-04-18T06:48:58.084Z,1.93
2023-04-18T06:49:58.047Z,2.15
2023-04-18T06:50:58.012Z,2.13
2023-04-18T06:51:58.031Z,2.01
2023-04-18T06:52:58.007Z,1.81
2023-04-18T06:53:58.014Z,1.93
2023-04-18T06:54:58.025Z,2.15
2023-04-18T06:55:57.979Z,1.83
2023-04-18T06:56:57.998Z,1.74
2023-04-18T06:57:58.023Z,1.37
2023-04-18T06:58:58.299Z,1.58
2023-04-18T06:59:57.980Z,1.63
2023-04-18T07:00:57.999Z,1.96
2023-04-18T07:01:57.993Z,1.24
2023-04-18T07:02:58.138Z,1.70
2023-04-18T07:03:58.354Z,1.87
2023-04-18T07:04:57.938Z,1.83
2023-04-18T07:05:57.900Z,1.71
2023-04-18T07:06:57.922Z,1.33
2023-04-18T07:07:57.900Z,1.63
2023-04-18T07:08:57.927Z,1.64
2023-04-18T07:09:57.888Z,2.01
2023-04-18T07:10:58.323Z,1.78
2023-04-18T07:11:57.939Z,1.71
2023-04-18T07:12:57.869Z,1.61
2023-04-18T07:13:57.852Z,1.37
2023-04-18T07:14:57.891Z,1.38
2023-04-18T07:15:57.822Z,1.72
2023-04-18T07:16:57.885Z,1.54
2023-04-18T07:17:57.898Z,1.65
2023-04-18T07:18:57.827Z,2.05
2023-04-18T07:19:57.815Z,1.68
2023-04-18T07:20:57.817Z,1.20
2023-04-18T07:21:57.785Z,1.46
2023-04-18T07:22:57.800Z,1.29
2023-04-18T07:23:57.802Z,1.45
2023-04-18T07:24:57.770Z,1.27
2023-04-18T07:25:57.744Z,1.71
2023-04-18T07:26:57.757Z,2.17
2023-04-18T07:27:57.757Z,1.99
2023-04-18T07:28:57.750Z,1.77
2023-04-18T07:29:57.740Z,2.15
2023-04-18T07:30:57.910Z,2.09
2023-04-18T07:31:57.723Z,2.05
2023-04-18T07:32:57.787Z,2.00
2023-04-18T07:33:58.105Z,1.97
2023-04-18T07:34:57.796Z,3.43
2023-04-18T07:35:57.813Z,1.96
2023-04-18T07:36:57.817Z,1.64
2023-04-18T07:37:57.855Z,1.55
2023-04-18T07:38:57.878Z,1.82
2023-04-18T07:39:57.907Z,2.43
2023-04-18T07:40:58.298Z,1.92
2023-04-18T07:41:57.894Z,1.81
2023-04-18T07:42:57.883Z,2.04
2023-04-18T07:43:58.333Z,1.73
2023-04-18T07:44:57.909Z,2.49
2023-04-18T07:45:57.966Z,1.71
2023-04-18T07:46:57.935Z,1.59
2023-04-18T07:47:58.070Z,2.18
2023-04-18T07:48:58.305Z,2.29
2023-04-18T07:49:58.140Z,1.96
2023-04-18T07:50:58.165Z,1.79
2023-04-18T07:51:58.226Z,2.02
2023-04-18T07:52:58.340Z,1.72
2023-04-18T07:53:58.340Z,1.56
2023-04-18T07:54:58.387Z,1.48
2023-04-18T07:55:58.411Z,1.77
2023-04-18T07:56:58.475Z,1.83
2023-04-18T07:57:58.503Z,1.58
2023-04-18T07:58:58.530Z,2.15
2023-04-18T07:59:58.693Z,1.87
2023-04-18T08:00:58.634Z,1.69
2023-04-18T08:01:58.749Z,1.88
2023-04-18T08:02:58.887Z,1.61
2023-04-18T08:03:58.891Z,1.48
2023-04-18T08:04:58.915Z,1.72
2023-04-18T08:05:58.994Z,1.66
2023-04-18T08:06:58.965Z,1.96
2023-04-18T08:07:59.018Z,1.75
2023-04-18T08:08:59.112Z,1.70
2023-04-18T08:09:59.163Z,1.51
2023-04-18T08:10:59.182Z,1.67
2023-04-18T08:11:59.251Z,2.07
2023-04-18T08:12:59.301Z,1.57
2023-04-18T08:13:59.344Z,1.71
2023-04-18T08:14:59.849Z,1.80
2023-04-18T08:15:59.505Z,1.92
2023-04-18T08:16:59.501Z,1.80
2023-04-18T08:17:59.499Z,1.86
2023-04-18T08:18:59.538Z,1.97
2023-04-18T08:19:59.831Z,2.06
2023-04-18T08:20:59.846Z,2.59
2023-04-18T08:21:59.620Z,1.96
2023-04-18T08:23:59.676Z,1.76
2023-04-18T08:25:05.153Z,1.69
2023-04-18T08:26:00.676Z,1.80
2023-04-18T08:26:59.680Z,1.58
2023-04-18T08:27:59.652Z,1.80
2023-04-18T08:28:59.678Z,1.86
2023-04-18T08:29:59.950Z,1.60
2023-04-18T08:30:59.667Z,1.50
2023-04-18T08:31:59.714Z,1.35
2023-04-18T08:32:59.669Z,1.63
2023-04-18T08:33:59.644Z,1.44
2023-04-18T08:34:59.598Z,1.58
2023-04-18T08:35:59.599Z,1.70
2023-04-18T08:36:59.567Z,2.02
2023-04-18T08:37:59.752Z,2.22
2023-04-18T08:38:59.570Z,2.04
2023-04-18T08:39:59.576Z,1.91
2023-04-18T08:40:59.558Z,1.98
2023-04-18T08:41:59.566Z,1.77
2023-04-18T08:42:59.526Z,2.25
2023-04-18T08:43:59.577Z,2.14
2023-04-18T08:44:59.522Z,2.16
2023-04-18T08:45:59.551Z,1.85
2023-04-18T08:46:59.490Z,1.91
2023-04-18T08:47:59.596Z,2.50
2023-04-18T08:48:59.479Z,2.58
2023-04-18T08:49:59.498Z,2.04
2023-04-18T08:50:59.462Z,2.26
2023-04-18T08:51:59.484Z,1.91
2023-04-18T08:52:59.470Z,2.22
2023-04-18T08:53:59.507Z,1.96
2023-04-18T08:54:59.499Z,1.89
2023-04-18T08:56:00.372Z,2.35
2023-04-18T08:56:59.487Z,2.05
2023-04-18T08:57:59.536Z,2.33
2023-04-18T08:58:59.516Z,2.33
2023-04-18T08:59:59.592Z,2.50
2023-04-18T09:00:59.615Z,2.07
2023-04-18T09:01:59.648Z,2.03
2023-04-18T09:02:59.670Z,2.16
2023-04-18T09:03:59.640Z,1.79
2023-04-18T09:04:59.659Z,2.05
2023-04-18T09:05:59.831Z,2.39
2023-04-18T09:06:59.682Z,2.09
2023-04-18T09:07:59.721Z,2.10
2023-04-18T09:08:59.742Z,2.15
2023-04-18T09:09:59.814Z,1.90
2023-04-18T09:10:59.846Z,1.66
2023-04-18T09:11:59.791Z,2.04
2023-04-18T09:12:59.796Z,1.76
2023-04-18T09:13:59.811Z,2.00
2023-04-18T09:14:59.889Z,2.05
2023-04-18T09:16:00.340Z,1.96
2023-04-18T09:17:00.009Z,1.69
2023-04-18T09:18:00.060Z,1.52
2023-04-18T09:18:59.906Z,1.72
2023-04-18T09:19:59.984Z,1.53
2023-04-18T09:20:59.994Z,1.93
2023-04-18T09:22:00.055Z,1.67
2023-04-18T09:23:00.060Z,1.96
2023-04-18T09:24:00.125Z,1.72
2023-04-18T09:25:00.348Z,1.83
2023-04-18T09:26:00.293Z,1.75
2023-04-18T09:27:00.154Z,1.99
2023-04-18T09:28:00.186Z,1.59
2023-04-18T09:29:00.173Z,1.76
2023-04-18T09:30:00.354Z,3.46
2023-04-18T09:31:00.268Z,2.59
2023-04-18T09:32:00.235Z,2.83
2023-04-18T09:33:00.891Z,3.05
2023-04-18T09:34:00.249Z,3.17
2023-04-18T09:35:01.961Z,3.40
2023-04-18T09:36:00.364Z,2.67
2023-04-18T09:37:00.293Z,2.47
2023-04-18T09:38:00.268Z,2.64
2023-04-18T09:39:00.251Z,2.35
2023-04-18T09:40:00.234Z,2.40
2023-04-18T09:41:00.261Z,2.28
2023-04-18T09:42:00.267Z,3.06
2023-04-18T09:43:00.241Z,2.11
2023-04-18T09:44:00.200Z,2.44
2023-04-18T09:45:00.252Z,2.36
2023-04-18T09:46:00.235Z,2.35
2023-04-18T09:47:00.219Z,1.95
2023-04-18T09:48:00.230Z,2.00
2023-04-18T09:49:00.189Z,2.27
2023-04-18T09:50:00.164Z,2.34
2023-04-18T09:51:00.192Z,1.78
2023-04-18T09:52:00.365Z,1.81
2023-04-18T09:53:00.151Z,2.08
2023-04-18T09:54:00.175Z,1.88
2023-04-18T09:55:00.185Z,2.18
2023-04-18T09:56:00.139Z,1.91
2023-04-18T09:57:00.120Z,1.70
2023-04-18T09:58:00.141Z,1.81
2023-04-18T09:59:00.120Z,1.72
2023-04-18T10:00:00.164Z,2.19
2023-04-18T10:01:00.378Z,1.67
2023-04-18T10:02:00.153Z,1.75
2023-04-18T10:03:00.243Z,1.37
2023-04-18T10:04:00.208Z,1.62
2023-04-18T10:05:00.278Z,1.50
2023-04-18T10:06:00.063Z,1.56
2023-04-18T10:07:00.053Z,1.84
2023-04-18T10:08:00.051Z,1.53
2023-04-18T10:09:00.028Z,1.60
2023-04-18T10:10:00.028Z,1.68
2023-04-18T10:11:00.072Z,1.50
2023-04-18T10:12:00.012Z,2.00
2023-04-18T10:13:00.049Z,1.80
2023-04-18T10:14:00.004Z,1.69
2023-04-18T10:14:59.960Z,1.85
2023-04-18T10:15:59.985Z,1.66
2023-04-18T10:16:59.980Z,1.78
2023-04-18T10:18:05.207Z,1.62
2023-04-18T10:19:00.948Z,1.46
2023-04-18T10:19:59.958Z,1.65
2023-04-18T10:20:59.964Z,1.65
2023-04-18T10:22:00.367Z,2.24
2023-04-18T10:22:59.932Z,2.68
2023-04-18T10:23:59.931Z,2.85
2023-04-18T10:24:59.906Z,2.77
2023-04-18T10:25:59.901Z,3.01
2023-04-18T10:27:00.375Z,3.49
2023-04-18T10:27:59.942Z,2.70
2023-04-18T10:28:59.878Z,2.84
2023-04-18T10:29:59.861Z,2.94
2023-04-18T10:30:59.922Z,3.23
2023-04-18T10:32:00.047Z,3.11
2023-04-18T10:32:59.885Z,2.36
2023-04-18T10:34:18.284Z,2.47
2023-04-18T10:35:00.858Z,2.49
2023-04-18T10:35:59.903Z,2.25
2023-04-18T10:36:59.841Z,2.82
2023-04-18T10:37:59.862Z,2.36
2023-04-18T10:38:59.845Z,2.28
2023-04-18T10:39:59.820Z,2.34
2023-04-18T10:40:59.919Z,2.15
2023-04-18T10:41:59.826Z,1.93
2023-04-18T10:42:59.830Z,1.82
2023-04-18T10:43:59.811Z,2.21
2023-04-18T10:44:59.789Z,1.80
2023-04-18T10:46:00.006Z,2.19
2023-04-18T10:46:59.815Z,1.96
2023-04-18T10:47:59.846Z,2.12
2023-04-18T10:48:59.756Z,1.86
2023-04-18T10:49:59.856Z,1.99
2023-04-18T10:50:59.879Z,1.56
2023-04-18T10:51:59.939Z,1.82
2023-04-18T10:52:59.998Z,1.83
2023-04-18T10:54:00.066Z,2.29
2023-04-18T10:55:00.783Z,1.70
2023-04-18T10:56:00.175Z,1.48
2023-04-18T10:57:00.200Z,1.69
2023-04-18T10:58:00.267Z,2.27
2023-04-18T10:59:00.327Z,1.68
2023-04-18T11:00:00.377Z,1.60
2023-04-18T11:01:00.527Z,1.41
2023-04-18T11:02:00.583Z,1.56
2023-04-18T11:03:00.721Z,2.20
2023-04-18T11:04:00.840Z,1.44
2023-04-18T11:05:00.659Z,1.64
2023-04-18T11:06:00.678Z,1.78
2023-04-18T11:07:00.729Z,1.58
2023-04-18T11:08:00.772Z,1.49
2023-04-18T11:09:00.869Z,1.39
2023-04-18T11:10:00.887Z,1.56
2023-04-18T11:11:01.441Z,1.31
2023-04-18T11:12:01.405Z,2.06
2023-04-18T11:13:01.047Z,1.96
2023-04-18T11:14:01.084Z,2.61
2023-04-18T11:15:01.107Z,2.56
2023-04-18T11:16:01.426Z,2.69
2023-04-18T11:17:01.233Z,3.60
2023-04-18T11:18:01.212Z,3.72
2023-04-18T11:19:01.199Z,3.43
2023-04-18T11:20:01.220Z,3.32
2023-04-18T11:21:01.297Z,3.02
2023-04-18T11:22:01.419Z,3.01
2023-04-18T11:23:01.365Z,3.34
2023-04-18T11:24:01.457Z,3.41
2023-04-18T11:25:01.461Z,3.18
2023-04-18T11:26:01.499Z,3.61
2023-04-18T11:27:01.482Z,3.57
2023-04-18T11:28:01.511Z,3.29
2023-04-18T11:29:01.518Z,3.70
2023-04-18T11:30:01.601Z,4.02
2023-04-18T11:31:01.611Z,3.03
2023-04-18T11:32:01.621Z,3.59
2023-04-18T11:33:01.592Z,3.50
2023-04-18T11:34:01.722Z,3.40
2023-04-18T11:35:01.736Z,3.63
2023-04-18T11:36:01.788Z,3.53
2023-04-18T11:37:01.765Z,3.43
2023-04-18T11:38:01.778Z,4.13
2023-04-18T11:39:01.777Z,2.89
2023-04-18T11:40:01.827Z,3.47
2023-04-18T11:41:01.876Z,3.65
2023-04-18T11:42:01.869Z,3.38
2023-04-18T11:43:01.876Z,3.19
2023-04-18T11:44:01.917Z,3.60
2023-04-18T11:45:01.934Z,3.36
2023-04-18T11:46:02.065Z,3.64
2023-04-18T11:47:01.966Z,3.70
2023-04-18T11:48:02.042Z,3.46
2023-04-18T11:49:02.061Z,3.93
2023-04-18T11:50:02.126Z,3.45
2023-04-18T11:51:02.146Z,3.38
2023-04-18T11:52:02.209Z,3.47
2023-04-18T11:53:02.249Z,3.19
2023-04-18T11:54:02.308Z,3.01
2023-04-18T11:55:02.311Z,3.20
2023-04-18T11:56:02.365Z,2.83
2023-04-18T11:57:02.437Z,3.16
2023-04-18T11:58:02.428Z,3.48
2023-04-18T11:59:02.491Z,3.24
2023-04-18T12:00:02.461Z,3.01
2023-04-18T12:01:02.495Z,3.18
2023-04-18T12:02:14.427Z,3.08
2023-04-18T12:03:03.626Z,2.62
2023-04-18T12:04:03.751Z,2.28
2023-04-18T12:05:02.708Z,2.64
2023-04-18T12:06:02.598Z,2.95
2023-04-18T12:07:02.916Z,3.02
2023-04-18T12:08:02.483Z,2.88
2023-04-18T12:09:02.478Z,2.61
2023-04-18T12:10:02.491Z,2.50
2023-04-18T12:11:02.475Z,2.76
2023-04-18T12:12:02.457Z,2.56
2023-04-18T12:13:02.455Z,2.70
2023-04-18T12:14:04.115Z,1.95
2023-04-18T12:15:02.480Z,2.07
2023-04-18T12:16:02.514Z,2.22
2023-04-18T12:17:02.414Z,2.59
2023-04-18T12:18:02.485Z,3.45
2023-04-18T12:19:02.406Z,3.88
2023-04-18T12:20:02.418Z,4.39
2023-04-18T12:21:02.387Z,3.85
2023-04-18T12:22:02.481Z,3.65
2023-04-18T12:23:02.357Z,3.47
2023-04-18T12:24:02.414Z,3.07
2023-04-18T12:25:02.482Z,3.54
2023-04-18T12:26:02.557Z,2.71
2023-04-18T12:27:02.581Z,2.67
2023-04-18T12:28:02.605Z,2.53
2023-04-18T12:29:02.602Z,2.85
2023-04-18T12:30:02.635Z,2.46
2023-04-18T12:31:02.701Z,2.33
2023-04-18T12:32:02.702Z,1.95
2023-04-18T12:33:02.782Z,2.27
2023-04-18T12:34:02.745Z,1.92
2023-04-18T12:35:02.758Z,1.58
2023-04-18T12:36:02.762Z,2.03
2023-04-18T12:37:02.949Z,2.24
2023-04-18T12:38:02.859Z,2.03
2023-04-18T12:39:02.957Z,1.74
2023-04-18T12:40:03.031Z,1.33
2023-04-18T12:41:03.064Z,1.55
2023-04-18T12:42:03.122Z,1.83
2023-04-18T12:43:03.900Z,1.93
2023-04-18T12:44:03.929Z,2.18
2023-04-18T12:45:03.327Z,1.52
2023-04-18T12:46:03.413Z,1.62
2023-04-18T12:47:03.504Z,1.66
2023-04-18T12:48:03.576Z,1.50
2023-04-18T12:49:03.483Z,1.89
2023-04-18T12:50:03.557Z,1.46
2023-04-18T12:51:03.558Z,1.30
2023-04-18T12:52:03.602Z,1.41
2023-04-18T12:53:03.625Z,1.11
2023-04-18T12:54:03.672Z,1.43
2023-04-18T12:55:03.706Z,1.31
2023-04-18T12:56:03.728Z,1.13
2023-04-18T12:57:03.755Z,1.61
2023-04-18T12:58:03.834Z,1.45
2023-04-18T12:59:03.864Z,1.30
2023-04-18T13:00:03.858Z,1.43
2023-04-18T13:01:03.930Z,1.46
2023-04-18T13:02:04.886Z,1.09
2023-04-18T13:03:04.047Z,1.49
2023-04-18T13:04:11.721Z,1.23
2023-04-18T13:05:05.080Z,1.39
2023-04-18T13:06:04.007Z,1.16
2023-04-18T13:07:03.956Z,0.96
2023-04-18T13:09:03.904Z,1.45
2023-04-18T13:10:03.907Z,1.32
2023-04-18T13:11:03.882Z,1.41
2023-04-18T13:12:03.897Z,1.15
2023-04-18T13:13:03.885Z,1.19
2023-04-18T13:14:03.842Z,1.23
2023-04-18T13:15:03.887Z,1.44
2023-04-18T13:16:03.884Z,1.56
2023-04-18T13:17:03.897Z,1.56
2023-04-18T13:18:03.875Z,1.17
2023-04-18T13:19:03.867Z,1.16
2023-04-18T13:20:03.805Z,1.18
2023-04-18T13:21:03.820Z,1.23
2023-04-18T13:22:03.825Z,1.26