createdAt,value
2023-01-11T00:09:16.386Z,100.00
2023-01-11T00:19:18.029Z,100.00
2023-01-11T00:29:21.792Z,100.00
2023-01-11T00:39:23.420Z,100.00
2023-01-11T00:49:32.320Z,100.00
2023-01-11T00:59:35.235Z,100.00
2023-01-11T01:09:37.812Z,100.00
2023-01-11T01:19:39.589Z,100.00
2023-01-11T01:29:44.763Z,100.00
2023-01-11T01:39:48.438Z,100.00
2023-01-11T01:49:51.334Z,100.00
2023-01-11T01:59:57.023Z,100.00
2023-01-11T02:10:19.682Z,100.00
2023-01-11T02:20:43.277Z,100.00
2023-01-11T02:31:04.731Z,100.00
2023-01-11T02:41:57.191Z,100.00
2023-01-11T02:52:12.988Z,100.00
2023-01-11T03:02:17.027Z,100.00
2023-01-11T03:12:47.648Z,100.00
2023-01-11T03:23:01.493Z,100.00
2023-01-11T03:33:22.968Z,100.00
2023-01-11T03:43:26.754Z,100.00
2023-01-11T03:53:32.889Z,100.00
2023-01-11T04:03:34.563Z,100.00
2023-01-11T04:13:36.436Z,100.00
2023-01-11T04:23:38.567Z,100.00
2023-01-11T04:33:40.115Z,100.00
2023-01-11T04:43:41.674Z,100.00
2023-01-11T04:53:43.527Z,100.00
2023-01-11T05:03:53.152Z,100.00
2023-01-11T05:13:54.853Z,100.00
2023-01-11T05:23:57.014Z,100.00
2023-01-11T05:33:59.450Z,100.00
2023-01-11T05:44:19.828Z,100.00
2023-01-11T05:54:21.881Z,100.00
2023-01-11T06:04:24.249Z,100.00
2023-01-11T06:14:29.519Z,100.00
2023-01-11T06:24:33.256Z,100.00
2023-01-11T06:34:41.685Z,100.00
2023-01-11T06:44:44.467Z,100.00
2023-01-11T06:54:47.232Z,100.00
2023-01-11T07:04:51.203Z,100.00
2023-01-11T07:14:53.892Z,100.00
2023-01-11T07:24:55.655Z,100.00
2023-01-11T07:34:59.584Z,100.00
2023-01-11T07:45:03.483Z,100.00
2023-01-11T07:55:05.838Z,100.00
2023-01-11T08:05:09.398Z,100.00
2023-01-11T08:15:14.384Z,100.00
2023-01-11T08:25:25.358Z,100.00
2023-01-11T08:35:29.739Z,100.00
2023-01-11T08:45:36.739Z,100.00
2023-01-11T08:55:43.921Z,100.00
2023-01-11T09:05:51.730Z,100.00
2023-01-11T09:15:59.712Z,94.09
2023-01-11T09:26:01.444Z,75.32
2023-01-11T09:36:07.972Z,68.22
2023-01-11T09:57:02.948Z,52.33
2023-01-11T10:07:16.865Z,50.45
2023-01-11T10:28:29.474Z,43.38
2023-01-11T10:38:59.932Z,40.25
2023-01-11T10:49:29.071Z,36.63
2023-01-11T11:00:00.607Z,38.10
2023-01-11T11:10:22.560Z,40.48
2023-01-11T11:20:32.225Z,41.46
2023-01-11T11:30:43.277Z,34.51
2023-01-11T11:40:56.027Z,31.00
2023-01-11T11:51:00.911Z,30.11
2023-01-11T12:01:07.041Z,28.69
2023-01-11T12:11:20.631Z,27.32
2023-01-11T12:21:50.725Z,25.72
2023-01-11T12:32:06.000Z,25.73
2023-01-11T12:42:26.972Z,34.06
2023-01-11T12:52:46.134Z,38.86
2023-01-11T13:02:57.993Z,38.99
2023-01-11T13:13:17.956Z,35.43
2023-01-11T13:23:21.689Z,32.96
2023-01-11T13:33:28.092Z,32.01
2023-01-11T13:43:55.640Z,36.61
2023-01-11T13:54:37.895Z,44.52
2023-01-11T14:05:02.009Z,47.79
2023-01-11T14:15:26.566Z,49.85
2023-01-11T14:25:46.541Z,53.12
2023-01-11T14:36:23.708Z,59.01
2023-01-11T14:46:44.987Z,66.83
2023-01-11T14:56:48.304Z,78.76
2023-01-11T15:17:18.730Z,100.00
2023-01-11T15:27:27.661Z,100.00
2023-01-11T15:38:00.576Z,100.00
2023-01-11T15:48:32.947Z,100.00
2023-01-11T15:59:08.027Z,100.00
2023-01-11T16:09:12.670Z,100.00
2023-01-11T16:19:20.055Z,100.00
2023-01-11T16:29:27.013Z,100.00
2023-01-11T16:39:30.943Z,100.00
2023-01-11T16:49:35.475Z,100.00
2023-01-11T16:59:42.538Z,100.00
2023-01-11T17:09:45.021Z,100.00
2023-01-11T17:19:52.617Z,100.00
2023-01-11T17:29:58.392Z,100.00
2023-01-11T17:40:04.395Z,100.00
2023-01-11T17:50:08.146Z,100.00
2023-01-11T18:00:26.514Z,100.00
2023-01-11T18:10:33.926Z,100.00
2023-01-11T18:20:41.326Z,100.00
2023-01-11T18:30:54.989Z,100.00
2023-01-11T18:40:59.720Z,100.00
2023-01-11T18:51:02.175Z,100.00
2023-01-11T19:01:08.832Z,100.00
2023-01-11T19:11:20.591Z,100.00
2023-01-11T19:21:26.012Z,100.00
2023-01-11T19:31:28.569Z,100.00
2023-01-11T19:41:50.886Z,100.00
2023-01-11T19:51:59.667Z,100.00
2023-01-11T20:02:03.743Z,100.00
2023-01-11T20:12:17.996Z,100.00
2023-01-11T20:22:23.515Z,100.00
2023-01-11T20:32:40.925Z,100.00
2023-01-11T20:42:45.863Z,100.00
2023-01-11T20:52:52.235Z,100.00
2023-01-11T21:03:03.174Z,100.00
2023-01-11T21:23:28.612Z,100.00
2023-01-11T21:33:39.222Z,100.00
2023-01-11T21:43:45.705Z,100.00
2023-01-11T21:53:56.605Z,100.00
2023-01-11T22:03:59.802Z,100.00
2023-01-11T22:14:12.829Z,100.00
2023-01-11T22:24:15.742Z,100.00
2023-01-11T22:34:18.376Z,100.00
2023-01-11T22:44:24.875Z,100.00
2023-01-11T22:54:26.799Z,100.00
2023-01-11T23:04:29.205Z,100.00
2023-01-11T23:14:33.689Z,100.00
2023-01-11T23:24:37.658Z,100.00
2023-01-11T23:34:39.523Z,100.00
2023-01-11T23:44:41.518Z,100.00
2023-01-11T23:54:45.721Z,100.00
