createdAt,value
2018-12-29T00:00:52.348Z,8.93
2018-12-29T00:03:42.099Z,8.20
2018-12-29T00:06:30.914Z,7.87
2018-12-29T00:09:19.631Z,5.30
2018-12-29T00:12:08.701Z,12.43
2018-12-29T00:14:58.775Z,11.73
2018-12-29T00:17:48.796Z,11.43
2018-12-29T00:20:38.396Z,7.20
2018-12-29T00:23:28.568Z,8.00
2018-12-29T00:26:17.239Z,7.60
2018-12-29T00:29:07.139Z,8.10
2018-12-29T00:31:56.572Z,10.50
2018-12-29T00:34:45.493Z,8.33
2018-12-29T00:37:34.839Z,8.50
2018-12-29T00:40:24.116Z,12.50
2018-12-29T00:43:13.309Z,11.50
2018-12-29T00:46:03.671Z,8.13
2018-12-29T00:48:53.097Z,12.13
2018-12-29T00:51:42.522Z,17.17
2018-12-29T00:54:35.678Z,16.60
2018-12-29T00:57:24.566Z,13.47
2018-12-29T01:00:13.845Z,9.57
2018-12-29T01:03:03.821Z,14.17
2018-12-29T01:05:53.109Z,16.47
2018-12-29T01:08:42.770Z,11.07
2018-12-29T01:11:32.332Z,19.03
2018-12-29T01:14:21.571Z,269.10
2018-12-29T01:17:10.659Z,101.20
2018-12-29T01:19:59.697Z,89.23
2018-12-29T01:22:49.674Z,15.70
2018-12-29T01:25:39.650Z,12.90
2018-12-29T01:28:29.446Z,12.97
2018-12-29T01:31:18.889Z,6.07
2018-12-29T01:34:07.749Z,7.77
2018-12-29T01:36:57.222Z,5.53
2018-12-29T01:39:46.584Z,7.53
2018-12-29T01:42:37.228Z,8.57
2018-12-29T01:45:26.915Z,7.03
2018-12-29T01:48:16.816Z,7.27
2018-12-29T01:51:06.589Z,9.20
2018-12-29T01:53:55.192Z,6.57
2018-12-29T01:56:45.944Z,6.53
2018-12-29T01:59:36.041Z,6.53
2018-12-29T02:02:25.419Z,5.57
2018-12-29T02:05:15.769Z,6.03
2018-12-29T02:08:05.172Z,4.80
2018-12-29T02:10:54.795Z,4.77
2018-12-29T02:13:44.331Z,4.77
2018-12-29T02:16:33.824Z,5.30
2018-12-29T02:19:23.068Z,4.30
2018-12-29T02:22:12.622Z,7.20
2018-12-29T02:25:02.359Z,7.10
2018-12-29T02:27:51.410Z,8.17
2018-12-29T02:30:40.819Z,6.53
2018-12-29T02:33:30.223Z,7.53
2018-12-29T02:36:19.678Z,8.07
2018-12-29T02:39:09.205Z,7.27
2018-12-29T02:41:58.616Z,7.63
2018-12-29T02:44:48.073Z,8.63
2018-12-29T02:47:37.868Z,7.73
2018-12-29T02:50:27.165Z,7.20
2018-12-29T02:53:16.633Z,7.77
2018-12-29T02:56:06.268Z,8.63
2018-12-29T02:58:56.023Z,7.03
2018-12-29T03:01:45.354Z,7.53
2018-12-29T03:04:35.864Z,9.27
2018-12-29T03:07:26.087Z,10.87
2018-12-29T03:10:15.188Z,7.83
2018-12-29T03:13:05.242Z,12.83
2018-12-29T03:15:54.808Z,8.33
2018-12-29T03:18:44.674Z,8.43
2018-12-29T03:21:34.042Z,10.97
2018-12-29T03:24:22.995Z,8.60
2018-12-29T03:27:13.202Z,19.17
2018-12-29T03:30:03.652Z,8.07
2018-12-29T03:32:52.949Z,8.97
2018-12-29T03:35:42.639Z,11.63
2018-12-29T03:38:32.005Z,9.20
2018-12-29T03:41:21.387Z,9.37
2018-12-29T03:44:10.632Z,13.30
2018-12-29T03:47:00.313Z,10.77
2018-12-29T03:49:50.041Z,11.10
2018-12-29T03:52:38.979Z,13.07
2018-12-29T03:55:33.165Z,10.37
2018-12-29T03:58:23.248Z,8.00
2018-12-29T04:01:13.047Z,11.93
2018-12-29T04:04:02.807Z,17.77
2018-12-29T04:06:52.503Z,13.43
2018-12-29T04:09:42.189Z,11.80
2018-12-29T04:12:35.328Z,14.97
2018-12-29T04:15:24.734Z,14.13
2018-12-29T04:18:14.517Z,17.40
2018-12-29T04:21:03.871Z,13.00
2018-12-29T04:23:53.178Z,12.83
2018-12-29T04:26:42.781Z,14.37
2018-12-29T04:29:33.155Z,17.20
2018-12-29T04:32:22.668Z,25.13
2018-12-29T04:35:11.762Z,16.07
2018-12-29T04:38:01.114Z,14.50
2018-12-29T04:40:50.434Z,14.20
2018-12-29T04:43:40.471Z,14.90
2018-12-29T04:46:50.710Z,8.37
2018-12-29T04:49:49.618Z,12.67
2018-12-29T04:52:39.183Z,11.43
2018-12-29T04:55:29.696Z,16.87
2018-12-29T04:58:20.085Z,10.30
2018-12-29T05:01:25.848Z,14.07
2018-12-29T05:04:15.517Z,13.87
2018-12-29T05:07:05.091Z,14.03
2018-12-29T05:09:54.557Z,14.60
2018-12-29T05:12:43.820Z,12.43
2018-12-29T05:15:32.904Z,15.70
2018-12-29T05:18:22.165Z,19.63
2018-12-29T05:21:11.537Z,20.83
2018-12-29T05:24:04.136Z,22.53
2018-12-29T05:26:53.448Z,12.80
2018-12-29T05:29:42.400Z,16.27
2018-12-29T05:32:31.766Z,12.83
2018-12-29T05:35:21.440Z,16.37
2018-12-29T05:38:11.369Z,18.80
2018-12-29T05:41:00.410Z,13.67
2018-12-29T05:43:50.805Z,17.80
2018-12-29T05:46:40.133Z,12.50
2018-12-29T05:49:29.502Z,18.27
2018-12-29T05:52:19.268Z,19.97
2018-12-29T05:55:08.792Z,25.93
2018-12-29T05:57:58.674Z,22.70
2018-12-29T06:00:48.814Z,20.23
2018-12-29T06:03:38.126Z,17.13
2018-12-29T06:06:27.695Z,15.50
2018-12-29T06:09:17.392Z,13.70
2018-12-29T06:12:06.800Z,18.67
2018-12-29T06:14:57.704Z,21.87
2018-12-29T06:17:46.864Z,22.17
2018-12-29T06:20:36.474Z,58.37
2018-12-29T06:23:25.735Z,24.17
2018-12-29T06:26:15.868Z,27.90
2018-12-29T06:29:04.876Z,18.73
2018-12-29T06:31:54.414Z,16.80
2018-12-29T06:34:43.807Z,29.17
2018-12-29T06:37:33.672Z,34.27
2018-12-29T06:40:22.991Z,20.70
2018-12-29T06:43:12.987Z,71.30
2018-12-29T06:46:02.065Z,151.17
2018-12-29T06:48:52.562Z,20.57
2018-12-29T06:51:42.161Z,31.77
2018-12-29T06:54:31.442Z,13.83
2018-12-29T06:57:21.212Z,14.80
2018-12-29T07:00:10.666Z,14.67
2018-12-29T07:02:59.949Z,24.93
2018-12-29T07:05:49.514Z,94.00
2018-12-29T07:08:39.604Z,21.83
2018-12-29T07:11:28.484Z,18.80
2018-12-29T07:14:18.839Z,17.80
2018-12-29T07:17:09.211Z,35.17
2018-12-29T07:19:59.482Z,60.63
2018-12-29T07:22:48.729Z,42.80
2018-12-29T07:25:38.270Z,21.93
2018-12-29T07:28:27.195Z,27.53
2018-12-29T07:31:16.704Z,20.00
2018-12-29T07:34:06.849Z,27.07
2018-12-29T07:36:56.496Z,42.23
2018-12-29T07:39:46.121Z,38.07
2018-12-29T07:42:36.210Z,24.93
2018-12-29T07:45:25.627Z,27.30
2018-12-29T07:48:14.978Z,24.07
2018-12-29T07:51:03.923Z,21.23
2018-12-29T07:53:53.699Z,36.13
2018-12-29T07:56:43.427Z,31.33
2018-12-29T07:59:34.706Z,42.47
2018-12-29T08:02:24.664Z,15.67
2018-12-29T08:05:14.342Z,18.20
2018-12-29T08:08:09.362Z,29.47
2018-12-29T08:10:58.754Z,27.43
2018-12-29T08:13:48.791Z,29.23
2018-12-29T08:16:37.678Z,13.27
2018-12-29T08:19:27.124Z,170.00
2018-12-29T08:22:16.353Z,22.50
2018-12-29T08:25:07.301Z,11.10
2018-12-29T08:27:56.285Z,13.33
2018-12-29T08:30:49.896Z,27.33
2018-12-29T08:33:44.095Z,23.30
2018-12-29T08:36:33.400Z,17.37
2018-12-29T08:39:23.184Z,13.80
2018-12-29T08:42:12.505Z,12.90
2018-12-29T08:45:02.310Z,17.80
2018-12-29T08:47:52.073Z,32.03
2018-12-29T08:50:42.669Z,20.17
2018-12-29T08:53:34.402Z,31.57
2018-12-29T08:56:24.704Z,20.90
2018-12-29T08:59:14.190Z,14.77
2018-12-29T09:02:03.707Z,14.40
2018-12-29T09:04:54.408Z,16.70
2018-12-29T09:07:43.883Z,12.17
2018-12-29T09:10:35.622Z,16.00
2018-12-29T09:13:26.946Z,18.13
2018-12-29T09:16:17.094Z,18.40
2018-12-29T09:19:10.303Z,43.13
2018-12-29T09:22:03.006Z,75.67
2018-12-29T09:24:52.878Z,28.03
2018-12-29T09:27:42.281Z,19.17
2018-12-29T09:30:55.890Z,21.60
2018-12-29T09:33:45.327Z,10.80
2018-12-29T09:36:40.035Z,13.03
2018-12-29T09:39:29.675Z,12.77
2018-12-29T09:42:18.645Z,7.97
2018-12-29T09:45:07.827Z,10.67
2018-12-29T09:48:04.372Z,13.77
2018-12-29T09:50:53.627Z,13.03
2018-12-29T09:53:43.039Z,12.77
2018-12-29T09:56:32.600Z,7.90
2018-12-29T09:59:22.135Z,13.37
2018-12-29T10:02:11.990Z,18.43
2018-12-29T10:05:01.566Z,12.67
2018-12-29T10:07:51.352Z,14.00
2018-12-29T10:10:40.874Z,14.70
2018-12-29T10:13:30.712Z,38.27
2018-12-29T10:16:20.119Z,37.80
2018-12-29T10:19:09.768Z,40.80
2018-12-29T10:21:59.429Z,13.93
2018-12-29T10:24:48.971Z,16.03
2018-12-29T10:27:38.310Z,22.97
2018-12-29T10:30:28.348Z,23.73
2018-12-29T10:33:17.306Z,17.97
2018-12-29T10:36:06.691Z,43.87
2018-12-29T10:38:56.842Z,43.80
2018-12-29T10:41:46.872Z,32.03
2018-12-29T10:44:36.049Z,33.20
2018-12-29T10:47:25.472Z,45.43
2018-12-29T10:50:18.132Z,37.63
2018-12-29T10:53:07.380Z,38.73
2018-12-29T10:55:57.141Z,26.47
2018-12-29T10:58:46.660Z,24.93
2018-12-29T11:01:43.258Z,22.10
2018-12-29T11:04:35.282Z,26.43
2018-12-29T11:07:24.663Z,18.43
2018-12-29T11:10:13.796Z,16.00
2018-12-29T11:13:07.020Z,18.63
2018-12-29T11:15:57.112Z,18.57
2018-12-29T11:18:48.376Z,12.40
2018-12-29T11:21:38.871Z,14.80
2018-12-29T11:24:28.313Z,19.10
2018-12-29T11:27:17.711Z,21.93
2018-12-29T11:30:10.388Z,39.67
2018-12-29T11:32:59.605Z,41.37
2018-12-29T11:35:49.009Z,46.33
2018-12-29T11:38:39.544Z,17.23
2018-12-29T11:41:28.685Z,29.37
2018-12-29T11:44:18.683Z,12.00
2018-12-29T11:47:08.116Z,37.30
2018-12-29T11:49:57.738Z,34.60
2018-12-29T11:52:46.950Z,19.03
2018-12-29T11:55:37.259Z,25.27
2018-12-29T11:58:27.161Z,18.00
2018-12-29T12:01:16.520Z,20.70
2018-12-29T12:04:06.468Z,14.97
2018-12-29T12:06:59.774Z,23.00
2018-12-29T12:09:48.607Z,40.40
2018-12-29T12:12:37.466Z,59.47
2018-12-29T12:15:26.414Z,19.43
2018-12-29T12:18:17.134Z,24.27
2018-12-29T12:21:06.688Z,54.27
2018-12-29T12:23:55.907Z,84.40
2018-12-29T12:26:51.081Z,60.30
2018-12-29T12:29:41.646Z,47.70
2018-12-29T12:32:30.760Z,56.17
2018-12-29T12:35:20.052Z,46.47
2018-12-29T12:38:09.631Z,46.63
2018-12-29T12:40:59.400Z,36.70
2018-12-29T12:43:50.826Z,31.20
2018-12-29T12:46:40.816Z,38.30
2018-12-29T12:49:30.550Z,39.37
2018-12-29T12:52:11.390Z,21.93
2018-12-29T12:54:42.391Z,29.90
2018-12-29T12:57:14.102Z,54.03
2018-12-29T12:59:45.542Z,98.50
2018-12-29T13:02:17.024Z,17.00
2018-12-29T13:04:48.899Z,25.50
2018-12-29T13:07:20.477Z,16.17
2018-12-29T13:09:51.457Z,38.27
2018-12-29T13:12:24.438Z,30.57
2018-12-29T13:14:56.486Z,31.57
2018-12-29T13:17:30.588Z,26.80
2018-12-29T13:20:02.245Z,27.87
2018-12-29T13:22:33.360Z,30.57
2018-12-29T13:25:04.863Z,41.67
2018-12-29T13:27:35.779Z,58.93
2018-12-29T13:30:07.954Z,51.80
2018-12-29T13:32:38.926Z,35.60
2018-12-29T13:35:10.505Z,42.67
2018-12-29T13:37:41.580Z,35.27
2018-12-29T13:40:12.775Z,40.83
2018-12-29T13:42:43.992Z,43.70
2018-12-29T13:45:15.426Z,45.87
2018-12-29T13:47:47.164Z,79.13
2018-12-29T13:50:18.221Z,58.10
2018-12-29T13:52:49.172Z,60.30
2018-12-29T13:55:20.728Z,60.37
2018-12-29T13:57:51.983Z,47.70
2018-12-29T14:00:23.409Z,73.20
2018-12-29T14:02:55.647Z,54.57
2018-12-29T14:05:27.500Z,34.13
2018-12-29T14:08:01.510Z,20.93
2018-12-29T14:10:32.531Z,65.40
2018-12-29T14:13:03.606Z,27.57
2018-12-29T14:15:34.969Z,26.40
2018-12-29T14:18:05.886Z,96.93
2018-12-29T14:20:37.386Z,78.67
2018-12-29T14:23:08.364Z,68.13
2018-12-29T14:25:40.260Z,71.87
2018-12-29T14:28:12.288Z,46.10
2018-12-29T14:30:43.223Z,48.70
2018-12-29T14:33:14.204Z,67.53
2018-12-29T14:35:45.226Z,41.43
2018-12-29T14:38:17.131Z,39.20
2018-12-29T14:40:48.140Z,65.53
2018-12-29T14:43:19.164Z,37.17
2018-12-29T14:45:50.218Z,37.27
2018-12-29T14:48:21.744Z,39.00
2018-12-29T14:50:53.028Z,34.10
2018-12-29T14:53:24.405Z,30.20
2018-12-29T14:55:55.354Z,36.07
2018-12-29T14:58:26.738Z,27.30
2018-12-29T15:00:57.656Z,36.50
2018-12-29T15:03:29.263Z,28.40
2018-12-29T15:06:00.331Z,48.53
2018-12-29T15:08:31.833Z,46.07
2018-12-29T15:11:03.147Z,32.90
2018-12-29T15:13:37.502Z,53.53
2018-12-29T15:16:08.970Z,108.77
2018-12-29T15:18:44.037Z,115.30
2018-12-29T15:21:12.794Z,46.03
2018-12-29T15:23:43.809Z,76.53
2018-12-29T15:26:15.400Z,25.53
2018-12-29T15:28:46.681Z,25.83
2018-12-29T15:31:17.956Z,32.20
2018-12-29T15:33:49.133Z,41.53
2018-12-29T15:36:21.465Z,50.10
2018-12-29T15:38:52.820Z,76.70
2018-12-29T15:41:25.784Z,55.03
2018-12-29T15:43:57.440Z,53.73
2018-12-29T15:46:28.588Z,184.17
2018-12-29T15:49:02.751Z,139.50
2018-12-29T15:51:33.682Z,198.10
2018-12-29T15:54:04.984Z,274.40
2018-12-29T15:56:37.781Z,344.27
2018-12-29T15:59:08.828Z,185.77
2018-12-29T16:01:40.241Z,63.07
2018-12-29T16:04:11.340Z,88.33
2018-12-29T16:06:42.377Z,64.43
2018-12-29T16:09:13.944Z,47.93
2018-12-29T16:11:45.767Z,59.57
2018-12-29T16:14:17.394Z,34.53
2018-12-29T16:16:49.051Z,74.57
2018-12-29T16:19:20.552Z,48.67
2018-12-29T16:21:51.594Z,67.73
2018-12-29T16:24:23.181Z,57.50
2018-12-29T16:26:54.647Z,58.43
2018-12-29T16:29:26.111Z,85.50
2018-12-29T16:31:58.111Z,54.57
2018-12-29T16:34:29.222Z,59.10
2018-12-29T16:37:00.538Z,58.50
2018-12-29T16:39:32.073Z,69.00
2018-12-29T16:42:03.302Z,123.80
2018-12-29T16:44:34.779Z,75.67
2018-12-29T16:47:05.962Z,64.70
2018-12-29T16:49:38.621Z,74.93
2018-12-29T16:52:09.949Z,54.20
2018-12-29T16:54:42.688Z,56.83
2018-12-29T16:57:13.919Z,62.30
2018-12-29T16:59:45.799Z,74.47
2018-12-29T17:02:18.272Z,99.60
2018-12-29T17:04:49.709Z,139.47
2018-12-29T17:07:21.720Z,160.70
2018-12-29T17:09:53.259Z,216.77
2018-12-29T17:12:27.896Z,154.20
2018-12-29T17:14:58.978Z,180.50
2018-12-29T17:17:29.886Z,100.20
2018-12-29T17:20:00.936Z,166.07
2018-12-29T17:22:32.134Z,161.70
2018-12-29T17:25:03.153Z,128.80
2018-12-29T17:27:34.880Z,188.07
2018-12-29T17:30:06.492Z,152.83
2018-12-29T17:32:38.109Z,92.33
2018-12-29T17:35:09.699Z,86.43
2018-12-29T17:37:40.715Z,124.73
2018-12-29T17:40:12.169Z,66.03
2018-12-29T17:42:43.410Z,64.97
2018-12-29T17:45:16.676Z,93.93
2018-12-29T17:47:48.868Z,48.30
2018-12-29T17:50:25.563Z,49.90
2018-12-29T17:52:56.747Z,152.63
2018-12-29T17:55:28.255Z,99.57
2018-12-29T17:57:59.870Z,86.60
2018-12-29T18:00:31.220Z,64.43
2018-12-29T18:03:02.223Z,72.97
2018-12-29T18:05:34.647Z,73.77
2018-12-29T18:08:06.652Z,76.73
2018-12-29T18:10:38.122Z,154.17
2018-12-29T18:13:14.255Z,125.13
2018-12-29T18:15:48.380Z,157.87
2018-12-29T18:18:21.226Z,234.00
2018-12-29T18:20:53.036Z,148.07
2018-12-29T18:23:33.516Z,132.53
2018-12-29T18:26:18.249Z,158.90
2018-12-29T18:28:57.248Z,303.43
2018-12-29T18:31:34.834Z,256.33
2018-12-29T18:34:12.411Z,216.20
2018-12-29T18:36:54.352Z,286.37
2018-12-29T18:39:31.178Z,201.73
2018-12-29T18:42:17.268Z,158.07
2018-12-29T18:44:58.754Z,205.23
2018-12-29T18:47:39.494Z,147.77
2018-12-29T18:50:21.314Z,130.37
2018-12-29T18:53:01.859Z,226.50
2018-12-29T18:55:49.602Z,210.30
2018-12-29T18:58:26.001Z,124.10
2018-12-29T19:01:00.670Z,190.17
2018-12-29T19:03:36.114Z,152.97
2018-12-29T19:06:10.232Z,100.47
2018-12-29T19:08:43.358Z,83.30
2018-12-29T19:11:18.928Z,114.10
2018-12-29T19:13:52.463Z,91.77
2018-12-29T19:16:29.292Z,88.13
2018-12-29T19:19:04.660Z,175.33
2018-12-29T19:21:37.133Z,194.03
2018-12-29T19:24:09.226Z,187.07
2018-12-29T19:26:41.581Z,183.43
2018-12-29T19:29:13.011Z,182.80
2018-12-29T19:31:45.334Z,183.77
2018-12-29T19:34:17.358Z,169.77
2018-12-29T19:36:50.237Z,180.23
2018-12-29T19:39:21.821Z,216.83
2018-12-29T19:41:57.320Z,232.27
2018-12-29T19:44:29.150Z,283.80
2018-12-29T19:47:00.960Z,248.43
2018-12-29T19:49:32.432Z,278.00
2018-12-29T19:52:04.332Z,267.47
2018-12-29T19:54:35.505Z,242.20
2018-12-29T19:57:07.329Z,239.80
2018-12-29T19:59:39.023Z,238.97
2018-12-29T20:02:13.463Z,218.27
2018-12-29T20:04:45.139Z,214.50
2018-12-29T20:07:17.576Z,227.80
2018-12-29T20:09:48.839Z,232.70
2018-12-29T20:12:20.302Z,183.53
2018-12-29T20:14:51.968Z,272.93
2018-12-29T20:17:26.304Z,344.03
2018-12-29T20:20:01.549Z,175.47
2018-12-29T20:22:30.586Z,140.83
2018-12-29T20:25:02.114Z,124.70
2018-12-29T20:27:36.579Z,112.40
2018-12-29T20:30:09.854Z,172.37
2018-12-29T20:32:40.855Z,142.57
2018-12-29T20:35:11.816Z,104.33
2018-12-29T20:37:43.032Z,121.03
2018-12-29T20:40:15.254Z,126.37
2018-12-29T20:42:46.765Z,184.90
2018-12-29T20:45:17.949Z,138.43
2018-12-29T20:47:48.925Z,125.27
2018-12-29T20:50:20.068Z,106.73
2018-12-29T20:52:51.529Z,99.30
2018-12-29T20:55:23.190Z,87.27
2018-12-29T20:57:54.664Z,65.60
2018-12-29T21:00:44.635Z,87.17
2018-12-29T21:03:34.662Z,68.33
2018-12-29T21:06:24.761Z,56.30
2018-12-29T21:09:14.607Z,56.10
2018-12-29T21:12:05.575Z,49.20
2018-12-29T21:14:55.517Z,42.33
2018-12-29T21:17:46.241Z,47.70
2018-12-29T21:20:36.495Z,36.23
2018-12-29T21:23:26.488Z,40.40
2018-12-29T21:26:16.880Z,36.87
2018-12-29T21:29:06.138Z,40.63
2018-12-29T21:31:55.316Z,60.73
2018-12-29T21:34:44.887Z,74.60
2018-12-29T21:37:36.516Z,79.77
2018-12-29T21:40:26.284Z,71.00
2018-12-29T21:43:15.998Z,76.83
2018-12-29T21:46:05.494Z,95.30
2018-12-29T21:49:00.502Z,85.70
2018-12-29T21:51:53.215Z,83.80
2018-12-29T21:54:54.048Z,63.00
2018-12-29T21:57:50.159Z,56.53
2018-12-29T22:01:00.889Z,63.57
2018-12-29T22:03:59.523Z,139.10
2018-12-29T22:07:06.220Z,49.03
2018-12-29T22:09:57.368Z,46.70
2018-12-29T22:13:03.581Z,37.13
2018-12-29T22:16:05.158Z,32.50
2018-12-29T22:19:02.387Z,40.87
2018-12-29T22:21:55.092Z,30.87
2018-12-29T22:24:53.080Z,31.20
2018-12-29T22:27:51.898Z,33.73
2018-12-29T22:31:01.729Z,60.77
2018-12-29T22:33:59.050Z,46.47
2018-12-29T22:37:05.231Z,67.97
2018-12-29T22:39:55.937Z,103.20
2018-12-29T22:42:48.088Z,84.60
2018-12-29T22:45:39.212Z,77.57
2018-12-29T22:48:36.282Z,89.97
2018-12-29T22:51:31.296Z,84.47
2018-12-29T22:54:26.983Z,92.13
2018-12-29T22:57:18.419Z,89.97
2018-12-29T23:00:13.885Z,68.40
2018-12-29T23:03:09.672Z,194.73
2018-12-29T23:06:08.289Z,163.93
2018-12-29T23:09:00.454Z,127.20
2018-12-29T23:12:00.939Z,83.20
2018-12-29T23:14:54.510Z,67.47
2018-12-29T23:17:49.093Z,58.57
2018-12-29T23:20:48.817Z,54.97
2018-12-29T23:23:35.488Z,72.50
2018-12-29T23:26:24.998Z,62.27
2018-12-29T23:29:14.501Z,61.10
2018-12-29T23:32:04.343Z,94.40
2018-12-29T23:34:59.244Z,78.73
2018-12-29T23:37:48.801Z,105.03
2018-12-29T23:40:39.851Z,62.37
2018-12-29T23:43:29.709Z,39.57
2018-12-29T23:46:18.711Z,75.63
2018-12-29T23:49:08.528Z,63.20
2018-12-29T23:51:58.532Z,67.10
2018-12-29T23:54:47.970Z,52.97
2018-12-29T23:57:38.214Z,55.63
