createdAt,value
2022-09-15T00:02:08.495Z,2.35
2022-09-15T00:05:13.033Z,2.30
2022-09-15T00:08:15.903Z,2.30
2022-09-15T00:11:21.223Z,1.85
2022-09-15T00:14:25.497Z,2.40
2022-09-15T00:17:29.297Z,2.38
2022-09-15T00:20:31.868Z,2.40
2022-09-15T00:23:34.840Z,2.07
2022-09-15T00:26:37.655Z,2.38
2022-09-15T00:29:41.682Z,2.38
2022-09-15T00:32:44.214Z,2.33
2022-09-15T00:35:49.445Z,2.50
2022-09-15T00:38:52.238Z,2.13
2022-09-15T00:41:54.984Z,2.30
2022-09-15T00:45:01.874Z,2.13
2022-09-15T00:48:05.537Z,2.42
2022-09-15T00:51:09.845Z,2.05
2022-09-15T00:54:17.240Z,2.27
2022-09-15T00:57:24.169Z,2.20
2022-09-15T01:00:29.370Z,2.55
2022-09-15T01:03:34.280Z,2.30
2022-09-15T01:06:40.081Z,2.42
2022-09-15T01:09:49.451Z,2.30
2022-09-15T01:12:53.405Z,2.30
2022-09-15T01:16:14.005Z,2.50
2022-09-15T01:19:40.647Z,2.08
2022-09-15T01:22:55.269Z,2.30
2022-09-15T01:26:37.834Z,2.33
2022-09-15T01:29:53.262Z,2.33
2022-09-15T01:33:09.862Z,2.20
2022-09-15T01:36:18.316Z,2.20
2022-09-15T01:39:26.257Z,2.35
2022-09-15T01:42:30.560Z,2.07
2022-09-15T01:45:35.780Z,2.10
2022-09-15T01:48:39.463Z,2.20
2022-09-15T01:51:44.890Z,2.35
2022-09-15T01:54:51.393Z,2.30
2022-09-15T01:57:54.125Z,2.07
2022-09-15T02:01:01.717Z,2.38
2022-09-15T02:04:09.842Z,2.50
2022-09-15T02:07:21.535Z,2.10
2022-09-15T02:10:32.799Z,2.63
2022-09-15T02:13:45.162Z,2.50
2022-09-15T02:16:53.719Z,2.13
2022-09-15T02:20:04.189Z,2.40
2022-09-15T02:23:10.757Z,2.25
2022-09-15T02:26:18.288Z,2.30
2022-09-15T02:29:22.943Z,2.40
2022-09-15T02:32:29.653Z,2.30
2022-09-15T02:35:35.935Z,2.38
2022-09-15T02:38:44.514Z,2.30
2022-09-15T02:41:47.304Z,2.90
2022-09-15T02:44:50.013Z,2.40
2022-09-15T02:47:53.943Z,2.47
2022-09-15T02:50:56.610Z,2.70
2022-09-15T02:53:59.215Z,2.40
2022-09-15T02:57:01.921Z,2.67
2022-09-15T03:00:16.256Z,2.37
2022-09-15T03:03:21.954Z,2.60
2022-09-15T03:06:25.622Z,2.45
2022-09-15T03:09:28.225Z,2.33
2022-09-15T03:12:30.810Z,2.40
2022-09-15T03:15:33.373Z,2.63
2022-09-15T03:18:37.677Z,2.50
2022-09-15T03:21:40.363Z,2.47
2022-09-15T03:24:43.190Z,2.03
2022-09-15T03:27:46.137Z,2.65
2022-09-15T03:30:48.821Z,2.40
2022-09-15T03:33:56.295Z,2.13
2022-09-15T03:36:58.867Z,2.42
2022-09-15T03:40:01.622Z,2.40
2022-09-15T03:43:04.263Z,2.50
2022-09-15T03:46:09.062Z,2.50
2022-09-15T03:49:13.442Z,2.55
2022-09-15T03:52:16.122Z,2.83
2022-09-15T03:55:18.807Z,2.75
2022-09-15T03:58:21.397Z,2.55
2022-09-15T04:01:24.758Z,2.60
2022-09-15T04:04:28.823Z,2.45
2022-09-15T04:07:31.506Z,2.53
2022-09-15T04:10:34.991Z,2.30
2022-09-15T04:13:38.779Z,2.22
2022-09-15T04:16:41.415Z,2.70
2022-09-15T04:19:45.712Z,2.55
2022-09-15T04:22:48.422Z,2.72
2022-09-15T04:25:57.959Z,2.75
2022-09-15T04:29:04.467Z,3.03
2022-09-15T04:32:07.869Z,3.30
2022-09-15T04:35:12.244Z,2.80
2022-09-15T04:38:14.842Z,2.75
2022-09-15T04:41:18.643Z,2.70
2022-09-15T04:44:21.615Z,2.97
2022-09-15T04:47:24.171Z,3.23
2022-09-15T04:50:28.294Z,3.00
2022-09-15T04:53:31.126Z,2.80
2022-09-15T04:56:34.013Z,2.80
2022-09-15T04:59:36.849Z,3.50
2022-09-15T05:02:39.549Z,3.03
2022-09-15T05:05:43.469Z,2.70
2022-09-15T05:08:48.380Z,2.75
2022-09-15T05:11:50.930Z,3.25
2022-09-15T05:14:53.631Z,3.07
2022-09-15T05:17:56.198Z,2.80
2022-09-15T05:21:01.276Z,3.90
2022-09-15T05:24:03.870Z,4.10
2022-09-15T05:27:06.918Z,3.83
2022-09-15T05:30:35.972Z,4.13
2022-09-15T05:33:33.541Z,3.03
2022-09-15T05:36:37.599Z,3.20
2022-09-15T05:39:41.031Z,3.17
2022-09-15T05:42:43.737Z,3.70
2022-09-15T05:45:54.971Z,3.60
2022-09-15T05:48:59.897Z,3.40
2022-09-15T05:52:04.302Z,3.15
2022-09-15T05:55:07.336Z,3.55
2022-09-15T05:58:10.016Z,3.13
2022-09-15T06:01:15.594Z,3.87
2022-09-15T06:04:18.206Z,3.37
2022-09-15T06:07:22.264Z,3.60
2022-09-15T06:10:25.220Z,3.53
2022-09-15T06:13:27.906Z,3.33
2022-09-15T06:16:33.865Z,3.70
2022-09-15T06:19:36.687Z,3.63
2022-09-15T06:22:40.915Z,3.28
2022-09-15T06:25:43.649Z,3.17
2022-09-15T06:28:50.147Z,2.80
2022-09-15T06:31:52.869Z,2.80
2022-09-15T06:34:55.464Z,2.60
2022-09-15T06:37:59.515Z,2.50
2022-09-15T06:41:02.081Z,2.70
2022-09-15T06:44:04.783Z,2.55
2022-09-15T06:47:07.565Z,2.87
2022-09-15T06:50:10.692Z,2.63
2022-09-15T06:53:15.156Z,2.63
2022-09-15T06:56:19.999Z,2.75
2022-09-15T06:59:24.033Z,2.90
2022-09-15T07:02:26.757Z,2.73
2022-09-15T07:05:30.666Z,2.10
2022-09-15T07:08:34.841Z,2.25
2022-09-15T07:11:37.715Z,2.50
2022-09-15T07:14:40.259Z,2.60
2022-09-15T07:17:42.958Z,2.03
2022-09-15T07:20:45.575Z,2.30
2022-09-15T07:23:50.094Z,2.30
2022-09-15T07:26:52.990Z,2.55
2022-09-15T07:29:55.646Z,2.60
2022-09-15T07:32:58.202Z,2.40
2022-09-15T07:36:01.980Z,2.47
2022-09-15T07:39:07.017Z,1.90
2022-09-15T07:42:09.736Z,2.05
2022-09-15T07:45:12.832Z,2.15
2022-09-15T07:48:15.526Z,2.30
2022-09-15T07:51:18.632Z,2.27
2022-09-15T07:54:23.138Z,2.03
2022-09-15T07:57:26.807Z,2.40
2022-09-15T08:00:29.616Z,2.13
2022-09-15T08:03:32.392Z,2.40
2022-09-15T08:06:36.361Z,1.80
2022-09-15T08:09:41.515Z,2.10
2022-09-15T08:12:44.373Z,2.08
2022-09-15T08:15:47.142Z,1.98
2022-09-15T08:18:51.213Z,2.60
2022-09-15T08:21:53.849Z,1.87
2022-09-15T08:24:57.888Z,2.20
2022-09-15T08:28:00.550Z,2.15
2022-09-15T08:31:05.476Z,2.10
2022-09-15T08:34:08.283Z,2.37
2022-09-15T08:37:10.892Z,1.90
2022-09-15T08:40:18.543Z,2.15
2022-09-15T08:43:26.646Z,2.10
2022-09-15T08:46:36.104Z,1.77
2022-09-15T08:49:52.008Z,2.10
2022-09-15T08:53:01.526Z,1.93
2022-09-15T08:56:14.884Z,2.03
2022-09-15T08:59:18.784Z,2.25
2022-09-15T09:02:56.041Z,1.95
2022-09-15T09:06:01.966Z,1.60
2022-09-15T09:09:13.504Z,2.13
2022-09-15T09:12:37.085Z,1.63
2022-09-15T09:15:54.166Z,1.80
2022-09-15T09:19:32.252Z,1.48
2022-09-15T09:22:39.185Z,1.50
2022-09-15T09:25:42.814Z,1.50
2022-09-15T09:28:55.277Z,1.70
2022-09-15T09:32:00.044Z,1.58
2022-09-15T09:35:06.246Z,1.30
2022-09-15T09:38:10.406Z,2.43
2022-09-15T09:41:16.105Z,1.80
2022-09-15T09:44:20.503Z,1.00
2022-09-15T09:47:28.190Z,1.55
2022-09-15T09:50:36.525Z,1.13
2022-09-15T09:53:39.159Z,0.93
2022-09-15T09:56:41.902Z,1.10
2022-09-15T09:59:47.341Z,1.08
2022-09-15T10:02:50.328Z,0.70
2022-09-15T10:06:04.982Z,1.00
2022-09-15T10:09:14.447Z,1.00
2022-09-15T10:12:35.393Z,0.90
2022-09-15T10:15:39.254Z,1.00
2022-09-15T10:18:41.945Z,1.00
2022-09-15T10:21:44.502Z,0.82
2022-09-15T10:24:47.376Z,0.90
2022-09-15T10:28:11.843Z,0.90
2022-09-15T10:31:29.741Z,0.73
2022-09-15T10:34:33.017Z,0.77
2022-09-15T10:37:41.584Z,0.70
2022-09-15T10:40:53.008Z,0.80
2022-09-15T10:44:26.843Z,0.70
2022-09-15T10:47:43.573Z,0.70
2022-09-15T10:50:55.832Z,0.68
2022-09-15T10:54:11.653Z,0.68
2022-09-15T11:00:41.602Z,0.90
2022-09-15T11:04:08.921Z,0.80
2022-09-15T11:07:17.669Z,1.00
2022-09-15T11:10:27.004Z,0.63
2022-09-15T11:13:39.776Z,0.90
2022-09-15T11:16:56.460Z,0.77
2022-09-15T11:20:13.338Z,0.80
2022-09-15T11:23:21.461Z,0.70
2022-09-15T11:26:31.782Z,0.70
2022-09-15T11:29:53.427Z,0.70
2022-09-15T11:33:02.300Z,0.70
2022-09-15T11:36:14.504Z,0.60
2022-09-15T11:39:24.035Z,0.80
2022-09-15T11:42:34.326Z,0.90
2022-09-15T11:45:45.310Z,0.80
2022-09-15T11:48:56.371Z,0.70
2022-09-15T11:52:07.417Z,0.97
2022-09-15T11:55:19.724Z,0.70
2022-09-15T11:58:29.500Z,1.00
2022-09-15T12:01:38.366Z,0.82
2022-09-15T12:04:48.983Z,0.70
2022-09-15T12:07:59.429Z,0.77
2022-09-15T12:11:07.348Z,0.95
2022-09-15T12:14:15.344Z,0.60
2022-09-15T12:17:27.562Z,1.00
2022-09-15T12:20:36.938Z,0.90
2022-09-15T12:23:44.049Z,0.83
2022-09-15T12:26:47.573Z,0.90
2022-09-15T12:29:51.180Z,0.80
2022-09-15T12:32:57.742Z,0.90
2022-09-15T12:36:45.790Z,0.90
2022-09-15T12:39:50.188Z,0.90
2022-09-15T12:42:53.122Z,0.90
2022-09-15T12:45:58.234Z,0.80
2022-09-15T12:49:03.348Z,0.95
2022-09-15T12:52:08.472Z,0.90
2022-09-15T12:55:20.195Z,0.73
2022-09-15T12:58:30.283Z,0.80
2022-09-15T13:01:46.722Z,0.80
2022-09-15T13:04:55.419Z,0.70
2022-09-15T13:07:58.776Z,0.90
2022-09-15T13:11:05.949Z,0.90
2022-09-15T13:14:27.930Z,0.68
2022-09-15T13:17:31.847Z,0.90
2022-09-15T13:20:39.387Z,0.80
2022-09-15T13:23:45.787Z,1.10
2022-09-15T13:26:57.602Z,0.80
2022-09-15T13:30:11.193Z,0.90
2022-09-15T13:40:52.949Z,0.87
2022-09-15T13:44:25.427Z,0.73
2022-09-15T13:47:38.990Z,0.80
2022-09-15T13:50:44.126Z,0.70
2022-09-15T13:53:50.763Z,0.70
2022-09-15T13:56:53.594Z,1.00
2022-09-15T13:59:56.247Z,0.60
2022-09-15T14:03:03.244Z,1.10
2022-09-15T14:06:13.928Z,0.80
2022-09-15T14:09:19.900Z,0.60
2022-09-15T14:12:22.704Z,0.60
2022-09-15T14:15:26.875Z,0.60
2022-09-15T14:18:43.418Z,0.50
2022-09-15T14:21:49.150Z,0.70
2022-09-15T14:24:52.163Z,0.55
2022-09-15T14:27:56.544Z,0.50
2022-09-15T14:30:59.690Z,0.60
2022-09-15T14:34:06.919Z,0.60
2022-09-15T14:37:19.813Z,0.60
2022-09-15T14:40:29.082Z,0.70
2022-09-15T14:43:35.475Z,0.83
2022-09-15T14:46:38.549Z,0.63
2022-09-15T14:49:42.484Z,0.77
2022-09-15T14:52:51.343Z,0.60
2022-09-15T14:55:58.204Z,1.08
2022-09-15T14:59:05.885Z,0.83
2022-09-15T15:02:22.495Z,1.00
2022-09-15T15:05:31.580Z,0.80
2022-09-15T15:08:38.723Z,0.77
2022-09-15T15:11:43.183Z,0.70
2022-09-15T15:14:46.012Z,0.70
2022-09-15T15:17:50.952Z,0.60
2022-09-15T15:20:54.881Z,0.60
2022-09-15T15:23:57.692Z,0.52
2022-09-15T15:27:27.373Z,0.50
2022-09-15T15:30:44.704Z,1.47
2022-09-15T15:33:49.549Z,0.60
2022-09-15T15:37:03.283Z,0.70
2022-09-15T15:40:14.873Z,0.43
2022-09-15T15:43:24.150Z,0.60
2022-09-15T15:46:45.972Z,0.40
2022-09-15T15:50:11.684Z,0.40
2022-09-15T15:53:12.576Z,0.40
2022-09-15T15:56:15.181Z,0.40
2022-09-15T15:59:18.442Z,0.60
2022-09-15T16:02:21.364Z,0.47
2022-09-15T16:05:27.847Z,0.50
2022-09-15T16:08:34.261Z,0.40
2022-09-15T16:11:36.859Z,0.45
2022-09-15T16:14:39.472Z,0.50
2022-09-15T16:17:46.011Z,0.60
2022-09-15T16:20:49.884Z,0.60
2022-09-15T16:23:54.269Z,0.80
2022-09-15T16:26:56.846Z,0.63
2022-09-15T16:29:59.401Z,0.60
2022-09-15T16:33:02.247Z,0.75
2022-09-15T16:36:06.982Z,0.80
2022-09-15T16:39:11.161Z,0.63
2022-09-15T16:42:13.749Z,0.53
2022-09-15T16:45:23.859Z,0.50
2022-09-15T16:48:27.222Z,0.65
2022-09-15T16:51:31.551Z,0.70
2022-09-15T16:54:35.885Z,0.70
2022-09-15T16:57:38.431Z,0.60
2022-09-15T17:00:41.300Z,0.67
2022-09-15T17:03:44.137Z,0.57
2022-09-15T17:06:47.026Z,1.05
2022-09-15T17:09:52.861Z,0.45
2022-09-15T17:12:55.549Z,0.70
2022-09-15T17:15:59.200Z,0.77
2022-09-15T17:19:01.925Z,0.93
2022-09-15T17:22:04.683Z,0.75
2022-09-15T17:25:20.274Z,0.93
2022-09-15T17:28:25.175Z,1.10
2022-09-15T17:31:28.084Z,0.70
2022-09-15T17:34:30.923Z,0.80
2022-09-15T17:37:33.732Z,1.27
2022-09-15T17:40:38.006Z,2.20
2022-09-15T17:43:40.716Z,1.23
2022-09-15T17:46:43.335Z,1.47
2022-09-15T17:49:46.086Z,1.05
2022-09-15T17:52:49.153Z,0.70
2022-09-15T17:55:54.516Z,0.60
2022-09-15T17:58:57.239Z,0.60
2022-09-15T18:01:59.848Z,0.53
2022-09-15T18:05:02.783Z,0.55
2022-09-15T18:08:06.868Z,0.90
2022-09-15T18:11:14.957Z,1.20
2022-09-15T18:14:17.652Z,1.00
2022-09-15T18:17:20.244Z,1.80
2022-09-15T18:20:24.659Z,1.40
2022-09-15T18:23:29.707Z,0.93
2022-09-15T18:26:33.841Z,0.70
2022-09-15T18:29:36.551Z,1.10
2022-09-15T18:32:39.473Z,0.83
2022-09-15T18:35:42.526Z,1.40
2022-09-15T18:38:45.128Z,0.90
2022-09-15T18:44:57.470Z,1.20
2022-09-15T18:48:00.184Z,1.00
2022-09-15T18:51:02.787Z,0.80
2022-09-15T18:54:05.703Z,0.60
2022-09-15T18:57:09.816Z,1.10
2022-09-15T19:00:15.394Z,1.00
2022-09-15T19:03:18.422Z,0.80
2022-09-15T19:06:21.073Z,1.10
2022-09-15T19:09:23.666Z,1.00
2022-09-15T19:12:27.794Z,0.70
2022-09-15T19:15:33.783Z,0.80
2022-09-15T19:18:37.163Z,0.60
2022-09-15T19:21:39.932Z,0.80
2022-09-15T19:24:42.791Z,0.85
2022-09-15T19:27:47.999Z,0.90
2022-09-15T19:30:50.666Z,0.73
2022-09-15T19:33:53.766Z,0.90
2022-09-15T19:36:56.887Z,0.68
2022-09-15T19:39:59.722Z,1.00
2022-09-15T19:43:03.960Z,0.90
2022-09-15T19:46:12.812Z,1.10
2022-09-15T19:49:15.982Z,0.90
2022-09-15T19:52:18.676Z,0.70
2022-09-15T19:55:21.736Z,1.02
2022-09-15T19:58:26.024Z,1.00
2022-09-15T20:01:30.470Z,1.20
2022-09-15T20:04:33.641Z,1.00
2022-09-15T20:07:36.310Z,0.90
2022-09-15T20:10:40.370Z,1.25
2022-09-15T20:13:44.894Z,1.00
2022-09-15T20:16:47.644Z,1.30
2022-09-15T20:19:50.424Z,1.00
2022-09-15T20:22:54.418Z,0.98
2022-09-15T20:25:58.478Z,0.82
2022-09-15T20:29:03.875Z,1.00
2022-09-15T20:32:06.678Z,1.00
2022-09-15T20:35:10.235Z,1.20
2022-09-15T20:38:12.913Z,1.10
2022-09-15T20:41:18.102Z,1.58
2022-09-15T20:44:22.024Z,0.88
2022-09-15T20:47:24.937Z,0.90
2022-09-15T20:50:27.721Z,0.90
2022-09-15T20:53:30.447Z,0.90
2022-09-15T20:56:35.593Z,1.10
2022-09-15T20:59:39.586Z,0.98
2022-09-15T21:02:42.475Z,0.82
2022-09-15T21:05:45.469Z,0.67
2022-09-15T21:08:48.907Z,1.15
2022-09-15T21:11:53.646Z,0.82
2022-09-15T21:14:57.855Z,1.23
2022-09-15T21:18:00.508Z,1.05
2022-09-15T21:21:05.528Z,0.93
2022-09-15T21:24:09.741Z,0.85
2022-09-15T21:27:27.962Z,0.90
2022-09-15T21:30:31.935Z,0.90
2022-09-15T21:33:35.076Z,1.13
2022-09-15T21:36:37.767Z,1.17
2022-09-15T21:39:40.411Z,1.58
2022-09-15T21:42:43.143Z,1.00
2022-09-15T21:45:47.128Z,1.00
2022-09-15T21:48:50.742Z,1.00
2022-09-15T21:51:53.289Z,1.00
2022-09-15T21:54:55.991Z,0.90
2022-09-15T21:57:58.673Z,1.10
2022-09-15T22:01:10.748Z,0.90
2022-09-15T22:04:13.494Z,1.05
2022-09-15T22:07:19.326Z,0.90
2022-09-15T22:10:22.025Z,1.30
2022-09-15T22:13:24.623Z,1.17
2022-09-15T22:16:28.731Z,0.80
2022-09-15T22:19:31.479Z,1.00
2022-09-15T22:22:44.223Z,0.90
2022-09-15T22:25:46.894Z,0.93
2022-09-15T22:28:50.010Z,0.87
2022-09-15T22:31:54.080Z,0.93
2022-09-15T22:34:57.115Z,1.05
2022-09-15T22:37:59.683Z,0.90
2022-09-15T22:41:05.469Z,1.10
2022-09-15T22:44:17.677Z,0.73
2022-09-15T22:47:21.742Z,1.08
2022-09-15T22:50:24.432Z,1.10
2022-09-15T22:53:27.485Z,0.93
2022-09-15T22:56:30.820Z,0.90
2022-09-15T22:59:33.369Z,1.10
2022-09-15T23:02:37.455Z,0.98
2022-09-15T23:05:40.217Z,1.00
2022-09-15T23:08:42.823Z,0.90
2022-09-15T23:11:45.433Z,1.13
2022-09-15T23:14:48.034Z,0.70
2022-09-15T23:17:52.221Z,0.68
2022-09-15T23:20:59.021Z,1.10
2022-09-15T23:24:01.889Z,0.90
2022-09-15T23:27:05.133Z,1.02
2022-09-15T23:30:09.036Z,0.93
2022-09-15T23:33:12.956Z,0.90
2022-09-15T23:36:19.476Z,0.88
2022-09-15T23:39:22.537Z,1.10
2022-09-15T23:42:25.237Z,0.90
2022-09-15T23:45:27.787Z,1.00
2022-09-15T23:48:32.691Z,1.05
2022-09-15T23:51:35.603Z,1.02
2022-09-15T23:54:38.272Z,1.10
2022-09-15T23:57:41.003Z,0.80
