createdAt,value
2022-10-22T00:00:07.020Z,4.94
2022-10-22T00:00:55.769Z,4.78
2022-10-22T00:01:42.326Z,4.75
2022-10-22T00:02:28.871Z,5.04
2022-10-22T00:03:15.347Z,5.29
2022-10-22T00:04:01.863Z,5.15
2022-10-22T00:04:49.378Z,4.85
2022-10-22T00:05:36.384Z,5.25
2022-10-22T00:06:22.772Z,4.84
2022-10-22T00:07:09.173Z,5.03
2022-10-22T00:07:55.540Z,4.72
2022-10-22T00:08:41.952Z,5.00
2022-10-22T00:09:28.334Z,4.95
2022-10-22T00:10:15.133Z,5.26
2022-10-22T00:11:07.916Z,4.93
2022-10-22T00:11:54.318Z,4.72
2022-10-22T00:12:41.057Z,4.84
2022-10-22T00:13:27.504Z,5.10
2022-10-22T00:14:14.058Z,4.77
2022-10-22T00:15:00.709Z,4.63
2022-10-22T00:15:47.094Z,4.80
2022-10-22T00:16:34.155Z,4.47
2022-10-22T00:17:20.595Z,4.75
2022-10-22T00:18:07.029Z,5.12
2022-10-22T00:18:53.440Z,4.97
2022-10-22T00:19:40.291Z,4.73
2022-10-22T00:20:26.753Z,4.84
2022-10-22T00:21:13.286Z,4.67
2022-10-22T00:21:59.781Z,5.14
2022-10-22T00:22:46.186Z,5.14
2022-10-22T00:23:33.344Z,4.55
2022-10-22T00:24:19.764Z,5.09
2022-10-22T00:25:06.317Z,5.44
2022-10-22T00:25:53.563Z,5.21
2022-10-22T00:26:40.314Z,5.09
2022-10-22T00:27:26.827Z,5.06
2022-10-22T00:28:13.459Z,5.24
2022-10-22T00:28:59.836Z,5.04
2022-10-22T00:29:46.293Z,4.63
2022-10-22T00:30:32.996Z,5.53
2022-10-22T00:31:20.223Z,5.72
2022-10-22T00:32:07.200Z,5.26
2022-10-22T00:32:53.689Z,4.52
2022-10-22T00:33:40.080Z,4.96
2022-10-22T00:34:26.806Z,5.28
2022-10-22T00:35:13.257Z,5.01
2022-10-22T00:35:59.755Z,5.10
2022-10-22T00:36:46.148Z,5.13
2022-10-22T00:37:32.959Z,4.55
2022-10-22T00:38:19.441Z,4.89
2022-10-22T00:39:06.081Z,5.00
2022-10-22T00:39:52.704Z,5.09
2022-10-22T00:40:39.281Z,5.13
2022-10-22T00:41:25.678Z,5.02
2022-10-22T00:42:17.656Z,4.59
2022-10-22T00:43:04.226Z,4.85
2022-10-22T00:43:58.477Z,5.16
2022-10-22T00:45:02.722Z,4.76
2022-10-22T00:45:49.194Z,5.39
2022-10-22T00:46:35.595Z,4.85
2022-10-22T00:47:24.247Z,4.86
2022-10-22T00:48:13.288Z,5.07
2022-10-22T00:49:02.987Z,5.00
2022-10-22T00:49:50.298Z,4.96
2022-10-22T00:50:36.712Z,4.72
2022-10-22T00:51:26.095Z,4.83
2022-10-22T00:52:13.412Z,4.84
2022-10-22T00:53:01.430Z,5.03
2022-10-22T00:53:50.444Z,5.27
2022-10-22T00:54:38.151Z,4.44
2022-10-22T00:55:26.745Z,4.76
2022-10-22T00:56:14.074Z,4.98
2022-10-22T00:57:01.301Z,4.65
2022-10-22T00:57:48.812Z,5.03
2022-10-22T00:58:38.692Z,5.18
2022-10-22T00:59:25.214Z,4.91
2022-10-22T01:00:11.976Z,4.90
2022-10-22T01:00:58.742Z,4.84
2022-10-22T01:01:45.274Z,4.50
2022-10-22T01:02:32.107Z,5.28
2022-10-22T01:03:18.605Z,4.84
2022-10-22T01:04:05.056Z,4.61
2022-10-22T01:04:51.434Z,4.60
2022-10-22T01:05:58.087Z,4.56
2022-10-22T01:06:44.536Z,4.84
2022-10-22T01:07:31.334Z,4.78
2022-10-22T01:08:27.897Z,4.90
2022-10-22T01:09:34.929Z,4.73
2022-10-22T01:10:40.157Z,5.21
2022-10-22T01:11:36.984Z,4.43
2022-10-22T01:12:32.079Z,4.84
2022-10-22T01:13:28.995Z,4.95
2022-10-22T01:14:26.219Z,4.86
2022-10-22T01:15:24.013Z,4.81
2022-10-22T01:16:15.692Z,4.50
2022-10-22T01:17:07.875Z,4.90
2022-10-22T01:17:54.268Z,4.86
2022-10-22T01:18:59.197Z,4.68
2022-10-22T01:19:45.589Z,4.98
2022-10-22T01:20:50.778Z,5.26
2022-10-22T01:21:46.785Z,4.75
2022-10-22T01:22:33.188Z,4.95
2022-10-22T01:23:26.399Z,4.89
2022-10-22T01:24:21.361Z,4.63
2022-10-22T01:25:20.141Z,5.16
2022-10-22T01:26:14.258Z,5.16
2022-10-22T01:27:17.187Z,5.03
2022-10-22T01:28:06.659Z,5.04
2022-10-22T01:28:58.670Z,4.86
2022-10-22T01:29:51.598Z,4.82
2022-10-22T01:30:39.764Z,4.40
2022-10-22T01:31:30.682Z,5.01
2022-10-22T01:32:20.505Z,4.60
2022-10-22T01:33:10.595Z,4.61
2022-10-22T01:33:59.956Z,4.68
2022-10-22T01:34:50.032Z,4.67
2022-10-22T01:35:43.238Z,4.64
2022-10-22T01:36:32.835Z,4.69
2022-10-22T01:37:22.688Z,4.75
2022-10-22T01:38:14.265Z,4.56
2022-10-22T01:39:02.122Z,5.01
2022-10-22T01:39:49.500Z,4.95
2022-10-22T01:40:36.816Z,5.33
2022-10-22T01:41:23.536Z,4.92
2022-10-22T01:42:11.720Z,4.76
2022-10-22T01:43:02.422Z,4.67
2022-10-22T01:43:48.880Z,5.38
2022-10-22T01:45:23.284Z,4.94
2022-10-22T01:46:11.787Z,4.98
2022-10-22T01:47:18.455Z,4.88
2022-10-22T01:48:16.805Z,4.87
2022-10-22T01:49:06.132Z,4.53
2022-10-22T01:50:15.541Z,4.82
2022-10-22T01:51:24.415Z,4.86
2022-10-22T01:52:25.786Z,4.85
2022-10-22T01:53:15.220Z,4.88
2022-10-22T01:54:07.654Z,5.01
2022-10-22T01:54:57.100Z,4.67
2022-10-22T01:55:56.289Z,5.05
2022-10-22T01:56:48.508Z,4.99
2022-10-22T01:57:47.351Z,4.80
2022-10-22T01:58:57.188Z,5.28
2022-10-22T02:00:13.417Z,4.55
2022-10-22T02:01:10.797Z,4.87
2022-10-22T02:02:05.374Z,4.50
2022-10-22T02:02:57.983Z,4.62
2022-10-22T02:04:02.734Z,4.80
2022-10-22T02:05:12.487Z,4.94
2022-10-22T02:06:02.545Z,4.68
2022-10-22T02:06:52.995Z,4.53
2022-10-22T02:07:43.854Z,4.57
2022-10-22T02:08:33.456Z,4.70
2022-10-22T02:09:22.020Z,5.20
2022-10-22T02:10:10.253Z,4.97
2022-10-22T02:10:58.533Z,5.05
2022-10-22T02:11:46.989Z,5.06
2022-10-22T02:12:35.372Z,4.65
2022-10-22T02:13:25.290Z,4.85
2022-10-22T02:14:14.023Z,4.59
2022-10-22T02:15:03.995Z,4.74
2022-10-22T02:15:52.280Z,4.64
2022-10-22T02:16:42.423Z,5.43
2022-10-22T02:17:32.938Z,4.87
2022-10-22T02:18:25.290Z,5.11
2022-10-22T02:19:16.902Z,5.43
2022-10-22T02:20:10.034Z,4.85
2022-10-22T02:20:58.801Z,4.82
2022-10-22T02:21:45.817Z,5.04
2022-10-22T02:22:33.018Z,5.10
2022-10-22T02:23:20.938Z,5.25
2022-10-22T02:24:07.533Z,5.17
2022-10-22T02:24:55.339Z,5.37
2022-10-22T02:25:46.704Z,5.53
2022-10-22T02:26:39.076Z,5.16
2022-10-22T02:27:36.423Z,5.11
2022-10-22T02:28:22.809Z,5.11
2022-10-22T02:29:35.070Z,4.90
2022-10-22T02:30:22.932Z,5.10
2022-10-22T02:31:15.428Z,5.24
2022-10-22T02:32:05.154Z,5.32
2022-10-22T02:32:56.938Z,5.05
2022-10-22T02:33:49.220Z,5.15
2022-10-22T02:34:35.670Z,4.89
2022-10-22T02:35:23.778Z,4.97
2022-10-22T02:36:11.651Z,4.68
2022-10-22T02:37:00.154Z,4.79
2022-10-22T02:37:46.974Z,4.91
2022-10-22T02:38:34.500Z,4.79
2022-10-22T02:39:22.051Z,4.60
2022-10-22T02:40:09.072Z,4.50
2022-10-22T02:40:55.553Z,5.07
2022-10-22T02:41:42.096Z,4.92
2022-10-22T02:42:29.984Z,4.78
2022-10-22T02:43:17.929Z,4.92
2022-10-22T02:44:08.468Z,4.88
2022-10-22T02:44:55.015Z,4.18
2022-10-22T02:45:41.817Z,4.76
2022-10-22T02:46:28.375Z,4.89
2022-10-22T02:47:14.772Z,5.25
2022-10-22T02:48:01.869Z,5.08
2022-10-22T02:48:48.288Z,5.23
2022-10-22T02:49:34.693Z,4.62
2022-10-22T02:50:21.151Z,4.96
2022-10-22T02:51:07.575Z,4.70
2022-10-22T02:51:54.042Z,4.92
2022-10-22T02:52:41.281Z,4.85
2022-10-22T02:53:27.993Z,4.49
2022-10-22T02:54:14.387Z,4.77
2022-10-22T02:55:00.920Z,4.45
2022-10-22T02:55:47.271Z,4.74
2022-10-22T02:56:34.385Z,4.63
2022-10-22T02:58:07.165Z,4.47
2022-10-22T02:58:53.545Z,4.83
2022-10-22T02:59:40.130Z,5.06
2022-10-22T03:00:26.601Z,4.77
2022-10-22T03:01:15.418Z,4.83
2022-10-22T03:02:03.071Z,4.60
2022-10-22T03:02:49.421Z,4.89
2022-10-22T03:03:35.836Z,4.50
2022-10-22T03:04:22.460Z,4.57
2022-10-22T03:05:09.225Z,4.60
2022-10-22T03:05:55.636Z,4.68
2022-10-22T03:06:44.099Z,4.30
2022-10-22T03:07:30.495Z,4.48
2022-10-22T03:08:17.511Z,4.71
2022-10-22T03:09:04.021Z,4.66
2022-10-22T03:09:50.469Z,4.82
2022-10-22T03:10:36.937Z,4.65
2022-10-22T03:11:23.807Z,4.91
2022-10-22T03:12:10.171Z,4.97
2022-10-22T03:12:56.659Z,4.40
2022-10-22T03:13:43.097Z,4.38
2022-10-22T03:14:29.516Z,4.54
2022-10-22T03:15:16.040Z,4.85
2022-10-22T03:16:02.592Z,5.33
2022-10-22T03:16:48.988Z,4.60
2022-10-22T03:17:35.381Z,4.31
2022-10-22T03:18:21.763Z,4.57
2022-10-22T03:19:08.341Z,4.64
2022-10-22T03:19:54.887Z,4.71
2022-10-22T03:20:41.373Z,4.71
2022-10-22T03:21:27.703Z,4.57
2022-10-22T03:22:19.620Z,4.35
2022-10-22T03:23:06.451Z,4.06
2022-10-22T03:23:54.012Z,4.29
2022-10-22T03:24:46.083Z,4.48
2022-10-22T03:25:34.468Z,4.15
2022-10-22T03:26:21.774Z,4.02
2022-10-22T03:27:09.593Z,4.48
2022-10-22T03:28:02.299Z,4.82
2022-10-22T03:28:49.029Z,4.68
2022-10-22T03:29:37.791Z,4.70
2022-10-22T03:30:24.446Z,4.86
2022-10-22T03:31:10.898Z,4.62
2022-10-22T03:31:57.279Z,4.65
2022-10-22T03:32:43.730Z,4.71
2022-10-22T03:33:30.170Z,5.03
2022-10-22T03:34:16.579Z,5.17
2022-10-22T03:35:03.946Z,5.19
2022-10-22T03:35:50.488Z,5.16
2022-10-22T03:36:36.922Z,4.97
2022-10-22T03:37:25.068Z,4.93
2022-10-22T03:38:12.069Z,4.97
2022-10-22T03:38:59.884Z,5.34
2022-10-22T03:39:46.530Z,5.22
2022-10-22T03:40:33.528Z,4.98
2022-10-22T03:41:20.343Z,4.71
2022-10-22T03:42:07.875Z,4.76
2022-10-22T03:42:54.327Z,4.41
2022-10-22T03:43:41.087Z,5.06
2022-10-22T03:44:28.407Z,4.68
2022-10-22T03:45:14.836Z,4.49
2022-10-22T03:46:01.232Z,5.11
2022-10-22T03:46:47.590Z,5.30
2022-10-22T03:47:34.388Z,5.28
2022-10-22T03:48:20.796Z,4.88
2022-10-22T03:49:07.164Z,5.49
2022-10-22T03:49:53.543Z,4.96
2022-10-22T03:50:40.001Z,4.90
2022-10-22T03:51:27.863Z,5.22
2022-10-22T03:52:14.932Z,4.98
2022-10-22T03:53:01.319Z,4.96
2022-10-22T03:53:47.740Z,4.80
2022-10-22T03:54:35.389Z,4.77
2022-10-22T03:55:21.776Z,5.00
2022-10-22T03:56:12.136Z,5.30
2022-10-22T03:56:58.542Z,5.24
2022-10-22T03:57:44.982Z,5.13
2022-10-22T03:58:31.351Z,5.37
2022-10-22T03:59:17.748Z,5.13
2022-10-22T04:00:04.907Z,4.97
2022-10-22T04:00:51.581Z,4.87
2022-10-22T04:01:38.230Z,4.83
2022-10-22T04:02:25.553Z,4.84
2022-10-22T04:03:12.130Z,5.35
2022-10-22T04:03:58.715Z,5.37
2022-10-22T04:04:45.074Z,5.05
2022-10-22T04:05:34.516Z,5.27
2022-10-22T04:06:21.349Z,5.39
2022-10-22T04:07:08.430Z,5.12
2022-10-22T04:07:54.824Z,4.98
2022-10-22T04:08:42.970Z,4.83
2022-10-22T04:09:33.409Z,5.14
2022-10-22T04:10:19.795Z,5.52
2022-10-22T04:11:06.570Z,5.24
2022-10-22T04:11:52.953Z,5.70
2022-10-22T04:12:39.366Z,5.28
2022-10-22T04:13:25.959Z,5.17
2022-10-22T04:14:12.377Z,5.17
2022-10-22T04:14:58.765Z,4.98
2022-10-22T04:16:33.455Z,5.26
2022-10-22T04:17:19.820Z,5.53
2022-10-22T04:18:06.192Z,5.46
2022-10-22T04:18:52.677Z,5.47
2022-10-22T04:19:39.138Z,5.18
2022-10-22T04:20:25.566Z,5.57
2022-10-22T04:21:13.940Z,5.39
2022-10-22T04:22:01.148Z,5.26
2022-10-22T04:22:47.568Z,5.46
2022-10-22T04:23:34.039Z,4.84
2022-10-22T04:24:20.447Z,5.11
2022-10-22T04:25:06.944Z,5.34
2022-10-22T04:26:00.132Z,5.42
2022-10-22T04:26:46.695Z,5.42
2022-10-22T04:27:33.982Z,5.45
2022-10-22T04:28:20.352Z,5.34
2022-10-22T04:29:10.531Z,5.05
2022-10-22T04:29:59.838Z,5.22
2022-10-22T04:30:46.224Z,5.20
2022-10-22T04:31:32.612Z,5.07
2022-10-22T04:32:19.086Z,5.50
2022-10-22T04:33:05.479Z,5.25
2022-10-22T04:33:54.990Z,5.39
2022-10-22T04:34:41.360Z,5.89
2022-10-22T04:35:27.749Z,5.45
2022-10-22T04:36:15.903Z,5.47
2022-10-22T04:37:03.145Z,5.79
2022-10-22T04:37:49.535Z,5.46
2022-10-22T04:38:36.072Z,5.10
2022-10-22T04:39:22.472Z,5.13
2022-10-22T04:40:09.238Z,5.54
2022-10-22T04:40:55.655Z,5.66
2022-10-22T04:41:42.193Z,5.97
2022-10-22T04:42:28.611Z,5.84
2022-10-22T04:43:14.974Z,5.29
2022-10-22T04:44:02.229Z,5.28
2022-10-22T04:44:48.707Z,5.76
2022-10-22T04:45:35.654Z,5.78
2022-10-22T04:46:23.020Z,5.94
2022-10-22T04:47:09.412Z,5.83
2022-10-22T04:47:56.423Z,5.25
2022-10-22T04:48:43.893Z,5.52
2022-10-22T04:49:30.274Z,5.60
2022-10-22T04:50:16.787Z,5.34
2022-10-22T04:51:04.031Z,5.29
2022-10-22T04:51:50.802Z,4.95
2022-10-22T04:52:37.213Z,5.48
2022-10-22T04:53:23.713Z,5.38
2022-10-22T04:54:10.188Z,5.34
2022-10-22T04:54:56.544Z,5.14
2022-10-22T04:55:42.895Z,5.57
2022-10-22T04:56:30.753Z,5.35
2022-10-22T04:57:17.139Z,5.48
2022-10-22T04:58:03.587Z,5.73
2022-10-22T04:58:51.973Z,5.52
2022-10-22T04:59:38.413Z,5.24
2022-10-22T05:00:24.762Z,5.05
2022-10-22T05:01:16.339Z,4.90
2022-10-22T05:02:02.789Z,5.35
2022-10-22T05:02:50.774Z,5.59
2022-10-22T05:03:37.224Z,5.38
2022-10-22T05:04:23.618Z,5.20
2022-10-22T05:05:10.055Z,4.85
2022-10-22T05:06:00.324Z,5.11
2022-10-22T05:06:47.433Z,5.34
2022-10-22T05:07:33.808Z,5.12
2022-10-22T05:08:20.184Z,4.80
2022-10-22T05:09:14.913Z,4.72
2022-10-22T05:10:02.229Z,5.09
2022-10-22T05:10:48.712Z,5.29
2022-10-22T05:11:36.807Z,4.98
2022-10-22T05:12:23.260Z,5.19
2022-10-22T05:13:09.643Z,4.52
2022-10-22T05:13:56.957Z,5.04
2022-10-22T05:14:44.770Z,5.39
2022-10-22T05:15:32.956Z,5.23
2022-10-22T05:16:19.381Z,5.16
2022-10-22T05:17:05.780Z,5.60
2022-10-22T05:17:52.155Z,5.39
2022-10-22T05:18:39.820Z,5.09
2022-10-22T05:19:27.784Z,5.15
2022-10-22T05:20:14.157Z,5.15
2022-10-22T05:21:00.530Z,5.52
2022-10-22T05:21:47.018Z,5.51
2022-10-22T05:22:33.911Z,5.22
2022-10-22T05:23:20.308Z,5.14
2022-10-22T05:24:06.997Z,5.76
2022-10-22T05:24:53.379Z,5.26
2022-10-22T05:25:39.846Z,4.98
2022-10-22T05:26:27.176Z,5.13
2022-10-22T05:27:13.570Z,5.42
2022-10-22T05:28:00.385Z,5.04
2022-10-22T05:28:48.127Z,4.89
2022-10-22T05:29:34.563Z,4.74
2022-10-22T05:30:21.050Z,5.16
2022-10-22T05:31:08.666Z,4.97
2022-10-22T05:31:55.218Z,5.34
2022-10-22T05:32:41.615Z,5.29
2022-10-22T05:33:29.391Z,5.29
2022-10-22T05:34:16.040Z,5.20
2022-10-22T05:35:02.419Z,5.10
2022-10-22T05:35:49.344Z,5.45
2022-10-22T05:36:36.205Z,6.18
2022-10-22T05:37:22.585Z,5.37
2022-10-22T05:38:08.942Z,5.77
2022-10-22T05:38:56.772Z,5.52
2022-10-22T05:39:43.153Z,5.45
2022-10-22T05:40:31.045Z,5.50
2022-10-22T05:41:20.143Z,5.58
2022-10-22T05:42:06.555Z,4.76
2022-10-22T05:42:52.977Z,5.00
2022-10-22T05:43:39.371Z,5.26
2022-10-22T05:44:25.763Z,5.48
2022-10-22T05:45:12.151Z,5.30
2022-10-22T05:46:06.518Z,5.35
2022-10-22T05:46:52.937Z,5.19
2022-10-22T05:47:39.344Z,4.89
2022-10-22T05:48:25.910Z,5.09
2022-10-22T05:49:14.016Z,5.73
2022-10-22T05:50:00.405Z,5.41
2022-10-22T05:50:50.584Z,5.28
2022-10-22T05:51:37.296Z,5.53
2022-10-22T05:52:24.345Z,5.79
2022-10-22T05:53:10.781Z,6.16
2022-10-22T05:53:58.573Z,6.05
2022-10-22T05:54:45.029Z,6.57
2022-10-22T05:55:40.517Z,6.93
2022-10-22T05:56:28.505Z,7.42
2022-10-22T05:57:14.999Z,6.68
2022-10-22T05:58:01.428Z,6.28
2022-10-22T05:58:48.562Z,6.01
2022-10-22T05:59:35.168Z,5.38
2022-10-22T06:00:21.684Z,5.36
2022-10-22T06:01:15.238Z,5.20
2022-10-22T06:02:01.662Z,5.29
2022-10-22T06:02:51.114Z,5.03
2022-10-22T06:03:37.473Z,5.45
2022-10-22T06:04:23.896Z,5.53
2022-10-22T06:05:10.284Z,5.90
2022-10-22T06:05:56.774Z,5.70
2022-10-22T06:06:43.230Z,5.40
2022-10-22T06:07:30.128Z,5.44
2022-10-22T06:08:19.058Z,5.70
2022-10-22T06:09:35.452Z,5.36
2022-10-22T06:10:22.418Z,5.21
2022-10-22T06:11:08.882Z,5.45
2022-10-22T06:11:55.804Z,5.67
2022-10-22T06:12:42.517Z,5.75
2022-10-22T06:13:29.214Z,5.89
2022-10-22T06:14:16.510Z,5.47
2022-10-22T06:15:03.074Z,5.32
2022-10-22T06:15:50.645Z,5.20
2022-10-22T06:16:37.095Z,5.41
2022-10-22T06:17:23.443Z,5.88
2022-10-22T06:18:09.822Z,5.90
2022-10-22T06:18:56.288Z,5.67
2022-10-22T06:19:42.697Z,5.76
2022-10-22T06:20:29.074Z,5.84
2022-10-22T06:21:16.385Z,5.91
2022-10-22T06:22:03.681Z,5.60
2022-10-22T06:22:50.121Z,5.75
2022-10-22T06:23:37.411Z,5.63
2022-10-22T06:24:23.979Z,5.52
2022-10-22T06:25:10.474Z,5.94
2022-10-22T06:25:58.075Z,5.83
2022-10-22T06:26:44.476Z,6.12
2022-10-22T06:27:30.882Z,6.35
2022-10-22T06:28:17.369Z,5.92
2022-10-22T06:29:03.950Z,5.76
2022-10-22T06:29:50.332Z,6.48
2022-10-22T06:30:37.600Z,6.60
2022-10-22T06:31:24.481Z,6.57
2022-10-22T06:32:10.879Z,5.84
2022-10-22T06:32:57.267Z,5.99
2022-10-22T06:33:44.053Z,6.07
2022-10-22T06:34:30.416Z,6.12
2022-10-22T06:35:16.932Z,6.32
2022-10-22T06:36:07.877Z,6.16
2022-10-22T06:36:54.413Z,6.19
2022-10-22T06:37:41.142Z,6.38
2022-10-22T06:38:27.888Z,6.82
2022-10-22T06:39:15.956Z,6.47
2022-10-22T06:40:02.484Z,5.98
2022-10-22T06:40:49.270Z,6.21
2022-10-22T06:41:35.670Z,6.49
2022-10-22T06:42:22.076Z,6.03
2022-10-22T06:43:10.914Z,5.79
2022-10-22T06:43:58.032Z,6.15
2022-10-22T06:44:44.514Z,6.25
2022-10-22T06:45:30.891Z,6.14
2022-10-22T06:46:20.353Z,6.36
2022-10-22T06:47:06.925Z,6.27
2022-10-22T06:47:53.717Z,6.10
2022-10-22T06:48:40.598Z,6.09
2022-10-22T06:49:28.022Z,6.22
2022-10-22T06:50:14.543Z,6.00
2022-10-22T06:51:01.551Z,5.97
2022-10-22T06:51:52.449Z,6.01
2022-10-22T06:52:38.881Z,6.24
2022-10-22T06:53:25.296Z,6.21
2022-10-22T06:54:12.214Z,5.59
2022-10-22T06:54:58.972Z,5.57
2022-10-22T06:55:45.378Z,6.20
2022-10-22T06:56:31.823Z,5.50
2022-10-22T06:57:18.175Z,5.38
2022-10-22T06:58:04.549Z,5.73
2022-10-22T06:58:52.061Z,6.05
2022-10-22T06:59:38.449Z,5.89
2022-10-22T07:00:25.176Z,5.89
2022-10-22T07:01:13.946Z,5.90
2022-10-22T07:02:00.410Z,6.21
2022-10-22T07:02:56.369Z,5.64
2022-10-22T07:03:46.094Z,5.90
2022-10-22T07:04:32.477Z,5.49
2022-10-22T07:05:19.197Z,5.82
2022-10-22T07:06:07.347Z,5.73
2022-10-22T07:06:56.929Z,5.51
2022-10-22T07:07:43.425Z,5.42
2022-10-22T07:08:29.991Z,5.82
2022-10-22T07:10:02.895Z,6.48
2022-10-22T07:10:49.276Z,6.93
2022-10-22T07:11:44.251Z,6.67
2022-10-22T07:12:30.668Z,6.71
2022-10-22T07:13:17.152Z,6.62
2022-10-22T07:14:03.545Z,6.97
2022-10-22T07:14:49.979Z,6.92
2022-10-22T07:15:36.507Z,6.89
2022-10-22T07:16:24.855Z,7.09
2022-10-22T07:17:14.410Z,7.39
2022-10-22T07:18:01.049Z,6.88
2022-10-22T07:18:48.058Z,6.47
2022-10-22T07:19:34.440Z,6.47
2022-10-22T07:20:21.572Z,6.41
2022-10-22T07:21:09.399Z,6.38
2022-10-22T07:21:55.820Z,6.19
2022-10-22T07:22:42.650Z,5.81
2022-10-22T07:23:29.377Z,6.30
2022-10-22T07:24:15.729Z,6.32
2022-10-22T07:25:07.173Z,6.21
2022-10-22T07:25:54.096Z,6.55
2022-10-22T07:26:40.589Z,6.60
2022-10-22T07:27:27.018Z,5.88
2022-10-22T07:28:14.055Z,6.04
2022-10-22T07:29:00.955Z,5.95
2022-10-22T07:29:47.480Z,6.65
2022-10-22T07:30:34.441Z,5.92
2022-10-22T07:31:20.890Z,6.24
2022-10-22T07:32:07.281Z,6.33
2022-10-22T07:32:53.636Z,6.21
2022-10-22T07:33:40.035Z,5.78
2022-10-22T07:34:26.497Z,6.17
2022-10-22T07:35:12.883Z,6.30
2022-10-22T07:36:01.078Z,6.21
2022-10-22T07:36:47.464Z,6.17
2022-10-22T07:37:34.728Z,6.23
2022-10-22T07:38:21.103Z,6.15
2022-10-22T07:39:07.593Z,6.03
2022-10-22T07:39:54.083Z,6.02
2022-10-22T07:40:40.471Z,6.11
2022-10-22T07:41:28.382Z,6.22
2022-10-22T07:42:14.778Z,6.10
2022-10-22T07:43:01.330Z,5.86
2022-10-22T07:43:47.700Z,6.33
2022-10-22T07:44:34.104Z,6.63
2022-10-22T07:45:20.537Z,7.23
2022-10-22T07:46:08.681Z,6.45
2022-10-22T07:46:55.572Z,6.12
2022-10-22T07:47:42.332Z,6.84
2022-10-22T07:48:29.264Z,6.36
2022-10-22T07:49:15.639Z,6.03
2022-10-22T07:50:02.038Z,6.35
2022-10-22T07:50:51.959Z,6.47
2022-10-22T07:51:38.698Z,6.52
2022-10-22T07:52:25.143Z,6.07
2022-10-22T07:53:11.780Z,5.86
2022-10-22T07:53:58.169Z,6.00
2022-10-22T07:54:44.650Z,6.59
2022-10-22T07:55:31.204Z,6.47
2022-10-22T07:56:17.654Z,5.87
2022-10-22T07:57:04.025Z,6.09
2022-10-22T07:57:50.469Z,6.52
2022-10-22T07:58:37.014Z,6.26
2022-10-22T07:59:23.484Z,6.07
2022-10-22T08:00:10.588Z,5.95
2022-10-22T08:01:01.377Z,6.08
2022-10-22T08:01:47.850Z,5.90
2022-10-22T08:02:34.409Z,5.77
2022-10-22T08:03:20.815Z,5.79
2022-10-22T08:04:09.714Z,5.97
2022-10-22T08:04:57.030Z,5.89
2022-10-22T08:05:46.220Z,5.85
2022-10-22T08:06:32.750Z,5.74
2022-10-22T08:07:19.243Z,6.06
2022-10-22T08:08:06.200Z,5.49
2022-10-22T08:08:52.674Z,5.91
2022-10-22T08:09:39.056Z,5.77
2022-10-22T08:10:25.548Z,6.02
2022-10-22T08:11:12.648Z,5.61
2022-10-22T08:11:59.046Z,5.53
2022-10-22T08:12:45.450Z,5.92
2022-10-22T08:13:31.946Z,6.25
2022-10-22T08:14:18.370Z,5.82
2022-10-22T08:15:05.181Z,5.53
2022-10-22T08:15:53.698Z,5.67
2022-10-22T08:16:43.124Z,5.51
2022-10-22T08:17:29.613Z,5.84
2022-10-22T08:18:16.154Z,5.67
2022-10-22T08:19:02.532Z,5.86
2022-10-22T08:19:48.907Z,5.49
2022-10-22T08:20:35.809Z,5.66
2022-10-22T08:21:22.604Z,5.23
2022-10-22T08:22:09.033Z,5.07
2022-10-22T08:22:55.504Z,5.57
2022-10-22T08:23:41.937Z,5.11
2022-10-22T08:24:28.481Z,5.22
2022-10-22T08:25:15.480Z,5.13
2022-10-22T08:26:02.994Z,5.04
2022-10-22T08:26:49.495Z,4.91
2022-10-22T08:27:35.969Z,4.81
2022-10-22T08:28:22.505Z,4.43
2022-10-22T08:29:08.991Z,4.68
2022-10-22T08:29:55.437Z,4.63
2022-10-22T08:30:42.695Z,4.87
2022-10-22T08:31:29.258Z,4.41
2022-10-22T08:32:15.703Z,4.44
2022-10-22T08:33:02.167Z,4.50
2022-10-22T08:33:48.720Z,4.38
2022-10-22T08:34:35.159Z,4.71
2022-10-22T08:35:22.013Z,4.66
2022-10-22T08:36:08.779Z,4.43
2022-10-22T08:36:55.266Z,4.53
2022-10-22T08:37:41.962Z,4.48
2022-10-22T08:38:28.632Z,4.14
2022-10-22T08:39:15.264Z,4.72
2022-10-22T08:40:01.751Z,4.89
2022-10-22T08:40:51.249Z,4.74
2022-10-22T08:41:48.928Z,4.71
2022-10-22T08:43:01.429Z,4.48
2022-10-22T08:43:56.858Z,4.42
2022-10-22T08:44:52.066Z,4.53
2022-10-22T08:45:47.370Z,4.41
2022-10-22T08:46:36.559Z,4.75
2022-10-22T08:47:28.836Z,4.58
2022-10-22T08:48:32.276Z,4.57
2022-10-22T08:49:21.686Z,4.50
2022-10-22T08:50:12.777Z,4.56
2022-10-22T08:50:59.798Z,4.61
2022-10-22T08:51:46.431Z,4.69
2022-10-22T08:52:35.067Z,4.84
2022-10-22T08:53:27.168Z,4.68
2022-10-22T08:54:26.979Z,4.63
2022-10-22T08:55:14.632Z,4.48
2022-10-22T08:56:01.256Z,4.45
2022-10-22T08:56:59.973Z,4.51
2022-10-22T08:57:54.708Z,4.42
2022-10-22T08:58:43.971Z,4.60
2022-10-22T08:59:38.519Z,4.33
2022-10-22T09:00:36.073Z,4.34
2022-10-22T09:01:30.836Z,4.67
2022-10-22T09:02:30.585Z,4.25
2022-10-22T09:03:19.776Z,3.95
2022-10-22T09:04:06.205Z,4.15
2022-10-22T09:05:00.340Z,4.25
2022-10-22T09:05:52.703Z,3.88
2022-10-22T09:06:41.100Z,3.70
2022-10-22T09:07:27.580Z,3.50
2022-10-22T09:08:15.672Z,3.81
2022-10-22T09:09:10.314Z,3.76
2022-10-22T09:10:00.080Z,3.87
2022-10-22T09:10:51.199Z,3.74
2022-10-22T09:11:43.589Z,3.98
2022-10-22T09:12:30.008Z,4.06
2022-10-22T09:13:18.914Z,4.21
2022-10-22T09:14:06.351Z,3.84
2022-10-22T09:14:52.806Z,3.44
2022-10-22T09:15:40.820Z,3.54
2022-10-22T09:16:38.265Z,3.96
2022-10-22T09:17:38.569Z,3.43
2022-10-22T09:18:41.607Z,3.71
2022-10-22T09:19:51.371Z,3.72
2022-10-22T09:20:50.461Z,3.51
2022-10-22T09:21:42.680Z,3.21
2022-10-22T09:22:29.153Z,3.86
2022-10-22T09:23:29.034Z,3.18
2022-10-22T09:24:36.672Z,3.79
2022-10-22T09:25:25.808Z,3.48
2022-10-22T09:26:14.741Z,3.60
2022-10-22T09:27:02.197Z,3.54
2022-10-22T09:27:49.706Z,3.09
2022-10-22T09:28:36.111Z,3.36
2022-10-22T09:29:27.497Z,3.04
2022-10-22T09:30:18.270Z,3.18
2022-10-22T09:31:11.014Z,3.20
2022-10-22T09:31:57.376Z,3.17
2022-10-22T09:32:44.651Z,3.33
2022-10-22T09:33:31.689Z,3.48
2022-10-22T09:34:21.608Z,3.15
2022-10-22T09:35:10.268Z,3.44
2022-10-22T09:36:06.796Z,3.36
2022-10-22T09:37:04.590Z,3.42
2022-10-22T09:37:55.094Z,3.58
2022-10-22T09:38:46.991Z,3.36
2022-10-22T09:39:36.847Z,3.29
2022-10-22T09:40:23.958Z,3.29
2022-10-22T09:41:10.683Z,3.13
2022-10-22T09:41:57.214Z,3.50
2022-10-22T09:42:44.778Z,3.21
2022-10-22T09:43:32.364Z,2.94
2022-10-22T09:44:19.950Z,2.83
2022-10-22T09:45:06.752Z,2.92
2022-10-22T09:45:58.440Z,2.71
2022-10-22T09:46:45.935Z,3.02
2022-10-22T09:48:01.044Z,2.93
2022-10-22T09:48:58.550Z,3.16
2022-10-22T09:49:44.930Z,2.95
2022-10-22T09:50:43.345Z,2.92
2022-10-22T09:51:47.309Z,2.97
2022-10-22T09:52:34.328Z,2.81
2022-10-22T09:53:29.083Z,2.63
2022-10-22T09:54:25.649Z,2.84
2022-10-22T09:55:17.200Z,2.63
2022-10-22T09:56:07.909Z,2.68
2022-10-22T09:57:13.689Z,2.88
2022-10-22T09:58:00.431Z,3.02
2022-10-22T09:58:51.030Z,3.02
2022-10-22T09:59:41.188Z,2.88
2022-10-22T10:00:28.326Z,2.91
2022-10-22T10:01:26.735Z,2.84
2022-10-22T10:02:20.082Z,2.77
2022-10-22T10:03:18.114Z,2.62
2022-10-22T10:04:09.625Z,3.18
2022-10-22T10:04:57.629Z,2.75
2022-10-22T10:05:46.808Z,2.73
2022-10-22T10:06:35.073Z,2.41
2022-10-22T10:07:31.884Z,2.50
2022-10-22T10:08:18.304Z,2.78
2022-10-22T10:09:18.685Z,2.90
2022-10-22T10:10:25.022Z,2.67
2022-10-22T10:11:14.129Z,2.61
2022-10-22T10:12:03.331Z,2.69
2022-10-22T10:13:12.529Z,2.76
2022-10-22T10:14:27.973Z,2.48
2022-10-22T10:15:43.564Z,2.77
2022-10-22T10:16:56.507Z,2.89
2022-10-22T10:17:46.975Z,2.89
2022-10-22T10:18:52.093Z,2.69
2022-10-22T10:19:41.579Z,2.60
2022-10-22T10:20:33.914Z,2.71
2022-10-22T10:21:23.273Z,2.68
2022-10-22T10:22:09.623Z,2.66
2022-10-22T10:23:14.876Z,2.72
2022-10-22T10:24:19.197Z,2.45
2022-10-22T10:25:24.053Z,2.95
2022-10-22T10:26:13.406Z,2.49
2022-10-22T10:27:05.869Z,2.43
2022-10-22T10:28:01.353Z,2.51
2022-10-22T10:29:06.132Z,2.73
2022-10-22T10:30:02.142Z,2.62
2022-10-22T10:31:08.862Z,2.56
2022-10-22T10:32:27.925Z,2.99
2022-10-22T10:33:32.780Z,2.91
2022-10-22T10:34:38.000Z,2.74
2022-10-22T10:35:47.646Z,3.03
2022-10-22T10:37:00.961Z,2.86
2022-10-22T10:38:07.606Z,2.82
2022-10-22T10:38:53.933Z,3.38
2022-10-22T10:39:40.429Z,3.30
2022-10-22T10:40:37.692Z,2.96
2022-10-22T10:41:44.429Z,2.98
2022-10-22T10:42:36.887Z,3.12
2022-10-22T10:43:36.079Z,2.80
2022-10-22T10:44:25.268Z,2.98
2022-10-22T10:45:18.357Z,3.09
2022-10-22T10:47:19.342Z,2.82
2022-10-22T10:48:28.403Z,2.75
2022-10-22T10:49:25.272Z,2.44
2022-10-22T10:50:31.928Z,2.47
2022-10-22T10:51:20.870Z,2.38
2022-10-22T10:52:36.655Z,2.62
2022-10-22T10:53:28.871Z,2.31
2022-10-22T10:54:15.201Z,2.10
2022-10-22T10:55:13.300Z,2.50
2022-10-22T10:56:04.630Z,2.57
2022-10-22T10:56:50.985Z,1.93
2022-10-22T10:57:46.711Z,2.01
2022-10-22T10:58:57.465Z,2.17
2022-10-22T11:00:02.752Z,2.21
2022-10-22T11:00:56.691Z,2.19
2022-10-22T11:01:52.409Z,2.27