createdAt,value
2023-01-22T00:00:44.441Z,99.99
2023-01-22T00:01:44.440Z,99.99
2023-01-22T00:02:44.488Z,99.99
2023-01-22T00:03:46.564Z,99.99
2023-01-22T00:04:44.391Z,99.99
2023-01-22T00:05:44.373Z,99.99
2023-01-22T00:06:44.369Z,99.99
2023-01-22T00:07:44.355Z,99.99
2023-01-22T00:08:44.383Z,99.99
2023-01-22T00:09:44.344Z,99.99
2023-01-22T00:10:44.352Z,99.99
2023-01-22T00:11:44.327Z,99.99
2023-01-22T00:12:44.309Z,99.99
2023-01-22T00:13:44.315Z,99.99
2023-01-22T00:14:44.356Z,99.99
2023-01-22T00:15:44.312Z,99.99
2023-01-22T00:16:44.269Z,99.99
2023-01-22T00:17:44.265Z,99.99
2023-01-22T00:18:44.257Z,99.99
2023-01-22T00:19:44.253Z,99.99
2023-01-22T00:20:44.222Z,99.99
2023-01-22T00:21:44.206Z,99.99
2023-01-22T00:22:44.210Z,99.99
2023-01-22T00:23:44.180Z,99.99
2023-01-22T00:24:44.190Z,99.99
2023-01-22T00:25:44.162Z,99.99
2023-01-22T00:26:44.165Z,99.99
2023-01-22T00:27:44.174Z,99.99
2023-01-22T00:28:44.151Z,99.99
2023-01-22T00:29:44.151Z,99.99
2023-01-22T00:30:44.136Z,99.99
2023-01-22T00:31:44.211Z,99.99
2023-01-22T00:32:44.094Z,99.99
2023-01-22T00:33:44.087Z,99.99
2023-01-22T00:34:44.080Z,99.99
2023-01-22T00:35:44.047Z,99.99
2023-01-22T00:36:44.038Z,99.99
2023-01-22T00:37:44.026Z,99.99
2023-01-22T00:38:44.023Z,99.99
2023-01-22T00:39:44.025Z,99.99
2023-01-22T00:40:43.994Z,99.99
2023-01-22T00:41:44.001Z,99.99
2023-01-22T00:42:43.985Z,99.99
2023-01-22T00:43:43.986Z,99.99
2023-01-22T00:44:43.951Z,99.99
2023-01-22T00:45:43.934Z,99.99
2023-01-22T00:46:44.021Z,99.99
2023-01-22T00:47:43.914Z,99.99
2023-01-22T00:48:43.907Z,99.99
2023-01-22T00:49:43.914Z,99.99
2023-01-22T00:50:43.911Z,99.99
2023-01-22T00:51:43.876Z,99.99
2023-01-22T00:52:43.863Z,99.99
2023-01-22T00:53:43.966Z,99.99
2023-01-22T00:54:43.845Z,99.99
2023-01-22T00:55:43.839Z,99.99
2023-01-22T00:56:43.834Z,99.99
2023-01-22T00:57:43.804Z,99.99
2023-01-22T00:58:43.799Z,99.99
2023-01-22T00:59:43.795Z,99.99
2023-01-22T01:00:43.829Z,99.99
2023-01-22T01:01:43.815Z,99.99
2023-01-22T01:02:44.396Z,99.99
2023-01-22T01:03:43.738Z,99.99
2023-01-22T01:04:43.739Z,99.99
2023-01-22T01:05:43.752Z,99.99
2023-01-22T01:06:43.736Z,99.99
2023-01-22T01:07:43.695Z,99.99
2023-01-22T01:08:43.690Z,99.99
2023-01-22T01:09:43.683Z,99.99
2023-01-22T01:10:43.687Z,99.99
2023-01-22T01:11:43.731Z,99.99
2023-01-22T01:12:43.771Z,99.99
2023-01-22T01:13:43.634Z,99.99
2023-01-22T01:14:43.638Z,99.99
2023-01-22T01:15:43.622Z,99.99
2023-01-22T01:16:43.597Z,99.99
2023-01-22T01:17:43.609Z,99.99
2023-01-22T01:18:43.597Z,99.99
2023-01-22T01:19:43.600Z,99.99
2023-01-22T01:20:43.554Z,99.99
2023-01-22T01:21:43.548Z,99.99
2023-01-22T01:22:43.560Z,99.99
2023-01-22T01:23:43.523Z,99.99
2023-01-22T01:24:43.511Z,99.99
2023-01-22T01:25:43.498Z,99.99
2023-01-22T01:26:43.491Z,99.99
2023-01-22T01:27:43.488Z,99.99
2023-01-22T01:28:43.607Z,99.99
2023-01-22T01:29:43.472Z,99.99
2023-01-22T01:30:43.504Z,99.99
2023-01-22T01:31:43.456Z,99.99
2023-01-22T01:32:43.437Z,99.99
2023-01-22T01:33:43.448Z,99.99
2023-01-22T01:34:43.402Z,99.99
2023-01-22T01:35:43.428Z,99.99
2023-01-22T01:36:49.195Z,99.99
2023-01-22T01:37:44.378Z,99.99
2023-01-22T01:38:43.377Z,99.99
2023-01-22T01:39:43.351Z,99.99
2023-01-22T01:40:43.355Z,99.99
2023-01-22T01:41:43.318Z,99.99
2023-01-22T01:42:43.321Z,99.99
2023-01-22T01:43:43.315Z,99.99
2023-01-22T01:44:43.425Z,99.99
2023-01-22T01:45:43.285Z,99.99
2023-01-22T01:46:43.576Z,99.99
2023-01-22T01:47:43.257Z,99.99
2023-01-22T01:48:43.279Z,99.99
2023-01-22T01:49:43.231Z,99.99
2023-01-22T01:50:43.246Z,99.99
2023-01-22T01:51:43.243Z,99.99
2023-01-22T01:52:43.211Z,99.99
2023-01-22T01:53:43.186Z,99.99
2023-01-22T01:54:43.206Z,99.99
2023-01-22T01:55:43.177Z,99.99
2023-01-22T01:56:43.157Z,99.99
2023-01-22T01:57:43.170Z,99.99
2023-01-22T01:58:43.143Z,99.99
2023-01-22T01:59:43.173Z,99.99
2023-01-22T02:00:43.453Z,99.99
2023-01-22T02:01:43.128Z,99.99
2023-01-22T02:02:43.124Z,99.99
2023-01-22T02:03:43.114Z,99.99
2023-01-22T02:04:43.070Z,99.99
2023-01-22T02:05:43.057Z,99.99
2023-01-22T02:06:43.077Z,99.99
2023-01-22T02:07:43.054Z,99.99
2023-01-22T02:08:43.027Z,99.99
2023-01-22T02:09:43.033Z,99.99
2023-01-22T02:10:43.010Z,99.99
2023-01-22T02:11:42.990Z,99.99
2023-01-22T02:12:42.978Z,99.99
2023-01-22T02:13:42.973Z,99.99
2023-01-22T02:14:42.997Z,99.99
2023-01-22T02:15:42.979Z,99.99
2023-01-22T02:16:43.082Z,99.99
2023-01-22T02:17:42.928Z,99.99
2023-01-22T02:18:42.918Z,99.99
2023-01-22T02:19:42.934Z,99.99
2023-01-22T02:20:42.896Z,99.99
2023-01-22T02:21:42.880Z,99.99
2023-01-22T02:22:42.902Z,99.99
2023-01-22T02:23:42.863Z,99.99
2023-01-22T02:24:42.850Z,99.99
2023-01-22T02:25:42.839Z,99.99
2023-01-22T02:26:42.832Z,99.99
2023-01-22T02:27:42.847Z,99.99
2023-01-22T02:28:42.824Z,99.99
2023-01-22T02:29:42.799Z,99.99
2023-01-22T02:30:42.859Z,99.99
2023-01-22T02:31:42.866Z,99.99
2023-01-22T02:32:42.868Z,99.99
2023-01-22T02:33:42.757Z,99.99
2023-01-22T02:34:42.736Z,99.99
2023-01-22T02:35:42.752Z,99.99
2023-01-22T02:36:42.736Z,99.99
2023-01-22T02:37:42.744Z,99.99
2023-01-22T02:38:42.705Z,99.99
2023-01-22T02:39:42.690Z,99.99
2023-01-22T02:40:42.698Z,99.99
2023-01-22T02:41:42.660Z,99.99
2023-01-22T02:42:42.678Z,99.99
2023-01-22T02:43:42.648Z,99.99
2023-01-22T02:44:42.651Z,99.99
2023-01-22T02:45:42.674Z,99.99
2023-01-22T02:46:42.606Z,99.99
2023-01-22T02:47:42.608Z,99.99
2023-01-22T02:48:42.696Z,99.99
2023-01-22T02:49:42.644Z,99.99
2023-01-22T02:50:42.562Z,99.99
2023-01-22T02:51:42.566Z,99.99
2023-01-22T02:52:42.563Z,99.99
2023-01-22T02:53:42.628Z,99.99
2023-01-22T02:54:42.522Z,99.99
2023-01-22T02:55:42.521Z,99.99
2023-01-22T02:56:42.499Z,99.99
2023-01-22T02:57:42.505Z,99.99
2023-01-22T02:58:42.471Z,99.99
2023-01-22T02:59:42.479Z,99.99
2023-01-22T03:00:42.460Z,99.99
2023-01-22T03:01:42.449Z,99.99
2023-01-22T03:02:42.457Z,99.99
2023-01-22T03:03:42.422Z,99.99
2023-01-22T03:04:42.528Z,99.99
2023-01-22T03:05:42.399Z,99.99
2023-01-22T03:06:42.398Z,99.99
2023-01-22T03:07:42.481Z,99.99
2023-01-22T03:08:42.383Z,99.99
2023-01-22T03:09:42.352Z,99.99
2023-01-22T03:10:42.364Z,99.99
2023-01-22T03:11:42.367Z,99.99
2023-01-22T03:12:42.319Z,99.99
2023-01-22T03:13:42.310Z,99.99
2023-01-22T03:14:42.302Z,99.99
2023-01-22T03:15:42.304Z,99.99
2023-01-22T03:16:42.329Z,99.99
2023-01-22T03:17:42.266Z,99.99
2023-01-22T03:18:42.272Z,99.99
2023-01-22T03:19:42.241Z,99.99
2023-01-22T03:20:42.370Z,99.99
2023-01-22T03:21:42.231Z,99.99
2023-01-22T03:22:42.211Z,99.99
2023-01-22T03:23:42.221Z,99.99
2023-01-22T03:24:42.202Z,99.99
2023-01-22T03:25:42.176Z,99.99
2023-01-22T03:26:42.185Z,99.99
2023-01-22T03:27:42.161Z,99.99
2023-01-22T03:28:42.143Z,99.99
2023-01-22T03:29:42.132Z,99.99
2023-01-22T03:30:42.140Z,99.99
2023-01-22T03:31:42.217Z,99.99
2023-01-22T03:32:42.104Z,99.99
2023-01-22T03:33:42.098Z,99.99
2023-01-22T03:34:42.085Z,99.99
2023-01-22T03:35:42.072Z,99.99
2023-01-22T03:36:42.202Z,99.99
2023-01-22T03:37:42.076Z,99.99
2023-01-22T03:38:42.035Z,99.99
2023-01-22T03:39:42.028Z,99.99
2023-01-22T03:40:42.016Z,99.99
2023-01-22T03:41:42.009Z,99.99
2023-01-22T03:42:42.013Z,99.99
2023-01-22T03:43:41.984Z,99.99
2023-01-22T03:44:41.970Z,99.99
2023-01-22T03:45:41.976Z,99.99
2023-01-22T03:46:41.965Z,99.99
2023-01-22T03:47:41.954Z,99.99
2023-01-22T03:48:41.925Z,99.99
2023-01-22T03:49:41.913Z,99.99
2023-01-22T03:50:41.904Z,99.99
2023-01-22T03:51:41.918Z,99.99
2023-01-22T03:52:42.000Z,99.99
2023-01-22T03:53:41.868Z,99.99
2023-01-22T03:54:41.884Z,99.99
2023-01-22T03:55:41.857Z,99.99
2023-01-22T03:56:41.908Z,99.99
2023-01-22T03:57:41.825Z,99.99
2023-01-22T03:58:41.815Z,99.99
2023-01-22T03:59:41.803Z,99.99
2023-01-22T04:00:41.809Z,99.99
2023-01-22T04:01:41.784Z,99.99
2023-01-22T04:02:41.817Z,99.99
2023-01-22T04:03:41.759Z,99.99
2023-01-22T04:04:41.766Z,99.99
2023-01-22T04:05:41.740Z,99.99
2023-01-22T04:06:41.725Z,99.99
2023-01-22T04:07:41.719Z,99.99
2023-01-22T04:08:41.811Z,99.99
2023-01-22T04:09:41.721Z,99.99
2023-01-22T04:10:41.675Z,99.99
2023-01-22T04:11:41.674Z,99.99
2023-01-22T04:12:41.658Z,99.99
2023-01-22T04:13:41.657Z,99.99
2023-01-22T04:14:41.657Z,99.99
2023-01-22T04:15:41.636Z,99.99
2023-01-22T04:16:41.679Z,99.99
2023-01-22T04:17:41.605Z,99.99
2023-01-22T04:18:41.593Z,99.99
2023-01-22T04:19:41.610Z,99.99
2023-01-22T04:20:41.598Z,99.99
2023-01-22T04:21:41.581Z,99.99
2023-01-22T04:22:41.552Z,99.99
2023-01-22T04:23:41.543Z,99.99
2023-01-22T04:24:41.669Z,99.99
2023-01-22T04:25:41.533Z,99.99
2023-01-22T04:26:41.518Z,99.99
2023-01-22T04:27:41.534Z,99.99
2023-01-22T04:28:41.489Z,99.99
2023-01-22T04:29:41.474Z,99.99
2023-01-22T04:30:41.563Z,99.99
2023-01-22T04:31:41.476Z,99.99
2023-01-22T04:32:41.459Z,99.99
2023-01-22T04:33:41.465Z,99.99
2023-01-22T04:34:41.418Z,99.99
2023-01-22T04:35:41.425Z,99.99
2023-01-22T04:36:41.398Z,99.99
2023-01-22T04:37:41.384Z,99.99
2023-01-22T04:38:41.375Z,99.99
2023-01-22T04:39:41.381Z,99.99
2023-01-22T04:40:41.488Z,99.99
2023-01-22T04:41:41.342Z,99.99
2023-01-22T04:42:41.349Z,99.99
2023-01-22T04:43:41.334Z,99.99
2023-01-22T04:44:41.317Z,99.99
2023-01-22T04:45:41.297Z,99.99
2023-01-22T04:46:41.282Z,99.99
2023-01-22T04:47:41.295Z,99.99
2023-01-22T04:48:41.263Z,99.99
2023-01-22T04:49:41.255Z,99.99
2023-01-22T04:50:41.274Z,99.99
2023-01-22T04:51:41.231Z,99.99
2023-01-22T04:52:41.219Z,99.99
2023-01-22T04:53:41.223Z,99.99
2023-01-22T04:54:41.199Z,99.99
2023-01-22T04:55:41.216Z,99.99
2023-01-22T04:56:41.283Z,99.99
2023-01-22T04:57:41.172Z,99.99
2023-01-22T04:58:41.182Z,99.99
2023-01-22T04:59:41.153Z,99.99
2023-01-22T05:00:41.161Z,99.99
2023-01-22T05:01:41.204Z,99.99
2023-01-22T05:02:41.206Z,99.99
2023-01-22T05:03:41.100Z,99.99
2023-01-22T05:04:41.086Z,99.99
2023-01-22T05:05:41.113Z,99.99
2023-01-22T05:06:41.073Z,99.99
2023-01-22T05:07:41.057Z,99.99
2023-01-22T05:08:41.049Z,99.99
2023-01-22T05:09:41.035Z,99.99
2023-01-22T05:10:41.025Z,99.99
2023-01-22T05:11:41.415Z,99.99
2023-01-22T05:12:41.154Z,99.99
2023-01-22T05:13:41.003Z,99.99
2023-01-22T05:14:40.981Z,99.99
2023-01-22T05:15:41.021Z,99.99
2023-01-22T05:16:40.985Z,99.99
2023-01-22T05:17:40.941Z,99.99
2023-01-22T05:18:40.955Z,99.99
2023-01-22T05:19:40.921Z,99.99
2023-01-22T05:20:40.928Z,99.99
2023-01-22T05:21:40.918Z,99.99
2023-01-22T05:22:40.916Z,99.99
2023-01-22T05:23:40.913Z,99.99
2023-01-22T05:24:40.896Z,99.99
2023-01-22T05:25:40.876Z,99.99
2023-01-22T05:26:40.852Z,99.99
2023-01-22T05:27:40.868Z,99.99
2023-01-22T05:28:40.936Z,99.99
2023-01-22T05:29:40.823Z,99.99
2023-01-22T05:30:40.965Z,99.99
2023-01-22T05:31:40.935Z,99.99
2023-01-22T05:32:40.794Z,99.99
2023-01-22T05:33:40.905Z,99.99
2023-01-22T05:34:40.766Z,99.99
2023-01-22T05:35:40.764Z,99.99
2023-01-22T05:36:40.733Z,99.99
2023-01-22T05:37:40.749Z,99.99
2023-01-22T05:38:40.710Z,99.99
2023-01-22T05:39:40.723Z,99.99
2023-01-22T05:40:40.707Z,99.99
2023-01-22T05:41:40.680Z,99.99
2023-01-22T05:42:40.666Z,99.99
2023-01-22T05:43:40.671Z,99.99
2023-01-22T05:44:40.795Z,99.99
2023-01-22T05:45:40.652Z,99.99
2023-01-22T05:46:40.647Z,99.99
2023-01-22T05:47:40.617Z,99.99
2023-01-22T05:48:40.599Z,99.99
2023-01-22T05:49:40.608Z,99.99
2023-01-22T05:50:40.582Z,99.99
2023-01-22T05:51:40.570Z,99.99
2023-01-22T05:52:40.565Z,99.99
2023-01-22T05:53:40.559Z,99.99
2023-01-22T05:54:40.549Z,99.99
2023-01-22T05:55:40.542Z,99.99
2023-01-22T05:56:40.517Z,99.99
2023-01-22T05:57:40.505Z,99.99
2023-01-22T05:58:40.490Z,99.99
2023-01-22T05:59:40.510Z,99.99
2023-01-22T06:00:40.624Z,99.99
2023-01-22T06:01:40.464Z,99.99
2023-01-22T06:02:40.497Z,99.99
2023-01-22T06:03:40.462Z,99.99
2023-01-22T06:04:40.434Z,99.99
2023-01-22T06:05:40.451Z,99.99
2023-01-22T06:06:40.407Z,99.99
2023-01-22T06:07:40.404Z,99.99
2023-01-22T06:08:40.392Z,99.99
2023-01-22T06:09:40.381Z,99.99
2023-01-22T06:10:40.375Z,99.99
2023-01-22T06:11:40.412Z,99.99
2023-01-22T06:12:40.349Z,99.99
2023-01-22T06:13:40.337Z,99.99
2023-01-22T06:14:40.323Z,99.99
2023-01-22T06:15:40.372Z,99.99
2023-01-22T06:16:40.405Z,99.99
2023-01-22T06:17:40.296Z,99.99
2023-01-22T06:18:40.392Z,99.99
2023-01-22T06:19:40.270Z,99.99
2023-01-22T06:20:40.249Z,99.99
2023-01-22T06:21:40.263Z,99.99
2023-01-22T06:22:40.226Z,99.99
2023-01-22T06:23:40.269Z,99.99
2023-01-22T06:24:40.206Z,99.99
2023-01-22T06:25:40.201Z,99.99
2023-01-22T06:26:40.180Z,99.99
2023-01-22T06:27:40.203Z,99.99
2023-01-22T06:28:40.171Z,99.99
2023-01-22T06:29:40.361Z,99.99
2023-01-22T06:30:40.168Z,99.99
2023-01-22T06:31:40.184Z,99.99
2023-01-22T06:32:40.298Z,99.99
2023-01-22T06:33:40.129Z,99.99
2023-01-22T06:34:40.097Z,99.99
2023-01-22T06:35:40.085Z,99.99
2023-01-22T06:36:42.043Z,99.99
2023-01-22T06:37:40.076Z,99.99
2023-01-22T06:38:40.074Z,99.99
2023-01-22T06:39:40.064Z,99.99
2023-01-22T06:40:40.038Z,99.99
2023-01-22T06:41:40.028Z,99.99
2023-01-22T06:42:40.015Z,99.99
2023-01-22T06:43:40.004Z,99.99
2023-01-22T06:44:40.003Z,99.99
2023-01-22T06:45:40.017Z,99.99
2023-01-22T06:46:40.036Z,99.99
2023-01-22T06:47:39.973Z,99.99
2023-01-22T06:48:40.087Z,99.99
2023-01-22T06:49:39.951Z,99.99
2023-01-22T06:50:39.964Z,99.99
2023-01-22T06:51:39.914Z,99.99
2023-01-22T06:52:39.899Z,99.99
2023-01-22T06:53:39.890Z,99.99
2023-01-22T06:54:39.877Z,99.99
2023-01-22T06:55:39.890Z,99.99
2023-01-22T06:56:39.875Z,99.99
2023-01-22T06:57:39.843Z,99.99
2023-01-22T06:58:39.829Z,99.99
2023-01-22T06:59:39.870Z,99.99
2023-01-22T07:00:39.817Z,99.99
2023-01-22T07:01:39.886Z,99.99
2023-01-22T07:02:39.797Z,99.99
2023-01-22T07:03:39.808Z,99.99
2023-01-22T07:04:39.910Z,99.99
2023-01-22T07:05:39.753Z,99.99
2023-01-22T07:06:39.747Z,99.99
2023-01-22T07:07:39.739Z,99.99
2023-01-22T07:08:39.725Z,99.99
2023-01-22T07:09:39.732Z,99.99
2023-01-22T07:10:39.709Z,99.99
2023-01-22T07:11:39.704Z,99.99
2023-01-22T07:12:39.677Z,99.99
2023-01-22T07:13:39.687Z,99.99
2023-01-22T07:14:39.652Z,99.99
2023-01-22T07:15:39.663Z,99.99
2023-01-22T07:16:39.647Z,99.99
2023-01-22T07:17:39.624Z,99.99
2023-01-22T07:18:39.637Z,99.99
2023-01-22T07:19:39.615Z,99.99
2023-01-22T07:20:44.819Z,99.99
2023-01-22T07:21:40.713Z,99.99
2023-01-22T07:22:39.603Z,99.99
2023-01-22T07:23:39.576Z,99.99
2023-01-22T07:24:39.568Z,99.99
2023-01-22T07:25:39.570Z,99.99
2023-01-22T07:26:39.525Z,99.99
2023-01-22T07:27:39.517Z,99.99
2023-01-22T07:28:39.513Z,99.99
2023-01-22T07:29:39.528Z,99.99
2023-01-22T07:30:39.550Z,99.99
2023-01-22T07:31:39.553Z,99.99
2023-01-22T07:32:39.457Z,99.99
2023-01-22T07:33:39.444Z,99.99
2023-01-22T07:34:39.456Z,99.99
2023-01-22T07:35:39.439Z,99.99
2023-01-22T07:36:39.417Z,99.99
2023-01-22T07:37:39.518Z,99.99
2023-01-22T07:38:39.400Z,99.99
2023-01-22T07:39:39.416Z,99.99
2023-01-22T07:40:39.373Z,99.99
2023-01-22T07:41:39.371Z,99.99
2023-01-22T07:42:39.355Z,99.99
2023-01-22T07:43:39.365Z,99.99
2023-01-22T07:44:39.327Z,99.99
2023-01-22T07:45:39.327Z,99.99
2023-01-22T07:46:39.405Z,99.99
2023-01-22T07:47:39.314Z,99.99
2023-01-22T07:48:39.289Z,99.99
2023-01-22T07:49:39.294Z,99.99
2023-01-22T07:50:39.283Z,99.99
2023-01-22T07:51:39.270Z,99.99
2023-01-22T07:52:39.235Z,99.99
2023-01-22T07:53:39.344Z,99.99
2023-01-22T07:54:39.221Z,99.99
2023-01-22T07:55:39.203Z,99.99
2023-01-22T07:56:39.246Z,99.99
2023-01-22T07:57:39.181Z,99.99
2023-01-22T07:58:39.212Z,99.99
2023-01-22T07:59:39.175Z,99.99
2023-01-22T08:00:39.167Z,99.99
2023-01-22T08:01:39.179Z,99.99
2023-01-22T08:02:39.125Z,99.99
2023-01-22T08:03:39.124Z,99.99
2023-01-22T08:04:39.111Z,99.99
2023-01-22T08:05:39.122Z,99.99
2023-01-22T08:06:39.081Z,99.99
2023-01-22T08:07:39.069Z,99.99
2023-01-22T08:08:39.088Z,99.99
2023-01-22T08:09:39.160Z,99.99
2023-01-22T08:10:39.063Z,99.99
2023-01-22T08:11:39.032Z,99.99
2023-01-22T08:12:39.039Z,99.99
2023-01-22T08:13:39.006Z,99.99
2023-01-22T08:14:39.017Z,99.99
2023-01-22T08:15:39.025Z,99.99
2023-01-22T08:16:39.106Z,99.99
2023-01-22T08:17:38.988Z,99.99
2023-01-22T08:18:38.951Z,99.99
2023-01-22T08:19:38.940Z,99.99
2023-01-22T08:20:38.940Z,99.99
2023-01-22T08:21:38.956Z,99.99
2023-01-22T08:22:38.915Z,99.99
2023-01-22T08:23:38.901Z,99.99
2023-01-22T08:24:38.913Z,99.99
2023-01-22T08:25:38.989Z,99.99
2023-01-22T08:26:38.866Z,99.99
2023-01-22T08:27:38.885Z,99.99
2023-01-22T08:28:38.875Z,99.99
2023-01-22T08:29:38.829Z,99.99
2023-01-22T08:30:46.140Z,99.99
2023-01-22T08:31:39.912Z,99.99
2023-01-22T08:32:38.843Z,99.99
2023-01-22T08:33:38.811Z,99.99
2023-01-22T08:34:38.784Z,99.99
2023-01-22T08:35:38.779Z,99.99
2023-01-22T08:36:38.756Z,99.99
2023-01-22T08:37:38.761Z,99.99
2023-01-22T08:38:38.740Z,99.99
2023-01-22T08:39:38.733Z,99.99
2023-01-22T08:40:38.713Z,99.99
2023-01-22T08:41:38.805Z,99.99
2023-01-22T08:42:38.716Z,99.99
2023-01-22T08:43:38.673Z,99.99
2023-01-22T08:44:38.669Z,99.99
2023-01-22T08:45:38.759Z,99.99
2023-01-22T08:46:38.645Z,99.99
2023-01-22T08:47:38.631Z,99.99
2023-01-22T08:48:38.651Z,99.99
2023-01-22T08:49:38.606Z,99.99
2023-01-22T08:50:38.606Z,99.99
2023-01-22T08:51:38.604Z,99.99
2023-01-22T08:52:38.595Z,99.99
2023-01-22T08:53:38.590Z,99.99
2023-01-22T08:54:38.609Z,99.99
2023-01-22T08:55:38.543Z,99.99
2023-01-22T08:56:38.541Z,99.99
2023-01-22T08:57:38.650Z,99.99
2023-01-22T08:58:38.512Z,99.99
2023-01-22T08:59:38.503Z,99.99
2023-01-22T09:00:38.530Z,99.99
2023-01-22T09:01:38.509Z,99.99
2023-01-22T09:02:38.488Z,99.99
2023-01-22T09:03:38.455Z,99.99
2023-01-22T09:04:40.379Z,99.99
2023-01-22T09:05:38.484Z,99.99
2023-01-22T09:06:38.455Z,99.99
2023-01-22T09:07:38.457Z,99.99
2023-01-22T09:08:38.401Z,99.99
2023-01-22T09:09:38.404Z,99.99
2023-01-22T09:10:38.436Z,99.99
2023-01-22T09:11:38.376Z,99.99
2023-01-22T09:12:38.360Z,99.99
2023-01-22T09:13:38.446Z,99.99
2023-01-22T09:14:38.368Z,99.99
2023-01-22T09:15:38.369Z,99.99
2023-01-22T09:16:38.413Z,99.99
2023-01-22T09:17:38.343Z,99.99
2023-01-22T09:18:38.296Z,99.99
2023-01-22T09:19:38.300Z,99.99
2023-01-22T09:20:38.287Z,99.99
2023-01-22T09:21:38.260Z,99.99
2023-01-22T09:22:38.251Z,99.99
2023-01-22T09:23:38.367Z,99.99
2023-01-22T09:24:38.227Z,99.99
2023-01-22T09:25:38.225Z,99.99
2023-01-22T09:26:38.201Z,99.99
2023-01-22T09:27:38.210Z,99.99
2023-01-22T09:28:38.203Z,99.99
2023-01-22T09:29:38.299Z,99.99
2023-01-22T09:30:38.195Z,99.99
2023-01-22T09:31:38.221Z,99.84
2023-01-22T09:32:38.144Z,99.95
2023-01-22T09:33:38.142Z,99.84
2023-01-22T09:34:38.133Z,99.99
2023-01-22T09:35:38.096Z,99.99
2023-01-22T09:36:38.090Z,99.99
2023-01-22T09:37:38.081Z,99.99
2023-01-22T09:38:38.089Z,99.99
2023-01-22T09:39:38.056Z,99.99
2023-01-22T09:40:38.063Z,99.99
2023-01-22T09:41:38.060Z,99.99
2023-01-22T09:42:38.039Z,99.99
2023-01-22T09:43:38.124Z,99.99
2023-01-22T09:44:38.003Z,99.99
2023-01-22T09:45:38.196Z,99.95
2023-01-22T09:46:37.987Z,99.99
2023-01-22T09:47:37.979Z,99.99
2023-01-22T09:48:37.983Z,99.99
2023-01-22T09:49:37.946Z,99.95
2023-01-22T09:50:37.939Z,99.80
2023-01-22T09:51:37.946Z,99.80
2023-01-22T09:52:37.940Z,99.80
2023-01-22T09:53:37.923Z,99.59
2023-01-22T09:54:37.921Z,99.65
2023-01-22T09:55:37.882Z,99.54
2023-01-22T09:56:37.871Z,99.44
2023-01-22T09:57:37.864Z,99.71
2023-01-22T09:58:37.889Z,99.60
2023-01-22T09:59:37.881Z,99.60
2023-01-22T10:00:37.827Z,99.08
2023-01-22T10:01:38.036Z,99.18
2023-01-22T10:02:37.908Z,98.62
2023-01-22T10:03:37.819Z,98.41
2023-01-22T10:04:37.824Z,98.68
2023-01-22T10:05:37.793Z,98.78
2023-01-22T10:06:37.791Z,98.05
2023-01-22T10:07:37.748Z,98.16
2023-01-22T10:08:37.743Z,97.64
2023-01-22T10:09:37.727Z,97.70
2023-01-22T10:10:37.721Z,97.80
2023-01-22T10:11:37.731Z,97.28
2023-01-22T10:12:37.700Z,97.38
2023-01-22T10:13:37.686Z,97.17
2023-01-22T10:14:37.715Z,96.86
2023-01-22T10:15:37.668Z,97.07
2023-01-22T10:16:37.707Z,96.03
2023-01-22T10:17:37.747Z,96.14
2023-01-22T10:18:37.637Z,96.03
2023-01-22T10:19:37.616Z,96.03
2023-01-22T10:20:37.648Z,95.93
2023-01-22T10:21:37.618Z,96.45
2023-01-22T10:22:37.623Z,95.83
2023-01-22T10:23:37.580Z,96.18
2023-01-22T10:24:37.573Z,96.39
2023-01-22T10:25:37.588Z,95.76
2023-01-22T10:26:37.632Z,96.18
2023-01-22T10:27:37.560Z,95.97
2023-01-22T10:28:37.571Z,95.76
2023-01-22T10:29:37.605Z,96.33
2023-01-22T10:30:37.625Z,95.97
2023-01-22T10:31:37.793Z,95.81
2023-01-22T10:32:37.505Z,95.97
2023-01-22T10:33:37.598Z,96.49
2023-01-22T10:34:37.461Z,96.49
2023-01-22T10:35:37.441Z,96.08
2023-01-22T10:36:37.434Z,96.08
2023-01-22T10:37:37.430Z,96.28
2023-01-22T10:38:37.457Z,95.97
2023-01-22T10:39:37.429Z,96.08
2023-01-22T10:40:37.425Z,95.87
2023-01-22T10:41:37.392Z,96.59
2023-01-22T10:42:37.382Z,96.39
2023-01-22T10:43:37.366Z,96.59
2023-01-22T10:44:37.348Z,96.18
2023-01-22T10:45:37.335Z,96.28
2023-01-22T10:46:37.347Z,96.08
2023-01-22T10:47:37.318Z,96.53
2023-01-22T10:48:37.304Z,96.33
2023-01-22T10:49:37.445Z,96.53
2023-01-22T10:50:37.292Z,96.33
2023-01-22T10:51:37.279Z,96.53
2023-01-22T10:52:37.257Z,97.37
2023-01-22T10:53:37.246Z,97.58
2023-01-22T10:54:37.263Z,97.37
2023-01-22T10:55:37.230Z,97.27
2023-01-22T10:56:37.240Z,96.95
2023-01-22T10:57:37.255Z,96.95
2023-01-22T10:58:37.252Z,96.95
2023-01-22T10:59:37.203Z,97.06
2023-01-22T11:00:50.452Z,96.85
2023-01-22T11:01:38.203Z,97.01
2023-01-22T11:02:37.202Z,97.33
2023-01-22T11:03:37.149Z,97.22
2023-01-22T11:04:37.146Z,97.22
2023-01-22T11:05:37.223Z,96.91
2023-01-22T11:06:37.107Z,96.91
2023-01-22T11:07:37.092Z,97.43
2023-01-22T11:08:37.085Z,97.33
2023-01-22T11:09:37.090Z,97.43
2023-01-22T11:10:37.162Z,97.33
2023-01-22T11:11:37.065Z,97.33
2023-01-22T11:12:37.032Z,97.33
2023-01-22T11:13:37.030Z,97.53
2023-01-22T11:14:37.019Z,96.80
2023-01-22T11:15:37.126Z,97.01
2023-01-22T11:16:37.005Z,96.97
2023-01-22T11:17:36.980Z,96.97
2023-01-22T11:18:36.974Z,97.53
2023-01-22T11:19:37.735Z,96.34
2023-01-22T11:20:36.971Z,97.17
2023-01-22T11:21:37.075Z,97.13
2023-01-22T11:22:36.953Z,96.20
2023-01-22T11:23:36.939Z,96.41
2023-01-22T11:24:36.904Z,96.34
2023-01-22T11:25:36.891Z,95.93
2023-01-22T11:26:36.895Z,95.83
2023-01-22T11:27:36.887Z,96.24
2023-01-22T11:28:36.868Z,96.03
2023-01-22T11:29:36.943Z,96.24
2023-01-22T11:30:36.900Z,96.03
2023-01-22T11:31:36.970Z,95.93
2023-01-22T11:32:36.845Z,95.83
2023-01-22T11:33:36.805Z,96.03
2023-01-22T11:34:36.823Z,95.62
2023-01-22T11:35:36.780Z,96.24
2023-01-22T11:36:36.773Z,95.97
2023-01-22T11:37:36.872Z,95.87
2023-01-22T11:38:36.749Z,96.01
2023-01-22T11:39:36.776Z,96.12
2023-01-22T11:40:36.745Z,96.64
2023-01-22T11:41:36.729Z,96.18
2023-01-22T11:42:36.748Z,96.64
2023-01-22T11:43:36.697Z,96.33
2023-01-22T11:44:36.698Z,97.12
2023-01-22T11:45:36.709Z,97.37
2023-01-22T11:46:36.666Z,97.37
2023-01-22T11:47:36.645Z,97.06
2023-01-22T11:48:36.657Z,96.85
2023-01-22T11:49:36.674Z,96.95
2023-01-22T11:50:36.613Z,97.27
2023-01-22T11:51:36.636Z,97.37
2023-01-22T11:52:36.589Z,97.68
2023-01-22T11:53:36.711Z,97.62
2023-01-22T11:54:36.574Z,97.41
2023-01-22T11:55:36.581Z,97.52
2023-01-22T11:56:36.576Z,97.31
2023-01-22T11:57:36.580Z,97.10
2023-01-22T11:58:36.534Z,97.31
2023-01-22T11:59:36.620Z,97.00
2023-01-22T12:00:36.502Z,97.83
2023-01-22T12:01:36.493Z,97.83
2023-01-22T12:02:36.557Z,97.78
2023-01-22T12:03:36.502Z,97.68
2023-01-22T12:04:36.456Z,97.58
2023-01-22T12:05:36.467Z,97.58
2023-01-22T12:06:36.431Z,97.68
2023-01-22T12:07:36.441Z,97.72
2023-01-22T12:08:36.421Z,97.68
2023-01-22T12:09:36.544Z,97.68
2023-01-22T12:10:36.401Z,97.68
2023-01-22T12:11:36.426Z,97.78
2023-01-22T12:12:36.398Z,97.78
2023-01-22T12:13:36.384Z,97.68
2023-01-22T12:14:36.386Z,97.72
2023-01-22T12:15:36.509Z,97.72
2023-01-22T12:16:36.330Z,97.72
2023-01-22T12:17:36.344Z,97.94
2023-01-22T12:18:36.331Z,97.94
2023-01-22T12:19:36.325Z,97.62
2023-01-22T12:20:36.286Z,97.41
2023-01-22T12:21:36.275Z,97.83
2023-01-22T12:22:36.278Z,97.83
2023-01-22T12:23:36.280Z,97.83
2023-01-22T12:24:36.238Z,97.94
2023-01-22T12:25:36.340Z,97.72
2023-01-22T12:26:36.233Z,97.94
2023-01-22T12:27:36.225Z,97.94
2023-01-22T12:28:36.212Z,97.72
2023-01-22T12:29:36.228Z,97.72
2023-01-22T12:30:36.202Z,97.58
2023-01-22T12:31:36.234Z,97.83
2023-01-22T12:32:36.189Z,97.94
2023-01-22T12:33:36.149Z,97.83
2023-01-22T12:34:36.141Z,97.94
2023-01-22T12:35:36.125Z,97.89
2023-01-22T12:36:36.105Z,97.58
2023-01-22T12:37:36.162Z,97.78
2023-01-22T12:38:36.116Z,97.72
2023-01-22T12:39:36.085Z,97.62
2023-01-22T12:40:36.075Z,97.83
2023-01-22T12:41:36.190Z,97.94
2023-01-22T12:42:36.076Z,97.72
2023-01-22T12:43:36.039Z,97.72
2023-01-22T12:44:36.035Z,97.72
2023-01-22T12:45:36.029Z,97.72
2023-01-22T12:46:36.053Z,97.83
2023-01-22T12:47:36.043Z,97.62
2023-01-22T12:48:35.985Z,97.83
2023-01-22T12:49:35.990Z,98.04
2023-01-22T12:50:35.960Z,97.62
2023-01-22T12:51:35.977Z,97.62
2023-01-22T12:52:35.967Z,97.41