createdAt,value
2023-04-23T00:00:13.534Z,25.17
2023-04-23T00:02:44.695Z,24.00
2023-04-23T00:05:14.912Z,27.20
2023-04-23T00:07:43.716Z,28.03
2023-04-23T00:10:13.082Z,24.10
2023-04-23T00:12:42.130Z,28.13
2023-04-23T00:15:13.397Z,30.77
2023-04-23T00:17:41.666Z,30.00
2023-04-23T00:20:10.595Z,25.93
2023-04-23T00:22:38.740Z,29.87
2023-04-23T00:25:07.236Z,34.87
2023-04-23T00:27:35.188Z,31.90
2023-04-23T00:30:03.938Z,33.73
2023-04-23T00:32:33.799Z,32.80
2023-04-23T00:35:02.375Z,28.43
2023-04-23T00:37:30.450Z,33.17
2023-04-23T00:39:58.712Z,31.70
2023-04-23T00:42:28.156Z,39.23
2023-04-23T00:44:57.136Z,40.07
2023-04-23T00:47:26.415Z,33.23
2023-04-23T00:49:57.161Z,31.80
2023-04-23T00:52:25.285Z,29.07
2023-04-23T00:54:53.334Z,31.93
2023-04-23T00:57:22.059Z,29.93
2023-04-23T00:59:50.442Z,32.00
2023-04-23T01:02:19.143Z,29.37
2023-04-23T01:04:51.232Z,29.97
2023-04-23T01:07:20.727Z,30.33
2023-04-23T01:09:50.574Z,28.23
2023-04-23T01:12:18.979Z,26.30
2023-04-23T01:14:47.287Z,36.20
2023-04-23T01:17:15.380Z,32.77
2023-04-23T01:19:43.603Z,30.30
2023-04-23T01:22:14.393Z,29.03
2023-04-23T01:24:43.612Z,28.27
2023-04-23T01:27:12.311Z,31.70
2023-04-23T01:29:40.708Z,34.63
2023-04-23T01:32:09.887Z,28.83
2023-04-23T01:34:40.439Z,32.47
2023-04-23T01:37:08.851Z,34.07
2023-04-23T01:39:38.310Z,37.33
2023-04-23T01:42:08.437Z,34.37
2023-04-23T01:44:36.597Z,34.30
2023-04-23T01:47:06.972Z,33.27
2023-04-23T01:49:35.387Z,32.13
2023-04-23T01:52:03.896Z,35.20
2023-04-23T01:54:31.988Z,35.43
2023-04-23T01:57:01.518Z,38.00
2023-04-23T01:59:29.617Z,31.07
2023-04-23T02:01:57.735Z,29.60
2023-04-23T02:04:26.198Z,37.00
2023-04-23T02:06:54.416Z,33.70
2023-04-23T02:09:22.587Z,32.40
2023-04-23T02:11:51.150Z,29.03
2023-04-23T02:14:20.921Z,33.00
2023-04-23T02:16:49.794Z,31.97
2023-04-23T02:19:18.564Z,33.33
2023-04-23T02:21:46.890Z,34.07
2023-04-23T02:24:14.949Z,30.27
2023-04-23T02:26:43.050Z,30.93
2023-04-23T02:29:11.487Z,29.83
2023-04-23T02:31:41.010Z,33.07
2023-04-23T02:34:09.086Z,32.07
2023-04-23T02:36:38.269Z,35.23
2023-04-23T02:39:06.505Z,34.80
2023-04-23T02:41:34.716Z,27.83
2023-04-23T02:44:02.745Z,32.50
2023-04-23T02:46:31.815Z,32.20
2023-04-23T02:49:01.350Z,33.70
2023-04-23T02:51:29.749Z,32.93
2023-04-23T02:53:58.281Z,33.23
2023-04-23T02:56:26.540Z,31.93
2023-04-23T02:58:54.861Z,27.73
2023-04-23T03:01:23.120Z,31.07
2023-04-23T03:03:51.702Z,28.87
2023-04-23T03:06:21.886Z,29.57
2023-04-23T03:08:49.852Z,28.13
2023-04-23T03:11:17.871Z,35.90
2023-04-23T03:13:46.251Z,29.90
2023-04-23T03:16:14.575Z,31.90
2023-04-23T03:18:42.729Z,28.67
2023-04-23T03:21:10.928Z,30.20
2023-04-23T03:23:40.922Z,31.07
2023-04-23T03:26:09.196Z,28.43
2023-04-23T03:28:37.366Z,29.10
2023-04-23T03:31:05.912Z,33.57
2023-04-23T03:33:34.142Z,31.63
2023-04-23T03:36:02.598Z,33.13
2023-04-23T03:38:33.579Z,31.87
2023-04-23T03:41:04.908Z,31.60
2023-04-23T03:43:33.544Z,31.20
2023-04-23T03:46:01.643Z,29.77
2023-04-23T03:48:32.179Z,34.27
2023-04-23T03:51:03.447Z,33.27
2023-04-23T03:53:39.666Z,32.17
2023-04-23T03:56:47.279Z,30.40
2023-04-23T03:59:28.289Z,33.43
2023-04-23T04:01:59.767Z,29.10
2023-04-23T04:04:28.653Z,31.40
2023-04-23T04:06:57.767Z,29.40
2023-04-23T04:09:29.413Z,34.00
2023-04-23T04:12:04.101Z,30.50
2023-04-23T04:14:32.910Z,31.10
2023-04-23T04:17:01.114Z,37.50
2023-04-23T04:19:29.262Z,35.00
2023-04-23T04:21:57.259Z,39.27
2023-04-23T04:24:26.325Z,35.07
2023-04-23T04:26:54.569Z,35.10
2023-04-23T04:29:24.999Z,33.30
2023-04-23T04:31:53.169Z,33.17
2023-04-23T04:34:21.294Z,33.47
2023-04-23T04:36:49.543Z,30.90
2023-04-23T04:39:19.119Z,32.40
2023-04-23T04:41:49.014Z,41.83
2023-04-23T04:44:17.351Z,38.07
2023-04-23T04:46:48.052Z,34.60
2023-04-23T04:49:18.303Z,34.93
2023-04-23T04:51:46.341Z,31.73
2023-04-23T04:54:14.523Z,32.77
2023-04-23T04:56:42.595Z,32.37
2023-04-23T04:59:10.960Z,29.93
2023-04-23T05:01:39.070Z,32.60
2023-04-23T05:04:08.904Z,31.10
2023-04-23T05:06:37.060Z,29.83
2023-04-23T05:09:05.103Z,25.83
2023-04-23T05:11:33.400Z,31.07
2023-04-23T05:14:01.434Z,23.33
2023-04-23T05:16:29.449Z,26.37
2023-04-23T05:18:57.778Z,26.87
2023-04-23T05:21:28.226Z,26.83
2023-04-23T05:23:56.584Z,26.93
2023-04-23T05:26:24.616Z,32.67
2023-04-23T05:28:52.700Z,28.90
2023-04-23T05:31:20.983Z,29.80
2023-04-23T05:33:50.747Z,29.27
2023-04-23T05:36:19.313Z,30.93
2023-04-23T05:38:49.284Z,28.67
2023-04-23T05:41:17.456Z,21.70
2023-04-23T05:43:45.670Z,25.07
2023-04-23T05:46:13.773Z,22.37
2023-04-23T05:48:41.959Z,22.23
2023-04-23T05:51:11.020Z,20.43
2023-04-23T05:53:39.067Z,21.77
2023-04-23T05:56:08.570Z,18.67
2023-04-23T05:58:36.588Z,16.63
2023-04-23T06:01:05.039Z,20.13
2023-04-23T06:03:33.287Z,15.87
2023-04-23T06:06:01.626Z,14.90
2023-04-23T06:08:29.735Z,14.23
2023-04-23T06:10:58.313Z,18.17
2023-04-23T06:13:28.368Z,18.93
2023-04-23T06:15:56.395Z,18.13
2023-04-23T06:18:24.751Z,13.43
2023-04-23T06:20:53.146Z,15.17
2023-04-23T06:23:21.842Z,18.53
2023-04-23T06:25:49.981Z,13.40
2023-04-23T06:28:18.032Z,18.70
2023-04-23T06:31:16.996Z,12.20
2023-04-23T06:33:45.134Z,16.20
2023-04-23T06:36:14.809Z,13.23
2023-04-23T06:38:44.593Z,12.93
2023-04-23T06:41:13.140Z,12.40
2023-04-23T06:43:41.228Z,16.27
2023-04-23T06:46:22.955Z,11.60
2023-04-23T06:48:51.026Z,13.97
2023-04-23T06:51:19.138Z,16.33
2023-04-23T06:53:48.273Z,13.03
2023-04-23T06:56:16.377Z,13.50
2023-04-23T06:58:44.512Z,13.97
2023-04-23T07:01:19.322Z,12.77
2023-04-23T07:03:51.597Z,11.43
2023-04-23T07:06:19.751Z,10.43
2023-04-23T07:08:48.673Z,10.13
2023-04-23T07:11:16.851Z,13.73
2023-04-23T07:13:45.142Z,10.80
2023-04-23T07:16:13.314Z,9.60
2023-04-23T07:18:41.381Z,14.37
2023-04-23T07:21:11.203Z,10.83
2023-04-23T07:23:42.074Z,9.57
2023-04-23T07:26:10.383Z,10.07
2023-04-23T07:28:38.789Z,13.67
2023-04-23T07:31:07.961Z,11.63
2023-04-23T07:33:36.587Z,11.03
2023-04-23T07:36:04.953Z,10.90
2023-04-23T07:38:34.483Z,8.20
2023-04-23T07:41:02.994Z,8.53
2023-04-23T07:43:31.087Z,9.63
2023-04-23T07:45:59.488Z,11.27
2023-04-23T07:48:27.510Z,7.80
2023-04-23T07:50:55.641Z,7.83
2023-04-23T07:53:23.778Z,10.73
2023-04-23T07:55:53.301Z,7.73
2023-04-23T07:58:21.413Z,8.03
2023-04-23T08:00:49.408Z,7.40
2023-04-23T08:03:17.914Z,8.60
2023-04-23T08:05:46.528Z,6.63
2023-04-23T08:08:15.270Z,10.83
2023-04-23T08:10:44.016Z,11.40
2023-04-23T08:13:13.672Z,7.43
2023-04-23T08:15:41.738Z,8.17
2023-04-23T08:18:10.098Z,14.27
2023-04-23T08:20:38.296Z,7.63
2023-04-23T08:23:07.251Z,10.40
2023-04-23T08:25:35.540Z,10.33
2023-04-23T08:28:03.919Z,11.13
2023-04-23T08:30:33.792Z,8.07
2023-04-23T08:33:02.206Z,5.97
2023-04-23T08:35:34.451Z,11.57
2023-04-23T08:38:03.660Z,5.80
2023-04-23T08:40:34.101Z,8.67
2023-04-23T08:43:04.491Z,6.37
2023-04-23T08:45:41.607Z,6.18
2023-04-23T08:48:11.471Z,7.23
2023-04-23T08:50:42.057Z,6.38
2023-04-23T08:53:10.997Z,7.82
2023-04-23T08:55:39.549Z,5.70
2023-04-23T08:58:08.011Z,5.97
2023-04-23T09:00:37.941Z,7.80
2023-04-23T09:03:07.261Z,6.55
2023-04-23T09:05:35.898Z,5.55
2023-04-23T09:08:04.181Z,8.65
2023-04-23T09:10:32.544Z,7.22
2023-04-23T09:13:00.735Z,6.90
2023-04-23T09:15:28.799Z,6.20
2023-04-23T09:17:59.240Z,4.82
2023-04-23T09:20:27.492Z,5.47
2023-04-23T09:22:55.556Z,6.25
2023-04-23T09:25:25.407Z,8.48
2023-04-23T09:27:55.596Z,4.75
2023-04-23T09:30:25.453Z,7.30
2023-04-23T09:32:55.356Z,5.82
2023-04-23T09:35:28.844Z,8.35
2023-04-23T09:37:56.957Z,11.80
2023-04-23T09:40:28.196Z,7.75
2023-04-23T09:42:56.569Z,5.05
2023-04-23T09:45:26.223Z,5.00
2023-04-23T09:47:55.481Z,7.13
2023-04-23T09:50:34.537Z,6.55
2023-04-23T09:53:02.650Z,4.47
2023-04-23T09:55:35.555Z,6.53
2023-04-23T09:58:05.018Z,4.50
2023-04-23T10:00:39.413Z,5.40
2023-04-23T10:03:10.001Z,4.47
2023-04-23T10:06:00.353Z,5.28
2023-04-23T10:08:29.954Z,5.30
2023-04-23T10:11:10.063Z,4.25
2023-04-23T10:13:43.265Z,7.43
2023-04-23T10:16:21.260Z,9.27
2023-04-23T10:18:53.022Z,7.15
2023-04-23T10:21:26.783Z,7.95
2023-04-23T10:23:56.210Z,4.95
2023-04-23T10:26:26.142Z,3.92
2023-04-23T10:28:56.350Z,4.75
2023-04-23T10:31:25.585Z,6.00
2023-04-23T10:33:59.118Z,6.25
2023-04-23T10:36:30.194Z,5.85
2023-04-23T10:39:01.290Z,4.65
2023-04-23T10:41:36.404Z,6.05
2023-04-23T10:44:05.968Z,6.22
2023-04-23T10:46:39.390Z,7.43
2023-04-23T10:49:16.514Z,8.52
2023-04-23T10:54:20.990Z,8.55
2023-04-23T10:57:01.617Z,4.53
2023-04-23T10:59:31.231Z,5.00
2023-04-23T11:02:00.765Z,5.68
2023-04-23T11:04:30.751Z,5.07
2023-04-23T11:07:06.901Z,6.32
2023-04-23T11:09:40.297Z,6.68
2023-04-23T11:12:11.632Z,9.07
2023-04-23T11:15:42.986Z,6.20
2023-04-23T11:18:15.140Z,5.07
2023-04-23T11:20:43.532Z,5.85
2023-04-23T11:23:32.602Z,5.60
2023-04-23T11:26:01.994Z,4.32
2023-04-23T11:28:32.619Z,6.75
2023-04-23T11:31:01.148Z,7.53
2023-04-23T11:33:29.970Z,4.57
2023-04-23T11:35:58.356Z,5.07
2023-04-23T11:38:33.801Z,7.55
2023-04-23T11:41:05.389Z,5.70
2023-04-23T11:43:33.727Z,4.65
2023-04-23T11:46:02.541Z,4.55
2023-04-23T11:48:30.820Z,5.88
2023-04-23T11:50:59.129Z,5.70
2023-04-23T11:53:29.146Z,5.35
2023-04-23T11:55:57.514Z,5.30
2023-04-23T11:58:25.822Z,4.15
2023-04-23T12:01:03.717Z,5.45
2023-04-23T12:03:32.153Z,6.50
2023-04-23T12:06:00.830Z,4.18
2023-04-23T12:08:34.984Z,4.40
2023-04-23T12:11:06.284Z,3.35
2023-04-23T12:13:34.883Z,4.55
2023-04-23T12:16:04.592Z,5.25
2023-04-23T12:18:35.677Z,7.97
2023-04-23T12:21:07.137Z,5.35
2023-04-23T12:23:40.926Z,5.80
2023-04-23T12:26:21.284Z,4.90
2023-04-23T12:28:51.213Z,5.20
2023-04-23T12:31:24.057Z,5.28
2023-04-23T12:34:00.344Z,6.35
2023-04-23T12:36:30.818Z,6.00
2023-04-23T12:39:22.705Z,7.95
2023-04-23T12:41:52.317Z,7.30
2023-04-23T12:44:23.227Z,4.38
2023-04-23T12:46:57.447Z,4.85
2023-04-23T12:49:27.222Z,4.43
2023-04-23T12:51:57.835Z,4.03
2023-04-23T12:54:29.671Z,4.95
2023-04-23T12:56:57.834Z,5.97
2023-04-23T12:59:25.987Z,7.15
2023-04-23T13:01:54.166Z,7.38
2023-04-23T13:04:26.531Z,6.10
2023-04-23T13:06:54.752Z,4.05
2023-04-23T13:09:26.310Z,6.57
2023-04-23T13:11:56.950Z,6.75
2023-04-23T13:14:25.095Z,7.07
2023-04-23T13:16:53.815Z,9.15
2023-04-23T13:19:22.010Z,14.20
2023-04-23T13:21:50.105Z,10.65
2023-04-23T13:24:18.286Z,7.70
2023-04-23T13:26:46.653Z,13.40
2023-04-23T13:29:16.300Z,81.63
2023-04-23T13:31:44.543Z,13.60
2023-04-23T13:34:12.788Z,27.30
2023-04-23T13:36:42.320Z,11.68
2023-04-23T13:39:14.124Z,12.93
2023-04-23T13:41:42.203Z,11.65
2023-04-23T13:44:10.802Z,13.40
2023-04-23T13:46:41.025Z,9.18
2023-04-23T13:49:09.299Z,7.85
2023-04-23T13:51:37.603Z,10.30
2023-04-23T13:54:05.971Z,8.82
2023-04-23T13:56:34.522Z,5.93
2023-04-23T14:01:35.330Z,9.45
2023-04-23T14:04:05.175Z,18.17
2023-04-23T14:06:33.351Z,8.27
2023-04-23T14:09:01.796Z,10.27
2023-04-23T14:11:30.060Z,10.13
2023-04-23T14:13:58.426Z,4.70
2023-04-23T14:16:26.504Z,9.70
2023-04-23T14:18:55.293Z,3.88
2023-04-23T14:21:25.460Z,4.38
2023-04-23T14:23:57.760Z,4.25
2023-04-23T14:26:47.145Z,5.22
2023-04-23T14:29:25.279Z,12.52
2023-04-23T14:31:54.006Z,10.27
2023-04-23T14:34:22.708Z,4.82
2023-04-23T14:36:53.346Z,5.47
2023-04-23T14:39:22.985Z,5.78
2023-04-23T14:41:51.537Z,8.05
2023-04-23T14:44:19.724Z,10.02
2023-04-23T14:46:49.976Z,5.30
2023-04-23T14:49:18.060Z,5.10
2023-04-23T14:51:46.247Z,6.78
2023-04-23T14:54:16.112Z,5.80
2023-04-23T14:56:44.351Z,4.93
2023-04-23T14:59:12.769Z,4.45
2023-04-23T15:01:41.118Z,7.40
2023-04-23T15:04:10.869Z,7.38
2023-04-23T15:06:40.456Z,9.10
2023-04-23T15:09:09.182Z,5.10
2023-04-23T15:11:39.068Z,5.63
2023-04-23T15:14:39.344Z,8.00
2023-04-23T15:17:07.563Z,5.32
2023-04-23T15:19:36.074Z,5.45
2023-04-23T15:22:04.115Z,6.90
2023-04-23T15:24:32.122Z,4.78
2023-04-23T15:27:02.131Z,6.03
2023-04-23T15:29:31.198Z,5.05
2023-04-23T15:31:59.664Z,6.88
2023-04-23T15:34:28.877Z,12.32
2023-04-23T15:36:57.234Z,5.75
2023-04-23T15:39:26.285Z,5.05
2023-04-23T15:41:54.548Z,8.60
2023-04-23T15:44:25.073Z,7.82
2023-04-23T15:46:53.337Z,5.75
2023-04-23T15:49:21.495Z,5.60
2023-04-23T15:51:49.562Z,5.55
2023-04-23T15:54:17.701Z,4.63
2023-04-23T15:56:45.884Z,5.03
2023-04-23T15:59:14.021Z,5.45
2023-04-23T16:01:43.716Z,7.57
2023-04-23T16:04:13.939Z,7.07
2023-04-23T16:06:42.268Z,6.03
2023-04-23T16:09:10.380Z,8.60
2023-04-23T16:11:38.968Z,7.75
2023-04-23T16:14:09.179Z,7.85
2023-04-23T16:16:38.445Z,6.13
2023-04-23T16:19:08.000Z,9.45
2023-04-23T16:21:36.261Z,9.38
2023-04-23T16:24:04.905Z,7.55
2023-04-23T16:26:33.162Z,9.02
2023-04-23T16:31:32.760Z,6.55
2023-04-23T16:34:01.185Z,8.20
2023-04-23T16:36:32.064Z,8.77
2023-04-23T16:39:00.199Z,7.70
2023-04-23T16:41:28.769Z,10.55
2023-04-23T16:43:56.858Z,8.43
2023-04-23T16:46:26.254Z,9.23
2023-04-23T16:48:54.334Z,8.15
2023-04-23T16:51:22.713Z,10.65
2023-04-23T16:53:52.795Z,11.63
2023-04-23T16:56:21.418Z,7.60
2023-04-23T16:58:49.710Z,7.47
2023-04-23T17:01:21.900Z,8.63
2023-04-23T17:03:50.091Z,8.70
2023-04-23T17:06:25.788Z,8.10
2023-04-23T17:08:55.793Z,7.30
2023-04-23T17:11:24.629Z,8.70
2023-04-23T17:13:53.009Z,7.23
2023-04-23T17:16:21.318Z,11.40
2023-04-23T17:18:49.667Z,8.33
2023-04-23T17:21:19.086Z,7.97
2023-04-23T17:23:47.351Z,5.87
2023-04-23T17:26:19.314Z,9.93
2023-04-23T17:28:47.840Z,9.50
2023-04-23T17:31:16.322Z,9.20
2023-04-23T17:33:49.219Z,12.47
2023-04-23T17:36:18.150Z,7.33
2023-04-23T17:38:46.373Z,9.17
2023-04-23T17:41:16.832Z,7.67
2023-04-23T17:43:45.397Z,7.13
2023-04-23T17:46:13.694Z,8.57
2023-04-23T17:48:42.183Z,10.00
2023-04-23T17:51:10.365Z,8.57
2023-04-23T17:53:38.618Z,9.57
2023-04-23T17:56:12.145Z,11.57
2023-04-23T17:58:41.993Z,11.13
2023-04-23T18:01:12.174Z,14.73
2023-04-23T18:03:40.419Z,10.10
2023-04-23T18:06:09.339Z,11.63
2023-04-23T18:08:38.456Z,9.63
2023-04-23T18:11:08.032Z,9.67
2023-04-23T18:13:37.221Z,8.13
2023-04-23T18:16:06.825Z,11.20
2023-04-23T18:18:35.306Z,43.97
2023-04-23T18:21:04.815Z,27.57
2023-04-23T18:23:33.582Z,11.40
2023-04-23T18:26:02.540Z,6.47
2023-04-23T18:28:31.476Z,34.17
2023-04-23T18:31:08.330Z,12.83
2023-04-23T18:33:49.233Z,12.70
2023-04-23T18:36:26.011Z,5.80
2023-04-23T18:38:57.700Z,7.33
2023-04-23T18:41:28.881Z,7.97
2023-04-23T18:44:00.613Z,13.80
2023-04-23T18:46:31.064Z,7.83
2023-04-23T18:49:09.166Z,19.93
2023-04-23T18:51:39.965Z,8.10
2023-04-23T18:54:09.975Z,9.10
2023-04-23T18:56:38.137Z,6.90
2023-04-23T18:59:06.563Z,8.30
2023-04-23T19:01:39.510Z,8.03
2023-04-23T19:04:09.220Z,10.00
2023-04-23T19:06:38.108Z,8.30
2023-04-23T19:09:06.551Z,8.70
2023-04-23T19:11:35.519Z,11.73
2023-04-23T19:14:04.156Z,10.07
2023-04-23T19:16:32.590Z,21.07
2023-04-23T19:19:01.372Z,9.20
2023-04-23T19:21:34.179Z,7.83
2023-04-23T19:24:02.701Z,11.40
2023-04-23T19:26:31.087Z,9.40
2023-04-23T19:29:01.473Z,8.40
2023-04-23T19:31:31.835Z,7.90
2023-04-23T19:34:00.049Z,8.90
2023-04-23T19:36:28.314Z,8.33
2023-04-23T19:38:57.789Z,7.40
2023-04-23T19:41:29.160Z,7.60
2023-04-23T19:43:59.922Z,7.33
2023-04-23T19:46:28.174Z,9.50
2023-04-23T19:48:57.985Z,6.80
2023-04-23T19:51:32.555Z,7.93
2023-04-23T19:54:05.223Z,9.17
2023-04-23T19:56:34.282Z,14.33
2023-04-23T19:59:03.015Z,9.70
2023-04-23T20:01:33.210Z,11.93
2023-04-23T20:04:01.944Z,12.27
2023-04-23T20:06:32.258Z,14.53
2023-04-23T20:09:07.492Z,15.27
2023-04-23T20:11:36.680Z,16.87
2023-04-23T20:14:07.950Z,15.97
2023-04-23T20:16:38.750Z,11.07
2023-04-23T20:19:11.254Z,14.13
2023-04-23T20:21:43.833Z,16.73
2023-04-23T20:24:14.934Z,12.77
2023-04-23T20:26:46.932Z,15.70
2023-04-23T20:29:15.210Z,12.53
2023-04-23T20:31:49.514Z,11.10
2023-04-23T20:34:18.282Z,9.73
2023-04-23T20:36:47.782Z,7.73
2023-04-23T20:39:24.081Z,9.73
2023-04-23T20:42:00.696Z,13.17
2023-04-23T20:44:30.045Z,10.57
2023-04-23T20:46:58.625Z,9.87
2023-04-23T20:49:26.954Z,8.47
2023-04-23T20:51:55.490Z,6.50
2023-04-23T20:54:26.974Z,7.70
2023-04-23T20:56:55.278Z,7.83
2023-04-23T20:59:24.923Z,9.23
2023-04-23T21:01:55.489Z,9.93
2023-04-23T21:04:23.830Z,11.63
2023-04-23T21:06:53.720Z,11.63
2023-04-23T21:09:21.851Z,7.47
2023-04-23T21:11:51.994Z,8.87
2023-04-23T21:14:31.230Z,12.20
2023-04-23T21:17:01.850Z,11.93
2023-04-23T21:19:30.317Z,11.60
2023-04-23T21:21:58.566Z,8.07
2023-04-23T21:24:27.020Z,8.20
2023-04-23T21:26:56.629Z,11.57
2023-04-23T21:29:26.005Z,12.17
2023-04-23T21:31:55.885Z,11.97
2023-04-23T21:34:24.326Z,17.63
2023-04-23T21:36:52.551Z,11.60
2023-04-23T21:39:21.090Z,14.20
2023-04-23T21:41:50.303Z,7.07
2023-04-23T21:44:21.497Z,12.17
2023-04-23T21:46:52.677Z,10.10
2023-04-23T21:49:20.911Z,11.17
2023-04-23T21:51:50.412Z,14.53
2023-04-23T21:54:21.885Z,18.90
2023-04-23T21:56:50.284Z,11.13
2023-04-23T21:59:20.137Z,12.37
2023-04-23T22:01:48.379Z,11.80
2023-04-23T22:04:18.429Z,15.47
2023-04-23T22:06:47.196Z,13.60
2023-04-23T22:09:15.919Z,17.30
2023-04-23T22:12:00.725Z,12.13
2023-04-23T22:14:32.341Z,9.70
2023-04-23T22:17:02.149Z,14.97
2023-04-23T22:19:31.418Z,13.30
2023-04-23T22:22:03.356Z,11.70
2023-04-23T22:24:42.289Z,13.67
2023-04-23T22:27:10.491Z,12.67
2023-04-23T22:29:40.611Z,10.40
2023-04-23T22:32:09.170Z,11.30
2023-04-23T22:34:37.965Z,13.53
2023-04-23T22:37:06.183Z,12.27
2023-04-23T22:39:34.455Z,16.67
2023-04-23T22:42:04.015Z,13.23
2023-04-23T22:44:32.365Z,10.63
2023-04-23T22:47:02.044Z,14.23
2023-04-23T22:49:30.336Z,13.10
2023-04-23T22:51:59.240Z,11.57
2023-04-23T22:54:27.389Z,10.07
2023-04-23T22:56:55.852Z,10.97
2023-04-23T22:59:24.840Z,12.43
2023-04-23T23:01:53.761Z,11.77
2023-04-23T23:04:23.345Z,10.60
2023-04-23T23:06:52.081Z,11.90
2023-04-23T23:09:20.322Z,14.87
2023-04-23T23:11:48.511Z,15.17
2023-04-23T23:14:16.920Z,11.03
2023-04-23T23:16:45.035Z,11.23
2023-04-23T23:19:22.100Z,11.40
2023-04-23T23:22:01.788Z,13.87
2023-04-23T23:24:30.031Z,17.47
2023-04-23T23:26:58.787Z,13.43
2023-04-23T23:29:26.891Z,10.80
2023-04-23T23:31:55.458Z,22.37
2023-04-23T23:34:23.817Z,18.50
2023-04-23T23:36:54.304Z,14.90
2023-04-23T23:39:22.446Z,14.53
2023-04-23T23:41:50.660Z,13.60
2023-04-23T23:44:18.857Z,13.77
2023-04-23T23:46:46.976Z,14.33
2023-04-23T23:49:15.421Z,15.70
2023-04-23T23:51:43.470Z,14.67
2023-04-23T23:54:13.024Z,15.87
2023-04-23T23:56:41.612Z,12.93
2023-04-23T23:59:09.669Z,17.90
