createdAt,value
2023-01-09T00:02:04.311Z,75.11
2023-01-09T00:04:30.982Z,74.59
2023-01-09T00:06:57.662Z,75.15
2023-01-09T00:09:24.696Z,74.72
2023-01-09T00:11:52.368Z,74.63
2023-01-09T00:14:19.452Z,74.35
2023-01-09T00:16:46.438Z,75.08
2023-01-09T00:19:13.155Z,75.04
2023-01-09T00:21:40.051Z,74.26
2023-01-09T00:24:07.295Z,73.69
2023-01-09T00:26:34.601Z,73.96
2023-01-09T00:29:03.564Z,73.72
2023-01-09T00:31:30.317Z,73.81
2023-01-09T00:34:05.026Z,73.72
2023-01-09T00:36:31.935Z,74.35
2023-01-09T00:38:59.026Z,74.50
2023-01-09T00:41:47.192Z,74.09
2023-01-09T00:44:19.934Z,74.37
2023-01-09T00:46:51.731Z,74.42
2023-01-09T00:49:18.732Z,74.24
2023-01-09T00:51:45.862Z,74.51
2023-01-09T00:54:15.955Z,74.05
2023-01-09T00:56:42.834Z,73.89
2023-01-09T00:59:09.880Z,73.46
2023-01-09T01:01:36.861Z,73.87
2023-01-09T01:04:23.739Z,73.66
2023-01-09T01:07:08.979Z,73.87
2023-01-09T01:09:35.698Z,73.25
2023-01-09T01:12:06.935Z,72.48
2023-01-09T01:14:38.074Z,72.54
2023-01-09T01:17:05.849Z,73.05
2023-01-09T01:19:34.246Z,72.90
2023-01-09T01:22:01.536Z,73.23
2023-01-09T01:24:28.313Z,72.53
2023-01-09T01:26:55.080Z,72.49
2023-01-09T01:29:21.761Z,72.79
2023-01-09T01:31:48.550Z,72.48
2023-01-09T01:34:15.166Z,72.34
2023-01-09T01:36:41.867Z,71.96
2023-01-09T01:39:08.581Z,71.83
2023-01-09T01:41:35.456Z,71.54
2023-01-09T01:44:05.544Z,71.25
2023-01-09T01:46:34.325Z,70.50
2023-01-09T01:49:09.541Z,70.18
2023-01-09T01:51:41.376Z,70.06
2023-01-09T01:54:15.716Z,70.28
2023-01-09T01:56:48.700Z,70.72
2023-01-09T01:59:28.016Z,70.21
2023-01-09T02:01:59.121Z,70.11
2023-01-09T02:04:26.672Z,70.12
2023-01-09T02:06:55.778Z,69.36
2023-01-09T02:09:25.108Z,69.00
2023-01-09T02:11:56.426Z,69.90
2023-01-09T02:14:28.947Z,69.68
2023-01-09T02:17:21.656Z,70.14
2023-01-09T02:20:26.797Z,70.68
2023-01-09T02:23:12.154Z,70.79
2023-01-09T02:26:16.454Z,69.98
2023-01-09T02:29:14.085Z,70.83
2023-01-09T02:31:53.026Z,70.19
2023-01-09T02:34:41.436Z,70.17
2023-01-09T02:37:19.934Z,69.44
2023-01-09T02:40:07.397Z,69.74
2023-01-09T02:42:36.305Z,69.76
2023-01-09T02:45:03.425Z,69.92
2023-01-09T02:47:30.035Z,69.71
2023-01-09T02:50:02.355Z,68.92
2023-01-09T02:52:37.432Z,69.29
2023-01-09T02:55:13.311Z,69.40
2023-01-09T02:57:43.094Z,69.89
2023-01-09T03:00:10.325Z,69.09
2023-01-09T03:03:23.308Z,69.18
2023-01-09T03:06:05.367Z,68.74
2023-01-09T03:08:41.648Z,68.45
2023-01-09T03:11:09.021Z,68.50
2023-01-09T03:13:39.614Z,67.66
2023-01-09T03:16:09.664Z,68.84
2023-01-09T03:18:38.600Z,69.19
2023-01-09T03:21:08.081Z,68.96
2023-01-09T03:23:57.933Z,68.97
2023-01-09T03:26:25.473Z,68.00
2023-01-09T03:28:52.849Z,67.93
2023-01-09T03:31:19.528Z,68.09
2023-01-09T03:33:46.340Z,67.58
2023-01-09T03:36:14.883Z,66.93
2023-01-09T03:38:41.542Z,67.47
2023-01-09T03:41:08.267Z,66.48
2023-01-09T03:43:35.561Z,67.29
2023-01-09T03:46:03.093Z,66.69
2023-01-09T03:48:30.043Z,65.92
2023-01-09T03:50:57.222Z,66.11
2023-01-09T03:53:26.308Z,66.15
2023-01-09T03:55:55.439Z,66.24
2023-01-09T03:58:23.342Z,66.18
2023-01-09T04:00:50.964Z,66.05
2023-01-09T04:03:19.908Z,65.46
2023-01-09T04:05:49.165Z,65.17
2023-01-09T04:08:16.168Z,65.38
2023-01-09T04:10:50.555Z,65.42
2023-01-09T04:13:18.125Z,65.12
2023-01-09T04:15:45.210Z,65.42
2023-01-09T04:18:12.394Z,65.83
2023-01-09T04:20:39.143Z,65.56
2023-01-09T04:23:05.885Z,65.96
2023-01-09T04:25:32.937Z,66.00
2023-01-09T04:27:59.675Z,65.38
2023-01-09T04:30:26.422Z,65.42
2023-01-09T04:32:53.149Z,65.48
2023-01-09T04:35:20.296Z,65.48
2023-01-09T04:37:47.212Z,66.49
2023-01-09T04:40:14.201Z,67.08
2023-01-09T04:42:41.278Z,67.15
2023-01-09T04:45:11.941Z,66.93
2023-01-09T04:47:38.637Z,67.17
2023-01-09T04:50:05.443Z,67.91
2023-01-09T04:52:32.216Z,68.35
2023-01-09T04:54:58.859Z,68.87
2023-01-09T04:57:25.736Z,68.47
2023-01-09T04:59:54.050Z,69.44
2023-01-09T05:02:20.977Z,69.90
2023-01-09T05:04:47.656Z,69.72
2023-01-09T05:07:14.563Z,70.21
2023-01-09T05:09:41.288Z,70.10
2023-01-09T05:12:08.023Z,70.77
2023-01-09T05:14:34.675Z,71.24
2023-01-09T05:17:01.422Z,70.77
2023-01-09T05:19:28.095Z,70.43
2023-01-09T05:21:54.748Z,70.44
2023-01-09T05:24:21.470Z,69.74
2023-01-09T05:26:48.187Z,70.60
2023-01-09T05:29:14.885Z,70.32
2023-01-09T05:31:41.613Z,70.46
2023-01-09T05:34:08.561Z,70.48
2023-01-09T05:36:35.230Z,70.22
2023-01-09T05:39:02.792Z,70.23
2023-01-09T05:41:29.521Z,69.88
2023-01-09T05:43:56.468Z,70.07
2023-01-09T05:46:23.234Z,70.03
2023-01-09T05:48:49.864Z,70.35
2023-01-09T05:51:16.801Z,70.31
2023-01-09T05:53:43.457Z,70.69
2023-01-09T05:56:11.690Z,70.38
2023-01-09T05:58:39.141Z,70.42
2023-01-09T06:01:06.527Z,70.89
2023-01-09T06:03:34.216Z,72.08
2023-01-09T06:06:00.841Z,72.19
2023-01-09T06:08:27.595Z,72.79
2023-01-09T06:10:54.205Z,72.74
2023-01-09T06:13:20.870Z,73.59
2023-01-09T06:15:48.491Z,73.32
2023-01-09T06:18:15.899Z,72.87
2023-01-09T06:20:44.963Z,72.52
2023-01-09T06:23:13.468Z,72.57
2023-01-09T06:25:40.970Z,72.17
2023-01-09T06:28:07.894Z,72.30
2023-01-09T06:30:34.626Z,71.80
2023-01-09T06:33:01.375Z,72.13
2023-01-09T06:35:28.017Z,72.52
2023-01-09T06:37:54.797Z,72.61
2023-01-09T06:40:21.439Z,72.40
2023-01-09T06:42:48.535Z,73.53
2023-01-09T06:45:15.819Z,74.36
2023-01-09T06:47:42.497Z,74.04
2023-01-09T06:50:09.915Z,74.88
2023-01-09T06:52:37.200Z,75.08
2023-01-09T06:55:04.131Z,75.55
2023-01-09T06:57:30.875Z,75.06
2023-01-09T06:59:57.877Z,75.42
2023-01-09T07:02:24.765Z,75.99
2023-01-09T07:04:51.507Z,75.84
2023-01-09T07:07:19.768Z,75.16
2023-01-09T07:09:46.515Z,75.08
2023-01-09T07:12:14.778Z,75.19
2023-01-09T07:14:41.697Z,75.41
2023-01-09T07:17:12.303Z,74.78
2023-01-09T07:19:39.168Z,75.21
2023-01-09T07:22:05.801Z,74.79
2023-01-09T07:24:32.547Z,74.07
2023-01-09T07:26:59.212Z,73.83
2023-01-09T07:29:25.866Z,75.31
2023-01-09T07:31:52.495Z,74.66
2023-01-09T07:34:19.549Z,74.03
2023-01-09T07:36:50.608Z,73.87
2023-01-09T07:39:17.586Z,73.40
2023-01-09T07:41:44.889Z,72.95
2023-01-09T07:44:12.280Z,73.96
2023-01-09T07:46:39.295Z,73.41
2023-01-09T07:49:06.411Z,73.52
2023-01-09T07:51:33.119Z,73.03
2023-01-09T07:53:59.890Z,74.32
2023-01-09T07:56:26.569Z,73.67
2023-01-09T07:58:53.369Z,73.75
2023-01-09T08:01:20.284Z,74.05
2023-01-09T08:03:47.023Z,73.51
2023-01-09T08:06:13.781Z,74.17
2023-01-09T08:08:40.401Z,73.91
2023-01-09T08:11:07.161Z,73.90
2023-01-09T08:13:33.869Z,74.45
2023-01-09T08:16:00.668Z,74.02
2023-01-09T08:18:27.407Z,74.63
2023-01-09T08:20:54.078Z,74.38
2023-01-09T08:23:20.846Z,74.47
2023-01-09T08:25:47.696Z,74.85
2023-01-09T08:28:14.434Z,74.94
2023-01-09T08:30:41.220Z,74.99
2023-01-09T08:33:07.925Z,74.54
2023-01-09T08:35:35.322Z,74.55
2023-01-09T08:38:02.250Z,74.17
2023-01-09T08:40:28.956Z,73.42
2023-01-09T08:43:14.033Z,73.91
2023-01-09T08:45:59.426Z,73.36
2023-01-09T08:48:26.105Z,73.47
2023-01-09T08:50:54.231Z,72.42
2023-01-09T08:53:20.987Z,71.97
2023-01-09T08:55:47.828Z,72.19
2023-01-09T08:58:14.496Z,71.39
2023-01-09T09:00:41.603Z,70.55
2023-01-09T09:03:10.971Z,71.65
2023-01-09T09:05:38.031Z,71.79
2023-01-09T09:08:04.830Z,72.32
2023-01-09T09:10:31.524Z,71.40
2023-01-09T09:12:59.794Z,71.93
2023-01-09T09:15:27.926Z,71.33
2023-01-09T09:17:56.092Z,70.93
2023-01-09T09:20:25.124Z,70.42
2023-01-09T09:22:52.194Z,70.40
2023-01-09T09:25:19.649Z,69.84
2023-01-09T09:27:46.859Z,69.64
2023-01-09T09:30:15.968Z,69.66
2023-01-09T09:32:42.926Z,69.42
2023-01-09T09:35:09.986Z,70.72
2023-01-09T09:37:37.217Z,70.13
2023-01-09T09:40:17.561Z,69.97
2023-01-09T09:43:36.407Z,70.33
2023-01-09T09:46:22.492Z,69.90
2023-01-09T09:49:16.187Z,69.19
2023-01-09T09:51:48.602Z,69.52
2023-01-09T09:54:21.583Z,69.37
2023-01-09T09:56:52.689Z,68.51
2023-01-09T09:59:22.593Z,68.64
2023-01-09T10:01:59.572Z,68.20
2023-01-09T10:04:30.559Z,67.56
2023-01-09T10:07:09.330Z,67.94
2023-01-09T10:09:49.980Z,67.92
2023-01-09T10:12:50.494Z,67.86
2023-01-09T10:15:19.831Z,68.07
2023-01-09T10:18:10.006Z,68.95
2023-01-09T10:20:49.210Z,68.69
2023-01-09T10:23:55.245Z,69.52
2023-01-09T10:26:51.001Z,69.54
2023-01-09T10:29:40.162Z,69.58
2023-01-09T10:32:36.016Z,69.47
2023-01-09T10:35:46.971Z,69.29
2023-01-09T10:38:19.893Z,70.02
2023-01-09T10:41:12.918Z,70.73
2023-01-09T10:43:47.337Z,71.36
2023-01-09T10:46:29.380Z,70.74
2023-01-09T10:49:00.778Z,71.23
2023-01-09T10:52:06.003Z,71.13
2023-01-09T10:54:32.747Z,70.95
2023-01-09T10:57:12.915Z,71.00
2023-01-09T10:59:41.563Z,71.79
2023-01-09T11:02:30.771Z,72.02
2023-01-09T11:04:57.736Z,71.13
2023-01-09T11:07:35.737Z,71.40
2023-01-09T11:10:04.657Z,71.19
2023-01-09T11:12:33.612Z,71.26
2023-01-09T11:15:23.752Z,71.35
2023-01-09T11:17:51.686Z,71.33
2023-01-09T11:20:26.235Z,69.90
2023-01-09T11:22:55.996Z,70.39
2023-01-09T11:25:25.241Z,70.06
2023-01-09T11:28:04.592Z,69.52
2023-01-09T11:30:51.031Z,69.62
2023-01-09T11:33:25.271Z,68.80
2023-01-09T11:36:06.017Z,67.87
2023-01-09T11:38:46.619Z,68.49
2023-01-09T11:41:18.771Z,69.46
2023-01-09T11:43:49.066Z,68.48
2023-01-09T11:46:32.953Z,68.59
2023-01-09T11:49:01.713Z,67.30
2023-01-09T11:51:36.789Z,67.21
2023-01-09T11:54:06.562Z,65.84
2023-01-09T11:56:33.595Z,66.62
2023-01-09T11:59:00.337Z,63.39
2023-01-09T12:01:55.105Z,60.74
2023-01-09T12:04:54.745Z,58.57
2023-01-09T12:07:27.398Z,54.34
2023-01-09T12:10:31.757Z,54.24
2023-01-09T12:13:19.527Z,54.19
2023-01-09T12:16:23.536Z,53.21
2023-01-09T12:19:15.469Z,54.24
2023-01-09T12:22:00.337Z,55.96
2023-01-09T12:24:58.096Z,57.49
2023-01-09T12:27:43.610Z,58.77
2023-01-09T12:30:31.572Z,58.16
2023-01-09T12:33:13.478Z,59.25
2023-01-09T12:35:48.945Z,59.77
2023-01-09T12:38:52.789Z,59.12
2023-01-09T12:41:45.195Z,58.06
2023-01-09T12:44:27.383Z,57.37
2023-01-09T12:47:01.086Z,56.64
2023-01-09T12:49:35.729Z,57.84
2023-01-09T12:52:09.284Z,56.39
2023-01-09T12:55:05.015Z,56.41
2023-01-09T12:57:37.929Z,56.11
2023-01-09T13:00:15.144Z,56.67
2023-01-09T13:03:03.823Z,56.39
2023-01-09T13:05:45.246Z,56.22
2023-01-09T13:08:24.231Z,56.14
2023-01-09T13:11:05.602Z,56.52
2023-01-09T13:13:51.025Z,56.67
2023-01-09T13:16:27.332Z,56.61
2023-01-09T13:19:03.415Z,56.63
2023-01-09T13:21:31.205Z,56.26
2023-01-09T13:24:00.833Z,55.46
2023-01-09T13:26:32.916Z,55.54
2023-01-09T13:29:12.833Z,55.66
2023-01-09T13:31:47.148Z,57.16
2023-01-09T13:34:22.866Z,58.79
2023-01-09T13:36:52.293Z,59.35
2023-01-09T13:39:32.277Z,58.78
2023-01-09T13:42:25.629Z,57.89
2023-01-09T13:44:55.925Z,58.84
2023-01-09T13:47:29.045Z,58.22
2023-01-09T13:50:09.290Z,58.33
2023-01-09T13:52:37.524Z,59.17
2023-01-09T13:55:16.231Z,59.39
2023-01-09T13:58:05.729Z,59.93
2023-01-09T14:00:35.121Z,60.01
2023-01-09T14:03:04.839Z,60.27
2023-01-09T14:05:31.446Z,60.65
2023-01-09T14:08:04.133Z,62.33
2023-01-09T14:10:39.213Z,61.48
2023-01-09T14:13:09.055Z,61.69
2023-01-09T14:15:41.350Z,61.95
2023-01-09T14:18:17.092Z,61.58
2023-01-09T14:20:54.572Z,62.21
2023-01-09T14:26:44.918Z,62.55
2023-01-09T14:29:43.834Z,62.76
2023-01-09T14:32:23.093Z,63.29
2023-01-09T14:34:52.375Z,63.21
2023-01-09T14:37:20.354Z,63.15
2023-01-09T14:39:49.952Z,64.28
2023-01-09T14:42:22.722Z,63.86
2023-01-09T14:44:55.376Z,65.75
2023-01-09T14:47:31.364Z,66.87
2023-01-09T14:50:06.588Z,66.97
2023-01-09T14:52:37.896Z,68.00
2023-01-09T14:55:18.429Z,67.91
2023-01-09T14:57:45.111Z,67.86
2023-01-09T15:00:11.795Z,67.51
2023-01-09T15:02:39.826Z,67.84
2023-01-09T15:05:10.208Z,67.99
2023-01-09T15:07:44.290Z,68.00
2023-01-09T15:10:22.055Z,68.94
2023-01-09T15:12:51.570Z,68.38
2023-01-09T15:15:19.982Z,69.87
2023-01-09T15:17:56.614Z,68.21
2023-01-09T15:20:29.912Z,68.68
2023-01-09T15:22:58.266Z,69.91
2023-01-09T15:25:38.204Z,69.88
2023-01-09T15:28:25.168Z,69.29
2023-01-09T15:31:04.681Z,69.94
2023-01-09T15:33:32.053Z,69.43
2023-01-09T15:36:02.621Z,69.95
2023-01-09T15:38:32.550Z,69.82
2023-01-09T15:41:04.284Z,69.58
2023-01-09T15:43:31.878Z,69.26
2023-01-09T15:45:59.416Z,69.40
2023-01-09T15:48:34.485Z,69.06
2023-01-09T15:51:10.211Z,69.82
2023-01-09T15:53:37.242Z,69.65
2023-01-09T15:56:12.840Z,69.08
2023-01-09T15:58:46.952Z,69.85
2023-01-09T16:01:34.751Z,69.47
2023-01-09T16:04:06.838Z,70.00
2023-01-09T16:06:45.291Z,69.66
2023-01-09T16:09:23.765Z,69.65
2023-01-09T16:11:53.665Z,70.05
2023-01-09T16:14:22.117Z,69.47
2023-01-09T16:16:51.244Z,69.32
2023-01-09T16:19:31.421Z,68.80
2023-01-09T16:22:00.114Z,69.59
2023-01-09T16:24:34.685Z,69.16
2023-01-09T16:27:30.481Z,68.71
2023-01-09T16:30:29.848Z,68.94
2023-01-09T16:32:56.580Z,69.39
2023-01-09T16:35:26.077Z,68.99
2023-01-09T16:37:52.705Z,68.17
2023-01-09T16:40:22.005Z,68.29
2023-01-09T16:43:00.675Z,68.33
2023-01-09T16:45:36.332Z,68.63
2023-01-09T16:48:12.208Z,69.13
2023-01-09T16:50:40.190Z,68.35
2023-01-09T16:53:15.361Z,68.23
2023-01-09T16:55:42.107Z,68.09
2023-01-09T16:58:15.978Z,68.83
2023-01-09T17:00:44.031Z,68.08
2023-01-09T17:03:17.724Z,68.52
2023-01-09T17:05:44.476Z,68.13
2023-01-09T17:08:29.725Z,68.27
2023-01-09T17:10:57.522Z,67.81
2023-01-09T17:13:25.281Z,67.33
2023-01-09T17:15:54.303Z,68.06
2023-01-09T17:18:23.550Z,69.46
2023-01-09T17:20:53.608Z,68.49
2023-01-09T17:23:22.358Z,68.69
2023-01-09T17:26:14.712Z,68.85
2023-01-09T17:28:48.044Z,68.90
2023-01-09T17:31:14.791Z,68.54
2023-01-09T17:33:41.948Z,68.26
2023-01-09T17:36:32.148Z,68.87
2023-01-09T17:38:59.638Z,69.31
2023-01-09T17:41:29.127Z,69.58
2023-01-09T17:43:56.882Z,69.01
2023-01-09T17:46:31.964Z,69.25
2023-01-09T17:48:59.655Z,69.25
2023-01-09T17:51:27.364Z,69.09
2023-01-09T17:53:54.060Z,68.76
2023-01-09T17:56:27.029Z,69.83
2023-01-09T17:58:54.148Z,69.36
2023-01-09T18:01:20.866Z,69.19
2023-01-09T18:03:48.876Z,69.44
2023-01-09T18:06:17.892Z,69.61
2023-01-09T18:08:45.515Z,69.30
2023-01-09T18:11:17.620Z,68.85
2023-01-09T18:13:45.553Z,69.84
2023-01-09T18:16:14.811Z,69.52
2023-01-09T18:18:41.800Z,69.84
2023-01-09T18:21:09.413Z,70.24
2023-01-09T18:23:36.476Z,70.47
2023-01-09T18:26:07.521Z,70.12
2023-01-09T18:28:37.829Z,69.96
2023-01-09T18:31:05.841Z,69.64
2023-01-09T18:33:32.856Z,69.36
2023-01-09T18:36:06.897Z,70.22
2023-01-09T18:38:33.725Z,69.76
2023-01-09T18:41:01.974Z,68.98
2023-01-09T18:43:29.115Z,70.24
2023-01-09T18:45:56.703Z,69.90
2023-01-09T18:48:23.931Z,70.05
2023-01-09T18:50:50.604Z,70.13
2023-01-09T18:53:17.252Z,70.15
2023-01-09T18:55:43.879Z,70.35
2023-01-09T18:58:10.573Z,70.64
2023-01-09T19:00:37.284Z,70.05
2023-01-09T19:03:03.939Z,71.35
2023-01-09T19:05:32.393Z,70.86
2023-01-09T19:07:59.110Z,71.26
2023-01-09T19:10:25.801Z,71.17
2023-01-09T19:12:52.541Z,70.69
2023-01-09T19:15:19.200Z,71.10
2023-01-09T19:17:46.874Z,71.53
2023-01-09T19:20:13.647Z,71.67
2023-01-09T19:22:40.325Z,70.67
2023-01-09T19:25:07.469Z,70.69
2023-01-09T19:27:34.292Z,70.54
2023-01-09T19:30:00.936Z,70.11
2023-01-09T19:32:27.759Z,69.85
2023-01-09T19:34:54.445Z,69.75
2023-01-09T19:37:21.367Z,69.35
2023-01-09T19:39:48.124Z,69.81
2023-01-09T19:42:17.990Z,69.03
2023-01-09T19:44:46.151Z,69.75
2023-01-09T19:47:13.974Z,69.73
2023-01-09T19:49:40.693Z,69.81
2023-01-09T19:52:07.463Z,69.75
2023-01-09T19:54:34.207Z,69.45
2023-01-09T19:57:00.849Z,70.06
2023-01-09T19:59:27.476Z,68.65
2023-01-09T20:01:55.193Z,69.12
2023-01-09T20:04:21.960Z,69.25
2023-01-09T20:06:49.613Z,68.55
2023-01-09T20:09:18.529Z,68.80
2023-01-09T20:11:45.287Z,69.11
2023-01-09T20:14:16.121Z,68.37
2023-01-09T20:16:43.579Z,69.68
2023-01-09T20:19:12.181Z,69.81
2023-01-09T20:21:39.005Z,69.43
2023-01-09T20:24:06.230Z,69.04
2023-01-09T20:26:37.243Z,70.59
2023-01-09T20:29:04.321Z,70.52
2023-01-09T20:31:31.346Z,70.51
2023-01-09T20:34:01.727Z,70.82
2023-01-09T20:36:30.417Z,70.28
2023-01-09T20:39:00.315Z,69.95
2023-01-09T20:41:29.359Z,69.73
2023-01-09T20:44:07.806Z,69.69
2023-01-09T20:46:38.577Z,70.57
2023-01-09T20:49:07.646Z,70.60
2023-01-09T20:51:35.484Z,71.21
2023-01-09T20:54:03.282Z,70.82
2023-01-09T20:56:31.582Z,71.36
2023-01-09T20:58:59.708Z,71.04
2023-01-09T21:01:27.919Z,71.35
2023-01-09T21:03:56.157Z,70.82
2023-01-09T21:06:24.214Z,70.45
2023-01-09T21:08:52.858Z,70.62
2023-01-09T21:11:21.225Z,70.24
2023-01-09T21:13:48.361Z,70.63
2023-01-09T21:16:19.720Z,70.74
2023-01-09T21:18:47.231Z,71.17
2023-01-09T21:21:16.783Z,70.72
2023-01-09T21:23:52.126Z,70.99
2023-01-09T21:26:22.460Z,70.41
2023-01-09T21:28:51.262Z,70.24
2023-01-09T21:31:20.583Z,70.92
2023-01-09T21:33:47.935Z,71.46
2023-01-09T21:36:15.820Z,70.65
2023-01-09T21:38:42.931Z,71.08
2023-01-09T21:41:28.774Z,71.34
2023-01-09T21:44:14.165Z,71.75
2023-01-09T21:46:53.132Z,71.13
2023-01-09T21:49:20.891Z,71.45
2023-01-09T21:51:47.688Z,71.44
2023-01-09T21:54:14.952Z,71.30
2023-01-09T21:56:41.581Z,71.18
2023-01-09T21:59:08.529Z,71.07
2023-01-09T22:01:35.225Z,71.57
2023-01-09T22:04:01.949Z,71.33
2023-01-09T22:06:28.774Z,71.46
2023-01-09T22:08:56.050Z,71.89
2023-01-09T22:11:23.065Z,72.38
2023-01-09T22:13:50.943Z,71.77
2023-01-09T22:16:18.606Z,70.55
2023-01-09T22:18:45.466Z,70.55
2023-01-09T22:21:12.798Z,69.93
2023-01-09T22:23:39.666Z,70.79
2023-01-09T22:26:10.630Z,70.43
2023-01-09T22:28:37.400Z,70.12
2023-01-09T22:31:12.331Z,69.50
2023-01-09T22:33:40.058Z,70.20
2023-01-09T22:36:09.941Z,70.10
2023-01-09T22:38:37.208Z,69.60
2023-01-09T22:41:04.427Z,69.55
2023-01-09T22:43:32.105Z,69.38
2023-01-09T22:46:03.243Z,69.17
2023-01-09T22:48:34.447Z,69.73
2023-01-09T22:51:02.673Z,69.97
2023-01-09T22:53:30.266Z,70.28
2023-01-09T22:55:58.912Z,70.55
2023-01-09T22:58:27.221Z,70.45
2023-01-09T23:00:54.504Z,70.66
2023-01-09T23:03:22.044Z,70.27
2023-01-09T23:05:49.179Z,70.72
2023-01-09T23:08:15.983Z,70.26
2023-01-09T23:10:43.012Z,70.45
2023-01-09T23:13:09.656Z,70.13
2023-01-09T23:15:36.303Z,70.20
2023-01-09T23:18:02.960Z,70.07
2023-01-09T23:20:29.618Z,70.27
2023-01-09T23:22:58.902Z,69.42
2023-01-09T23:25:25.867Z,69.41
2023-01-09T23:27:52.466Z,70.47
2023-01-09T23:30:19.195Z,69.72
2023-01-09T23:32:45.985Z,70.10
2023-01-09T23:35:12.703Z,69.57
2023-01-09T23:37:39.353Z,69.74
2023-01-09T23:40:06.475Z,70.64
2023-01-09T23:42:51.865Z,70.50
2023-01-09T23:45:18.669Z,70.12
2023-01-09T23:47:45.321Z,69.99
2023-01-09T23:50:12.237Z,70.21
2023-01-09T23:52:38.842Z,70.16
2023-01-09T23:55:06.365Z,69.83
2023-01-09T23:57:33.144Z,69.40
2023-01-09T23:59:59.765Z,70.23
