createdAt,value
2023-05-10T00:01:10.104Z,101324.97
2023-05-10T00:03:36.570Z,101317.22
2023-05-10T00:06:02.986Z,101313.72
2023-05-10T00:08:29.328Z,101313.72
2023-05-10T00:10:55.726Z,101310.25
2023-05-10T00:13:22.895Z,101308.66
2023-05-10T00:15:49.305Z,101312.19
2023-05-10T00:18:15.817Z,101307.78
2023-05-10T00:20:42.230Z,101308.66
2023-05-10T00:23:08.593Z,101322.69
2023-05-10T00:25:34.975Z,101318.44
2023-05-10T00:28:02.311Z,101314.22
2023-05-10T00:30:28.728Z,101320.34
2023-05-10T00:32:55.105Z,101315.97
2023-05-10T00:35:22.580Z,101323.09
2023-05-10T00:37:49.022Z,101318.88
2023-05-10T00:40:15.579Z,101318.88
2023-05-10T00:42:42.071Z,101316.38
2023-05-10T00:45:08.560Z,101313.00
2023-05-10T00:47:35.349Z,101315.63
2023-05-10T00:50:01.742Z,101315.84
2023-05-10T00:52:28.694Z,101317.69
2023-05-10T00:54:55.088Z,101310.75
2023-05-10T00:57:21.882Z,101318.84
2023-05-10T00:59:48.324Z,101312.78
2023-05-10T01:02:14.893Z,101305.03
2023-05-10T01:04:41.809Z,101305.16
2023-05-10T01:07:08.661Z,101300.06
2023-05-10T01:09:35.120Z,101303.72
2023-05-10T01:12:02.498Z,101302.03
2023-05-10T01:14:30.166Z,101300.47
2023-05-10T01:16:59.116Z,101294.44
2023-05-10T01:19:29.667Z,101302.50
2023-05-10T01:21:56.161Z,101304.31
2023-05-10T01:24:25.928Z,101302.63
2023-05-10T01:27:01.239Z,101301.84
2023-05-10T01:29:35.985Z,101296.72
2023-05-10T01:32:05.366Z,101288.97
2023-05-10T01:34:35.804Z,101292.47
2023-05-10T01:37:16.292Z,101291.56
2023-05-10T01:39:46.909Z,101294.22
2023-05-10T01:42:21.246Z,101290.81
2023-05-10T01:44:47.619Z,101288.22
2023-05-10T01:47:15.810Z,101291.75
2023-05-10T01:49:43.302Z,101290.09
2023-05-10T01:52:10.737Z,101289.31
2023-05-10T01:54:37.877Z,101292.81
2023-05-10T01:57:05.056Z,101290.25
2023-05-10T01:59:32.404Z,101288.53
2023-05-10T02:01:58.981Z,101295.50
2023-05-10T02:04:25.329Z,101292.13
2023-05-10T02:06:51.755Z,101287.84
2023-05-10T02:09:18.060Z,101295.59
2023-05-10T02:11:44.466Z,101288.72
2023-05-10T02:14:10.800Z,101283.56
2023-05-10T02:16:37.208Z,101281.94
2023-05-10T02:19:03.671Z,101285.59
2023-05-10T02:21:30.471Z,101284.03
2023-05-10T02:23:56.836Z,101284.13
2023-05-10T02:26:23.274Z,101285.97
2023-05-10T02:28:49.610Z,101293.88
2023-05-10T02:31:15.941Z,101285.19
2023-05-10T02:33:42.379Z,101286.13
2023-05-10T02:36:08.940Z,101280.97
2023-05-10T02:38:35.257Z,101281.03
2023-05-10T02:41:01.826Z,101286.28
2023-05-10T02:43:28.370Z,101277.66
2023-05-10T02:45:54.862Z,101280.25
2023-05-10T02:48:21.267Z,101281.13
2023-05-10T02:50:49.571Z,101279.41
2023-05-10T02:53:16.614Z,101282.94
2023-05-10T02:55:43.853Z,101282.16
2023-05-10T02:58:10.259Z,101281.28
2023-05-10T03:00:37.283Z,101286.56
2023-05-10T03:03:03.905Z,101284.88
2023-05-10T03:05:30.409Z,101283.22
2023-05-10T03:07:56.754Z,101293.66
2023-05-10T03:10:24.075Z,101292.78
2023-05-10T03:13:06.921Z,101295.34
2023-05-10T03:15:39.479Z,101289.28
2023-05-10T03:18:10.610Z,101284.88
2023-05-10T03:20:38.360Z,101290.94
2023-05-10T03:23:20.085Z,101289.16
2023-05-10T03:25:47.126Z,101293.53
2023-05-10T03:28:13.666Z,101291.78
2023-05-10T03:30:40.048Z,101292.63
2023-05-10T03:33:07.886Z,101291.75
2023-05-10T03:35:34.429Z,101291.78
2023-05-10T03:38:01.214Z,101288.31
2023-05-10T03:40:27.528Z,101283.94
2023-05-10T03:42:53.886Z,101293.53
2023-05-10T03:45:20.250Z,101289.13
2023-05-10T03:47:46.594Z,101294.34
2023-05-10T03:50:13.064Z,101291.66
2023-05-10T03:52:42.210Z,101285.47
2023-05-10T03:55:08.614Z,101283.66
2023-05-10T03:57:35.232Z,101284.47
2023-05-10T04:00:01.725Z,101286.13
2023-05-10T04:02:30.968Z,101286.91
2023-05-10T04:04:57.566Z,101279.84
2023-05-10T04:07:23.962Z,101287.59
2023-05-10T04:09:50.398Z,101282.31
2023-05-10T04:12:16.732Z,101285.63
2023-05-10T04:14:43.125Z,101284.75
2023-05-10T04:17:09.528Z,101282.91
2023-05-10T04:19:35.956Z,101283.59
2023-05-10T04:22:03.120Z,101280.88
2023-05-10T04:24:29.589Z,101279.03
2023-05-10T04:26:57.780Z,101279.78
2023-05-10T04:29:24.465Z,101286.59
2023-05-10T04:31:51.902Z,101286.47
2023-05-10T04:34:18.436Z,101283.75
2023-05-10T04:36:44.813Z,101281.03
2023-05-10T04:39:11.682Z,101282.81
2023-05-10T04:41:38.567Z,101281.75
2023-05-10T04:44:05.018Z,101275.50
2023-05-10T04:46:31.405Z,101282.78
2023-05-10T04:48:57.790Z,101285.25
2023-05-10T04:51:24.182Z,101285.91
2023-05-10T04:54:01.461Z,101277.84
2023-05-10T04:56:31.354Z,101286.25
2023-05-10T04:58:57.705Z,101289.53
2023-05-10T05:01:24.205Z,101285.03
2023-05-10T05:03:51.170Z,101290.56
2023-05-10T05:06:17.895Z,101283.53
2023-05-10T05:08:44.247Z,101284.16
2023-05-10T05:11:10.650Z,101289.25
2023-05-10T05:13:36.985Z,101290.88
2023-05-10T05:16:03.660Z,101278.94
2023-05-10T05:18:30.553Z,101280.59
2023-05-10T05:20:56.996Z,101285.81
2023-05-10T05:23:25.802Z,101280.41
2023-05-10T05:25:52.881Z,101284.56
2023-05-10T05:28:19.954Z,101279.03
2023-05-10T05:30:46.450Z,101286.94
2023-05-10T05:33:14.323Z,101291.31
2023-05-10T05:35:40.714Z,101286.00
2023-05-10T05:38:07.126Z,101280.28
2023-05-10T05:40:33.579Z,101284.91
2023-05-10T05:42:59.976Z,101279.38
2023-05-10T05:45:26.301Z,101283.34
2023-05-10T05:47:54.010Z,101272.69
2023-05-10T05:50:21.587Z,101275.16
2023-05-10T05:52:47.948Z,101278.25
2023-05-10T05:55:14.463Z,101273.31
2023-05-10T05:57:41.008Z,101271.41
2023-05-10T06:00:07.577Z,101266.84
2023-05-10T06:02:34.057Z,101275.22
2023-05-10T06:05:00.455Z,101266.47
2023-05-10T06:07:26.845Z,101271.56
2023-05-10T06:09:53.229Z,101268.47
2023-05-10T06:12:19.564Z,101267.22
2023-05-10T06:14:45.926Z,101266.56
2023-05-10T06:17:12.429Z,101268.50
2023-05-10T06:19:38.838Z,101265.31
2023-05-10T06:22:05.246Z,101269.88
2023-05-10T06:24:31.601Z,101266.31
2023-05-10T06:27:00.988Z,101273.31
2023-05-10T06:29:27.303Z,101267.59
2023-05-10T06:31:54.016Z,101257.13
2023-05-10T06:34:20.360Z,101254.75
2023-05-10T06:36:46.821Z,101258.28
2023-05-10T06:39:13.255Z,101268.06
2023-05-10T06:41:39.594Z,101259.09
2023-05-10T06:44:05.973Z,101264.31
2023-05-10T06:46:32.400Z,101265.00
2023-05-10T06:48:58.731Z,101255.97
2023-05-10T06:51:25.061Z,101256.22
2023-05-10T06:53:53.725Z,101259.53
2023-05-10T06:56:22.369Z,101254.09
2023-05-10T06:58:48.990Z,101259.66
2023-05-10T07:01:15.467Z,101248.81
2023-05-10T07:03:42.221Z,101248.94
2023-05-10T07:06:13.317Z,101256.59
2023-05-10T07:08:44.966Z,101250.66
2023-05-10T07:11:11.578Z,101249.81
2023-05-10T07:13:39.978Z,101246.09
2023-05-10T07:16:07.390Z,101254.75
2023-05-10T07:18:33.965Z,101246.63
2023-05-10T07:21:00.345Z,101243.38
2023-05-10T07:23:26.748Z,101241.06
2023-05-10T07:25:53.190Z,101237.16
2023-05-10T07:28:19.588Z,101237.25
2023-05-10T07:30:46.132Z,101239.63
2023-05-10T07:33:13.072Z,101236.28
2023-05-10T07:35:39.553Z,101237.78
2023-05-10T07:38:06.036Z,101229.75
2023-05-10T07:40:32.701Z,101237.63
2023-05-10T07:42:59.187Z,101238.13
2023-05-10T07:45:25.687Z,101234.56
2023-05-10T07:47:52.135Z,101235.63
2023-05-10T07:50:18.513Z,101227.91
2023-05-10T07:52:44.858Z,101228.91
2023-05-10T07:55:11.328Z,101237.22
2023-05-10T07:57:37.713Z,101236.94
2023-05-10T08:00:04.235Z,101226.41
2023-05-10T08:02:30.634Z,101230.38
2023-05-10T08:04:57.063Z,101240.25
2023-05-10T08:07:24.136Z,101232.78
2023-05-10T08:09:50.545Z,101238.94
2023-05-10T08:12:16.858Z,101221.56
2023-05-10T08:14:43.503Z,101226.72
2023-05-10T08:17:09.869Z,101216.00
2023-05-10T08:19:36.245Z,101220.16
2023-05-10T08:22:02.676Z,101219.44
2023-05-10T08:24:29.056Z,101224.97
2023-05-10T08:26:55.453Z,101230.94
2023-05-10T08:29:21.805Z,101234.22
2023-05-10T08:31:48.224Z,101214.97
2023-05-10T08:34:14.609Z,101212.41
2023-05-10T08:36:41.128Z,101209.41
2023-05-10T08:39:13.573Z,101213.34
2023-05-10T08:41:46.127Z,101202.56
2023-05-10T08:44:12.459Z,101206.22
2023-05-10T08:46:40.734Z,101210.94
2023-05-10T08:49:07.780Z,101200.31
2023-05-10T08:51:36.013Z,101214.28
2023-05-10T08:54:02.602Z,101208.94
2023-05-10T08:56:28.948Z,101211.03
2023-05-10T08:58:56.030Z,101208.72
2023-05-10T09:01:22.631Z,101214.28
2023-05-10T09:03:49.256Z,101198.97
2023-05-10T09:06:16.405Z,101216.00
2023-05-10T09:08:43.068Z,101201.28
2023-05-10T09:11:10.711Z,101200.41
2023-05-10T09:13:37.377Z,101196.66
2023-05-10T09:16:13.893Z,101193.06
2023-05-10T09:18:46.637Z,101198.19
2023-05-10T09:21:13.000Z,101194.16
2023-05-10T09:23:39.319Z,101186.75
2023-05-10T09:26:05.981Z,101201.63
2023-05-10T09:28:32.848Z,101192.00
2023-05-10T09:30:59.233Z,101191.69
2023-05-10T09:33:25.891Z,101198.97
2023-05-10T09:35:52.844Z,101189.09
2023-05-10T09:38:19.186Z,101191.72
2023-05-10T09:40:55.255Z,101168.31
2023-05-10T09:43:21.572Z,101187.91
2023-05-10T09:45:49.112Z,101168.16
2023-05-10T09:48:15.501Z,101209.25
2023-05-10T09:50:42.660Z,101179.84
2023-05-10T09:53:09.041Z,101186.84
2023-05-10T09:55:42.365Z,101168.31
2023-05-10T09:58:11.477Z,101177.53
2023-05-10T10:00:38.754Z,101180.09
2023-05-10T10:03:05.401Z,101180.22
2023-05-10T10:05:32.219Z,101176.91
2023-05-10T10:07:58.895Z,101181.06
2023-05-10T10:10:25.817Z,101164.94
2023-05-10T10:12:52.573Z,101164.25
2023-05-10T10:15:19.252Z,101168.84
2023-05-10T10:17:45.868Z,101168.09
2023-05-10T10:20:12.409Z,101184.44
2023-05-10T10:22:38.850Z,101179.31
2023-05-10T10:25:05.508Z,101155.47
2023-05-10T10:27:37.800Z,101170.38
2023-05-10T10:30:06.913Z,101149.34
2023-05-10T10:32:39.656Z,101160.47
2023-05-10T10:35:06.208Z,101149.72
2023-05-10T10:37:45.678Z,101144.53
2023-05-10T10:40:25.723Z,101142.16
2023-05-10T10:42:52.242Z,101152.16
2023-05-10T10:45:18.783Z,101132.47
2023-05-10T10:47:46.124Z,101121.06
2023-05-10T10:50:14.066Z,101150.00
2023-05-10T10:52:46.662Z,101128.09
2023-05-10T10:55:27.066Z,101142.75
2023-05-10T10:58:00.987Z,101109.66
2023-05-10T11:00:28.850Z,101112.91
2023-05-10T11:02:57.247Z,101110.63
2023-05-10T11:05:29.486Z,101131.72
2023-05-10T11:07:56.493Z,101107.00
2023-05-10T11:10:23.290Z,101118.19
2023-05-10T11:13:05.333Z,101108.44
2023-05-10T11:15:38.692Z,101099.69
2023-05-10T11:18:17.648Z,101123.59
2023-05-10T11:20:43.984Z,101112.22
2023-05-10T11:23:14.104Z,101104.63
2023-05-10T11:25:44.772Z,101112.44
2023-05-10T11:28:11.693Z,101100.59
2023-05-10T11:30:41.405Z,101103.63
2023-05-10T11:33:08.177Z,101120.06
2023-05-10T11:35:38.266Z,101101.25
2023-05-10T11:38:06.504Z,101109.16
2023-05-10T11:40:33.000Z,101111.13
2023-05-10T11:42:59.654Z,101122.75
2023-05-10T11:45:37.341Z,101099.22
2023-05-10T11:48:03.987Z,101109.09
2023-05-10T11:50:30.529Z,101092.56
2023-05-10T11:52:57.420Z,101090.16
2023-05-10T11:55:25.229Z,101098.47
2023-05-10T11:57:54.839Z,101090.81
2023-05-10T12:00:21.373Z,101110.63
2023-05-10T12:02:49.253Z,101095.00
2023-05-10T12:05:15.693Z,101094.31
2023-05-10T12:07:43.257Z,101082.56
2023-05-10T12:10:10.735Z,101085.19
2023-05-10T12:12:40.421Z,101081.19
2023-05-10T12:15:07.544Z,101074.22
2023-05-10T12:17:33.986Z,101109.31
2023-05-10T12:20:14.674Z,101082.88
2023-05-10T12:22:41.480Z,101076.81
2023-05-10T12:25:09.192Z,101078.44
2023-05-10T12:27:38.709Z,101084.13
2023-05-10T12:30:05.393Z,101098.63
2023-05-10T12:32:38.603Z,101084.91
2023-05-10T12:35:05.339Z,101071.63
2023-05-10T12:37:31.921Z,101074.22
2023-05-10T12:39:58.306Z,101084.06
2023-05-10T12:42:26.063Z,101092.63
2023-05-10T12:44:55.698Z,101079.19
2023-05-10T12:47:22.174Z,101085.13
2023-05-10T12:49:48.486Z,101084.31
2023-05-10T12:52:14.861Z,101064.13
2023-05-10T12:54:41.199Z,101074.91
2023-05-10T12:57:07.528Z,101072.06
2023-05-10T12:59:36.077Z,101078.16
2023-05-10T13:02:04.795Z,101055.84
2023-05-10T13:04:31.276Z,101071.41
2023-05-10T13:07:02.059Z,101066.75
2023-05-10T13:09:30.415Z,101060.97
2023-05-10T13:11:56.836Z,101065.97
2023-05-10T13:14:23.244Z,101058.19
2023-05-10T13:16:49.830Z,101069.66
2023-05-10T13:19:16.784Z,101066.44
2023-05-10T13:21:43.581Z,101048.81
2023-05-10T13:24:09.941Z,101058.84
2023-05-10T13:26:37.266Z,101050.75
2023-05-10T13:29:04.232Z,101065.03
2023-05-10T13:31:30.674Z,101041.13
2023-05-10T13:33:57.334Z,101065.78
2023-05-10T13:36:23.903Z,101050.13
2023-05-10T13:38:50.249Z,101050.28
2023-05-10T13:41:16.618Z,101047.81
2023-05-10T13:43:43.065Z,101047.97
2023-05-10T13:46:09.481Z,101053.06
2023-05-10T13:48:39.166Z,101043.47
2023-05-10T13:51:05.707Z,101044.09
2023-05-10T13:53:32.244Z,101047.72
2023-05-10T13:56:36.176Z,101037.69
2023-05-10T13:59:03.023Z,101043.69
2023-05-10T14:01:29.647Z,101037.69
2023-05-10T14:03:56.520Z,101040.25
2023-05-10T14:06:23.135Z,101032.09
2023-05-10T14:08:49.909Z,101026.81
2023-05-10T14:11:16.702Z,101035.81
2023-05-10T14:13:43.691Z,101032.34
2023-05-10T14:16:10.210Z,101027.34
2023-05-10T14:18:36.714Z,101030.25
2023-05-10T14:21:03.325Z,101013.63
2023-05-10T14:23:30.032Z,101006.91
2023-05-10T14:25:56.649Z,101014.78
2023-05-10T14:28:24.039Z,101020.47
2023-05-10T14:30:50.605Z,101020.63
2023-05-10T14:33:17.630Z,101009.22
2023-05-10T14:35:44.063Z,101022.34
2023-05-10T14:38:11.749Z,101014.88
2023-05-10T14:40:38.155Z,101010.00
2023-05-10T14:43:04.489Z,101030.38
2023-05-10T14:45:31.002Z,101007.31
2023-05-10T14:47:58.282Z,101019.16
2023-05-10T14:50:35.781Z,101013.59
2023-05-10T14:53:40.609Z,101009.47
2023-05-10T14:56:07.722Z,101009.03
2023-05-10T14:58:34.551Z,101010.84
2023-05-10T15:01:01.504Z,100999.41
2023-05-10T15:03:28.737Z,101006.03
2023-05-10T15:05:57.205Z,101008.97
2023-05-10T15:08:25.784Z,100997.97
2023-05-10T15:10:52.554Z,101006.63
2023-05-10T15:13:19.139Z,101004.75
2023-05-10T15:15:45.974Z,101005.09
2023-05-10T15:18:12.636Z,101006.19
2023-05-10T15:20:39.160Z,100998.50
2023-05-10T15:23:05.584Z,101021.81
2023-05-10T15:25:32.220Z,101003.72
2023-05-10T15:27:58.560Z,100998.06
2023-05-10T15:30:25.056Z,100987.53
2023-05-10T15:32:54.464Z,100994.06
2023-05-10T15:35:20.870Z,100990.28
2023-05-10T15:37:50.581Z,100989.84
2023-05-10T15:40:18.560Z,101000.06
2023-05-10T15:42:45.056Z,100992.63
2023-05-10T15:45:11.946Z,101003.31
2023-05-10T15:47:40.571Z,101011.28
2023-05-10T15:50:07.475Z,100994.78
2023-05-10T15:52:33.958Z,100991.44
2023-05-10T15:55:00.324Z,100983.78
2023-05-10T15:57:26.696Z,100989.19
2023-05-10T15:59:53.607Z,100992.94
2023-05-10T16:02:19.972Z,100999.22
2023-05-10T16:04:46.409Z,100995.47
2023-05-10T16:07:12.851Z,100998.78
2023-05-10T16:09:39.298Z,101006.00
2023-05-10T16:12:05.715Z,101008.47
2023-05-10T16:14:32.191Z,101008.47
2023-05-10T16:16:58.635Z,101009.81
2023-05-10T16:19:25.721Z,101015.25
2023-05-10T16:21:53.180Z,101015.16
2023-05-10T16:24:19.532Z,101005.84
2023-05-10T16:26:45.953Z,101012.88
2023-05-10T16:29:12.354Z,101011.63
2023-05-10T16:31:44.617Z,101002.50
2023-05-10T16:34:10.961Z,101002.47
2023-05-10T16:36:39.219Z,101002.06
2023-05-10T16:39:05.603Z,101010.78
2023-05-10T16:41:34.871Z,101019.16
2023-05-10T16:44:01.752Z,101007.59
2023-05-10T16:46:28.583Z,101014.72
2023-05-10T16:48:55.734Z,101017.50
2023-05-10T16:51:22.174Z,101008.09
2023-05-10T16:53:51.646Z,101012.72
2023-05-10T16:56:18.825Z,101019.09
2023-05-10T16:58:46.583Z,101010.63
2023-05-10T17:01:12.942Z,101029.06
2023-05-10T17:03:39.387Z,101022.81
2023-05-10T17:06:07.019Z,101016.72
2023-05-10T17:08:33.591Z,101017.50
2023-05-10T17:11:03.925Z,101017.13
2023-05-10T17:13:30.797Z,101020.81
2023-05-10T17:15:57.427Z,101021.09
2023-05-10T17:18:24.078Z,101026.72
2023-05-10T17:20:50.604Z,101035.00
2023-05-10T17:23:17.305Z,101036.97
2023-05-10T17:25:43.666Z,101040.00
2023-05-10T17:28:10.040Z,101039.84
2023-05-10T17:30:36.445Z,101036.78
2023-05-10T17:33:02.842Z,101039.13
2023-05-10T17:35:30.684Z,101042.94
2023-05-10T17:37:57.386Z,101049.50
2023-05-10T17:40:23.709Z,101048.91
2023-05-10T17:42:50.170Z,101054.78
2023-05-10T17:45:17.117Z,101057.72
2023-05-10T17:47:43.806Z,101057.03
2023-05-10T17:50:10.582Z,101058.16
2023-05-10T17:52:37.136Z,101063.97
2023-05-10T17:55:03.810Z,101059.22
2023-05-10T17:57:30.196Z,101077.88
2023-05-10T17:59:56.602Z,101075.78
2023-05-10T18:02:23.017Z,101069.97
2023-05-10T18:04:49.666Z,101076.47
2023-05-10T18:07:16.484Z,101074.34
2023-05-10T18:09:42.856Z,101077.28
2023-05-10T18:12:13.144Z,101081.44
2023-05-10T18:14:41.861Z,101075.53
2023-05-10T18:17:09.199Z,101074.38
2023-05-10T18:19:35.859Z,101089.56
2023-05-10T18:22:02.727Z,101092.56
2023-05-10T18:24:38.417Z,101093.94
2023-05-10T18:27:06.757Z,101088.97
2023-05-10T18:29:33.143Z,101100.06
2023-05-10T18:31:59.577Z,101102.94
2023-05-10T18:34:26.011Z,101099.31
2023-05-10T18:36:52.489Z,101106.56
2023-05-10T18:39:19.005Z,101105.31
2023-05-10T18:41:45.804Z,101114.47
2023-05-10T18:44:12.203Z,101120.09
2023-05-10T18:46:38.747Z,101120.31
2023-05-10T18:49:06.588Z,101137.47
2023-05-10T18:51:32.977Z,101128.97
2023-05-10T18:53:59.357Z,101130.84
2023-05-10T18:56:25.835Z,101127.63
2023-05-10T18:58:52.750Z,101127.94
2023-05-10T19:01:19.177Z,101136.19
2023-05-10T19:03:45.654Z,101128.44
2023-05-10T19:06:12.144Z,101141.00
2023-05-10T19:08:38.539Z,101134.94
2023-05-10T19:11:04.968Z,101138.66
2023-05-10T19:13:31.339Z,101138.66
2023-05-10T19:16:04.797Z,101140.53
2023-05-10T19:18:32.836Z,101138.75
2023-05-10T19:21:01.660Z,101138.34
2023-05-10T19:23:29.060Z,101136.22
2023-05-10T19:25:55.604Z,101140.41
2023-05-10T19:28:22.011Z,101142.34
2023-05-10T19:30:50.216Z,101141.13
2023-05-10T19:33:19.794Z,101145.44
2023-05-10T19:35:46.368Z,101150.56
2023-05-10T19:38:12.811Z,101148.88
2023-05-10T19:40:39.239Z,101149.94
2023-05-10T19:43:05.655Z,101153.00
2023-05-10T19:45:32.056Z,101152.72
2023-05-10T19:47:58.476Z,101158.34
2023-05-10T19:50:24.856Z,101161.03
2023-05-10T19:52:51.515Z,101165.94
2023-05-10T19:55:25.613Z,101165.41
2023-05-10T19:57:52.835Z,101169.13
2023-05-10T20:00:19.737Z,101170.09
2023-05-10T20:02:46.207Z,101169.44
2023-05-10T20:05:12.670Z,101178.78
2023-05-10T20:07:39.033Z,101181.69
2023-05-10T20:10:05.678Z,101173.88
2023-05-10T20:12:32.319Z,101176.94
2023-05-10T20:14:58.701Z,101178.81
2023-05-10T20:17:25.168Z,101185.03
2023-05-10T20:19:51.530Z,101180.81
2023-05-10T20:22:18.218Z,101185.38
2023-05-10T20:24:44.752Z,101189.34
2023-05-10T20:27:11.600Z,101188.81
2023-05-10T20:29:37.950Z,101191.63
2023-05-10T20:32:04.381Z,101181.84
2023-05-10T20:34:31.116Z,101188.78
2023-05-10T20:36:58.122Z,101197.13
2023-05-10T20:39:24.590Z,101193.50
2023-05-10T20:41:51.008Z,101192.47
2023-05-10T20:44:17.445Z,101192.63
2023-05-10T20:46:43.811Z,101193.94
2023-05-10T20:49:10.202Z,101193.75
2023-05-10T20:51:36.617Z,101199.19
2023-05-10T20:54:04.386Z,101204.72
2023-05-10T20:56:30.995Z,101200.63
2023-05-10T20:58:57.339Z,101205.19
2023-05-10T21:01:23.745Z,101199.38
2023-05-10T21:03:50.205Z,101201.28
2023-05-10T21:06:16.546Z,101212.09
2023-05-10T21:08:42.932Z,101205.28
2023-05-10T21:11:09.368Z,101212.47
2023-05-10T21:13:35.690Z,101208.84
2023-05-10T21:16:02.074Z,101215.97
2023-05-10T21:18:28.425Z,101215.84
2023-05-10T21:20:54.909Z,101215.88
2023-05-10T21:23:21.265Z,101221.28
2023-05-10T21:25:47.574Z,101222.41
2023-05-10T21:28:13.924Z,101228.50
2023-05-10T21:30:40.305Z,101230.63
2023-05-10T21:33:06.686Z,101228.13
2023-05-10T21:35:33.112Z,101233.47
2023-05-10T21:37:59.542Z,101231.66
2023-05-10T21:40:25.978Z,101236.41
2023-05-10T21:42:52.649Z,101236.41
2023-05-10T21:45:34.419Z,101232.69
2023-05-10T21:48:00.879Z,101236.19
2023-05-10T21:50:27.443Z,101234.63
2023-05-10T21:52:54.188Z,101240.16
2023-05-10T21:55:20.566Z,101245.44
2023-05-10T21:57:46.912Z,101245.56
2023-05-10T22:00:13.765Z,101237.22
2023-05-10T22:02:40.532Z,101235.53
2023-05-10T22:05:07.030Z,101241.91
2023-05-10T22:07:33.458Z,101240.63
2023-05-10T22:09:59.860Z,101245.84
2023-05-10T22:12:26.218Z,101237.25
2023-05-10T22:15:06.496Z,101243.50
2023-05-10T22:17:37.422Z,101250.28
2023-05-10T22:20:04.042Z,101241.69
2023-05-10T22:22:30.363Z,101247.19
2023-05-10T22:24:56.716Z,101248.28
2023-05-10T22:27:23.488Z,101250.16
2023-05-10T22:29:49.895Z,101247.53
2023-05-10T22:32:16.208Z,101256.34
2023-05-10T22:34:43.267Z,101263.25
2023-05-10T22:37:09.682Z,101253.78
2023-05-10T22:39:36.063Z,101254.84
2023-05-10T22:42:03.723Z,101258.47
2023-05-10T22:44:30.518Z,101258.53
2023-05-10T22:46:57.172Z,101264.69
2023-05-10T22:49:23.886Z,101263.78
2023-05-10T22:51:50.301Z,101265.50
2023-05-10T22:54:16.633Z,101272.69
2023-05-10T22:56:43.074Z,101268.50
2023-05-10T22:59:09.514Z,101268.69
2023-05-10T23:01:35.885Z,101272.28
2023-05-10T23:04:02.274Z,101269.97
2023-05-10T23:06:28.599Z,101271.81
2023-05-10T23:08:55.182Z,101276.41
2023-05-10T23:11:24.564Z,101268.59
2023-05-10T23:13:51.408Z,101276.47
2023-05-10T23:16:18.259Z,101272.22
2023-05-10T23:18:45.204Z,101275.09
2023-05-10T23:21:11.577Z,101275.41
2023-05-10T23:23:37.984Z,101280.03
2023-05-10T23:26:05.252Z,101281.09
2023-05-10T23:28:31.858Z,101283.09
2023-05-10T23:30:58.342Z,101285.03
2023-05-10T23:33:24.906Z,101277.38
2023-05-10T23:35:51.499Z,101281.91
2023-05-10T23:38:17.861Z,101280.47
2023-05-10T23:40:47.515Z,101279.78
2023-05-10T23:43:16.411Z,101286.94
2023-05-10T23:45:42.796Z,101288.78
2023-05-10T23:48:09.227Z,101284.50
2023-05-10T23:50:37.121Z,101286.34
2023-05-10T23:53:03.489Z,101288.97
2023-05-10T23:55:30.037Z,101290.97
2023-05-10T23:57:56.995Z,101283.19
