createdAt,value
2023-03-06T00:03:19.857Z,30.62
2023-03-06T00:07:19.857Z,30.60
2023-03-06T00:11:19.898Z,30.59
2023-03-06T00:15:19.988Z,30.60
2023-03-06T00:19:19.983Z,30.60
2023-03-06T00:23:20.101Z,30.60
2023-03-06T00:27:20.084Z,30.60
2023-03-06T00:31:20.195Z,30.58
2023-03-06T00:35:20.274Z,30.58
2023-03-06T00:39:20.282Z,30.58
2023-03-06T00:43:20.327Z,30.58
2023-03-06T00:47:20.404Z,30.60
2023-03-06T00:51:20.421Z,30.57
2023-03-06T00:55:20.509Z,30.57
2023-03-06T00:59:20.548Z,30.57
2023-03-06T01:03:20.562Z,30.53
2023-03-06T01:07:20.652Z,30.58
2023-03-06T01:11:20.660Z,30.55
2023-03-06T01:15:20.747Z,30.57
2023-03-06T01:19:20.833Z,30.57
2023-03-06T01:23:20.893Z,30.56
2023-03-06T01:27:20.896Z,30.59
2023-03-06T01:31:20.990Z,30.55
2023-03-06T01:35:21.128Z,30.55
2023-03-06T01:39:21.179Z,30.56
2023-03-06T01:43:21.278Z,30.56
2023-03-06T01:47:21.411Z,30.54
2023-03-06T01:51:21.498Z,30.54
2023-03-06T01:55:21.608Z,30.57
2023-03-06T01:59:21.745Z,30.54
2023-03-06T02:03:21.849Z,30.53
2023-03-06T02:07:21.916Z,30.54
2023-03-06T02:11:22.090Z,30.54
2023-03-06T02:15:22.190Z,30.53
2023-03-06T02:19:22.295Z,30.51
2023-03-06T02:23:22.402Z,30.52
2023-03-06T02:27:22.481Z,30.53
2023-03-06T02:31:22.579Z,30.53
2023-03-06T02:35:22.824Z,30.52
2023-03-06T02:39:22.796Z,30.51
2023-03-06T02:43:22.890Z,30.51
2023-03-06T02:47:22.985Z,30.51
2023-03-06T02:51:23.083Z,30.52
2023-03-06T02:55:23.173Z,30.49
2023-03-06T02:59:23.307Z,30.51
2023-03-06T03:03:23.422Z,30.49
2023-03-06T03:07:23.570Z,30.50
2023-03-06T03:11:23.653Z,30.51
2023-03-06T03:15:23.816Z,30.49
2023-03-06T03:19:23.924Z,30.50
2023-03-06T03:23:24.038Z,30.50
2023-03-06T03:27:24.145Z,30.48
2023-03-06T03:31:24.332Z,30.48
2023-03-06T03:35:24.450Z,30.47
2023-03-06T03:39:24.586Z,30.47
2023-03-06T03:43:24.692Z,30.46
2023-03-06T03:47:24.819Z,30.49
2023-03-06T03:51:24.987Z,30.50
2023-03-06T03:55:25.151Z,30.48
2023-03-06T03:59:25.250Z,30.46
2023-03-06T04:03:25.425Z,30.48
2023-03-06T04:07:25.545Z,30.45
2023-03-06T04:11:25.675Z,30.48
2023-03-06T04:15:25.811Z,30.49
2023-03-06T04:19:25.970Z,30.50
2023-03-06T04:23:26.103Z,30.47
2023-03-06T04:27:26.299Z,30.48
2023-03-06T04:31:26.469Z,30.48
2023-03-06T04:35:26.599Z,30.47
2023-03-06T04:39:26.784Z,30.45
2023-03-06T04:43:26.895Z,30.48
2023-03-06T04:47:27.035Z,30.50
2023-03-06T04:51:27.246Z,30.46
2023-03-06T04:55:27.335Z,30.48
2023-03-06T04:59:27.475Z,30.47
2023-03-06T05:03:27.667Z,30.47
2023-03-06T05:07:27.847Z,30.47
2023-03-06T05:11:28.017Z,30.44
2023-03-06T05:15:28.153Z,30.41
2023-03-06T05:19:28.343Z,30.38
2023-03-06T05:23:28.504Z,30.29
2023-03-06T05:27:28.689Z,30.20
2023-03-06T05:31:28.917Z,30.12
2023-03-06T05:35:29.068Z,30.09
2023-03-06T05:39:29.183Z,30.07
2023-03-06T05:43:29.383Z,30.06
2023-03-06T05:47:29.509Z,30.05
2023-03-06T05:51:29.754Z,30.10
2023-03-06T05:55:29.960Z,30.08
2023-03-06T05:59:30.078Z,30.09
2023-03-06T06:03:30.296Z,30.09
2023-03-06T06:07:30.393Z,30.08
2023-03-06T06:11:30.632Z,30.08
2023-03-06T06:15:30.850Z,30.04
2023-03-06T06:19:30.901Z,30.01
2023-03-06T06:23:31.071Z,29.92
2023-03-06T06:27:31.205Z,29.89
2023-03-06T06:31:31.420Z,29.86
2023-03-06T06:35:31.517Z,28.03
2023-03-06T06:39:31.857Z,27.01
2023-03-06T06:43:31.729Z,27.16
2023-03-06T06:47:31.989Z,27.54
2023-03-06T06:51:31.963Z,27.81
2023-03-06T06:55:32.095Z,28.34
2023-03-06T06:59:32.044Z,28.99
2023-03-06T07:03:32.383Z,29.13
2023-03-06T07:07:32.403Z,29.42
2023-03-06T07:11:32.371Z,29.73
2023-03-06T07:15:32.376Z,29.88
2023-03-06T07:19:31.872Z,30.53
2023-03-06T07:23:31.794Z,30.51
2023-03-06T07:27:31.933Z,30.68
2023-03-06T07:31:31.780Z,30.55
2023-03-06T07:35:32.001Z,30.36
2023-03-06T07:39:31.660Z,30.57
2023-03-06T07:43:31.641Z,30.74
2023-03-06T07:47:31.620Z,31.15
2023-03-06T07:51:31.573Z,31.67
2023-03-06T07:55:31.661Z,32.04
2023-03-06T07:59:31.865Z,32.12
2023-03-06T08:03:32.016Z,32.02
2023-03-06T08:07:32.144Z,31.83
2023-03-06T08:11:32.291Z,31.91
2023-03-06T08:15:32.433Z,31.80
2023-03-06T08:19:32.587Z,31.63
2023-03-06T08:23:32.768Z,32.52
2023-03-06T08:27:32.865Z,32.58
2023-03-06T08:31:33.491Z,26.08
2023-03-06T08:35:33.221Z,26.35
2023-03-06T08:39:33.427Z,27.05
2023-03-06T08:43:33.440Z,27.26
2023-03-06T08:47:33.977Z,27.43
2023-03-06T08:51:33.672Z,27.60
2023-03-06T08:55:33.977Z,27.80
2023-03-06T08:59:33.941Z,28.61
2023-03-06T09:03:33.784Z,28.93
2023-03-06T09:07:33.920Z,29.10
2023-03-06T09:11:33.808Z,29.35
2023-03-06T09:15:33.687Z,29.58
2023-03-06T09:19:33.650Z,29.82
2023-03-06T09:23:33.965Z,30.14
2023-03-06T09:27:33.970Z,27.50
2023-03-06T09:31:33.782Z,26.28
2023-03-06T09:35:33.543Z,25.07
2023-03-06T09:39:33.937Z,24.26
2023-03-06T09:43:33.518Z,24.30
2023-03-06T09:47:33.366Z,25.27
2023-03-06T09:51:33.418Z,25.34
2023-03-06T09:55:33.439Z,26.08
2023-03-06T09:59:33.491Z,27.33
2023-03-06T10:03:33.962Z,28.11
2023-03-06T10:07:33.827Z,28.97
2023-03-06T10:11:34.449Z,29.27
2023-03-06T10:15:34.528Z,28.95
2023-03-06T10:19:34.327Z,27.80
2023-03-06T10:23:34.542Z,27.36
2023-03-06T10:27:34.494Z,26.34
2023-03-06T10:31:35.003Z,26.87
2023-03-06T10:35:34.992Z,25.73
2023-03-06T10:39:34.826Z,26.40
2023-03-06T10:43:36.493Z,26.96
2023-03-06T10:47:35.017Z,27.42
2023-03-06T10:51:35.160Z,27.80
2023-03-06T10:55:35.190Z,28.41
2023-03-06T10:59:35.213Z,28.68
2023-03-06T11:03:35.256Z,29.00
2023-03-06T11:07:35.276Z,29.48
2023-03-06T11:11:43.360Z,29.97
2023-03-06T11:15:35.999Z,30.28
2023-03-06T11:19:35.296Z,30.49
2023-03-06T11:23:35.520Z,30.79
2023-03-06T11:27:35.549Z,29.23
2023-03-06T11:31:35.584Z,26.80
2023-03-06T11:35:35.839Z,27.83
2023-03-06T11:39:35.864Z,28.27
2023-03-06T11:43:36.146Z,28.59
2023-03-06T11:47:37.032Z,29.11
2023-03-06T11:51:36.347Z,29.45
2023-03-06T11:55:36.434Z,29.35
2023-03-06T11:59:37.080Z,28.17
2023-03-06T12:03:36.736Z,27.27
2023-03-06T12:07:36.771Z,27.02
2023-03-06T12:11:36.764Z,28.51
2023-03-06T12:15:36.807Z,28.82
2023-03-06T12:19:37.063Z,29.08
2023-03-06T12:23:40.200Z,29.36
2023-03-06T12:27:36.698Z,28.86
2023-03-06T12:31:36.703Z,28.57
2023-03-06T12:35:36.636Z,27.24
2023-03-06T12:39:36.564Z,27.11
2023-03-06T12:43:38.868Z,26.96
2023-03-06T12:47:36.494Z,26.53
2023-03-06T12:51:36.483Z,26.00
2023-03-06T12:55:36.448Z,25.85
2023-03-06T12:59:36.368Z,24.78
2023-03-06T13:03:36.399Z,23.77
2023-03-06T13:07:36.330Z,23.49
2023-03-06T13:11:36.292Z,23.88
2023-03-06T13:15:36.338Z,24.66
2023-03-06T13:19:36.196Z,24.61
2023-03-06T13:23:36.161Z,25.61
2023-03-06T13:27:36.142Z,26.10
2023-03-06T13:31:36.129Z,26.59
2023-03-06T13:35:36.086Z,26.83
2023-03-06T13:39:36.064Z,27.02
2023-03-06T13:43:36.061Z,27.23
2023-03-06T13:47:59.110Z,27.34
2023-03-06T13:51:37.014Z,27.31
2023-03-06T13:55:36.037Z,27.36
2023-03-06T13:59:36.160Z,27.65
2023-03-06T14:03:36.590Z,26.40
2023-03-06T14:07:36.442Z,24.70
2023-03-06T14:11:36.648Z,24.67
2023-03-06T14:15:36.662Z,25.02
2023-03-06T14:19:36.601Z,24.85
2023-03-06T14:23:36.640Z,24.96
2023-03-06T14:27:36.515Z,24.81
2023-03-06T14:31:36.517Z,24.35
2023-03-06T14:35:36.474Z,24.40
2023-03-06T14:39:36.386Z,25.05
2023-03-06T14:43:36.622Z,25.31
2023-03-06T14:47:36.637Z,26.19
2023-03-06T14:51:36.268Z,26.31
2023-03-06T14:55:36.299Z,26.35
2023-03-06T14:59:36.198Z,26.31
2023-03-06T15:03:36.192Z,26.45
2023-03-06T15:07:36.221Z,26.44
2023-03-06T15:11:36.378Z,26.55
2023-03-06T15:15:36.604Z,26.53
2023-03-06T15:19:36.359Z,26.59
2023-03-06T15:23:36.238Z,26.60
2023-03-06T15:27:36.196Z,26.67
2023-03-06T15:31:36.237Z,26.72
2023-03-06T15:35:37.934Z,26.69
2023-03-06T15:39:36.125Z,26.75
2023-03-06T15:43:36.254Z,26.83
2023-03-06T15:47:36.485Z,26.87
2023-03-06T15:51:36.418Z,26.95
2023-03-06T15:55:36.373Z,27.00
2023-03-06T15:59:36.393Z,27.04
2023-03-06T16:03:36.400Z,27.14
2023-03-06T16:07:36.255Z,27.16
2023-03-06T16:11:43.771Z,27.21
2023-03-06T16:15:37.208Z,27.29
2023-03-06T16:19:36.135Z,27.26
2023-03-06T16:23:36.121Z,27.26
2023-03-06T16:27:36.076Z,27.32
2023-03-06T16:31:36.010Z,27.37
2023-03-06T16:35:36.065Z,27.44
2023-03-06T16:39:36.237Z,27.49
2023-03-06T16:43:36.057Z,27.49
2023-03-06T16:47:36.060Z,27.52
2023-03-06T16:51:36.066Z,27.60
2023-03-06T16:55:36.086Z,27.64
2023-03-06T16:59:36.153Z,27.66
2023-03-06T17:03:36.193Z,27.68
2023-03-06T17:07:36.248Z,27.73
2023-03-06T17:11:36.680Z,27.72
2023-03-06T17:15:36.408Z,27.79
2023-03-06T17:19:36.425Z,27.81
2023-03-06T17:23:36.553Z,27.84
2023-03-06T17:27:36.653Z,27.89
2023-03-06T17:31:36.795Z,27.96
2023-03-06T17:35:36.887Z,27.98
2023-03-06T17:39:36.974Z,28.02
2023-03-06T17:43:37.122Z,28.02
2023-03-06T17:47:37.242Z,28.01
2023-03-06T17:51:37.374Z,28.08
2023-03-06T17:55:37.525Z,28.04
2023-03-06T17:59:37.691Z,28.06
2023-03-06T18:03:38.728Z,28.04
2023-03-06T18:07:38.047Z,28.09
2023-03-06T18:11:38.243Z,28.06
2023-03-06T18:15:38.458Z,28.08
2023-03-06T18:19:38.646Z,28.08
2023-03-06T18:23:38.883Z,28.10
2023-03-06T18:27:39.049Z,28.07
2023-03-06T18:31:39.337Z,28.07
2023-03-06T18:35:39.297Z,28.09
2023-03-06T18:39:39.206Z,28.09
2023-03-06T18:43:39.174Z,28.08
2023-03-06T18:47:39.158Z,27.79
2023-03-06T18:51:39.075Z,27.75
2023-03-06T18:55:39.022Z,27.86
2023-03-06T18:59:39.021Z,27.97
2023-03-06T19:03:38.942Z,27.95
2023-03-06T19:07:38.933Z,27.99
2023-03-06T19:11:39.051Z,28.01
2023-03-06T19:15:38.977Z,28.03
2023-03-06T19:19:38.997Z,28.05
2023-03-06T19:23:38.930Z,28.08
2023-03-06T19:27:38.869Z,28.09
2023-03-06T19:31:38.896Z,28.08
2023-03-06T19:35:38.827Z,28.11
2023-03-06T19:39:38.787Z,28.08
2023-03-06T19:43:38.779Z,28.13
2023-03-06T19:47:38.674Z,28.14
2023-03-06T19:51:38.691Z,28.14
2023-03-06T19:55:39.286Z,28.13
2023-03-06T19:59:38.925Z,28.14
2023-03-06T20:03:38.910Z,28.19
2023-03-06T20:07:39.039Z,28.20
2023-03-06T20:11:39.166Z,28.19
2023-03-06T20:15:39.262Z,28.21
2023-03-06T20:19:39.328Z,28.21
2023-03-06T20:23:39.444Z,28.25
2023-03-06T20:27:39.406Z,28.25
2023-03-06T20:31:39.480Z,28.26
2023-03-06T20:35:39.555Z,28.30
2023-03-06T20:39:39.508Z,28.29
2023-03-06T20:43:39.516Z,28.31
2023-03-06T20:47:39.485Z,28.33
2023-03-06T20:51:39.466Z,28.34
2023-03-06T20:55:39.450Z,28.36
2023-03-06T20:59:39.438Z,28.32
2023-03-06T21:03:39.459Z,28.36
2023-03-06T21:07:39.422Z,28.34
2023-03-06T21:11:39.407Z,28.38
2023-03-06T21:15:39.450Z,28.35
2023-03-06T21:19:39.411Z,28.35
2023-03-06T21:23:39.409Z,28.34
2023-03-06T21:27:39.484Z,28.34
2023-03-06T21:31:39.428Z,28.36
2023-03-06T21:35:39.434Z,28.35
2023-03-06T21:39:39.392Z,28.37
2023-03-06T21:43:39.378Z,28.35
2023-03-06T21:47:39.388Z,28.33
2023-03-06T21:51:39.380Z,28.31
2023-03-06T21:55:39.357Z,28.32
2023-03-06T21:59:39.438Z,28.32
2023-03-06T22:03:39.392Z,28.33
2023-03-06T22:07:39.392Z,28.33
2023-03-06T22:11:39.408Z,28.34
2023-03-06T22:15:39.431Z,28.30
2023-03-06T22:19:39.410Z,28.33
2023-03-06T22:23:39.427Z,28.31
2023-03-06T22:27:39.456Z,28.30
2023-03-06T22:31:40.415Z,28.31
2023-03-06T22:35:39.555Z,28.31
2023-03-06T22:39:39.596Z,28.30
2023-03-06T22:43:39.640Z,28.31
2023-03-06T22:47:39.667Z,28.25
2023-03-06T22:51:39.710Z,28.29
2023-03-06T22:55:39.798Z,28.25
2023-03-06T22:59:39.874Z,28.26
2023-03-06T23:03:39.899Z,28.25
2023-03-06T23:07:39.923Z,28.23
2023-03-06T23:11:40.051Z,28.24
2023-03-06T23:15:40.095Z,28.23
2023-03-06T23:19:40.105Z,28.22
2023-03-06T23:23:40.165Z,28.21
2023-03-06T23:27:40.248Z,28.24
2023-03-06T23:31:40.297Z,28.24
2023-03-06T23:35:40.415Z,28.20
2023-03-06T23:39:40.456Z,28.19
2023-03-06T23:43:40.867Z,28.19
2023-03-06T23:47:40.575Z,28.23
2023-03-06T23:51:40.709Z,28.17
2023-03-06T23:55:40.750Z,28.17
2023-03-06T23:59:40.804Z,28.16
