createdAt,value
2022-09-25T00:00:59.754Z,40.70
2022-09-25T00:05:01.466Z,35.55
2022-09-25T00:09:05.862Z,27.98
2022-09-25T00:13:10.419Z,25.13
2022-09-25T00:17:21.488Z,33.50
2022-09-25T00:21:23.326Z,36.30
2022-09-25T00:25:27.338Z,34.20
2022-09-25T00:29:30.861Z,35.60
2022-09-25T00:33:33.734Z,34.35
2022-09-25T00:37:39.093Z,34.27
2022-09-25T00:41:40.762Z,35.20
2022-09-25T00:45:44.018Z,25.87
2022-09-25T00:49:47.005Z,26.00
2022-09-25T00:53:49.769Z,22.93
2022-09-25T00:57:55.288Z,19.70
2022-09-25T01:01:58.211Z,21.33
2022-09-25T01:06:01.546Z,18.63
2022-09-25T01:10:06.954Z,18.80
2022-09-25T01:14:09.384Z,21.87
2022-09-25T01:18:31.895Z,19.05
2022-09-25T01:23:01.207Z,18.67
2022-09-25T01:27:18.029Z,21.95
2022-09-25T01:31:33.358Z,20.63
2022-09-25T01:35:43.983Z,20.57
2022-09-25T01:40:25.229Z,23.73
2022-09-25T01:44:40.020Z,21.77
2022-09-25T01:48:45.106Z,22.07
2022-09-25T01:52:52.170Z,21.60
2022-09-25T01:57:10.660Z,20.97
2022-09-25T02:01:22.804Z,20.95
2022-09-25T02:05:32.604Z,22.37
2022-09-25T02:09:39.478Z,21.73
2022-09-25T02:13:47.858Z,21.23
2022-09-25T02:18:14.019Z,21.90
2022-09-25T02:22:23.331Z,20.50
2022-09-25T02:26:29.130Z,21.20
2022-09-25T02:30:31.047Z,21.60
2022-09-25T02:34:33.106Z,21.23
2022-09-25T02:38:35.671Z,19.17
2022-09-25T02:43:08.125Z,23.23
2022-09-25T02:47:14.634Z,20.37
2022-09-25T02:51:51.626Z,20.97
2022-09-25T02:56:11.794Z,19.80
2022-09-25T03:00:13.846Z,18.37
2022-09-25T03:04:19.206Z,20.97
2022-09-25T03:08:41.928Z,21.13
2022-09-25T03:12:43.641Z,23.93
2022-09-25T03:16:56.262Z,19.00
2022-09-25T03:20:58.578Z,18.80
2022-09-25T03:25:00.238Z,20.13
2022-09-25T03:29:02.411Z,19.87
2022-09-25T03:33:05.013Z,19.20
2022-09-25T03:37:06.764Z,19.20
2022-09-25T03:41:10.025Z,18.63
2022-09-25T03:45:11.696Z,21.37
2022-09-25T03:49:13.921Z,17.00
2022-09-25T03:53:15.608Z,17.57
2022-09-25T03:57:17.313Z,17.80
2022-09-25T04:01:19.487Z,16.83
2022-09-25T04:05:21.338Z,16.23
2022-09-25T04:09:23.457Z,17.83
2022-09-25T04:13:29.944Z,16.77
2022-09-25T04:17:31.672Z,16.70
2022-09-25T04:21:33.470Z,15.67
2022-09-25T04:25:35.369Z,17.33
2022-09-25T04:29:37.498Z,16.43
2022-09-25T04:33:48.551Z,15.60
2022-09-25T04:37:50.399Z,14.23
2022-09-25T04:41:52.129Z,13.73
2022-09-25T04:45:53.845Z,14.20
2022-09-25T04:49:55.612Z,9.50
2022-09-25T04:53:57.579Z,8.53
2022-09-25T04:58:01.250Z,7.13
2022-09-25T05:02:03.093Z,7.67
2022-09-25T05:06:04.945Z,8.13
2022-09-25T05:10:10.217Z,7.20
2022-09-25T05:14:12.542Z,7.50
2022-09-25T05:18:20.142Z,8.50
2022-09-25T05:22:22.094Z,8.10
2022-09-25T05:26:23.950Z,8.47
2022-09-25T05:30:27.776Z,10.95
2022-09-25T05:34:29.436Z,10.63
2022-09-25T05:38:35.719Z,19.87
2022-09-25T05:42:37.886Z,23.57
2022-09-25T05:46:40.498Z,21.67
2022-09-25T05:50:42.483Z,13.73
2022-09-25T05:54:44.166Z,11.97
2022-09-25T05:58:45.849Z,9.37
2022-09-25T06:02:52.321Z,10.30
2022-09-25T06:06:54.407Z,9.70
2022-09-25T06:10:56.457Z,10.10
2022-09-25T06:14:58.246Z,9.53
2022-09-25T06:19:00.012Z,9.83
2022-09-25T06:23:02.022Z,11.85
2022-09-25T06:27:03.714Z,16.58
2022-09-25T06:31:05.936Z,11.88
2022-09-25T06:35:08.204Z,11.40
2022-09-25T06:39:09.849Z,10.45
2022-09-25T06:43:13.990Z,10.60
2022-09-25T06:47:18.813Z,10.02
2022-09-25T06:51:22.841Z,9.60
2022-09-25T06:55:24.624Z,11.27
2022-09-25T06:59:26.275Z,12.57
2022-09-25T07:03:46.141Z,12.30
2022-09-25T07:07:48.335Z,11.75
2022-09-25T07:11:51.672Z,13.75
2022-09-25T07:15:54.898Z,14.53
2022-09-25T07:19:56.583Z,17.20
2022-09-25T07:23:58.845Z,20.75
2022-09-25T07:28:01.085Z,11.48
2022-09-25T07:32:02.948Z,13.75
2022-09-25T07:36:05.394Z,11.50
2022-09-25T07:40:08.130Z,12.02
2022-09-25T07:44:29.216Z,11.73
2022-09-25T07:48:31.624Z,12.50
2022-09-25T07:52:33.326Z,13.30
2022-09-25T07:56:34.996Z,10.40
2022-09-25T08:00:36.723Z,10.60
2022-09-25T08:04:38.431Z,15.23
2022-09-25T08:08:41.801Z,11.15
2022-09-25T08:12:43.482Z,12.65
2022-09-25T08:16:45.178Z,11.40
2022-09-25T08:20:46.986Z,10.02
2022-09-25T08:24:49.447Z,9.88
2022-09-25T08:28:51.984Z,11.57
2022-09-25T08:32:53.637Z,9.77
2022-09-25T08:36:55.466Z,8.05
2022-09-25T08:41:15.685Z,10.98
2022-09-25T08:45:44.392Z,8.85
2022-09-25T08:50:16.374Z,9.98
2022-09-25T08:54:26.839Z,10.07
2022-09-25T08:58:34.842Z,9.35
2022-09-25T09:02:57.253Z,8.27
2022-09-25T09:07:25.931Z,7.97
2022-09-25T09:11:44.186Z,9.40
2022-09-25T09:16:01.964Z,6.68
2022-09-25T09:20:16.558Z,7.40
2022-09-25T09:24:34.516Z,6.80
2022-09-25T09:29:14.776Z,6.45
2022-09-25T09:33:43.721Z,7.20
2022-09-25T09:38:10.470Z,7.50
2022-09-25T09:42:33.689Z,9.50
2022-09-25T09:47:03.138Z,6.60
2022-09-25T09:51:23.095Z,6.40
2022-09-25T09:55:35.342Z,9.73
2022-09-25T10:00:05.871Z,7.22
2022-09-25T10:04:24.154Z,8.88
2022-09-25T10:08:27.558Z,8.02
2022-09-25T10:12:33.678Z,6.78
2022-09-25T10:16:36.580Z,7.60
2022-09-25T10:20:45.567Z,6.00
2022-09-25T10:25:03.938Z,5.93
2022-09-25T10:29:26.308Z,7.30
2022-09-25T10:33:31.102Z,6.88
2022-09-25T10:37:36.570Z,8.27
2022-09-25T10:41:43.465Z,5.78
2022-09-25T10:45:45.405Z,4.35
2022-09-25T10:50:06.593Z,4.07
2022-09-25T10:54:12.498Z,4.25
2022-09-25T10:58:21.634Z,5.78
2022-09-25T11:02:38.994Z,5.22
2022-09-25T11:06:55.699Z,6.28
2022-09-25T11:10:59.342Z,6.68
2022-09-25T11:15:04.987Z,6.22
2022-09-25T11:19:37.263Z,4.70
2022-09-25T11:23:47.775Z,4.47
2022-09-25T11:28:23.244Z,4.97
2022-09-25T11:32:29.489Z,5.00
2022-09-25T11:36:41.431Z,4.30
2022-09-25T11:41:14.762Z,4.53
2022-09-25T11:45:42.087Z,3.92
2022-09-25T11:49:48.082Z,5.40
2022-09-25T11:54:18.252Z,4.38
2022-09-25T11:58:26.437Z,5.20
2022-09-25T12:02:46.770Z,7.53
2022-09-25T12:07:27.949Z,3.70
2022-09-25T12:11:45.258Z,5.03
2022-09-25T12:16:17.008Z,4.68
2022-09-25T12:20:50.667Z,3.33
2022-09-25T12:25:36.058Z,3.72
2022-09-25T12:29:52.940Z,3.40
2022-09-25T12:34:03.663Z,4.03
2022-09-25T12:38:14.648Z,5.28
2022-09-25T12:42:26.291Z,4.35
2022-09-25T12:46:38.965Z,5.07
2022-09-25T12:50:54.452Z,3.45
2022-09-25T12:55:14.325Z,5.10
2022-09-25T12:59:33.910Z,3.13
2022-09-25T13:03:52.571Z,4.22
2022-09-25T13:08:25.379Z,3.90
2022-09-25T13:12:36.133Z,4.80
2022-09-25T13:16:38.123Z,4.72
2022-09-25T13:20:42.074Z,5.13
2022-09-25T13:24:45.188Z,6.80
2022-09-25T13:28:57.447Z,8.55
2022-09-25T13:33:03.260Z,7.07
2022-09-25T13:37:07.996Z,4.57
2022-09-25T13:41:14.207Z,4.47
2022-09-25T13:45:22.424Z,5.18
2022-09-25T13:49:35.117Z,6.38
2022-09-25T13:54:03.471Z,7.38
2022-09-25T13:58:16.005Z,5.82
2022-09-25T14:02:36.968Z,7.43
2022-09-25T14:06:41.540Z,6.50
2022-09-25T14:10:54.721Z,6.32
2022-09-25T14:15:06.105Z,8.40
2022-09-25T14:19:08.692Z,6.75
2022-09-25T14:23:20.935Z,7.53
2022-09-25T14:27:26.215Z,7.53
2022-09-25T14:31:39.679Z,6.30
2022-09-25T14:36:11.436Z,6.13
2022-09-25T14:40:34.122Z,9.48
2022-09-25T14:44:57.566Z,7.30
2022-09-25T14:49:16.270Z,8.82
2022-09-25T14:53:46.617Z,8.50
2022-09-25T14:57:50.915Z,7.55
2022-09-25T15:01:53.344Z,9.77
2022-09-25T15:05:56.554Z,8.45
2022-09-25T15:09:59.212Z,9.77
2022-09-25T15:14:30.386Z,6.63
2022-09-25T15:18:32.897Z,9.18
2022-09-25T15:22:39.190Z,9.77
2022-09-25T15:26:48.357Z,9.85
2022-09-25T15:31:01.411Z,8.07
2022-09-25T15:35:21.861Z,9.98
2022-09-25T15:39:25.368Z,9.40
2022-09-25T15:43:27.296Z,10.70
2022-09-25T15:47:29.074Z,13.73
2022-09-25T15:51:33.532Z,19.25
2022-09-25T15:55:35.619Z,13.88
2022-09-25T16:00:19.133Z,11.88
2022-09-25T16:04:41.086Z,9.15
2022-09-25T16:08:43.573Z,14.32
2022-09-25T16:12:47.909Z,9.95
2022-09-25T16:16:52.713Z,13.07
2022-09-25T16:21:09.892Z,11.35
2022-09-25T16:25:25.836Z,9.90
2022-09-25T16:29:31.136Z,11.23
2022-09-25T16:33:37.668Z,9.82
2022-09-25T16:37:39.410Z,13.65
2022-09-25T16:41:48.456Z,11.85
2022-09-25T16:46:01.256Z,10.30
2022-09-25T16:50:04.559Z,11.10
2022-09-25T16:54:11.196Z,8.93
2022-09-25T16:58:12.918Z,10.98
2022-09-25T17:02:33.434Z,9.15
2022-09-25T17:06:40.910Z,9.20
2022-09-25T17:10:42.978Z,9.77
2022-09-25T17:14:44.781Z,9.50
2022-09-25T17:18:46.499Z,9.65
2022-09-25T17:22:52.677Z,13.13
2022-09-25T17:26:54.701Z,11.85
2022-09-25T17:30:56.429Z,11.13
2022-09-25T17:35:00.582Z,12.43
2022-09-25T17:39:02.259Z,11.20
2022-09-25T17:43:03.970Z,14.18
2022-09-25T17:47:06.326Z,10.30
2022-09-25T17:51:16.216Z,14.53
2022-09-25T17:55:20.397Z,10.77
2022-09-25T17:59:22.254Z,12.18
2022-09-25T18:03:24.485Z,12.88
2022-09-25T18:07:31.212Z,13.73
2022-09-25T18:11:35.115Z,9.27
2022-09-25T18:15:37.801Z,10.03
2022-09-25T18:19:58.033Z,6.70
2022-09-25T18:23:59.785Z,7.57
2022-09-25T18:28:02.219Z,10.97
2022-09-25T18:32:04.343Z,7.13
2022-09-25T18:36:06.330Z,10.07
2022-09-25T18:40:09.841Z,6.60
2022-09-25T18:44:13.090Z,7.07
2022-09-25T18:48:14.812Z,8.13
2022-09-25T18:52:16.628Z,7.33
2022-09-25T18:56:18.528Z,6.93
2022-09-25T19:00:21.019Z,6.23
2022-09-25T19:04:23.071Z,8.00
2022-09-25T19:08:24.800Z,6.60
2022-09-25T19:12:26.444Z,12.10
2022-09-25T19:16:28.154Z,17.53
2022-09-25T19:20:29.890Z,7.05
2022-09-25T19:24:37.274Z,8.20
2022-09-25T19:28:41.365Z,8.23
2022-09-25T19:32:43.229Z,7.07
2022-09-25T19:36:44.898Z,6.77
2022-09-25T19:40:46.681Z,9.83
2022-09-25T19:44:49.142Z,6.23
2022-09-25T19:48:51.087Z,6.03
2022-09-25T19:52:54.634Z,6.70
2022-09-25T19:56:56.366Z,8.20
2022-09-25T20:00:58.307Z,6.70
2022-09-25T20:05:00.199Z,5.87
2022-09-25T20:09:02.112Z,5.87
2022-09-25T20:13:04.780Z,5.87
2022-09-25T20:17:10.191Z,5.73
2022-09-25T20:21:13.853Z,5.50
2022-09-25T20:25:15.553Z,6.20
2022-09-25T20:29:17.406Z,11.27
2022-09-25T20:33:19.134Z,6.67
2022-09-25T20:37:20.854Z,5.07
2022-09-25T20:41:24.940Z,8.07
2022-09-25T20:45:26.591Z,6.87
2022-09-25T20:49:28.845Z,8.73
2022-09-25T20:53:30.526Z,6.57
2022-09-25T20:57:33.364Z,5.53
2022-09-25T21:01:36.760Z,7.43
2022-09-25T21:05:39.817Z,4.20
2022-09-25T21:09:41.547Z,4.93
2022-09-25T21:13:43.251Z,4.50
2022-09-25T21:17:44.910Z,5.88
2022-09-25T21:21:47.105Z,6.82
2022-09-25T21:25:48.753Z,9.37
2022-09-25T21:29:50.866Z,5.20
2022-09-25T21:33:54.306Z,5.70
2022-09-25T21:37:55.984Z,5.60
2022-09-25T21:41:57.614Z,7.70
2022-09-25T21:46:20.804Z,7.63
2022-09-25T21:50:22.768Z,8.98
2022-09-25T21:54:24.470Z,10.37
2022-09-25T21:58:26.116Z,8.07
2022-09-25T22:02:31.187Z,7.38
2022-09-25T22:06:36.764Z,6.03
2022-09-25T22:10:38.402Z,5.60
2022-09-25T22:14:40.035Z,6.07
2022-09-25T22:18:48.122Z,5.57
2022-09-25T22:22:49.816Z,7.60
2022-09-25T22:26:53.317Z,5.20
2022-09-25T22:30:55.017Z,9.00
2022-09-25T22:34:56.728Z,5.70
2022-09-25T22:38:58.358Z,8.02
2022-09-25T22:43:03.098Z,7.17
2022-09-25T22:47:04.761Z,6.90
2022-09-25T22:51:10.294Z,5.87
2022-09-25T22:55:12.243Z,6.37
2022-09-25T22:59:17.819Z,11.02
2022-09-25T23:03:19.913Z,7.33
2022-09-25T23:07:21.546Z,8.90
2022-09-25T23:11:24.300Z,9.37
2022-09-25T23:15:26.230Z,9.33
2022-09-25T23:19:27.901Z,8.30
2022-09-25T23:23:29.596Z,8.43
2022-09-25T23:27:31.238Z,10.20
2022-09-25T23:31:33.702Z,11.13
2022-09-25T23:35:35.647Z,10.60
2022-09-25T23:39:37.627Z,11.90
2022-09-25T23:43:39.260Z,8.82
2022-09-25T23:47:40.948Z,10.48
2022-09-25T23:51:42.617Z,11.90
2022-09-25T23:55:44.296Z,9.83
2022-09-25T23:59:45.945Z,8.90
