createdAt,value
2018-04-23T00:02:05.621Z,7.33
2018-04-23T00:08:06.381Z,7.4
2018-04-23T00:14:07.142Z,7.59
2018-04-23T00:18:07.868Z,7.47
2018-04-23T00:24:08.626Z,7.28
2018-04-23T00:28:09.522Z,6.77
2018-04-23T00:30:10.490Z,6.93
2018-04-23T00:34:11.174Z,6.64
2018-04-23T00:40:11.917Z,6.96
2018-04-23T00:44:12.606Z,6.9
2018-04-23T00:50:13.331Z,6.9
2018-04-23T00:56:14.060Z,7.17
2018-04-23T01:00:15.194Z,6.95
2018-04-23T01:06:15.963Z,7.26
2018-04-23T01:10:16.831Z,7.18
2018-04-23T01:12:17.519Z,7.38
2018-04-23T01:16:18.322Z,7.7
2018-04-23T01:22:18.993Z,7.85
2018-04-23T01:26:19.903Z,7.45
2018-04-23T01:32:20.618Z,7.34
2018-04-23T01:36:21.397Z,7.44
2018-04-23T01:38:22.122Z,7.77
2018-04-23T01:42:22.868Z,7.65
2018-04-23T01:48:23.596Z,7.51
2018-04-23T01:52:24.454Z,7.09
2018-04-23T01:58:25.177Z,7.34
2018-04-23T02:04:26.060Z,7.35
2018-04-23T02:08:26.879Z,6.99
2018-04-23T02:14:27.621Z,6.99
2018-04-23T02:18:28.413Z,7.07
2018-04-23T02:20:29.179Z,7.65
2018-04-23T02:24:29.823Z,7.9
2018-04-23T02:30:31.120Z,7.42
2018-04-23T02:34:31.869Z,7.41
2018-04-23T02:40:32.658Z,7.65
2018-04-23T02:44:33.449Z,7.3
2018-04-23T02:46:34.092Z,8.38
2018-04-23T02:50:34.794Z,7.98
2018-04-23T02:56:35.534Z,8.26
2018-04-23T03:00:36.882Z,8.62
2018-04-23T03:06:37.719Z,8.4
2018-04-23T03:12:38.547Z,7.72
2018-04-23T03:16:39.445Z,8.03
2018-04-23T03:22:40.337Z,7.79
2018-04-23T03:26:41.303Z,7.57
2018-04-23T03:28:41.917Z,9.1
2018-04-23T03:32:42.729Z,8.47
2018-04-23T03:38:48.331Z,9.48
2018-04-23T03:42:49.315Z,8.71
2018-04-23T03:48:50.161Z,9.87
2018-04-23T03:52:50.888Z,9.98
2018-04-23T03:54:51.801Z,10.72
2018-04-23T03:58:52.562Z,11.05
2018-04-23T04:04:53.419Z,9.74
2018-04-23T04:08:54.025Z,9.31
2018-04-23T04:14:54.724Z,9.9
2018-04-23T04:20:55.512Z,10.36
2018-04-23T04:24:56.258Z,10.43
2018-04-23T04:30:56.999Z,9.87
2018-04-23T04:34:57.770Z,10.08
2018-04-23T04:36:58.465Z,10.14
2018-04-23T04:40:59.270Z,11.07
2018-04-23T04:47:00.085Z,10.13
2018-04-23T04:51:00.972Z,10.4
2018-04-23T04:57:01.732Z,10.2
2018-04-23T05:03:02.532Z,10.42
2018-04-23T05:07:03.584Z,10.95
2018-04-23T05:13:04.370Z,11.45
2018-04-23T05:17:05.197Z,12.01
2018-04-23T05:23:06.003Z,10.24
2018-04-23T05:29:06.861Z,11.72
2018-04-23T05:33:07.713Z,12.02
2018-04-23T05:39:08.487Z,12.21
2018-04-23T05:43:09.322Z,12.07
2018-04-23T05:45:10.320Z,12.32
2018-04-23T05:49:11.299Z,12.37
2018-04-23T05:55:11.981Z,12.84
2018-04-23T05:59:12.659Z,13.45
2018-04-23T06:05:13.553Z,15.32
2018-04-23T06:11:14.511Z,16.14
2018-04-23T06:15:16.003Z,16.77
2018-04-23T06:21:16.805Z,19.1
2018-04-23T06:25:17.678Z,18.62
2018-04-23T06:31:18.350Z,18.86
2018-04-23T06:37:19.215Z,16.72
2018-04-23T06:41:19.963Z,15.91
2018-04-23T06:47:20.949Z,16.38
2018-04-23T06:51:21.716Z,16.96
2018-04-23T06:53:22.518Z,16.46
2018-04-23T06:57:23.379Z,16.01
2018-04-23T07:03:24.153Z,17.36
2018-04-23T07:07:25.185Z,17.54
2018-04-23T07:13:26.202Z,18.04
2018-04-23T07:19:27.122Z,17.61
2018-04-23T07:23:28.062Z,17.3
2018-04-23T07:29:28.877Z,18.62
2018-04-23T07:33:29.729Z,18.23
2018-04-23T07:35:30.460Z,19.9
2018-04-23T07:39:31.406Z,20.02
2018-04-23T07:45:32.191Z,21.22
2018-04-23T07:49:32.898Z,20.16
2018-04-23T07:55:33.644Z,22.63
2018-04-23T07:59:34.627Z,22.39
2018-04-23T08:01:35.407Z,25.29
2018-04-23T08:05:36.264Z,23.96
2018-04-23T08:11:37.038Z,24.65
2018-04-23T08:15:37.939Z,24.47
2018-04-23T08:21:38.742Z,24.05
2018-04-23T08:27:39.813Z,27.18
2018-04-23T08:31:40.608Z,25.4
2018-04-23T08:37:41.369Z,26.49
2018-04-23T08:41:42.187Z,25.31
2018-04-23T08:43:43.228Z,25.16
2018-04-23T08:47:43.948Z,23.82
2018-04-23T08:53:44.856Z,24.62
2018-04-23T08:57:45.765Z,25.01
2018-04-23T09:03:46.455Z,23.77
2018-04-23T09:07:47.270Z,22.88
2018-04-23T09:09:47.990Z,21.48
2018-04-23T09:13:48.814Z,20.89
2018-04-23T09:19:49.604Z,22.87
2018-04-23T09:23:50.414Z,22.18
2018-04-23T09:29:51.327Z,23.02
2018-04-23T09:35:52.202Z,20.54
2018-04-23T09:39:53.041Z,18.55
2018-04-23T09:45:54.019Z,19.29
2018-04-23T09:49:54.781Z,18.05
2018-04-23T09:51:55.501Z,16.93
2018-04-23T09:55:56.232Z,16.23
2018-04-23T10:01:57.004Z,15.06
2018-04-23T10:05:57.853Z,14.7
2018-04-23T10:11:58.646Z,14.76
2018-04-23T10:17:59.457Z,13.86
2018-04-23T10:22:01.337Z,14.89
2018-04-23T10:28:02.045Z,16.32
2018-04-23T10:32:02.813Z,15.3
2018-04-23T10:38:03.621Z,12.92
2018-04-23T10:44:04.548Z,13.61
2018-04-23T10:48:05.381Z,13.25
2018-04-23T10:54:06.210Z,11.77
2018-04-23T10:58:07.142Z,11.04
2018-04-23T11:00:07.994Z,10.74
2018-04-23T11:04:08.974Z,9.92
2018-04-23T11:10:09.976Z,10.01
2018-04-23T11:14:11.061Z,9.83
2018-04-23T11:20:11.902Z,11.31
2018-04-23T11:26:12.831Z,11.03
2018-04-23T11:30:13.997Z,10.86
2018-04-23T11:36:15.040Z,11.59
2018-04-23T11:40:15.939Z,12.2
2018-04-23T11:42:16.702Z,11.04
2018-04-23T11:46:17.519Z,11.32
2018-04-23T11:52:18.647Z,12.38
2018-04-23T11:56:24.108Z,11.78
2018-04-23T12:02:25.449Z,12.19
2018-04-23T12:06:26.366Z,12.11
2018-04-23T12:08:27.181Z,11.13
2018-04-23T12:12:28.201Z,11.32
2018-04-23T12:18:29.183Z,12.51
2018-04-23T12:22:30.390Z,10.6
2018-04-23T12:28:31.375Z,12.65
2018-04-23T12:34:32.396Z,12.17
2018-04-23T12:38:33.475Z,11.09
2018-04-23T12:44:34.548Z,9.86
2018-04-23T12:48:41.447Z,9.09
2018-04-23T12:54:42.852Z,11.12
2018-04-23T13:00:43.803Z,9.33
2018-04-23T13:04:44.775Z,8.58
2018-04-23T13:10:45.665Z,8.26
2018-04-23T13:14:46.554Z,7.81
2018-04-23T13:16:47.446Z,7.56
2018-04-23T13:20:48.432Z,7.13
2018-04-23T13:26:49.393Z,7.16
2018-04-23T13:30:50.319Z,7.64
2018-04-23T13:36:51.305Z,7.84
2018-04-23T13:40:52.274Z,6.93
2018-04-23T13:42:53.169Z,6.85
2018-04-23T13:46:54.314Z,7.15
2018-04-23T13:52:55.447Z,6.41
2018-04-23T13:56:56.508Z,6.28
2018-04-23T14:02:57.581Z,6.8
2018-04-23T14:08:58.685Z,6.74
2018-04-23T14:12:59.653Z,6.15
2018-04-23T14:19:00.824Z,6.02
2018-04-23T14:23:01.765Z,5.87
2018-04-23T14:25:02.662Z,6.11
2018-04-23T14:29:03.690Z,5.73
2018-04-23T14:35:04.696Z,5.87
2018-04-23T14:39:05.607Z,6.08
2018-04-23T14:45:06.904Z,6.2
2018-04-23T14:49:07.811Z,6.34
2018-04-23T14:51:08.972Z,5.8
2018-04-23T14:55:09.939Z,6.16
2018-04-23T15:01:10.881Z,5.02
2018-04-23T15:05:11.968Z,4.58
2018-04-23T15:11:12.993Z,4.83
2018-04-23T15:17:14.432Z,5.64
2018-04-23T15:21:15.469Z,5.37
2018-04-23T15:27:16.567Z,5.18
2018-04-23T15:31:17.556Z,4.95
2018-04-23T15:33:18.604Z,5.74
2018-04-23T15:37:19.855Z,4.77
2018-04-23T15:43:20.801Z,5.35
2018-04-23T15:47:23.593Z,4.98
2018-04-23T15:53:27.455Z,4.77
2018-04-23T15:57:28.442Z,4.82
2018-04-23T15:59:29.932Z,5.63
2018-04-23T16:03:30.881Z,6.01
2018-04-23T16:09:31.835Z,4.92
2018-04-23T16:13:32.883Z,5.04
2018-04-23T16:19:33.944Z,5.52
2018-04-23T16:25:34.800Z,5.25
2018-04-23T16:29:36.811Z,5.55
2018-04-23T16:35:37.994Z,5.97
2018-04-23T16:39:38.953Z,5.1
2018-04-23T16:45:40.240Z,5.43
2018-04-23T16:51:41.195Z,5.07
2018-04-23T16:55:42.174Z,5.21
2018-04-23T17:01:43.214Z,5.93
2018-04-23T17:05:44.078Z,5.39
2018-04-23T17:07:44.985Z,5.32
2018-04-23T17:11:45.898Z,5.39
2018-04-23T17:17:46.801Z,5.64
2018-04-23T17:21:47.783Z,5.39
2018-04-23T17:27:48.813Z,5.32
2018-04-23T17:33:49.859Z,6.17
2018-04-23T17:37:50.889Z,5.54
2018-04-23T17:43:52.421Z,5.91
2018-04-23T17:47:53.403Z,6.13
2018-04-23T17:53:54.576Z,6.74
2018-04-23T17:59:55.491Z,7.07
2018-04-23T18:03:57.534Z,6.87
2018-04-23T18:09:58.697Z,7.14
2018-04-23T18:13:59.602Z,6.68
2018-04-23T18:16:00.422Z,6.87
2018-04-23T18:20:01.507Z,6.73
2018-04-23T18:26:02.353Z,7.02
2018-04-23T18:30:03.443Z,6.34
2018-04-23T18:36:04.286Z,6.41
2018-04-23T18:42:05.311Z,6.58
2018-04-23T18:46:06.356Z,6.22
2018-04-23T18:52:07.219Z,12.11
2018-04-23T18:56:08.210Z,11.01
2018-04-23T19:02:09.091Z,9.26
2018-04-23T19:08:10.094Z,9.42
2018-04-23T19:12:11.128Z,8.86
2018-04-23T19:18:12.137Z,8.25
2018-04-23T19:22:13.934Z,7.97
2018-04-23T19:24:15.196Z,7.06
2018-04-23T19:28:16.136Z,7.58
2018-04-23T19:34:17.044Z,8.78
2018-04-23T19:38:17.922Z,8.32
2018-04-23T19:44:18.906Z,7.81
2018-04-23T19:50:19.790Z,7.32
2018-04-23T19:54:20.674Z,7.08
2018-04-23T20:00:22.022Z,8.75
2018-04-23T20:04:22.864Z,7.54
2018-04-23T20:10:23.786Z,7.03
2018-04-23T20:16:24.765Z,8.35
2018-04-23T20:20:25.653Z,8.04
2018-04-23T20:26:26.581Z,7.86
2018-04-23T20:30:27.880Z,7.55
2018-04-23T20:32:28.691Z,7.91
2018-04-23T20:36:29.634Z,7.22
2018-04-23T20:42:30.540Z,8.54
2018-04-23T20:46:31.561Z,7.92
2018-04-23T20:52:32.489Z,7.93
2018-04-23T20:58:33.405Z,8.06
2018-04-23T21:02:34.292Z,8.36
2018-04-23T21:08:35.193Z,7.89
2018-04-23T21:12:36.136Z,8.24
2018-04-23T21:18:37.205Z,7.59
2018-04-23T21:24:38.049Z,8.58
2018-04-23T21:28:39.015Z,8.64
2018-04-23T21:34:40.231Z,8.51
2018-04-23T21:38:41.152Z,9.2
2018-04-23T21:40:42.115Z,9.88
2018-04-23T21:44:42.934Z,8.98
2018-04-23T21:50:43.909Z,8.82
2018-04-23T21:54:44.854Z,9.1
2018-04-23T22:00:45.738Z,8.53
2018-04-23T22:06:46.681Z,9.09
2018-04-23T22:10:47.604Z,9.77
2018-04-23T22:16:48.698Z,9.36
2018-04-23T22:20:49.600Z,9.65
2018-04-23T22:22:50.465Z,9.95
2018-04-23T22:26:51.627Z,9.59
2018-04-23T22:32:52.455Z,9.77
2018-04-23T22:36:53.390Z,9.18
2018-04-23T22:42:54.418Z,8.81
2018-04-23T22:46:55.256Z,8.96
2018-04-23T22:48:56.351Z,9.1
2018-04-23T22:52:57.365Z,8.51
2018-04-23T22:58:58.470Z,10.03
2018-04-23T23:02:59.390Z,9.01
2018-04-23T23:14:01.175Z,8.67
2018-04-23T23:20:02.124Z,8.72
2018-04-23T23:24:03.042Z,7.9
2018-04-23T23:30:04.198Z,8.85
2018-04-23T23:36:05.086Z,8.58
2018-04-23T23:40:06.064Z,8.01
2018-04-23T23:46:08.147Z,7.73
2018-04-23T23:50:08.981Z,6.9
2018-04-23T23:56:09.838Z,7.95
