createdAt,value
2022-10-01T00:01:15.592Z,100.00
2022-10-01T00:03:43.641Z,100.00
2022-10-01T00:06:17.886Z,100.00
2022-10-01T00:08:51.937Z,100.00
2022-10-01T00:11:24.825Z,100.00
2022-10-01T00:13:55.989Z,100.00
2022-10-01T00:16:27.581Z,100.00
2022-10-01T00:18:55.369Z,100.00
2022-10-01T00:21:35.398Z,100.00
2022-10-01T00:24:04.942Z,100.00
2022-10-01T00:26:34.473Z,100.00
2022-10-01T00:29:04.708Z,100.00
2022-10-01T00:31:32.210Z,100.00
2022-10-01T00:34:00.991Z,100.00
2022-10-01T00:36:27.864Z,100.00
2022-10-01T00:39:00.670Z,100.00
2022-10-01T00:41:33.612Z,100.00
2022-10-01T00:44:04.201Z,100.00
2022-10-01T00:46:43.468Z,100.00
2022-10-01T00:49:19.193Z,100.00
2022-10-01T00:51:50.983Z,100.00
2022-10-01T00:54:24.244Z,100.00
2022-10-01T00:56:55.419Z,100.00
2022-10-01T00:59:22.473Z,100.00
2022-10-01T01:01:49.459Z,100.00
2022-10-01T01:04:19.289Z,100.00
2022-10-01T01:06:57.934Z,100.00
2022-10-01T01:09:30.340Z,100.00
2022-10-01T01:12:29.236Z,100.00
2022-10-01T01:15:18.344Z,100.00
2022-10-01T01:18:09.821Z,100.00
2022-10-01T01:21:28.002Z,100.00
2022-10-01T01:24:03.987Z,100.00
2022-10-01T01:26:49.446Z,100.00
2022-10-01T01:29:39.938Z,100.00
2022-10-01T01:32:15.055Z,100.00
2022-10-01T01:34:47.368Z,100.00
2022-10-01T01:37:19.479Z,100.00
2022-10-01T01:39:51.199Z,100.00
2022-10-01T01:42:29.333Z,100.00
2022-10-01T01:45:00.228Z,100.00
2022-10-01T01:47:30.649Z,100.00
2022-10-01T01:49:58.679Z,100.00
2022-10-01T01:52:25.648Z,100.00
2022-10-01T01:54:52.612Z,100.00
2022-10-01T01:57:21.279Z,100.00
2022-10-01T01:59:48.074Z,100.00
2022-10-01T02:02:23.711Z,100.00
2022-10-01T02:05:19.070Z,100.00
2022-10-01T02:08:16.873Z,100.00
2022-10-01T02:10:43.576Z,100.00
2022-10-01T02:13:25.786Z,100.00
2022-10-01T02:16:30.701Z,100.00
2022-10-01T02:19:18.870Z,100.00
2022-10-01T02:21:51.777Z,100.00
2022-10-01T02:24:57.843Z,100.00
2022-10-01T02:27:30.617Z,100.00
2022-10-01T02:29:59.370Z,100.00
2022-10-01T02:32:30.534Z,100.00
2022-10-01T02:34:59.143Z,100.00
2022-10-01T02:37:27.281Z,100.00
2022-10-01T02:39:56.784Z,100.00
2022-10-01T02:42:27.390Z,100.00
2022-10-01T02:44:57.207Z,100.00
2022-10-01T02:47:34.396Z,100.00
2022-10-01T02:50:03.005Z,100.00
2022-10-01T02:52:54.594Z,100.00
2022-10-01T02:55:35.877Z,100.00
2022-10-01T02:58:02.715Z,100.00
2022-10-01T03:00:30.201Z,100.00
2022-10-01T03:02:57.073Z,100.00
2022-10-01T03:05:23.914Z,100.00
2022-10-01T03:07:50.704Z,100.00
2022-10-01T03:10:17.738Z,100.00
2022-10-01T03:12:46.788Z,100.00
2022-10-01T03:15:16.005Z,100.00
2022-10-01T03:17:43.003Z,99.91
2022-10-01T03:20:11.028Z,99.78
2022-10-01T03:22:38.000Z,99.63
2022-10-01T03:25:05.123Z,99.79
2022-10-01T03:27:31.964Z,99.72
2022-10-01T03:29:58.744Z,99.79
2022-10-01T03:32:25.531Z,99.68
2022-10-01T03:34:52.410Z,99.18
2022-10-01T03:37:19.243Z,99.02
2022-10-01T03:39:46.009Z,98.91
2022-10-01T03:42:12.796Z,99.05
2022-10-01T03:44:39.633Z,99.01
2022-10-01T03:47:06.581Z,98.97
2022-10-01T03:49:34.509Z,98.46
2022-10-01T03:52:02.492Z,98.37
2022-10-01T03:54:31.588Z,98.36
2022-10-01T03:56:58.797Z,98.63
2022-10-01T03:59:27.362Z,98.45
2022-10-01T04:01:54.570Z,98.24
2022-10-01T04:04:21.417Z,98.26
2022-10-01T04:06:48.139Z,98.60
2022-10-01T04:09:14.917Z,98.82
2022-10-01T04:11:41.671Z,98.83
2022-10-01T04:14:09.243Z,98.67
2022-10-01T04:16:36.326Z,98.26
2022-10-01T04:19:04.538Z,98.40
2022-10-01T04:21:31.596Z,98.51
2022-10-01T04:23:59.824Z,98.52
2022-10-01T04:26:27.232Z,98.01
2022-10-01T04:28:53.990Z,97.07
2022-10-01T04:31:26.496Z,96.85
2022-10-01T04:33:55.455Z,96.93
2022-10-01T04:36:22.582Z,97.08
2022-10-01T04:38:56.655Z,97.53
2022-10-01T04:41:26.435Z,97.26
2022-10-01T04:43:53.235Z,96.65
2022-10-01T04:46:20.975Z,96.92
2022-10-01T04:48:49.560Z,96.76
2022-10-01T04:51:17.090Z,96.73
2022-10-01T04:53:43.996Z,96.73
2022-10-01T04:56:10.879Z,97.03
2022-10-01T04:58:38.669Z,96.63
2022-10-01T05:01:08.338Z,96.54
2022-10-01T05:03:35.143Z,96.28
2022-10-01T05:06:02.104Z,96.25
2022-10-01T05:08:28.911Z,96.22
2022-10-01T05:10:55.787Z,96.34
2022-10-01T05:13:22.560Z,95.97
2022-10-01T05:15:52.407Z,95.74
2022-10-01T05:18:19.588Z,95.25
2022-10-01T05:20:53.289Z,95.15
2022-10-01T05:23:20.134Z,95.49
2022-10-01T05:25:47.270Z,95.75
2022-10-01T05:28:17.184Z,95.58
2022-10-01T05:30:56.663Z,95.80
2022-10-01T05:33:23.383Z,95.93
2022-10-01T05:35:50.143Z,96.32
2022-10-01T05:38:16.907Z,95.80
2022-10-01T05:40:51.722Z,95.83
2022-10-01T05:43:18.911Z,95.33
2022-10-01T05:45:45.835Z,95.46
2022-10-01T05:48:13.076Z,95.70
2022-10-01T05:50:40.850Z,95.70
2022-10-01T05:53:10.031Z,96.22
2022-10-01T05:55:36.867Z,96.20
2022-10-01T05:58:10.665Z,96.08
2022-10-01T06:00:39.084Z,96.16
2022-10-01T06:03:06.553Z,95.90
2022-10-01T06:05:34.912Z,95.47
2022-10-01T06:08:04.800Z,95.35
2022-10-01T06:10:31.844Z,95.57
2022-10-01T06:13:02.024Z,95.97
2022-10-01T06:15:30.050Z,96.29
2022-10-01T06:17:56.894Z,96.45
2022-10-01T06:20:24.284Z,96.21
2022-10-01T06:22:56.541Z,96.22
2022-10-01T06:25:24.060Z,96.28
2022-10-01T06:27:56.521Z,96.36
2022-10-01T06:30:27.345Z,96.84
2022-10-01T06:33:06.035Z,96.87
2022-10-01T06:35:34.739Z,97.05
2022-10-01T06:38:02.670Z,96.75
2022-10-01T06:40:32.352Z,96.75
2022-10-01T06:42:59.364Z,96.97
2022-10-01T06:45:27.292Z,97.40
2022-10-01T06:47:59.881Z,97.16
2022-10-01T06:50:26.779Z,96.88
2022-10-01T06:52:53.647Z,96.99
2022-10-01T06:55:31.961Z,96.82
2022-10-01T06:58:04.222Z,96.91
2022-10-01T07:00:33.859Z,96.79
2022-10-01T07:03:01.225Z,97.22
2022-10-01T07:05:28.492Z,96.78
2022-10-01T07:07:55.238Z,96.79
2022-10-01T07:10:23.332Z,96.56
2022-10-01T07:12:51.018Z,96.30
2022-10-01T07:15:20.483Z,96.33
2022-10-01T07:17:49.962Z,96.28
2022-10-01T07:20:18.139Z,96.21
2022-10-01T07:22:46.038Z,96.26
2022-10-01T07:25:13.370Z,96.15
2022-10-01T07:27:40.580Z,96.36
2022-10-01T07:30:08.165Z,96.10
2022-10-01T07:32:35.557Z,96.23
2022-10-01T07:35:02.538Z,96.13
2022-10-01T07:37:29.387Z,95.99
2022-10-01T07:39:56.130Z,95.98
2022-10-01T07:42:22.892Z,96.22
2022-10-01T07:44:49.634Z,95.73
2022-10-01T07:47:16.696Z,95.86
2022-10-01T07:49:43.391Z,96.39
2022-10-01T07:52:13.322Z,96.66
2022-10-01T07:54:40.505Z,96.07
2022-10-01T07:57:07.235Z,95.55
2022-10-01T07:59:34.002Z,95.32
2022-10-01T08:02:01.205Z,95.41
2022-10-01T08:04:46.135Z,95.55
2022-10-01T08:07:12.956Z,95.88
2022-10-01T08:09:40.284Z,95.94
2022-10-01T08:12:07.074Z,95.56
2022-10-01T08:14:33.853Z,94.62
2022-10-01T08:17:00.694Z,94.72
2022-10-01T08:19:27.507Z,94.24
2022-10-01T08:22:05.765Z,94.93
2022-10-01T08:24:34.750Z,94.86
2022-10-01T08:27:01.536Z,93.85
2022-10-01T08:29:28.471Z,93.50
2022-10-01T08:31:56.378Z,92.88
2022-10-01T08:34:23.668Z,93.17
2022-10-01T08:36:54.740Z,93.38
2022-10-01T08:39:21.864Z,92.79
2022-10-01T08:42:08.395Z,92.23
2022-10-01T08:44:44.099Z,92.38
2022-10-01T08:47:17.712Z,91.64
2022-10-01T08:49:51.871Z,91.24
2022-10-01T08:52:26.212Z,91.45
2022-10-01T08:55:00.513Z,91.34
2022-10-01T08:57:31.125Z,89.90
2022-10-01T09:00:04.154Z,88.91
2022-10-01T09:02:34.252Z,89.50
2022-10-01T09:05:31.157Z,89.22
2022-10-01T09:08:43.885Z,87.80
2022-10-01T09:11:29.625Z,86.24
2022-10-01T09:14:05.048Z,84.99
2022-10-01T09:16:45.778Z,84.84
2022-10-01T09:19:47.681Z,85.89
2022-10-01T09:23:03.139Z,85.55
2022-10-01T09:25:31.214Z,84.18
2022-10-01T09:28:19.700Z,84.78
2022-10-01T09:31:11.378Z,84.82
2022-10-01T09:33:42.499Z,83.44
2022-10-01T09:36:18.883Z,82.90
2022-10-01T09:38:52.798Z,82.20
2022-10-01T09:41:20.331Z,83.24
2022-10-01T09:43:48.027Z,84.35
2022-10-01T09:46:17.629Z,83.29
2022-10-01T09:48:49.577Z,82.32
2022-10-01T09:51:40.404Z,80.97
2022-10-01T09:54:30.020Z,79.70
2022-10-01T09:57:40.759Z,79.03
2022-10-01T10:00:18.178Z,79.67
2022-10-01T10:02:49.299Z,79.07
2022-10-01T10:05:19.576Z,79.44
2022-10-01T10:07:50.336Z,79.59
2022-10-01T10:10:24.794Z,78.19
2022-10-01T10:12:58.930Z,76.37
2022-10-01T10:15:26.567Z,77.01
2022-10-01T10:18:09.234Z,77.68
2022-10-01T10:20:59.388Z,77.96
2022-10-01T10:23:29.234Z,76.77
2022-10-01T10:26:07.484Z,76.05
2022-10-01T10:28:46.372Z,76.51
2022-10-01T10:31:28.222Z,77.28
2022-10-01T10:34:08.916Z,77.69
2022-10-01T10:36:38.040Z,77.92
2022-10-01T10:39:15.309Z,75.86
2022-10-01T10:41:46.258Z,74.62
2022-10-01T10:44:19.840Z,74.52
2022-10-01T10:46:48.129Z,74.34
2022-10-01T10:49:31.443Z,77.95
2022-10-01T10:52:01.175Z,75.40
2022-10-01T10:54:40.813Z,72.79
2022-10-01T10:57:21.616Z,73.81
2022-10-01T11:00:02.054Z,73.54
2022-10-01T11:02:31.590Z,72.94
2022-10-01T11:05:16.806Z,72.00
2022-10-01T11:07:45.548Z,72.04
2022-10-01T11:10:27.622Z,70.10
2022-10-01T11:13:18.765Z,69.72
2022-10-01T11:16:14.112Z,69.81
2022-10-01T11:19:07.908Z,69.35
2022-10-01T11:21:41.999Z,68.74
2022-10-01T11:24:34.018Z,68.66
2022-10-01T11:27:15.784Z,68.54
2022-10-01T11:30:15.368Z,66.95
2022-10-01T11:32:46.334Z,67.02
2022-10-01T11:35:19.691Z,68.72
2022-10-01T11:37:54.902Z,66.42
2022-10-01T11:40:27.639Z,66.36
2022-10-01T11:42:58.022Z,66.26
2022-10-01T11:45:32.283Z,66.43
2022-10-01T11:48:06.933Z,70.06
2022-10-01T11:53:31.233Z,65.87
2022-10-01T11:56:25.760Z,66.83
2022-10-01T11:59:04.442Z,67.04
2022-10-01T12:01:38.668Z,67.63
2022-10-01T12:04:06.917Z,68.01
2022-10-01T12:06:41.320Z,69.20
2022-10-01T12:09:16.989Z,67.39
2022-10-01T12:11:54.675Z,66.71
2022-10-01T12:14:31.643Z,66.13
2022-10-01T12:17:08.865Z,65.59
2022-10-01T12:19:39.197Z,65.62
2022-10-01T12:22:27.074Z,66.64
2022-10-01T12:24:54.586Z,64.91
2022-10-01T12:27:41.870Z,65.68
2022-10-01T12:30:12.849Z,66.03
2022-10-01T12:33:16.874Z,65.93
2022-10-01T12:35:57.566Z,64.67
2022-10-01T12:38:57.663Z,65.32
2022-10-01T12:41:53.589Z,64.69
2022-10-01T12:44:20.416Z,63.70
2022-10-01T12:46:56.366Z,62.91
2022-10-01T12:49:31.025Z,64.33
2022-10-01T12:52:15.670Z,63.58
2022-10-01T12:55:00.521Z,63.69
2022-10-01T12:57:37.071Z,63.37
2022-10-01T13:00:03.825Z,64.25
2022-10-01T13:02:45.712Z,64.77
2022-10-01T13:05:27.932Z,65.05
2022-10-01T13:07:56.727Z,64.60
2022-10-01T13:10:48.605Z,63.88
2022-10-01T13:13:22.311Z,63.89
2022-10-01T13:15:54.569Z,62.59
2022-10-01T13:18:40.477Z,63.56
2022-10-01T13:21:32.482Z,63.16
2022-10-01T13:24:14.570Z,61.69
2022-10-01T13:27:04.972Z,61.61
2022-10-01T13:29:37.663Z,60.52
2022-10-01T13:32:26.142Z,61.30
2022-10-01T13:34:54.253Z,62.09
2022-10-01T13:37:30.005Z,62.90
2022-10-01T13:40:00.912Z,62.83
2022-10-01T13:42:29.390Z,61.22
2022-10-01T13:45:06.849Z,60.80
2022-10-01T13:47:41.363Z,61.09
2022-10-01T13:50:24.098Z,59.55
2022-10-01T13:52:52.196Z,59.93
2022-10-01T13:55:30.631Z,60.20
2022-10-01T13:58:21.518Z,60.28
2022-10-01T14:00:58.112Z,60.65
2022-10-01T14:03:36.369Z,62.00
2022-10-01T14:06:06.971Z,63.29
2022-10-01T14:08:46.507Z,61.48
2022-10-01T14:11:35.668Z,59.84
2022-10-01T14:14:53.239Z,59.58
2022-10-01T14:17:23.137Z,61.15
2022-10-01T14:19:51.146Z,61.13
2022-10-01T14:22:55.159Z,62.13
2022-10-01T14:25:40.331Z,63.39
2022-10-01T14:28:18.023Z,60.03
2022-10-01T14:31:02.024Z,61.36
2022-10-01T14:33:34.739Z,60.53
2022-10-01T14:36:37.714Z,63.05
2022-10-01T14:39:15.415Z,62.79
2022-10-01T14:41:43.267Z,63.44
2022-10-01T14:44:36.564Z,63.79
2022-10-01T14:47:23.114Z,64.04
2022-10-01T14:49:51.488Z,65.34
2022-10-01T14:52:24.469Z,64.63
2022-10-01T14:54:59.306Z,64.94
2022-10-01T14:57:29.050Z,65.90
2022-10-01T14:59:57.862Z,65.78
2022-10-01T15:02:26.216Z,66.85
2022-10-01T15:04:56.476Z,66.26
2022-10-01T15:07:25.995Z,65.52
2022-10-01T15:09:52.835Z,65.62
2022-10-01T15:12:23.895Z,65.83
2022-10-01T15:14:54.223Z,65.90
2022-10-01T15:17:27.261Z,64.42
2022-10-01T15:19:56.609Z,65.64
2022-10-01T15:22:28.283Z,64.07
2022-10-01T15:24:59.794Z,63.95
2022-10-01T15:27:27.339Z,65.19
2022-10-01T15:29:57.307Z,64.57
2022-10-01T15:32:25.359Z,64.08
2022-10-01T15:34:56.571Z,64.44
2022-10-01T15:37:33.378Z,62.60
2022-10-01T15:40:01.293Z,62.99
2022-10-01T15:42:33.055Z,61.18
2022-10-01T15:45:08.952Z,62.05
2022-10-01T15:47:40.115Z,63.04
2022-10-01T15:50:12.710Z,60.13
2022-10-01T15:52:54.543Z,60.23
2022-10-01T15:55:27.694Z,63.39
2022-10-01T15:58:08.943Z,63.11
2022-10-01T16:01:00.527Z,63.59
2022-10-01T16:03:47.796Z,61.91
2022-10-01T16:06:34.128Z,62.59
2022-10-01T16:09:12.561Z,62.07
2022-10-01T16:11:51.330Z,59.62
2022-10-01T16:14:28.403Z,59.64
2022-10-01T16:17:17.976Z,62.13
2022-10-01T16:19:45.904Z,60.82
2022-10-01T16:22:26.510Z,61.21
2022-10-01T16:25:19.788Z,61.36
2022-10-01T16:27:49.942Z,61.45
2022-10-01T16:30:22.666Z,63.05
2022-10-01T16:32:49.576Z,59.78
2022-10-01T16:35:26.401Z,59.73
2022-10-01T16:37:56.239Z,60.18
2022-10-01T16:40:27.177Z,61.02
2022-10-01T16:42:54.506Z,60.77
2022-10-01T16:45:27.904Z,60.33
2022-10-01T16:47:59.444Z,60.34
2022-10-01T16:50:26.694Z,61.20
2022-10-01T16:52:56.867Z,60.92
2022-10-01T16:55:32.631Z,62.69
2022-10-01T16:57:59.390Z,63.05
2022-10-01T17:00:28.276Z,61.61
2022-10-01T17:02:56.653Z,61.57
2022-10-01T17:05:33.643Z,62.33
2022-10-01T17:08:03.815Z,63.46
2022-10-01T17:10:35.999Z,63.30
2022-10-01T17:13:03.802Z,63.22
2022-10-01T17:15:31.390Z,64.61
2022-10-01T17:17:59.530Z,62.38
2022-10-01T17:20:29.290Z,62.68
2022-10-01T17:22:57.283Z,63.77
2022-10-01T17:25:34.512Z,63.71
2022-10-01T17:28:03.696Z,63.08
2022-10-01T17:30:31.369Z,64.29
2022-10-01T17:33:02.412Z,63.37
2022-10-01T17:35:30.538Z,63.54
2022-10-01T17:37:58.473Z,63.69
2022-10-01T17:40:25.425Z,63.21
2022-10-01T17:42:52.216Z,63.18
2022-10-01T17:45:19.089Z,63.50
2022-10-01T17:47:47.359Z,64.34
2022-10-01T17:50:15.491Z,66.14
2022-10-01T17:52:42.707Z,65.45
2022-10-01T17:55:12.321Z,65.71
2022-10-01T17:57:39.393Z,66.42
2022-10-01T18:00:06.879Z,65.96
2022-10-01T18:02:42.585Z,65.64
2022-10-01T18:05:15.024Z,65.21
2022-10-01T18:07:42.894Z,65.18
2022-10-01T18:10:12.733Z,65.13
2022-10-01T18:12:40.120Z,66.07
2022-10-01T18:15:07.728Z,65.23
2022-10-01T18:17:36.681Z,62.70
2022-10-01T18:20:05.806Z,63.92
2022-10-01T18:22:32.675Z,63.82
2022-10-01T18:24:59.529Z,62.72
2022-10-01T18:27:26.389Z,62.87
2022-10-01T18:29:53.874Z,63.08
2022-10-01T18:32:26.428Z,62.75
2022-10-01T18:35:02.207Z,64.40
2022-10-01T18:37:37.755Z,64.70
2022-10-01T18:40:43.214Z,64.71
2022-10-01T18:43:25.609Z,64.63
2022-10-01T18:46:19.024Z,64.00
2022-10-01T18:49:06.258Z,64.57
2022-10-01T18:52:44.547Z,65.50
2022-10-01T18:55:37.707Z,66.16
2022-10-01T18:58:15.654Z,65.19
2022-10-01T19:01:01.865Z,66.11
2022-10-01T19:04:00.426Z,67.09
2022-10-01T19:06:45.865Z,67.38
2022-10-01T19:09:32.899Z,68.71
2022-10-01T19:12:10.920Z,69.97
2022-10-01T19:15:03.436Z,68.66
2022-10-01T19:17:43.064Z,67.99
2022-10-01T19:20:28.070Z,68.15
2022-10-01T19:23:04.036Z,68.99
2022-10-01T19:25:36.350Z,69.46
2022-10-01T19:28:06.066Z,69.16
2022-10-01T19:30:53.448Z,68.52
2022-10-01T19:33:21.934Z,68.13
2022-10-01T19:35:57.379Z,69.81
2022-10-01T19:38:33.210Z,69.28
2022-10-01T19:41:12.405Z,70.08
2022-10-01T19:43:52.988Z,69.75
2022-10-01T19:46:28.994Z,70.62
2022-10-01T19:49:05.196Z,71.43
2022-10-01T19:51:55.687Z,75.04
2022-10-01T19:54:32.966Z,76.52
2022-10-01T19:57:09.911Z,77.33
2022-10-01T19:59:36.649Z,75.68
2022-10-01T20:02:21.341Z,73.60
2022-10-01T20:05:12.775Z,71.84
2022-10-01T20:08:01.519Z,70.55
2022-10-01T20:11:01.448Z,72.43
2022-10-01T20:14:05.912Z,72.79
2022-10-01T20:16:47.497Z,72.89
2022-10-01T20:19:32.591Z,72.33
2022-10-01T20:22:22.405Z,72.58
2022-10-01T20:25:00.244Z,73.08
2022-10-01T20:27:49.190Z,73.15
2022-10-01T20:30:20.976Z,72.79
2022-10-01T20:33:16.657Z,73.72
2022-10-01T20:35:49.162Z,74.48
2022-10-01T20:38:21.603Z,74.40
2022-10-01T20:41:06.432Z,74.76
2022-10-01T20:43:44.708Z,74.81
2022-10-01T20:46:32.445Z,74.31
2022-10-01T20:49:28.253Z,74.70
2022-10-01T20:52:04.677Z,75.21
2022-10-01T20:54:37.571Z,75.04
2022-10-01T20:57:13.212Z,75.64
2022-10-01T20:59:46.149Z,76.69
2022-10-01T21:02:26.633Z,76.00
2022-10-01T21:05:01.923Z,76.10
2022-10-01T21:07:42.623Z,76.50
2022-10-01T21:11:01.005Z,77.04
2022-10-01T21:13:30.553Z,76.63
2022-10-01T21:16:25.309Z,77.17
2022-10-01T21:19:01.390Z,76.64
2022-10-01T21:22:01.648Z,76.98
2022-10-01T21:24:35.194Z,75.75
2022-10-01T21:27:32.914Z,76.14
2022-10-01T21:30:08.496Z,76.26
2022-10-01T21:33:38.059Z,76.52
2022-10-01T21:36:23.616Z,76.84
2022-10-01T21:39:03.542Z,77.03
2022-10-01T21:41:33.182Z,76.94
2022-10-01T21:44:18.150Z,77.13
2022-10-01T21:47:15.533Z,77.21
2022-10-01T21:49:54.600Z,77.40
2022-10-01T21:52:37.450Z,77.37
2022-10-01T21:55:38.351Z,77.44
2022-10-01T21:58:38.764Z,78.15
2022-10-01T22:01:18.820Z,78.49
2022-10-01T22:04:03.975Z,78.32
2022-10-01T22:07:13.005Z,77.87
2022-10-01T22:09:50.296Z,77.70
2022-10-01T22:12:17.414Z,77.77
2022-10-01T22:14:45.672Z,78.06
2022-10-01T22:17:18.326Z,78.21
2022-10-01T22:19:51.236Z,77.93
2022-10-01T22:22:36.677Z,78.15
2022-10-01T22:25:04.693Z,78.76
2022-10-01T22:27:38.921Z,78.75
2022-10-01T22:30:18.757Z,78.74
2022-10-01T22:33:43.088Z,79.29
2022-10-01T22:36:46.760Z,79.71
2022-10-01T22:39:26.686Z,79.42
2022-10-01T22:41:57.725Z,79.32
2022-10-01T22:44:24.652Z,78.90
2022-10-01T22:47:19.880Z,79.18
2022-10-01T22:50:04.571Z,80.61
2022-10-01T22:52:34.066Z,81.30
2022-10-01T22:55:19.832Z,81.02
2022-10-01T22:58:05.160Z,81.59
2022-10-01T23:00:44.378Z,81.19
2022-10-01T23:03:20.010Z,81.61
2022-10-01T23:06:20.305Z,82.40
2022-10-01T23:08:54.854Z,83.25
2022-10-01T23:11:45.913Z,83.70
2022-10-01T23:14:23.798Z,83.52
2022-10-01T23:17:19.669Z,83.53
2022-10-01T23:20:26.812Z,83.59
2022-10-01T23:23:29.861Z,83.89
2022-10-01T23:26:24.228Z,84.78
2022-10-01T23:28:58.572Z,85.15
2022-10-01T23:31:57.421Z,85.20
2022-10-01T23:34:50.775Z,85.36
2022-10-01T23:37:58.260Z,85.65
2022-10-01T23:40:57.971Z,85.52
2022-10-01T23:43:31.628Z,85.19
2022-10-01T23:46:11.537Z,85.90
2022-10-01T23:48:46.427Z,85.21
2022-10-01T23:51:21.686Z,85.64
2022-10-01T23:54:04.095Z,85.96
2022-10-01T23:56:49.180Z,86.10
2022-10-01T23:59:32.398Z,85.98
