createdAt,value
2023-05-25T07:03:10.098Z,4.85
2023-05-25T07:06:13.017Z,4.95
2023-05-25T07:09:17.380Z,5.75
2023-05-25T07:12:20.562Z,5.75
2023-05-25T07:15:24.071Z,5.57
2023-05-25T07:18:28.522Z,4.82
2023-05-25T07:21:32.011Z,4.87
2023-05-25T07:24:34.832Z,4.53
2023-05-25T07:27:37.320Z,4.27
2023-05-25T07:30:40.515Z,4.62
2023-05-25T07:33:44.339Z,4.75
2023-05-25T07:36:47.111Z,4.68
2023-05-25T07:39:50.560Z,4.55
2023-05-25T07:42:56.288Z,4.47
2023-05-25T07:45:58.866Z,5.20
2023-05-25T07:49:03.563Z,4.93
2023-05-25T07:52:06.541Z,4.65
2023-05-25T07:55:10.108Z,4.68
2023-05-25T08:01:16.185Z,4.22
2023-05-25T08:04:20.482Z,4.32
2023-05-25T08:07:24.957Z,4.43
2023-05-25T08:10:32.025Z,4.68
2023-05-25T08:13:41.139Z,4.53
2023-05-25T08:16:43.940Z,3.80
2023-05-25T08:19:47.794Z,4.20
2023-05-25T08:22:53.408Z,4.28
2023-05-25T08:25:55.932Z,4.62
2023-05-25T08:28:58.778Z,3.72
2023-05-25T08:32:01.258Z,4.03
2023-05-25T08:35:06.234Z,3.90
2023-05-25T08:38:08.744Z,4.18
2023-05-25T08:41:11.500Z,4.30
2023-05-25T08:44:15.413Z,3.75
2023-05-25T08:47:19.490Z,5.00
2023-05-25T08:50:23.290Z,3.70
2023-05-25T08:53:26.094Z,4.53
2023-05-25T08:56:29.077Z,4.95
2023-05-25T08:59:40.490Z,4.20
2023-05-25T09:02:45.399Z,4.12
2023-05-25T09:05:49.607Z,4.32
2023-05-25T09:08:52.092Z,4.28
2023-05-25T09:11:54.898Z,3.80
2023-05-25T09:14:57.751Z,3.47
2023-05-25T09:18:00.554Z,3.72
2023-05-25T09:21:04.725Z,3.13
2023-05-25T09:24:08.011Z,3.53
2023-05-25T09:27:11.374Z,3.22
2023-05-25T09:30:14.335Z,3.05
2023-05-25T09:33:17.762Z,3.43
2023-05-25T09:36:23.232Z,3.00
2023-05-25T09:39:26.032Z,3.40
2023-05-25T09:42:28.917Z,3.12
2023-05-25T09:45:31.610Z,3.67
2023-05-25T09:48:34.661Z,3.80
2023-05-25T09:51:38.543Z,3.80
2023-05-25T09:54:44.450Z,3.70
2023-05-25T09:57:46.919Z,2.97
2023-05-25T10:00:49.762Z,2.60
2023-05-25T10:04:03.552Z,3.40
2023-05-25T10:07:08.580Z,3.22
2023-05-25T10:10:11.950Z,3.20
2023-05-25T10:13:14.361Z,3.10
2023-05-25T10:16:18.213Z,3.25
2023-05-25T10:19:23.078Z,3.20
2023-05-25T10:22:31.812Z,3.28
2023-05-25T10:25:37.015Z,3.20
2023-05-25T10:28:40.055Z,3.47
2023-05-25T10:31:42.544Z,3.37
2023-05-25T10:34:46.003Z,3.37
2023-05-25T10:37:51.223Z,3.30
2023-05-25T10:40:54.255Z,3.10
2023-05-25T10:43:56.697Z,3.37
2023-05-25T10:46:59.770Z,2.97
2023-05-25T10:50:03.457Z,2.83
2023-05-25T10:53:08.209Z,3.15
2023-05-25T10:56:12.230Z,2.92
2023-05-25T10:59:15.027Z,3.10
2023-05-25T11:02:17.661Z,3.30
2023-05-25T11:05:34.429Z,2.70
2023-05-25T11:08:50.925Z,3.05
2023-05-25T11:12:03.989Z,2.67
2023-05-25T11:15:11.592Z,2.60
2023-05-25T11:18:14.786Z,3.00
2023-05-25T11:21:22.161Z,3.12
2023-05-25T11:24:26.368Z,2.92
2023-05-25T11:27:29.514Z,3.50
2023-05-25T11:33:34.564Z,3.40
2023-05-25T11:36:37.364Z,3.10
2023-05-25T11:39:41.251Z,3.67
2023-05-25T11:42:46.633Z,4.05
2023-05-25T11:45:56.766Z,3.10
2023-05-25T11:48:59.664Z,3.00
2023-05-25T11:52:04.792Z,3.10
2023-05-25T11:55:12.051Z,3.03
2023-05-25T11:58:14.477Z,2.70
2023-05-25T12:01:18.792Z,2.72
2023-05-25T12:04:24.019Z,2.65
2023-05-25T12:07:27.097Z,2.80
2023-05-25T12:10:31.208Z,2.97
2023-05-25T12:13:33.659Z,2.92
2023-05-25T12:16:39.026Z,3.15
2023-05-25T12:19:41.819Z,3.12
2023-05-25T12:22:44.912Z,3.10
2023-05-25T12:25:51.250Z,3.33
2023-05-25T12:29:00.964Z,2.92
2023-05-25T12:32:04.365Z,3.05
2023-05-25T12:35:08.120Z,3.10
2023-05-25T12:38:11.174Z,3.00
2023-05-25T12:41:15.237Z,2.90
2023-05-25T12:44:23.052Z,3.00
2023-05-25T12:47:28.768Z,2.87
2023-05-25T12:50:31.386Z,2.90
2023-05-25T12:53:46.835Z,2.78
2023-05-25T12:56:57.183Z,2.50
2023-05-25T12:59:59.944Z,2.40
2023-05-25T13:03:02.548Z,2.70
2023-05-25T13:06:06.206Z,2.62
2023-05-25T13:12:12.886Z,2.80
2023-05-25T13:15:18.554Z,2.87
2023-05-25T13:18:21.436Z,2.85
2023-05-25T13:21:23.892Z,2.80
2023-05-25T13:24:26.797Z,2.60
2023-05-25T13:27:30.674Z,2.63
2023-05-25T13:30:33.771Z,2.92
2023-05-25T13:33:36.226Z,2.90
2023-05-25T13:36:39.041Z,2.95
2023-05-25T13:39:42.032Z,3.10
2023-05-25T13:42:46.175Z,2.37
2023-05-25T13:45:48.629Z,3.03
2023-05-25T13:48:51.408Z,3.85
2023-05-25T13:51:53.840Z,3.40
2023-05-25T13:54:56.594Z,2.92
2023-05-25T13:58:00.467Z,2.80
2023-05-25T14:01:03.368Z,2.50
2023-05-25T14:04:06.297Z,3.37
2023-05-25T14:07:08.824Z,2.30
2023-05-25T14:10:11.643Z,2.50
2023-05-25T14:13:15.766Z,3.23
2023-05-25T14:16:18.761Z,3.65
2023-05-25T14:19:21.286Z,3.08
2023-05-25T14:22:24.038Z,2.97
2023-05-25T14:25:26.548Z,3.03
2023-05-25T14:28:30.754Z,3.17
2023-05-25T14:31:33.210Z,2.70
2023-05-25T14:34:36.023Z,3.03
2023-05-25T14:37:38.505Z,2.97
2023-05-25T14:40:41.288Z,2.87
2023-05-25T14:43:45.184Z,3.07
2023-05-25T14:46:47.999Z,2.92
2023-05-25T14:49:50.630Z,2.47
2023-05-25T14:52:53.412Z,1.75
2023-05-25T14:55:56.010Z,2.77
2023-05-25T14:59:00.094Z,2.90
2023-05-25T15:02:02.666Z,2.92
2023-05-25T15:05:06.427Z,3.10
2023-05-25T15:11:11.452Z,2.72
