createdAt,value
2023-01-06T16:33:49.875Z,4.40
2023-01-06T16:36:35.178Z,3.67
2023-01-06T16:39:20.622Z,3.05
2023-01-06T16:42:39.308Z,3.17
2023-01-06T16:45:35.252Z,2.40
2023-01-06T16:48:20.489Z,2.65
2023-01-06T16:51:12.697Z,2.60
2023-01-06T16:53:57.925Z,3.25
2023-01-06T16:56:43.428Z,2.95
2023-01-06T16:59:34.937Z,3.28
2023-01-06T17:02:20.717Z,3.72
2023-01-06T17:05:17.301Z,3.50
2023-01-06T17:08:09.339Z,3.20
2023-01-06T17:10:55.233Z,3.67
2023-01-06T17:13:46.102Z,3.75
2023-01-06T17:16:35.173Z,3.00
2023-01-06T17:19:26.561Z,3.10
2023-01-06T17:22:31.726Z,2.42
2023-01-06T17:25:17.357Z,3.50
2023-01-06T17:28:17.285Z,2.60
2023-01-06T17:31:02.431Z,3.15
2023-01-06T17:33:53.371Z,2.75
2023-01-06T17:36:40.475Z,2.50
2023-01-06T17:39:28.629Z,3.15
2023-01-06T17:42:14.014Z,2.38
2023-01-06T17:45:00.245Z,3.17
2023-01-06T17:47:49.390Z,3.10
2023-01-06T17:50:35.725Z,3.15
2023-01-06T17:53:52.443Z,3.33
2023-01-06T17:56:37.541Z,3.45
2023-01-06T17:59:22.877Z,3.25
2023-01-06T18:02:34.736Z,3.35
2023-01-06T18:05:26.076Z,3.42
2023-01-06T18:08:16.543Z,3.78
2023-01-06T18:11:10.634Z,3.67
2023-01-06T18:14:01.610Z,3.67
2023-01-06T18:16:49.594Z,3.83
2023-01-06T18:19:37.478Z,3.50
2023-01-06T18:22:23.967Z,3.65
2023-01-06T18:25:18.781Z,3.45
2023-01-06T18:28:15.445Z,4.28
2023-01-06T18:31:03.502Z,4.88
2023-01-06T18:33:51.945Z,5.03
2023-01-06T18:36:37.339Z,4.93
2023-01-06T18:39:26.247Z,3.97
2023-01-06T18:42:24.928Z,4.20
2023-01-06T18:45:22.123Z,4.28
2023-01-06T18:48:22.639Z,4.28
2023-01-06T18:51:23.176Z,5.88
2023-01-06T18:54:26.831Z,5.10
2023-01-06T18:57:27.491Z,5.32
2023-01-06T19:00:36.124Z,4.50
2023-01-06T19:03:31.788Z,4.43
