createdAt,value
2023-02-07T00:01:38.846Z,81.95
2023-02-07T00:04:32.770Z,80.33
2023-02-07T00:07:33.346Z,78.87
2023-02-07T00:10:46.559Z,80.10
2023-02-07T00:13:27.747Z,79.40
2023-02-07T00:16:29.795Z,86.60
2023-02-07T00:19:34.709Z,97.60
2023-02-07T00:26:39.944Z,97.50
2023-02-07T00:30:00.738Z,98.47
2023-02-07T00:32:28.833Z,101.37
2023-02-07T00:34:53.042Z,101.50
2023-02-07T00:37:40.553Z,104.93
2023-02-07T00:40:20.568Z,97.40
2023-02-07T00:42:49.814Z,101.25
2023-02-07T00:45:29.410Z,100.33
2023-02-07T00:51:25.452Z,98.37
2023-02-07T01:04:05.821Z,83.37
2023-02-07T01:07:06.408Z,78.07
2023-02-07T01:10:29.774Z,79.37
2023-02-07T01:13:04.896Z,80.67
2023-02-07T01:19:22.040Z,72.73
2023-02-07T01:20:05.264Z,76.13
2023-02-07T01:21:59.092Z,72.27
2023-02-07T01:25:40.963Z,68.77
2023-02-07T01:27:50.585Z,65.65
2023-02-07T01:33:14.487Z,64.83
2023-02-07T01:35:51.261Z,66.80
2023-02-07T01:38:52.518Z,67.03
2023-02-07T01:44:31.741Z,64.27
2023-02-07T01:47:16.284Z,63.20
2023-02-07T01:50:12.772Z,59.07
2023-02-07T01:52:51.727Z,63.53
2023-02-07T01:55:54.735Z,63.13
2023-02-07T01:58:57.425Z,61.50
2023-02-07T02:01:28.872Z,61.50
2023-02-07T02:04:24.666Z,60.60
2023-02-07T02:07:34.289Z,59.07
2023-02-07T02:10:24.773Z,57.63
2023-02-07T02:13:30.540Z,54.53
2023-02-07T02:16:52.692Z,56.40
2023-02-07T02:20:11.287Z,55.47
2023-02-07T02:26:10.354Z,55.60
2023-02-07T02:29:11.462Z,56.80
2023-02-07T02:32:22.166Z,55.80
2023-02-07T02:35:09.127Z,57.90
2023-02-07T02:38:08.100Z,54.00
2023-02-07T02:41:28.990Z,49.10
2023-02-07T02:47:18.694Z,47.17
2023-02-07T02:50:54.298Z,52.07
2023-02-07T02:53:31.017Z,47.80
2023-02-07T02:57:00.357Z,52.23
2023-02-07T03:06:17.971Z,50.23
2023-02-07T03:09:16.168Z,51.87
2023-02-07T03:12:17.860Z,50.77
2023-02-07T03:15:02.953Z,47.23
2023-02-07T03:18:32.464Z,46.47
2023-02-07T03:21:20.785Z,46.80
2023-02-07T03:23:55.220Z,44.93
2023-02-07T03:43:51.200Z,44.27
2023-02-07T03:46:38.069Z,41.67
2023-02-07T03:57:14.744Z,40.63
2023-02-07T03:59:01.152Z,42.57
2023-02-07T04:04:57.026Z,43.70
2023-02-07T04:07:24.882Z,44.83
2023-02-07T04:09:51.712Z,43.90
2023-02-07T04:12:18.551Z,45.60
2023-02-07T04:14:45.297Z,45.90
2023-02-07T04:17:12.036Z,42.87
2023-02-07T06:02:13.145Z,43.40
2023-02-07T06:04:39.930Z,46.97
2023-02-07T06:07:07.852Z,42.10
2023-02-07T06:09:35.853Z,45.97
2023-02-07T06:12:05.229Z,47.70
2023-02-07T06:14:32.115Z,48.47
2023-02-07T06:16:59.038Z,47.73
2023-02-07T06:19:25.745Z,46.67
2023-02-07T06:21:52.470Z,45.63
2023-02-07T06:24:19.365Z,47.40
2023-02-07T06:26:46.809Z,46.63
2023-02-07T06:29:14.358Z,44.60
2023-02-07T06:31:41.085Z,46.53
2023-02-07T06:34:07.928Z,50.57
2023-02-07T06:36:34.689Z,47.57
2023-02-07T06:39:01.563Z,49.53
2023-02-07T06:41:28.286Z,46.20
2023-02-07T06:43:55.019Z,50.35
2023-02-07T06:46:21.842Z,53.00
2023-02-07T06:48:48.553Z,50.80
2023-02-07T06:51:15.349Z,49.27
2023-02-07T06:53:42.082Z,50.33
2023-02-07T06:56:08.827Z,52.80
2023-02-07T06:58:35.610Z,51.10
2023-02-07T07:01:03.028Z,45.63
2023-02-07T07:03:29.859Z,47.23
2023-02-07T07:05:57.563Z,51.17
2023-02-07T07:08:25.153Z,51.60
2023-02-07T07:10:52.002Z,47.13
2023-02-07T07:13:18.925Z,49.23
2023-02-07T07:15:45.632Z,47.57
2023-02-07T07:18:12.598Z,49.47
2023-02-07T07:20:39.314Z,47.93
2023-02-07T07:23:06.026Z,50.00
2023-02-07T07:25:32.743Z,48.57
2023-02-07T07:27:59.539Z,46.63
2023-02-07T07:30:26.723Z,48.30
2023-02-07T07:32:53.421Z,46.35
2023-02-07T07:35:20.557Z,49.27
2023-02-07T07:37:47.284Z,47.30
2023-02-07T07:40:14.183Z,48.70
2023-02-07T07:42:41.198Z,46.03
2023-02-07T07:45:08.335Z,47.53
2023-02-07T07:47:35.111Z,49.10
2023-02-07T07:50:01.806Z,49.43
2023-02-07T07:52:28.497Z,47.23
2023-02-07T07:54:55.206Z,49.42
2023-02-07T07:57:22.170Z,50.57
2023-02-07T07:59:48.879Z,52.53
2023-02-07T08:02:15.644Z,50.53
2023-02-07T08:04:42.546Z,49.67
2023-02-07T08:07:09.303Z,49.63
2023-02-07T08:09:36.045Z,48.17
2023-02-07T08:12:02.946Z,50.53
2023-02-07T08:14:29.776Z,49.83
2023-02-07T08:16:56.449Z,51.17
2023-02-07T08:19:23.525Z,47.75
2023-02-07T08:21:50.653Z,51.47
2023-02-07T08:24:17.364Z,50.42
2023-02-07T08:26:44.139Z,48.17
2023-02-07T08:29:11.507Z,50.90
2023-02-07T08:31:38.658Z,49.67
2023-02-07T08:34:05.935Z,50.42
2023-02-07T08:36:32.698Z,50.00
2023-02-07T08:38:59.694Z,47.33
2023-02-07T08:41:26.442Z,44.83
2023-02-07T08:43:53.103Z,45.60
2023-02-07T08:46:19.949Z,44.20
2023-02-07T08:48:46.647Z,43.13
2023-02-07T08:51:13.510Z,43.13
2023-02-07T08:53:40.197Z,43.05
2023-02-07T08:56:08.736Z,42.45
2023-02-07T08:58:35.583Z,42.85
2023-02-07T09:01:02.418Z,42.38
2023-02-07T09:03:29.183Z,42.00
2023-02-07T09:05:59.830Z,43.85
2023-02-07T09:10:53.389Z,42.58
2023-02-07T09:13:20.121Z,46.50
2023-02-07T09:15:52.555Z,48.38
2023-02-07T09:18:19.241Z,44.50
2023-02-07T09:20:45.949Z,43.10
2023-02-07T09:23:19.364Z,43.53
2023-02-07T09:25:48.078Z,43.33
2023-02-07T09:28:15.300Z,37.70
2023-02-07T09:30:43.399Z,39.53
2023-02-07T09:33:11.723Z,35.33
2023-02-07T09:35:40.085Z,37.78
2023-02-07T09:38:09.595Z,38.65
2023-02-07T09:40:36.904Z,38.55
2023-02-07T09:43:36.493Z,35.20
2023-02-07T09:46:20.970Z,31.45
2023-02-07T09:48:55.372Z,28.10
2023-02-07T09:51:23.807Z,24.73
2023-02-07T09:53:59.758Z,25.00
2023-02-07T09:56:29.577Z,24.73
2023-02-07T09:59:26.320Z,22.70
2023-02-07T10:02:01.247Z,21.75
2023-02-07T10:04:36.836Z,26.90
2023-02-07T10:07:07.493Z,21.35
2023-02-07T10:12:25.540Z,20.63
2023-02-07T10:15:14.069Z,20.77
2023-02-07T10:18:01.991Z,24.25
2023-02-07T10:20:40.041Z,23.50
2023-02-07T10:23:14.907Z,23.30
2023-02-07T10:25:41.610Z,26.52
2023-02-07T10:28:14.458Z,25.05
2023-02-07T10:30:57.429Z,21.55
2023-02-07T10:33:34.212Z,24.95
2023-02-07T10:36:04.601Z,25.58
2023-02-07T10:38:41.948Z,22.90
2023-02-07T10:41:31.528Z,23.80
2023-02-07T10:43:58.323Z,24.95
2023-02-07T10:46:25.270Z,23.58
2023-02-07T10:52:31.841Z,25.75
2023-02-07T10:56:32.599Z,25.55
2023-02-07T10:59:50.840Z,26.13
2023-02-07T11:03:13.660Z,25.05
2023-02-07T11:14:12.016Z,24.80
2023-02-07T11:17:31.027Z,26.58
2023-02-07T11:20:21.913Z,29.20
2023-02-07T11:26:41.867Z,17.65
2023-02-07T11:36:19.831Z,17.48
2023-02-07T11:39:28.012Z,15.15
2023-02-07T11:43:10.407Z,15.02
2023-02-07T11:46:41.583Z,14.93
2023-02-07T11:49:54.684Z,13.88
2023-02-07T11:52:58.401Z,17.30
2023-02-07T12:12:08.173Z,16.92
2023-02-07T12:27:25.690Z,14.05
2023-02-07T12:38:04.175Z,12.10
2023-02-07T12:45:09.254Z,9.90
2023-02-07T12:48:41.478Z,10.68
2023-02-07T12:55:36.754Z,12.20
2023-02-07T13:02:03.674Z,11.88
2023-02-07T13:12:07.768Z,14.35
2023-02-07T13:25:04.005Z,16.20
2023-02-07T13:28:52.301Z,20.42
2023-02-07T13:32:12.786Z,15.35
2023-02-07T13:38:13.280Z,15.57
2023-02-07T13:41:54.931Z,15.75
2023-02-07T13:49:04.221Z,16.52
2023-02-07T13:51:48.700Z,15.20
2023-02-07T13:54:52.128Z,16.25
2023-02-07T14:06:00.899Z,16.13
2023-02-07T14:09:06.512Z,18.92
2023-02-07T14:16:27.188Z,21.60
2023-02-07T14:28:46.352Z,22.13
2023-02-07T14:34:36.483Z,21.73
2023-02-07T14:37:51.647Z,23.88
2023-02-07T14:41:01.796Z,23.65
2023-02-07T14:44:27.560Z,21.70
2023-02-07T14:47:39.324Z,21.75
2023-02-07T14:53:55.398Z,22.17
2023-02-07T14:57:56.397Z,21.75
2023-02-07T15:00:44.946Z,21.10
2023-02-07T15:03:29.150Z,22.67
2023-02-07T15:06:40.505Z,22.77
2023-02-07T15:15:39.477Z,26.17
2023-02-07T15:18:19.216Z,24.02
2023-02-07T15:22:59.068Z,32.13
2023-02-07T15:24:59.876Z,29.80
2023-02-07T15:27:48.078Z,35.30
2023-02-07T15:31:56.563Z,31.58
2023-02-07T15:34:40.016Z,30.42
2023-02-07T15:41:09.567Z,29.25
2023-02-07T15:47:25.814Z,25.67
2023-02-07T15:52:54.803Z,27.70
2023-02-07T15:55:44.381Z,25.70
2023-02-07T15:58:27.249Z,23.98
2023-02-07T16:01:02.872Z,25.88
2023-02-07T16:03:49.491Z,23.00
2023-02-07T16:06:28.010Z,28.55
2023-02-07T16:09:01.005Z,26.23
2023-02-07T16:11:30.086Z,26.65
2023-02-07T16:14:17.174Z,32.20
2023-02-07T16:16:53.465Z,28.48
2023-02-07T16:19:29.873Z,30.10
2023-02-07T16:22:13.356Z,31.52
2023-02-07T16:24:44.713Z,31.60
2023-02-07T16:27:59.552Z,32.75
2023-02-07T16:30:41.959Z,36.80
2023-02-07T16:33:16.796Z,35.33
2023-02-07T16:35:43.664Z,34.13
2023-02-07T16:38:10.383Z,36.03
2023-02-07T16:40:37.621Z,33.25
2023-02-07T16:43:07.302Z,30.38
2023-02-07T16:45:39.112Z,31.67
2023-02-07T16:48:15.778Z,32.63
2023-02-07T16:50:43.013Z,31.83
2023-02-07T16:53:09.737Z,31.08
2023-02-07T16:55:39.121Z,32.58
2023-02-07T16:58:08.448Z,33.00
2023-02-07T17:00:35.336Z,30.40
2023-02-07T17:03:02.025Z,31.42
2023-02-07T17:05:28.791Z,28.73
2023-02-07T17:07:55.491Z,26.85
2023-02-07T17:10:30.853Z,28.58
2023-02-07T17:12:59.428Z,28.42
2023-02-07T17:15:26.117Z,30.05
2023-02-07T17:17:53.855Z,28.25
2023-02-07T17:20:27.001Z,31.65
2023-02-07T17:22:55.103Z,28.38
2023-02-07T17:25:23.999Z,28.52
2023-02-07T17:27:51.435Z,29.25
2023-02-07T17:30:21.802Z,29.75
2023-02-07T17:32:49.847Z,29.77
2023-02-07T17:35:18.192Z,32.22
2023-02-07T17:37:44.981Z,31.92
2023-02-07T17:40:38.079Z,32.88
2023-02-07T17:43:06.902Z,35.33
2023-02-07T17:45:36.092Z,35.60
2023-02-07T17:48:03.954Z,35.58
2023-02-07T17:50:35.436Z,37.65
2023-02-07T17:53:03.030Z,35.53
2023-02-07T17:55:31.483Z,36.97
2023-02-07T17:57:59.034Z,36.38
2023-02-07T18:00:27.828Z,34.53
2023-02-07T18:02:54.715Z,35.55
2023-02-07T18:05:22.618Z,31.95
2023-02-07T18:07:50.834Z,30.13
2023-02-07T18:10:24.175Z,31.80
2023-02-07T18:12:51.833Z,32.55
2023-02-07T18:15:19.535Z,33.97
2023-02-07T18:17:48.172Z,31.08
2023-02-07T18:20:22.553Z,30.95
2023-02-07T18:22:50.852Z,30.15
2023-02-07T18:25:18.076Z,34.72
2023-02-07T18:27:49.167Z,31.05
2023-02-07T18:30:16.920Z,32.33
2023-02-07T18:32:43.693Z,32.00
2023-02-07T18:35:10.789Z,33.83
2023-02-07T18:37:38.053Z,34.45
2023-02-07T18:40:06.939Z,34.50
2023-02-07T18:42:33.769Z,32.88
2023-02-07T18:45:00.540Z,34.53
2023-02-07T18:47:27.334Z,34.75
2023-02-07T18:49:54.082Z,33.58
2023-02-07T18:52:20.862Z,33.60
2023-02-07T18:54:47.659Z,32.20
2023-02-07T18:57:14.379Z,31.75
2023-02-07T18:59:41.199Z,32.70
2023-02-07T19:02:08.216Z,32.50
2023-02-07T19:04:35.291Z,32.42
2023-02-07T19:07:02.207Z,34.22
2023-02-07T19:09:29.020Z,33.22
2023-02-07T19:11:57.645Z,34.58
2023-02-07T19:14:31.096Z,30.88
2023-02-07T19:16:58.888Z,31.48
2023-02-07T19:19:28.746Z,31.55
2023-02-07T19:21:56.234Z,29.35
2023-02-07T19:24:23.919Z,31.33
2023-02-07T19:26:57.265Z,32.72
2023-02-07T19:29:30.149Z,30.10
2023-02-07T19:32:08.251Z,31.45
2023-02-07T19:34:43.560Z,28.50
2023-02-07T19:37:38.645Z,27.67
2023-02-07T19:40:09.548Z,30.02
2023-02-07T19:42:42.152Z,28.40
2023-02-07T19:45:09.235Z,30.23
2023-02-07T19:47:35.946Z,28.48
2023-02-07T19:50:02.679Z,27.00
2023-02-07T19:52:29.429Z,27.67
2023-02-07T19:54:56.812Z,30.40
2023-02-07T19:57:23.637Z,30.15
2023-02-07T19:59:51.060Z,30.15
2023-02-07T20:02:17.952Z,26.92
2023-02-07T20:04:44.749Z,27.88
2023-02-07T20:07:16.120Z,30.75
2023-02-07T20:09:42.965Z,28.15
2023-02-07T20:12:09.745Z,26.98
2023-02-07T20:14:37.937Z,27.35
2023-02-07T20:17:06.060Z,26.02
2023-02-07T20:19:34.048Z,26.42
2023-02-07T20:22:22.561Z,26.05
2023-02-07T20:24:50.483Z,25.83
2023-02-07T20:32:04.227Z,29.75
2023-02-07T20:35:22.642Z,28.05
2023-02-07T20:37:59.010Z,28.25
2023-02-07T20:40:27.039Z,31.42
2023-02-07T20:44:17.212Z,28.80
2023-02-07T20:46:36.487Z,28.15
2023-02-07T20:49:07.047Z,29.33
2023-02-07T20:51:40.389Z,30.88
2023-02-07T20:54:10.363Z,27.17
2023-02-07T20:56:40.211Z,28.60
2023-02-07T20:59:15.174Z,28.90
2023-02-07T21:01:42.090Z,27.20
2023-02-07T21:04:08.807Z,29.30
2023-02-07T21:06:36.246Z,27.58
2023-02-07T21:09:12.400Z,28.90
2023-02-07T21:11:45.250Z,27.02
2023-02-07T21:14:30.151Z,25.58
2023-02-07T21:17:01.249Z,25.83
2023-02-07T21:19:28.528Z,22.90
2023-02-07T21:21:55.640Z,25.58
2023-02-07T21:24:23.213Z,26.70
2023-02-07T21:26:55.074Z,25.40
2023-02-07T21:29:22.655Z,25.55
2023-02-07T21:31:50.365Z,23.95
2023-02-07T21:34:20.975Z,25.45
2023-02-07T21:36:49.255Z,23.27
2023-02-07T21:39:16.870Z,24.08
2023-02-07T21:41:45.421Z,23.20
2023-02-07T21:44:13.362Z,24.33
2023-02-07T21:46:42.785Z,22.45
2023-02-07T21:49:14.674Z,22.73
2023-02-07T21:51:42.383Z,21.88
2023-02-07T21:54:09.269Z,21.98
2023-02-07T21:56:38.497Z,23.05
2023-02-07T21:59:08.687Z,21.73
2023-02-07T22:01:36.650Z,21.67
2023-02-07T22:04:05.754Z,21.35
2023-02-07T22:06:33.240Z,22.40
2023-02-07T22:09:02.318Z,21.40
2023-02-07T22:11:31.500Z,19.10
2023-02-07T22:13:58.709Z,19.77
2023-02-07T22:16:26.597Z,21.83
2023-02-07T22:18:55.004Z,20.70
2023-02-07T22:21:25.353Z,23.17
2023-02-07T22:23:52.898Z,19.38
2023-02-07T22:26:19.812Z,21.52
2023-02-07T22:28:47.537Z,20.80
2023-02-07T22:31:19.236Z,21.45
2023-02-07T22:33:47.294Z,20.42
2023-02-07T22:36:16.255Z,22.10
2023-02-07T22:38:43.275Z,20.75
2023-02-07T22:41:10.257Z,21.05
2023-02-07T22:43:38.643Z,19.83
2023-02-07T22:46:06.978Z,20.55
2023-02-07T22:48:34.172Z,21.90
2023-02-07T22:51:11.485Z,21.70
2023-02-07T22:53:38.219Z,20.73
2023-02-07T22:56:05.358Z,22.77
2023-02-07T22:58:32.274Z,22.73
2023-02-07T23:00:58.958Z,22.33
2023-02-07T23:03:25.702Z,21.58
2023-02-07T23:05:52.463Z,22.15
2023-02-07T23:08:19.236Z,22.77
2023-02-07T23:10:47.408Z,21.70
2023-02-07T23:13:14.408Z,23.63
2023-02-07T23:15:48.025Z,23.00
2023-02-07T23:18:15.691Z,24.48
2023-02-07T23:20:44.412Z,23.58
2023-02-07T23:23:12.623Z,22.65
2023-02-07T23:25:46.158Z,21.13
2023-02-07T23:28:13.933Z,22.25
2023-02-07T23:30:42.051Z,22.55
2023-02-07T23:33:10.182Z,21.40
2023-02-07T23:35:37.167Z,22.75
2023-02-07T23:38:04.152Z,23.98
2023-02-07T23:40:31.055Z,20.67
2023-02-07T23:42:57.813Z,20.85
2023-02-07T23:45:25.382Z,20.83
2023-02-07T23:47:52.315Z,20.60
2023-02-07T23:50:19.093Z,22.05
2023-02-07T23:52:46.079Z,20.77
2023-02-07T23:55:13.235Z,21.98
2023-02-07T23:57:40.304Z,21.65
