createdAt,value
2018-04-26T00:01:15.187Z,86.20
2018-04-26T00:03:41.669Z,86.70
2018-04-26T00:06:08.889Z,88.00
2018-04-26T00:08:35.369Z,87.30
2018-04-26T00:11:01.882Z,87.40
2018-04-26T00:13:29.284Z,87.10
2018-04-26T00:15:55.771Z,87.10
2018-04-26T00:18:22.286Z,86.80
2018-04-26T00:20:48.747Z,86.70
2018-04-26T00:23:16.079Z,88.00
2018-04-26T00:25:42.538Z,87.50
2018-04-26T00:28:09.105Z,87.40
2018-04-26T00:30:35.575Z,87.60
2018-04-26T00:33:02.040Z,88.00
2018-04-26T00:35:28.620Z,88.10
2018-04-26T00:37:55.186Z,88.30
2018-04-26T00:40:21.727Z,88.30
2018-04-26T00:42:48.202Z,88.20
2018-04-26T00:45:14.685Z,88.30
2018-04-26T00:47:41.184Z,88.30
2018-04-26T00:50:07.705Z,88.40
2018-04-26T00:52:34.896Z,88.40
2018-04-26T00:55:01.446Z,88.40
2018-04-26T00:57:28.701Z,88.60
2018-04-26T00:59:55.204Z,88.60
2018-04-26T01:02:21.703Z,88.60
2018-04-26T01:04:48.228Z,88.90
2018-04-26T01:07:14.669Z,89.00
2018-04-26T01:09:41.170Z,89.40
2018-04-26T01:12:07.628Z,89.90
2018-04-26T01:14:34.106Z,90.40
2018-04-26T01:17:00.590Z,90.30
2018-04-26T01:19:27.047Z,90.40
2018-04-26T01:21:54.277Z,90.60
2018-04-26T01:24:20.802Z,90.50
2018-04-26T01:26:47.323Z,90.70
2018-04-26T01:29:14.512Z,90.90
2018-04-26T01:31:41.025Z,90.60
2018-04-26T01:34:07.701Z,90.70
2018-04-26T01:36:47.073Z,90.70
2018-04-26T01:39:13.574Z,90.70
2018-04-26T01:41:40.122Z,90.60
2018-04-26T01:44:07.380Z,90.50
2018-04-26T01:46:33.851Z,90.50
2018-04-26T01:49:00.323Z,88.20
2018-04-26T01:51:27.719Z,90.40
2018-04-26T01:53:54.863Z,87.40
2018-04-26T01:56:21.411Z,87.10
2018-04-26T02:01:40.955Z,90.30
2018-04-26T02:04:08.169Z,92.20
2018-04-26T02:06:35.561Z,92.20
2018-04-26T02:09:02.196Z,91.90
2018-04-26T02:11:30.152Z,91.30
2018-04-26T02:13:56.711Z,91.30
2018-04-26T02:16:23.991Z,91.60
2018-04-26T02:18:50.549Z,91.40
2018-04-26T02:21:17.647Z,91.60
2018-04-26T02:23:44.937Z,92.20
2018-04-26T02:26:11.467Z,92.10
2018-04-26T02:28:37.993Z,92.30
2018-04-26T02:31:05.202Z,92.90
2018-04-26T02:33:31.709Z,92.90
2018-04-26T02:35:58.245Z,93.00
2018-04-26T02:38:24.777Z,93.20
2018-04-26T02:40:51.339Z,93.10
2018-04-26T02:43:17.877Z,93.10
2018-04-26T02:45:44.442Z,93.70
2018-04-26T02:48:11.732Z,93.50
2018-04-26T02:50:38.232Z,93.40
2018-04-26T02:53:05.139Z,93.40
2018-04-26T02:55:31.663Z,93.90
2018-04-26T02:57:58.161Z,94.50
2018-04-26T03:00:24.608Z,94.70
2018-04-26T03:02:51.103Z,95.00
2018-04-26T03:05:17.597Z,95.20
2018-04-26T03:07:45.034Z,95.10
2018-04-26T03:10:11.506Z,94.90
2018-04-26T03:12:38.836Z,95.10
2018-04-26T03:15:05.336Z,95.10
2018-04-26T03:17:32.622Z,95.30
2018-04-26T03:19:59.162Z,95.00
2018-04-26T03:32:10.663Z,94.70
2018-04-26T03:34:37.120Z,94.50
2018-04-26T03:37:04.353Z,94.10
2018-04-26T03:39:30.834Z,94.10
2018-04-26T03:41:57.319Z,94.00
2018-04-26T03:44:25.348Z,93.50
2018-04-26T03:46:51.894Z,93.60
2018-04-26T03:49:18.431Z,93.40
2018-04-26T03:51:46.182Z,93.60
2018-04-26T03:54:13.581Z,93.30
2018-04-26T03:56:40.090Z,93.70
2018-04-26T03:59:06.610Z,93.50
2018-04-26T04:01:45.152Z,93.60
2018-04-26T04:04:23.830Z,93.50
2018-04-26T04:06:50.375Z,93.40
2018-04-26T04:09:17.150Z,93.30
2018-04-26T04:11:43.635Z,93.20
2018-04-26T04:14:10.113Z,93.20
2018-04-26T04:16:37.458Z,93.40
2018-04-26T04:19:03.943Z,93.10
2018-04-26T04:21:31.147Z,93.80
2018-04-26T04:23:57.645Z,93.80
2018-04-26T04:26:24.099Z,93.70
2018-04-26T04:28:50.666Z,93.80
2018-04-26T04:31:17.159Z,94.00
2018-04-26T04:33:43.654Z,93.90
2018-04-26T04:36:10.214Z,93.90
2018-04-26T04:38:37.437Z,93.90
2018-04-26T04:41:03.994Z,93.90
2018-04-26T04:43:30.826Z,93.70
2018-04-26T04:45:57.290Z,93.60
2018-04-26T04:48:23.760Z,93.70
2018-04-26T04:50:50.233Z,93.60
2018-04-26T04:53:16.721Z,93.40
2018-04-26T04:55:43.184Z,93.40
2018-04-26T04:58:09.616Z,93.20
2018-04-26T05:00:36.082Z,93.30
2018-04-26T05:03:03.277Z,93.40
2018-04-26T05:05:29.756Z,93.40
2018-04-26T05:07:56.215Z,93.20
2018-04-26T05:10:22.773Z,93.10
2018-04-26T05:12:49.291Z,93.00
2018-04-26T05:15:16.167Z,92.90
2018-04-26T05:17:43.504Z,92.80
2018-04-26T05:20:10.260Z,92.50
2018-04-26T05:22:36.755Z,92.50
2018-04-26T05:25:04.036Z,92.40
2018-04-26T05:27:31.019Z,92.40
2018-04-26T05:29:57.503Z,92.10
2018-04-26T05:32:24.662Z,92.00
2018-04-26T05:34:51.094Z,92.00
2018-04-26T05:37:17.527Z,91.80
2018-04-26T05:39:43.967Z,91.60
2018-04-26T05:42:10.433Z,91.20
2018-04-26T05:44:36.864Z,91.20
2018-04-26T05:47:03.278Z,90.90
2018-04-26T05:49:29.721Z,90.90
2018-04-26T05:51:56.149Z,90.70
2018-04-26T05:54:22.634Z,90.40
2018-04-26T05:56:49.836Z,89.90
2018-04-26T05:59:16.241Z,89.80
2018-04-26T06:01:42.653Z,88.90
2018-04-26T06:04:09.809Z,87.90
2018-04-26T06:06:36.983Z,89.10
2018-04-26T06:09:03.471Z,89.10
2018-04-26T06:11:29.902Z,89.10
2018-04-26T06:13:56.380Z,89.10
2018-04-26T06:16:22.822Z,88.40
2018-04-26T06:18:49.271Z,88.10
2018-04-26T06:21:15.707Z,87.80
2018-04-26T06:23:42.154Z,87.50
2018-04-26T06:26:08.586Z,87.00
2018-04-26T06:28:36.141Z,86.80
2018-04-26T06:31:02.716Z,87.20
2018-04-26T06:33:29.546Z,85.60
2018-04-26T06:35:56.002Z,85.70
2018-04-26T06:38:22.452Z,85.80
2018-04-26T06:40:48.928Z,85.10
2018-04-26T06:43:15.377Z,85.50
2018-04-26T06:45:41.823Z,85.40
2018-04-26T06:48:08.254Z,84.20
2018-04-26T06:50:34.709Z,82.70
2018-04-26T06:53:01.198Z,81.20
2018-04-26T06:55:27.609Z,81.00
2018-04-26T06:57:54.046Z,80.90
2018-04-26T07:00:20.544Z,81.20
2018-04-26T07:02:46.992Z,80.80
2018-04-26T07:05:13.422Z,78.90
2018-04-26T07:07:40.609Z,79.10
2018-04-26T07:10:07.037Z,79.00
2018-04-26T07:12:33.472Z,78.30
2018-04-26T07:14:59.903Z,79.90
2018-04-26T07:17:26.439Z,79.90
2018-04-26T07:19:52.874Z,80.00
2018-04-26T07:22:19.347Z,79.30
2018-04-26T07:24:45.772Z,77.30
2018-04-26T07:27:12.203Z,72.10
2018-04-26T07:29:38.634Z,71.50
2018-04-26T07:32:05.084Z,74.20
2018-04-26T07:34:31.523Z,74.40
2018-04-26T07:36:57.967Z,76.10
2018-04-26T07:39:24.490Z,76.50
2018-04-26T07:41:50.935Z,77.20
2018-04-26T07:44:18.100Z,76.50
2018-04-26T07:46:45.283Z,74.80
2018-04-26T07:49:11.748Z,74.80
2018-04-26T07:51:38.174Z,74.70
2018-04-26T07:54:04.604Z,73.10
2018-04-26T07:56:31.043Z,72.60
2018-04-26T07:58:57.488Z,72.70
2018-04-26T08:01:24.014Z,71.80
2018-04-26T08:03:51.129Z,69.50
2018-04-26T08:06:17.563Z,69.50
2018-04-26T08:08:43.985Z,69.30
2018-04-26T08:11:10.432Z,64.50
2018-04-26T08:13:36.904Z,62.80
2018-04-26T08:16:03.330Z,62.20
2018-04-26T08:18:29.766Z,62.90
2018-04-26T08:20:56.230Z,61.70
2018-04-26T08:23:23.431Z,58.40
2018-04-26T08:25:49.874Z,58.40
2018-04-26T08:28:16.317Z,56.30
2018-04-26T08:30:42.827Z,56.40
2018-04-26T08:33:09.366Z,56.40
2018-04-26T08:35:36.974Z,55.00
2018-04-26T08:38:03.549Z,56.80
2018-04-26T08:40:30.102Z,58.50
2018-04-26T08:42:56.636Z,59.90
2018-04-26T08:45:23.126Z,58.10
2018-04-26T08:47:49.662Z,57.70
2018-04-26T08:50:16.888Z,56.50
2018-04-26T08:52:43.389Z,57.10
2018-04-26T08:55:09.899Z,56.10
2018-04-26T08:57:36.442Z,54.90
2018-04-26T09:00:03.024Z,52.00
2018-04-26T09:02:29.601Z,51.20
2018-04-26T09:04:57.173Z,52.80
2018-04-26T09:07:23.777Z,52.80
2018-04-26T09:09:51.067Z,53.10
2018-04-26T09:12:17.508Z,53.10
2018-04-26T09:14:43.965Z,52.90
2018-04-26T09:17:10.506Z,49.50
2018-04-26T09:19:36.943Z,48.60
2018-04-26T09:22:03.411Z,49.30
2018-04-26T09:24:30.604Z,50.20
2018-04-26T09:26:57.060Z,50.10
2018-04-26T09:29:24.234Z,46.80
2018-04-26T09:31:50.685Z,46.70
2018-04-26T09:34:17.122Z,45.00
2018-04-26T09:36:43.570Z,44.30
2018-04-26T09:39:10.024Z,45.50
2018-04-26T09:41:36.571Z,46.40
2018-04-26T09:44:03.700Z,50.20
2018-04-26T09:46:30.145Z,50.10
2018-04-26T09:48:56.576Z,51.40
2018-04-26T09:51:23.003Z,51.80
2018-04-26T09:53:49.448Z,50.20
2018-04-26T09:56:15.877Z,49.00
2018-04-26T09:58:42.321Z,48.80
2018-04-26T10:01:08.798Z,48.40
2018-04-26T10:03:37.786Z,45.90
2018-04-26T10:06:04.321Z,45.90
2018-04-26T10:08:30.760Z,44.70
2018-04-26T10:10:57.980Z,48.60
2018-04-26T10:13:24.500Z,48.60
2018-04-26T10:15:51.046Z,50.00
2018-04-26T10:18:17.559Z,48.90
2018-04-26T10:20:44.080Z,48.70
2018-04-26T10:23:10.572Z,46.70
2018-04-26T10:25:36.998Z,44.90
2018-04-26T10:28:03.446Z,47.30
2018-04-26T10:30:29.923Z,47.70
2018-04-26T10:32:56.337Z,49.50
2018-04-26T10:35:23.568Z,50.80
2018-04-26T10:37:49.986Z,50.70
2018-04-26T10:40:16.424Z,47.30
2018-04-26T10:42:42.854Z,46.30
2018-04-26T10:45:09.328Z,44.50
2018-04-26T10:47:36.511Z,46.30
2018-04-26T10:50:02.978Z,46.30
2018-04-26T10:52:29.406Z,49.60
2018-04-26T10:54:55.834Z,51.70
2018-04-26T10:57:22.308Z,50.80
2018-04-26T10:59:49.519Z,47.50
2018-04-26T11:02:15.958Z,47.50
2018-04-26T11:04:42.404Z,46.90
2018-04-26T11:07:08.830Z,47.50
2018-04-26T11:09:35.265Z,48.00
2018-04-26T11:12:01.725Z,48.60
2018-04-26T11:14:28.870Z,49.50
2018-04-26T11:16:55.293Z,49.50
2018-04-26T11:19:21.742Z,50.20
2018-04-26T11:21:48.941Z,52.70
2018-04-26T11:24:15.373Z,52.60
2018-04-26T11:26:41.798Z,52.60
2018-04-26T11:29:08.264Z,51.60
2018-04-26T11:31:34.741Z,51.00
2018-04-26T11:34:01.935Z,51.80
2018-04-26T11:36:28.385Z,51.80
2018-04-26T11:38:54.965Z,52.20
2018-04-26T11:41:22.188Z,52.80
2018-04-26T11:43:49.967Z,52.80
2018-04-26T11:46:16.505Z,52.70
2018-04-26T11:48:43.906Z,52.40
2018-04-26T11:51:10.497Z,52.30
2018-04-26T11:53:37.004Z,54.10
2018-04-26T11:56:03.601Z,53.40
2018-04-26T11:58:31.016Z,53.30
2018-04-26T12:00:57.680Z,50.80
2018-04-26T12:03:24.217Z,49.00
2018-04-26T12:05:50.753Z,48.90
2018-04-26T12:08:17.238Z,47.70
2018-04-26T12:10:43.761Z,47.50
2018-04-26T12:13:11.223Z,47.00
2018-04-26T12:15:37.726Z,48.20
2018-04-26T12:18:04.206Z,47.60
2018-04-26T12:20:31.705Z,46.90
2018-04-26T12:22:58.946Z,45.60
2018-04-26T12:25:26.931Z,45.10
2018-04-26T12:27:53.425Z,45.10
2018-04-26T12:30:19.965Z,44.40
2018-04-26T12:32:47.446Z,45.10
2018-04-26T12:35:14.060Z,46.30
2018-04-26T12:37:41.669Z,45.80
2018-04-26T12:40:08.919Z,47.10
2018-04-26T12:42:35.401Z,47.10
2018-04-26T12:45:01.984Z,47.60
2018-04-26T12:47:28.540Z,47.00
2018-04-26T12:49:54.984Z,46.90
2018-04-26T12:52:21.408Z,47.00
2018-04-26T12:54:47.890Z,46.00
2018-04-26T12:57:14.382Z,46.10
2018-04-26T12:59:40.796Z,45.80
2018-04-26T13:02:08.032Z,45.50
2018-04-26T13:04:35.216Z,47.10
2018-04-26T13:07:01.644Z,47.10
2018-04-26T13:09:28.080Z,46.10
2018-04-26T13:11:54.512Z,45.80
2018-04-26T13:14:20.940Z,47.30
2018-04-26T13:16:47.382Z,47.20
2018-04-26T13:19:13.869Z,47.40
2018-04-26T13:21:41.066Z,47.00
2018-04-26T13:24:07.522Z,46.80
2018-04-26T13:26:33.953Z,45.80
2018-04-26T13:29:00.393Z,44.50
2018-04-26T13:31:26.853Z,46.00
2018-04-26T13:33:53.279Z,46.90
2018-04-26T13:36:19.726Z,47.30
2018-04-26T13:38:46.914Z,52.40
2018-04-26T13:41:14.086Z,57.30
2018-04-26T13:43:40.537Z,57.20
2018-04-26T13:46:06.979Z,59.40
2018-04-26T13:48:33.449Z,60.40
2018-04-26T13:51:05.289Z,60.70
2018-04-26T13:53:31.881Z,58.70
2018-04-26T13:55:59.314Z,56.70
2018-04-26T13:58:25.770Z,55.50
2018-04-26T14:00:52.229Z,54.20
2018-04-26T14:03:18.678Z,52.80
2018-04-26T14:05:45.115Z,47.50
2018-04-26T14:08:13.063Z,47.50
2018-04-26T14:10:39.496Z,47.50
2018-04-26T14:13:05.945Z,46.80
2018-04-26T14:15:32.389Z,45.90
2018-04-26T14:17:58.832Z,45.70
2018-04-26T14:20:26.040Z,46.50
2018-04-26T14:22:52.489Z,46.40
2018-04-26T14:25:18.967Z,46.80
2018-04-26T14:27:46.151Z,45.90
2018-04-26T14:30:12.595Z,45.90
2018-04-26T14:32:39.068Z,46.80
2018-04-26T14:35:06.336Z,47.90
2018-04-26T14:37:33.608Z,46.50
2018-04-26T14:39:59.997Z,46.50
2018-04-26T14:42:26.432Z,45.90
2018-04-26T14:44:52.907Z,45.40
2018-04-26T14:47:19.656Z,45.00
2018-04-26T14:49:46.273Z,45.30
2018-04-26T14:52:12.673Z,44.90
2018-04-26T14:54:39.120Z,43.80
2018-04-26T14:57:05.612Z,43.40
2018-04-26T14:59:32.084Z,43.30
2018-04-26T15:01:58.526Z,42.90
2018-04-26T15:04:25.694Z,43.40
2018-04-26T15:06:52.204Z,43.40
2018-04-26T15:09:19.395Z,42.50
2018-04-26T15:11:45.893Z,42.40
2018-04-26T15:14:13.815Z,43.00
2018-04-26T15:16:40.264Z,43.00
2018-04-26T15:19:06.717Z,43.60
2018-04-26T15:21:33.158Z,43.40
2018-04-26T15:23:59.600Z,43.10
2018-04-26T15:26:26.034Z,43.90
2018-04-26T15:28:52.751Z,43.70
2018-04-26T15:31:19.179Z,44.90
2018-04-26T15:33:45.646Z,44.90
2018-04-26T15:36:12.836Z,44.60
2018-04-26T15:38:39.370Z,44.50
2018-04-26T15:41:05.822Z,44.00
2018-04-26T15:43:32.266Z,43.50
2018-04-26T15:45:58.718Z,43.90
2018-04-26T15:48:25.174Z,44.60
2018-04-26T15:50:52.410Z,46.40
2018-04-26T15:53:30.938Z,46.40
2018-04-26T15:56:10.318Z,45.70
2018-04-26T16:01:49.974Z,44.70
2018-04-26T16:04:28.585Z,43.80
2018-04-26T16:07:07.227Z,43.40
2018-04-26T16:09:38.562Z,44.20
2018-04-26T16:12:11.164Z,43.70
2018-04-26T16:14:49.833Z,44.40
2018-04-26T16:17:36.267Z,44.90
2018-04-26T16:20:17.910Z,44.80
2018-04-26T16:23:02.583Z,45.10
2018-04-26T16:25:42.053Z,45.80
2018-04-26T16:28:26.742Z,44.90
2018-04-26T16:31:11.463Z,44.20
2018-04-26T16:33:50.015Z,44.20
2018-04-26T16:36:28.687Z,44.90
2018-04-26T16:39:16.581Z,45.60
2018-04-26T16:41:43.041Z,45.60
2018-04-26T16:44:09.477Z,45.90
2018-04-26T16:46:35.919Z,45.20
2018-04-26T16:49:02.422Z,45.80
2018-04-26T16:51:28.859Z,46.20
2018-04-26T16:53:55.306Z,45.50
2018-04-26T16:56:21.784Z,45.80
2018-04-26T16:58:48.216Z,45.70
2018-04-26T17:01:14.691Z,45.50
2018-04-26T17:03:41.127Z,45.60
2018-04-26T17:06:07.602Z,45.10
2018-04-26T17:08:35.016Z,44.80
2018-04-26T17:11:01.481Z,44.70
2018-04-26T17:13:28.721Z,45.90
2018-04-26T17:15:55.151Z,45.90
2018-04-26T17:18:21.581Z,46.10
2018-04-26T17:20:48.025Z,45.90
2018-04-26T17:23:14.491Z,46.10
2018-04-26T17:25:41.672Z,46.50
2018-04-26T17:28:08.215Z,46.50
2018-04-26T17:30:34.612Z,45.90
2018-04-26T17:33:01.800Z,44.70
2018-04-26T17:35:28.243Z,44.60
2018-04-26T17:37:54.709Z,45.70
2018-04-26T17:40:21.148Z,47.00
2018-04-26T17:42:47.631Z,47.50
2018-04-26T17:45:14.917Z,47.60
2018-04-26T17:47:41.375Z,48.00
2018-04-26T17:50:08.565Z,48.30
2018-04-26T17:52:35.009Z,48.30
2018-04-26T17:55:01.458Z,48.10
2018-04-26T17:57:27.916Z,48.90
2018-04-26T17:59:55.100Z,49.70
2018-04-26T18:02:21.556Z,49.00
2018-04-26T18:04:48.032Z,49.20
2018-04-26T18:07:14.466Z,48.60
2018-04-26T18:09:41.030Z,49.20
2018-04-26T18:12:07.577Z,49.30
2018-04-26T18:14:34.196Z,49.80
2018-04-26T18:17:01.553Z,50.60
2018-04-26T18:19:29.708Z,51.20
2018-04-26T18:21:56.294Z,51.20
2018-04-26T18:24:23.192Z,51.60
2018-04-26T18:26:50.517Z,51.60
2018-04-26T18:29:17.810Z,51.70
2018-04-26T18:31:45.592Z,51.60
2018-04-26T18:34:12.257Z,51.50
2018-04-26T18:36:38.937Z,51.60
2018-04-26T18:39:05.610Z,51.40
2018-04-26T18:41:33.348Z,52.20
2018-04-26T18:44:00.579Z,52.40
2018-04-26T18:46:27.043Z,52.30
2018-04-26T18:48:54.319Z,52.90
2018-04-26T18:51:20.927Z,52.30
2018-04-26T18:53:48.389Z,52.80
2018-04-26T18:56:14.944Z,53.00
2018-04-26T18:58:42.416Z,53.20
2018-04-26T19:01:09.027Z,53.30
2018-04-26T19:03:35.545Z,53.80
2018-04-26T19:06:02.137Z,53.70
2018-04-26T19:08:28.765Z,54.20
2018-04-26T19:10:55.308Z,54.50
2018-04-26T19:13:21.910Z,54.60
2018-04-26T19:15:49.300Z,55.10
2018-04-26T19:18:16.171Z,55.10
2018-04-26T19:20:42.734Z,55.50
2018-04-26T19:23:09.243Z,55.80
2018-04-26T19:25:35.898Z,56.10
2018-04-26T19:28:02.428Z,56.30
2018-04-26T19:30:29.021Z,56.90
2018-04-26T19:32:55.638Z,57.20
2018-04-26T19:35:22.970Z,57.80
2018-04-26T19:37:50.324Z,58.10
2018-04-26T19:40:16.857Z,58.10
2018-04-26T19:42:43.453Z,58.30
2018-04-26T19:45:10.017Z,58.70
2018-04-26T19:47:36.552Z,59.00
2018-04-26T19:50:03.136Z,59.00
2018-04-26T19:52:30.599Z,59.30
2018-04-26T19:54:57.875Z,59.80
2018-04-26T19:57:24.505Z,59.80
2018-04-26T20:09:36.035Z,60.00
2018-04-26T20:12:03.425Z,61.60
2018-04-26T20:14:30.227Z,61.60
2018-04-26T20:16:56.758Z,62.00
2018-04-26T20:19:23.333Z,62.30
2018-04-26T20:21:49.914Z,62.80
2018-04-26T20:24:17.316Z,64.20
2018-04-26T20:26:44.948Z,64.20
2018-04-26T20:29:11.483Z,64.70
2018-04-26T20:31:38.730Z,65.50
2018-04-26T20:34:05.405Z,66.10
2018-04-26T20:36:32.085Z,66.40
2018-04-26T20:38:58.715Z,67.00
2018-04-26T20:41:25.570Z,67.10
2018-04-26T20:43:52.391Z,67.80
2018-04-26T20:46:19.097Z,67.90
2018-04-26T20:48:46.514Z,69.20
2018-04-26T20:51:13.175Z,69.10
2018-04-26T20:53:40.577Z,68.80
2018-04-26T20:56:07.955Z,68.80
2018-04-26T20:58:34.595Z,68.70
2018-04-26T21:01:01.251Z,68.90
2018-04-26T21:03:27.808Z,69.20
2018-04-26T21:05:55.209Z,69.60
2018-04-26T21:08:21.823Z,69.50
2018-04-26T21:10:49.112Z,70.10
2018-04-26T21:13:15.752Z,70.10
2018-04-26T21:15:43.106Z,71.80
2018-04-26T21:18:09.638Z,71.70
2018-04-26T21:20:36.283Z,72.70
2018-04-26T21:23:03.009Z,73.00
2018-04-26T21:25:29.565Z,73.10
2018-04-26T21:27:56.045Z,73.80
2018-04-26T21:30:23.258Z,73.70
2018-04-26T21:32:49.876Z,73.70
2018-04-26T21:35:16.445Z,73.40
2018-04-26T21:37:43.613Z,73.20
2018-04-26T21:40:10.913Z,72.90
2018-04-26T21:42:37.431Z,72.80
2018-04-26T21:45:04.861Z,72.90
2018-04-26T21:47:32.150Z,73.60
2018-04-26T21:50:04.739Z,73.50
2018-04-26T21:52:37.896Z,73.90
2018-04-26T21:55:11.266Z,73.40
2018-04-26T21:57:43.744Z,73.40
2018-04-26T22:00:16.335Z,73.20
2018-04-26T22:02:44.403Z,73.20
2018-04-26T22:08:09.302Z,73.40
2018-04-26T22:10:35.927Z,74.20
2018-04-26T22:13:02.472Z,73.40
2018-04-26T22:15:28.998Z,73.60
2018-04-26T22:17:55.443Z,73.40
2018-04-26T22:20:21.963Z,73.60
2018-04-26T22:22:48.476Z,73.60
2018-04-26T22:25:15.862Z,73.50
2018-04-26T22:27:42.465Z,73.20
2018-04-26T22:30:08.989Z,72.70
2018-04-26T22:32:35.523Z,72.60
2018-04-26T22:35:02.685Z,72.50
2018-04-26T22:37:30.384Z,72.40
2018-04-26T22:39:57.666Z,72.60
2018-04-26T22:42:24.950Z,72.90
2018-04-26T22:44:51.527Z,72.60
2018-04-26T22:47:18.116Z,72.60
2018-04-26T22:52:18.097Z,72.90
2018-04-26T22:54:44.554Z,73.30
2018-04-26T22:57:12.668Z,74.00
2018-04-26T22:59:39.178Z,74.00
2018-04-26T23:02:06.444Z,74.60
2018-04-26T23:04:33.001Z,74.50
2018-04-26T23:06:59.536Z,74.80
2018-04-26T23:09:25.967Z,74.90
2018-04-26T23:11:52.602Z,76.00
2018-04-26T23:14:19.185Z,75.70
2018-04-26T23:16:45.750Z,76.00
2018-04-26T23:19:12.286Z,76.70
2018-04-26T23:21:40.642Z,76.90
2018-04-26T23:24:07.116Z,77.10
2018-04-26T23:26:33.665Z,77.80
2018-04-26T23:29:01.383Z,78.40
2018-04-26T23:31:29.305Z,78.90
2018-04-26T23:33:55.753Z,78.40
2018-04-26T23:36:22.329Z,78.90
2018-04-26T23:38:49.567Z,79.80
2018-04-26T23:41:16.133Z,79.80
2018-04-26T23:43:43.383Z,80.10
2018-04-26T23:46:10.937Z,80.20
2018-04-26T23:48:38.165Z,80.90
2018-04-26T23:51:04.840Z,80.50
2018-04-26T23:53:31.348Z,80.50
2018-04-26T23:55:57.842Z,80.40
2018-04-26T23:58:25.938Z,80.50
