createdAt,value
2018-04-25T00:01:25.601Z,12.50
2018-04-25T00:03:51.345Z,12.87
2018-04-25T00:06:17.068Z,12.97
2018-04-25T00:08:42.804Z,11.13
2018-04-25T00:11:08.526Z,13.10
2018-04-25T00:13:34.267Z,13.80
2018-04-25T00:16:00.020Z,12.13
2018-04-25T00:18:25.749Z,13.00
2018-04-25T00:20:51.473Z,12.20
2018-04-25T00:23:17.208Z,12.37
2018-04-25T00:25:42.953Z,12.87
2018-04-25T00:28:08.698Z,13.10
2018-04-25T00:30:34.429Z,11.90
2018-04-25T00:33:00.157Z,13.27
2018-04-25T00:35:25.872Z,14.13
2018-04-25T00:37:51.609Z,11.67
2018-04-25T00:40:17.339Z,14.87
2018-04-25T00:42:43.076Z,14.70
2018-04-25T00:45:08.809Z,13.20
2018-04-25T00:47:34.568Z,13.37
2018-04-25T00:50:00.300Z,15.17
2018-04-25T00:52:26.034Z,14.43
2018-04-25T00:54:51.772Z,13.77
2018-04-25T00:57:17.508Z,14.17
2018-04-25T00:59:43.245Z,13.13
2018-04-25T01:02:08.973Z,13.80
2018-04-25T01:04:34.729Z,12.33
2018-04-25T01:07:00.466Z,12.93
2018-04-25T01:09:26.202Z,12.63
2018-04-25T01:11:52.264Z,12.60
2018-04-25T01:14:17.881Z,12.97
2018-04-25T01:16:43.612Z,12.47
2018-04-25T01:19:09.337Z,12.80
2018-04-25T01:21:35.048Z,11.93
2018-04-25T01:24:00.784Z,10.53
2018-04-25T01:26:26.496Z,11.40
2018-04-25T01:28:52.220Z,13.07
2018-04-25T01:31:17.951Z,10.43
2018-04-25T01:33:43.674Z,11.30
2018-04-25T01:36:12.168Z,13.43
2018-04-25T01:38:38.745Z,13.30
2018-04-25T01:41:05.407Z,11.83
2018-04-25T01:43:31.155Z,11.90
2018-04-25T01:46:06.950Z,12.57
2018-04-25T01:48:32.687Z,12.35
2018-04-25T01:50:58.300Z,14.57
2018-04-25T01:53:36.558Z,15.50
2018-04-25T01:56:14.800Z,15.20
2018-04-25T01:58:53.012Z,14.60
2018-04-25T02:01:18.642Z,16.30
2018-04-25T02:03:57.603Z,16.80
2018-04-25T02:06:23.332Z,17.17
2018-04-25T02:08:49.060Z,18.40
2018-04-25T02:11:14.784Z,19.90
2018-04-25T02:13:40.512Z,22.60
2018-04-25T02:16:06.232Z,25.23
2018-04-25T02:18:33.898Z,23.70
2018-04-25T02:20:59.658Z,27.40
2018-04-25T02:23:25.413Z,26.63
2018-04-25T02:25:51.153Z,27.27
2018-04-25T02:28:16.885Z,29.50
2018-04-25T02:30:42.622Z,37.10
2018-04-25T02:33:08.361Z,34.27
2018-04-25T02:35:34.096Z,33.50
2018-04-25T02:37:59.833Z,37.77
2018-04-25T02:40:25.577Z,36.07
2018-04-25T02:42:51.305Z,36.57
2018-04-25T02:45:17.044Z,38.90
2018-04-25T02:47:42.775Z,45.23
2018-04-25T02:50:08.529Z,39.17
2018-04-25T02:52:34.273Z,42.23
2018-04-25T02:55:00.025Z,44.30
2018-04-25T02:57:25.760Z,43.83
2018-04-25T02:59:51.509Z,43.20
2018-04-25T03:02:17.256Z,45.97
2018-04-25T03:04:43.005Z,45.43
2018-04-25T03:07:08.746Z,42.97
2018-04-25T03:09:34.476Z,44.60
2018-04-25T03:12:00.197Z,43.53
2018-04-25T03:14:25.933Z,47.00
2018-04-25T03:16:51.678Z,49.77
2018-04-25T03:19:17.425Z,48.77
2018-04-25T03:21:43.153Z,49.83
2018-04-25T03:24:08.885Z,50.27
2018-04-25T03:26:34.624Z,51.30
2018-04-25T03:29:00.379Z,50.97
2018-04-25T03:31:26.119Z,56.57
2018-04-25T03:33:51.829Z,56.40
2018-04-25T03:36:17.585Z,57.60
2018-04-25T03:38:43.328Z,52.23
2018-04-25T03:41:09.160Z,57.23
2018-04-25T03:43:34.820Z,55.30
2018-04-25T03:46:00.568Z,55.03
2018-04-25T03:48:26.300Z,55.80
2018-04-25T03:50:52.045Z,53.73
2018-04-25T03:53:17.811Z,55.20
2018-04-25T03:55:43.560Z,61.83
2018-04-25T03:58:09.301Z,52.80
2018-04-25T04:00:35.043Z,55.87
2018-04-25T04:03:00.786Z,57.40
2018-04-25T04:05:26.541Z,54.10
2018-04-25T04:07:52.277Z,58.47
2018-04-25T04:10:18.021Z,52.47
2018-04-25T04:12:43.761Z,50.67
2018-04-25T04:15:09.509Z,55.37
2018-04-25T04:17:35.251Z,51.37
2018-04-25T04:20:01.014Z,53.07
2018-04-25T04:22:26.752Z,52.10
2018-04-25T04:24:52.565Z,57.20
2018-04-25T04:27:18.251Z,53.03
2018-04-25T04:29:44.001Z,56.00
2018-04-25T04:32:09.732Z,48.43
2018-04-25T04:34:35.492Z,51.53
2018-04-25T04:37:01.248Z,52.87
2018-04-25T04:39:26.993Z,60.33
2018-04-25T04:41:52.740Z,49.07
2018-04-25T04:44:18.470Z,49.30
2018-04-25T04:46:44.225Z,47.57
2018-04-25T04:49:09.973Z,50.77
2018-04-25T04:51:35.738Z,49.93
2018-04-25T04:54:01.480Z,48.03
2018-04-25T04:56:27.228Z,46.17
2018-04-25T04:58:52.952Z,43.40
2018-04-25T05:01:18.696Z,45.63
2018-04-25T05:03:44.438Z,49.60
2018-04-25T05:06:10.180Z,41.80
2018-04-25T05:08:35.941Z,38.40
2018-04-25T05:11:01.688Z,42.20
2018-04-25T05:13:27.426Z,42.33
2018-04-25T05:15:53.197Z,42.77
2018-04-25T05:18:18.954Z,44.53
2018-04-25T05:20:44.691Z,40.00
2018-04-25T05:23:10.429Z,38.83
2018-04-25T05:25:36.172Z,37.93
2018-04-25T05:28:01.916Z,36.47
2018-04-25T05:30:27.673Z,37.17
2018-04-25T05:32:53.413Z,39.27
2018-04-25T05:35:19.164Z,38.47
2018-04-25T05:37:44.892Z,38.13
2018-04-25T05:40:10.637Z,33.27
2018-04-25T05:42:36.370Z,40.87
2018-04-25T05:45:02.116Z,32.00
2018-04-25T05:47:27.868Z,31.93
2018-04-25T05:49:53.600Z,43.77
2018-04-25T05:52:19.333Z,33.93
2018-04-25T05:54:45.090Z,32.67
2018-04-25T05:57:10.843Z,31.00
2018-04-25T05:59:36.588Z,27.33
2018-04-25T06:02:02.341Z,31.43
2018-04-25T06:04:28.075Z,24.37
2018-04-25T06:06:53.820Z,24.33
2018-04-25T06:09:19.564Z,24.93
2018-04-25T06:11:45.332Z,25.00
2018-04-25T06:14:11.068Z,24.53
2018-04-25T06:16:36.821Z,23.37
2018-04-25T06:19:02.568Z,23.63
2018-04-25T06:21:28.329Z,22.10
2018-04-25T06:23:54.074Z,20.33
2018-04-25T06:26:19.828Z,20.57
2018-04-25T06:28:45.567Z,20.40
2018-04-25T06:31:11.344Z,20.87
2018-04-25T06:33:37.073Z,20.23
2018-04-25T06:36:02.822Z,19.87
2018-04-25T06:38:28.566Z,19.13
2018-04-25T06:40:54.321Z,15.67
2018-04-25T06:43:20.048Z,15.90
2018-04-25T06:45:45.784Z,16.30
2018-04-25T06:48:11.527Z,17.17
2018-04-25T06:50:37.363Z,14.93
2018-04-25T06:53:03.053Z,15.23
2018-04-25T06:55:28.794Z,16.63
2018-04-25T06:57:54.552Z,19.67
2018-04-25T07:00:20.272Z,17.23
2018-04-25T07:02:46.021Z,18.77
2018-04-25T07:05:11.759Z,17.67
2018-04-25T07:07:37.508Z,16.27
2018-04-25T07:10:03.244Z,17.70
2018-04-25T07:12:28.968Z,13.50
2018-04-25T07:14:54.702Z,13.40
2018-04-25T07:17:20.452Z,11.43
2018-04-25T07:19:46.202Z,11.43
2018-04-25T07:22:11.956Z,13.47
2018-04-25T07:24:37.697Z,11.37
2018-04-25T07:27:03.432Z,10.70
2018-04-25T07:29:29.215Z,12.47
2018-04-25T07:31:54.928Z,9.37
2018-04-25T07:34:20.660Z,9.63
2018-04-25T07:36:46.435Z,9.37
2018-04-25T07:39:12.186Z,9.07
2018-04-25T07:41:37.943Z,6.80
2018-04-25T07:44:03.669Z,7.13
2018-04-25T07:46:29.400Z,6.77
2018-04-25T07:48:55.130Z,7.60
2018-04-25T07:51:20.864Z,6.80
2018-04-25T07:53:46.592Z,7.30
2018-04-25T07:56:12.328Z,7.17
2018-04-25T07:58:38.052Z,6.80
2018-04-25T08:01:03.787Z,6.97
2018-04-25T08:03:29.552Z,6.43
2018-04-25T08:05:55.306Z,6.10
2018-04-25T08:08:21.037Z,5.47
2018-04-25T08:10:46.761Z,5.60
2018-04-25T08:13:24.880Z,5.50
2018-04-25T08:16:03.080Z,5.33
2018-04-25T08:18:41.265Z,4.83
2018-04-25T08:21:19.425Z,5.50
2018-04-25T08:23:45.206Z,4.70
2018-04-25T08:26:10.912Z,4.23
2018-04-25T08:28:36.659Z,4.30
2018-04-25T08:31:02.403Z,3.93
2018-04-25T08:33:28.151Z,4.90
2018-04-25T08:35:53.868Z,4.30
2018-04-25T08:38:19.608Z,4.77
2018-04-25T08:40:45.352Z,7.27
2018-04-25T08:43:11.087Z,5.93
2018-04-25T08:45:36.817Z,6.83
2018-04-25T08:48:02.556Z,6.73
2018-04-25T08:50:28.292Z,6.73
2018-04-25T08:52:54.032Z,6.00
2018-04-25T08:55:19.777Z,6.47
2018-04-25T08:57:45.525Z,6.97
2018-04-25T09:00:11.264Z,6.13
2018-04-25T09:02:36.992Z,6.10
2018-04-25T09:05:02.744Z,6.67
2018-04-25T09:07:28.512Z,5.60
2018-04-25T09:09:54.244Z,5.37
2018-04-25T09:12:19.997Z,5.33
2018-04-25T09:14:45.750Z,5.30
2018-04-25T09:17:11.496Z,5.40
2018-04-25T09:19:37.224Z,5.10
2018-04-25T09:22:02.965Z,5.37
2018-04-25T09:24:28.742Z,5.70
2018-04-25T09:26:54.476Z,5.37
2018-04-25T09:29:20.229Z,6.47
2018-04-25T09:31:45.981Z,6.17
2018-04-25T09:34:11.720Z,5.80
2018-04-25T09:36:37.456Z,6.40
2018-04-25T09:39:03.227Z,4.83
2018-04-25T09:41:28.961Z,4.87
2018-04-25T09:43:54.715Z,4.80
2018-04-25T09:46:20.460Z,4.70
2018-04-25T09:48:46.217Z,5.50
2018-04-25T09:51:11.960Z,5.50
2018-04-25T09:53:37.710Z,5.37
2018-04-25T09:56:03.459Z,5.23
2018-04-25T09:58:29.208Z,4.60
2018-04-25T10:00:56.891Z,3.70
2018-04-25T10:03:22.671Z,4.10
2018-04-25T10:05:48.448Z,4.07
2018-04-25T10:08:14.192Z,3.70
2018-04-25T10:10:39.937Z,4.60
2018-04-25T10:13:05.680Z,4.80
2018-04-25T10:15:31.403Z,5.10
2018-04-25T10:17:57.157Z,5.97
2018-04-25T10:20:22.873Z,4.27
2018-04-25T10:22:48.646Z,4.03
2018-04-25T10:25:14.381Z,4.03
2018-04-25T10:27:40.111Z,3.17
2018-04-25T10:30:05.861Z,1.93
2018-04-25T10:32:31.588Z,2.00
2018-04-25T10:34:57.334Z,1.20
2018-04-25T10:37:23.064Z,1.80
2018-04-25T10:39:48.849Z,1.70
2018-04-25T10:42:14.594Z,1.50
2018-04-25T10:44:40.327Z,0.90
2018-04-25T10:47:06.080Z,1.10
2018-04-25T10:49:31.824Z,1.00
2018-04-25T10:51:57.555Z,1.00
2018-04-25T10:54:23.312Z,0.90
2018-04-25T10:56:49.053Z,1.00
2018-04-25T10:59:14.805Z,0.90
2018-04-25T11:01:40.544Z,1.10
2018-04-25T11:04:06.287Z,1.37
2018-04-25T11:06:32.031Z,1.40
2018-04-25T11:08:57.768Z,1.83
2018-04-25T11:11:23.509Z,1.50
2018-04-25T11:13:49.246Z,1.10
2018-04-25T11:16:14.984Z,1.10
2018-04-25T11:18:40.733Z,1.20
2018-04-25T11:21:06.460Z,1.40
2018-04-25T11:23:32.204Z,1.50
2018-04-25T11:25:57.937Z,1.10
2018-04-25T11:28:23.686Z,1.00
2018-04-25T11:30:49.417Z,1.13
2018-04-25T11:33:15.171Z,1.20
2018-04-25T11:35:40.910Z,1.30
2018-04-25T11:38:06.656Z,1.20
2018-04-25T11:40:32.392Z,0.97
2018-04-25T11:42:58.136Z,1.10
2018-04-25T11:45:23.895Z,1.00
2018-04-25T11:47:56.729Z,1.10
2018-04-25T11:50:22.485Z,1.10
2018-04-25T11:52:48.224Z,1.13
2018-04-25T11:55:13.992Z,1.00
2018-04-25T11:57:39.728Z,1.23
2018-04-25T12:00:05.468Z,1.30
2018-04-25T12:02:31.198Z,1.00
2018-04-25T12:04:56.969Z,1.13
2018-04-25T12:07:22.684Z,1.33
2018-04-25T12:09:48.420Z,1.33
2018-04-25T12:12:14.166Z,1.20
2018-04-25T12:14:39.908Z,1.33
2018-04-25T12:17:05.655Z,1.07
2018-04-25T12:19:31.433Z,1.13
2018-04-25T12:21:57.168Z,1.00
2018-04-25T12:24:22.977Z,1.10
2018-04-25T12:26:48.653Z,1.10
2018-04-25T12:29:14.394Z,1.17
2018-04-25T12:31:40.127Z,1.30
2018-04-25T12:34:05.863Z,1.20
2018-04-25T12:36:31.592Z,1.10
2018-04-25T12:38:57.327Z,1.17
2018-04-25T12:41:23.052Z,1.20
2018-04-25T12:43:48.771Z,1.43
2018-04-25T12:46:14.504Z,1.50
2018-04-25T12:48:40.236Z,1.70
2018-04-25T12:51:05.972Z,1.50
2018-04-25T12:53:31.708Z,1.70
2018-04-25T12:55:57.461Z,1.73
2018-04-25T12:58:23.202Z,1.50
2018-04-25T13:00:48.964Z,1.30
2018-04-25T13:03:14.707Z,1.50
2018-04-25T13:05:40.467Z,1.53
2018-04-25T13:08:06.212Z,1.30
2018-04-25T13:10:31.949Z,1.50
2018-04-25T13:12:57.695Z,2.07
2018-04-25T13:15:23.432Z,1.53
2018-04-25T13:17:49.157Z,1.63
2018-04-25T13:20:14.895Z,1.60
2018-04-25T13:22:40.632Z,1.57
2018-04-25T13:25:06.385Z,1.40
2018-04-25T13:27:32.271Z,1.40
2018-04-25T13:29:58.143Z,1.60
2018-04-25T13:32:23.932Z,1.60
2018-04-25T13:34:49.683Z,1.57
2018-04-25T13:37:15.425Z,1.33
2018-04-25T13:39:41.176Z,1.30
2018-04-25T13:42:06.912Z,1.87
2018-04-25T13:44:32.701Z,1.53
2018-04-25T13:46:58.453Z,1.73
2018-04-25T13:49:24.374Z,1.70
2018-04-25T13:51:51.388Z,1.63
2018-04-25T13:54:18.696Z,2.20
2018-04-25T13:56:44.440Z,1.67
2018-04-25T13:59:10.184Z,2.33
2018-04-25T14:01:35.932Z,1.90
2018-04-25T14:04:01.675Z,2.00
2018-04-25T14:06:27.425Z,2.03
2018-04-25T14:08:53.168Z,2.37
2018-04-25T14:11:18.935Z,1.93
2018-04-25T14:13:44.720Z,1.90
2018-04-25T14:16:10.480Z,1.90
2018-04-25T14:18:36.210Z,1.83
2018-04-25T14:21:01.959Z,1.70
2018-04-25T14:23:27.708Z,1.97
2018-04-25T14:25:53.449Z,1.50
2018-04-25T14:28:19.196Z,1.70
2018-04-25T14:30:44.952Z,1.93
2018-04-25T14:33:10.699Z,2.00
2018-04-25T14:35:36.468Z,1.80
2018-04-25T14:38:02.212Z,2.50
2018-04-25T14:40:27.978Z,1.90
2018-04-25T14:42:53.717Z,2.50
2018-04-25T14:45:19.444Z,2.07
2018-04-25T14:47:45.180Z,1.73
2018-04-25T14:50:10.912Z,1.87
2018-04-25T14:52:36.647Z,2.10
2018-04-25T14:55:02.414Z,2.17
2018-04-25T14:57:28.162Z,2.10
2018-04-25T14:59:53.909Z,2.00
2018-04-25T15:02:19.654Z,2.07
2018-04-25T15:04:45.390Z,2.30
2018-04-25T15:07:11.119Z,2.00
2018-04-25T15:09:36.864Z,2.30
2018-04-25T15:12:02.608Z,2.13
2018-04-25T15:14:28.345Z,2.23
2018-04-25T15:16:54.093Z,2.33
2018-04-25T15:19:19.859Z,2.13
2018-04-25T15:21:45.625Z,2.17
2018-04-25T15:24:11.352Z,2.20
2018-04-25T15:26:37.216Z,2.90
2018-04-25T15:29:02.967Z,2.23
2018-04-25T15:31:28.704Z,2.27
2018-04-25T15:33:54.441Z,2.30
2018-04-25T15:36:20.189Z,2.60
2018-04-25T15:38:45.943Z,3.00
2018-04-25T15:41:11.688Z,2.60
2018-04-25T15:43:37.427Z,2.97
2018-04-25T15:46:03.222Z,2.83
2018-04-25T15:48:28.986Z,2.47
2018-04-25T15:50:54.743Z,3.13
2018-04-25T15:53:20.514Z,2.70
2018-04-25T15:55:46.261Z,2.83
2018-04-25T15:58:11.987Z,2.60
2018-04-25T16:00:37.775Z,2.90
2018-04-25T16:03:03.514Z,2.77
2018-04-25T16:05:29.251Z,2.20
2018-04-25T16:07:54.987Z,2.70
2018-04-25T16:10:20.739Z,2.50
2018-04-25T16:12:46.481Z,2.30
2018-04-25T16:15:12.235Z,2.20
2018-04-25T16:17:37.990Z,2.33
2018-04-25T16:20:03.721Z,2.10
2018-04-25T16:22:29.461Z,2.23
2018-04-25T16:24:55.220Z,2.20
2018-04-25T16:27:20.956Z,2.40
2018-04-25T16:29:46.693Z,2.23
2018-04-25T16:32:12.503Z,2.10
2018-04-25T16:34:38.687Z,2.13
2018-04-25T16:37:04.931Z,2.07
2018-04-25T16:39:30.691Z,1.97
2018-04-25T16:41:56.466Z,2.40
2018-04-25T16:44:22.195Z,2.30
2018-04-25T16:46:48.073Z,2.33
2018-04-25T16:49:13.804Z,2.53
2018-04-25T16:51:39.547Z,2.57
2018-04-25T16:54:05.292Z,2.70
2018-04-25T16:56:31.053Z,2.70
2018-04-25T16:58:56.780Z,1.70
2018-04-25T17:01:22.524Z,2.20
2018-04-25T17:03:48.264Z,1.70
2018-04-25T17:06:14.025Z,1.60
2018-04-25T17:08:39.776Z,1.90
2018-04-25T17:11:05.529Z,1.70
2018-04-25T17:13:31.260Z,2.17
2018-04-25T17:15:57.026Z,1.77
2018-04-25T17:18:22.780Z,2.13
2018-04-25T17:20:48.571Z,1.80
2018-04-25T17:23:15.275Z,1.53
2018-04-25T17:25:41.024Z,1.60
2018-04-25T17:28:06.756Z,1.60
2018-04-25T17:30:32.493Z,2.13
2018-04-25T17:32:58.240Z,1.90
2018-04-25T17:35:23.974Z,1.60
2018-04-25T17:37:49.720Z,1.80
2018-04-25T17:40:15.452Z,2.27
2018-04-25T17:42:41.257Z,1.93
2018-04-25T17:45:06.956Z,1.67
2018-04-25T17:47:32.700Z,1.97
2018-04-25T17:49:58.448Z,1.90
2018-04-25T17:52:24.210Z,2.07
2018-04-25T17:54:49.944Z,1.80
2018-04-25T17:57:15.714Z,1.70
2018-04-25T17:59:41.448Z,1.53
2018-04-25T18:02:07.195Z,1.80
2018-04-25T18:04:32.924Z,1.80
2018-04-25T18:06:58.671Z,2.20
2018-04-25T18:09:24.409Z,1.70
2018-04-25T18:11:50.175Z,2.03
2018-04-25T18:14:15.929Z,2.30
2018-04-25T18:16:41.672Z,1.70
2018-04-25T18:19:07.427Z,2.10
2018-04-25T18:21:33.156Z,1.97
2018-04-25T18:23:58.913Z,1.90
2018-04-25T18:26:24.660Z,1.90
2018-04-25T18:28:51.485Z,2.17
2018-04-25T18:31:17.241Z,2.20
2018-04-25T18:33:43.659Z,2.50
2018-04-25T18:36:09.411Z,2.10
2018-04-25T18:38:35.236Z,2.23
2018-04-25T18:41:00.933Z,2.40
2018-04-25T18:43:26.677Z,2.47
2018-04-25T18:45:52.404Z,2.20
2018-04-25T18:48:18.146Z,2.57
2018-04-25T18:50:43.880Z,2.30
2018-04-25T18:53:09.626Z,17.40
2018-04-25T18:55:35.380Z,6.83
2018-04-25T18:58:01.146Z,2.83
2018-04-25T19:00:26.892Z,2.40
2018-04-25T19:02:52.629Z,2.60
2018-04-25T19:05:18.618Z,2.80
2018-04-25T19:07:44.376Z,2.70
2018-04-25T19:10:10.122Z,2.90
2018-04-25T19:12:35.868Z,3.00
2018-04-25T19:15:01.605Z,3.10
2018-04-25T19:17:27.369Z,3.13
2018-04-25T19:19:53.093Z,3.13
2018-04-25T19:22:18.842Z,3.37
2018-04-25T19:24:44.593Z,2.87
2018-04-25T19:27:10.312Z,3.47
2018-04-25T19:29:36.860Z,3.47
2018-04-25T19:32:02.598Z,3.73
2018-04-25T19:34:28.340Z,3.07
2018-04-25T19:36:54.080Z,3.23
2018-04-25T19:39:19.824Z,3.63
2018-04-25T19:41:45.552Z,3.27
2018-04-25T19:44:11.295Z,4.00
2018-04-25T19:46:37.081Z,3.73
2018-04-25T19:49:02.773Z,4.60
2018-04-25T19:51:28.505Z,4.67
2018-04-25T19:53:54.261Z,4.10
2018-04-25T19:56:20.016Z,4.40
2018-04-25T19:58:45.776Z,4.50
2018-04-25T20:01:11.508Z,4.27
2018-04-25T20:03:37.248Z,3.73
2018-04-25T20:06:02.984Z,4.23
2018-04-25T20:08:28.802Z,4.30
2018-04-25T20:10:54.496Z,4.03
2018-04-25T20:13:20.244Z,4.30
2018-04-25T20:15:45.981Z,3.60
2018-04-25T20:18:11.723Z,3.60
2018-04-25T20:20:37.460Z,3.83
2018-04-25T20:23:03.211Z,3.77
2018-04-25T20:25:28.960Z,3.17
2018-04-25T20:27:54.688Z,3.30
2018-04-25T20:30:20.428Z,3.17
2018-04-25T20:32:46.155Z,2.93
2018-04-25T20:35:11.896Z,3.13
2018-04-25T20:37:37.656Z,2.90
2018-04-25T20:40:03.413Z,2.73
2018-04-25T20:42:29.152Z,3.40
2018-04-25T20:44:54.886Z,3.23
2018-04-25T20:47:20.640Z,3.30
2018-04-25T20:49:46.391Z,3.20
2018-04-25T20:52:12.138Z,2.80
2018-04-25T20:54:37.893Z,3.27
2018-04-25T20:57:03.622Z,3.10
2018-04-25T20:59:29.373Z,2.77
2018-04-25T21:01:55.114Z,3.30
2018-04-25T21:04:20.853Z,3.33
2018-04-25T21:06:46.585Z,3.40
2018-04-25T21:09:12.332Z,3.33
2018-04-25T21:11:38.085Z,3.40
2018-04-25T21:14:03.832Z,3.50
2018-04-25T21:16:29.572Z,3.43
2018-04-25T21:18:55.308Z,3.47
2018-04-25T21:21:21.049Z,4.00
2018-04-25T21:23:46.784Z,3.93
2018-04-25T21:26:12.513Z,4.37
2018-04-25T21:28:38.243Z,4.50
2018-04-25T21:31:03.988Z,4.80
2018-04-25T21:33:29.736Z,5.60
2018-04-25T21:35:55.484Z,5.03
2018-04-25T21:38:21.199Z,4.93
2018-04-25T21:40:46.941Z,5.90
2018-04-25T21:43:12.683Z,5.70
2018-04-25T21:45:38.684Z,6.20
2018-04-25T21:48:04.446Z,6.30
2018-04-25T21:50:30.205Z,6.20
2018-04-25T21:52:55.928Z,6.00
2018-04-25T21:55:21.684Z,6.53
2018-04-25T21:57:47.450Z,6.37
2018-04-25T22:00:13.200Z,6.27
2018-04-25T22:02:39.083Z,6.70
2018-04-25T22:05:05.551Z,6.30
2018-04-25T22:07:31.400Z,6.30
2018-04-25T22:09:57.157Z,6.37
2018-04-25T22:12:22.995Z,6.67
2018-04-25T22:14:48.736Z,6.10
2018-04-25T22:17:14.473Z,5.80
2018-04-25T22:19:40.284Z,6.37
2018-04-25T22:22:06.031Z,6.53
2018-04-25T22:24:31.793Z,6.40
2018-04-25T22:26:57.539Z,6.53
2018-04-25T22:29:23.284Z,6.03
2018-04-25T22:31:49.016Z,6.63
2018-04-25T22:34:14.814Z,6.33
2018-04-25T22:36:40.578Z,5.57
2018-04-25T22:39:06.325Z,5.90
2018-04-25T22:41:32.085Z,6.20
2018-04-25T22:43:57.824Z,6.50
2018-04-25T22:46:23.567Z,6.70
2018-04-25T22:48:49.316Z,6.43
2018-04-25T22:51:15.057Z,6.13
2018-04-25T22:53:40.799Z,6.23
2018-04-25T22:56:06.552Z,6.10
2018-04-25T22:58:32.359Z,5.77
2018-04-25T23:00:58.024Z,5.90
2018-04-25T23:03:23.753Z,5.93
2018-04-25T23:05:49.496Z,6.23
2018-04-25T23:08:15.234Z,6.60
2018-04-25T23:10:40.972Z,6.00
2018-04-25T23:13:06.712Z,6.70
2018-04-25T23:15:32.473Z,6.03
2018-04-25T23:17:58.218Z,5.83
2018-04-25T23:20:23.982Z,6.07
2018-04-25T23:22:49.734Z,6.27
2018-04-25T23:25:15.487Z,6.20
2018-04-25T23:27:41.212Z,6.20
2018-04-25T23:30:06.972Z,5.90
2018-04-25T23:32:32.711Z,7.30
2018-04-25T23:34:58.458Z,6.73
2018-04-25T23:37:24.191Z,7.37
2018-04-25T23:39:49.932Z,6.33
2018-04-25T23:42:15.652Z,7.10
2018-04-25T23:44:41.389Z,7.03
2018-04-25T23:47:07.131Z,7.73
2018-04-25T23:49:32.866Z,7.30
2018-04-25T23:51:58.612Z,8.70
2018-04-25T23:54:24.353Z,9.03
2018-04-25T23:56:50.108Z,8.57
2018-04-25T23:59:15.850Z,9.23
