createdAt,value
2022-09-23T00:00:34.684Z,6.80
2022-09-23T00:03:28.952Z,6.70
2022-09-23T00:06:10.827Z,6.70
2022-09-23T00:08:45.176Z,6.68
2022-09-23T00:11:22.723Z,6.60
2022-09-23T00:13:59.045Z,6.60
2022-09-23T00:16:36.358Z,6.60
2022-09-23T00:19:10.385Z,6.60
2022-09-23T00:21:44.753Z,6.50
2022-09-23T00:24:19.925Z,6.50
2022-09-23T00:26:53.703Z,6.50
2022-09-23T00:29:27.665Z,6.50
2022-09-23T00:32:01.444Z,6.40
2022-09-23T00:34:35.129Z,6.40
2022-09-23T00:37:10.838Z,6.40
2022-09-23T00:39:46.726Z,6.30
2022-09-23T00:42:23.201Z,6.34
2022-09-23T00:44:58.933Z,6.30
2022-09-23T00:47:42.176Z,6.30
2022-09-23T00:50:25.500Z,6.20
2022-09-23T00:53:04.414Z,6.20
2022-09-23T00:55:43.154Z,6.10
2022-09-23T00:58:25.009Z,6.10
2022-09-23T01:01:00.545Z,6.18
2022-09-23T01:03:35.091Z,6.20
2022-09-23T01:06:10.462Z,6.20
2022-09-23T01:08:47.351Z,6.20
2022-09-23T01:11:47.048Z,6.20
2022-09-23T01:14:47.470Z,6.20
2022-09-23T01:17:34.430Z,6.20
2022-09-23T01:20:43.322Z,6.20
2022-09-23T01:23:47.644Z,6.20
2022-09-23T01:26:51.262Z,6.10
2022-09-23T01:30:04.066Z,6.08
2022-09-23T01:32:57.948Z,6.10
2022-09-23T01:35:56.949Z,6.10
2022-09-23T01:38:44.830Z,6.04
2022-09-23T01:41:38.965Z,6.00
2022-09-23T01:44:19.640Z,6.00
2022-09-23T01:46:57.944Z,6.00
2022-09-23T01:49:39.322Z,5.98
2022-09-23T01:52:20.744Z,5.90
2022-09-23T01:55:03.547Z,5.90
2022-09-23T01:57:44.517Z,5.92
2022-09-23T02:00:23.149Z,5.90
2022-09-23T02:03:05.035Z,5.90
2022-09-23T02:05:44.359Z,5.80
2022-09-23T02:08:24.972Z,5.80
2022-09-23T02:11:04.810Z,5.80
2022-09-23T02:13:46.269Z,5.80
2022-09-23T02:16:29.137Z,5.80
2022-09-23T02:19:12.380Z,5.80
2022-09-23T02:21:52.033Z,5.80
2022-09-23T02:24:31.565Z,5.72
2022-09-23T02:27:20.438Z,5.70
2022-09-23T02:30:04.964Z,5.80
2022-09-23T02:32:50.964Z,5.80
2022-09-23T02:35:34.771Z,5.80
2022-09-23T02:38:21.883Z,5.70
2022-09-23T02:41:04.746Z,5.70
2022-09-23T02:43:46.870Z,5.70
2022-09-23T02:46:21.746Z,5.70
2022-09-23T02:49:01.011Z,5.70
2022-09-23T02:51:38.339Z,5.70
2022-09-23T02:54:18.065Z,5.70
2022-09-23T02:56:52.576Z,5.70
2022-09-23T02:59:27.156Z,5.68
2022-09-23T03:02:36.321Z,5.68
2022-09-23T03:05:25.036Z,5.70
2022-09-23T03:08:21.998Z,5.80
2022-09-23T03:11:04.444Z,5.80
2022-09-23T03:13:58.961Z,5.80
2022-09-23T03:16:44.384Z,5.70
2022-09-23T03:19:30.173Z,5.80
2022-09-23T03:22:11.664Z,5.70
2022-09-23T03:24:53.758Z,5.66
2022-09-23T03:27:34.231Z,5.60
2022-09-23T03:30:11.872Z,5.50
2022-09-23T03:32:49.351Z,5.50
2022-09-23T03:35:28.719Z,5.50
2022-09-23T03:38:11.372Z,5.48
2022-09-23T03:40:51.033Z,5.40
2022-09-23T03:43:25.670Z,5.40
2022-09-23T03:46:01.477Z,5.40
2022-09-23T03:48:35.557Z,5.40
2022-09-23T03:51:24.101Z,5.40
2022-09-23T03:53:58.146Z,5.50
2022-09-23T03:56:31.922Z,5.50
2022-09-23T03:59:05.859Z,5.50
2022-09-23T04:01:41.909Z,5.50
2022-09-23T04:04:15.987Z,5.60
2022-09-23T04:06:49.918Z,5.60
2022-09-23T04:09:24.513Z,5.62
2022-09-23T04:11:58.761Z,5.70
2022-09-23T04:14:32.784Z,5.70
2022-09-23T04:17:07.443Z,5.70
2022-09-23T04:19:41.991Z,5.70
2022-09-23T04:22:15.918Z,5.68
2022-09-23T04:24:50.055Z,5.60
2022-09-23T04:27:23.858Z,5.50
2022-09-23T04:29:57.793Z,5.50
2022-09-23T04:32:31.843Z,5.40
2022-09-23T04:35:06.479Z,5.32
2022-09-23T04:37:43.111Z,5.30
2022-09-23T04:40:17.298Z,5.20
2022-09-23T04:42:51.501Z,5.20
2022-09-23T04:45:25.469Z,5.20
2022-09-23T04:47:59.660Z,5.20
2022-09-23T04:50:35.643Z,5.18
2022-09-23T04:53:09.790Z,5.20
2022-09-23T04:55:43.887Z,5.20
2022-09-23T04:58:18.161Z,5.20
2022-09-23T05:00:53.224Z,5.20
2022-09-23T05:03:27.583Z,5.20
2022-09-23T05:06:04.208Z,5.20
2022-09-23T05:08:38.337Z,5.28
2022-09-23T05:11:12.381Z,5.30
2022-09-23T05:13:46.616Z,5.30
2022-09-23T05:16:22.823Z,5.30
2022-09-23T05:18:57.650Z,5.40
2022-09-23T05:21:31.879Z,5.40
2022-09-23T05:24:06.647Z,5.50
2022-09-23T05:26:40.979Z,5.50
2022-09-23T05:29:15.057Z,5.52
2022-09-23T05:31:48.994Z,5.60
2022-09-23T05:34:23.360Z,5.68
2022-09-23T05:36:58.400Z,5.78
2022-09-23T05:39:33.902Z,5.80
2022-09-23T05:42:09.173Z,5.90
2022-09-23T05:44:42.963Z,5.90
2022-09-23T05:47:16.901Z,5.90
2022-09-23T05:49:59.537Z,6.00
2022-09-23T05:52:36.354Z,6.10
2022-09-23T05:55:12.122Z,6.20
2022-09-23T05:57:45.977Z,6.20
2022-09-23T06:00:20.360Z,6.30
2022-09-23T06:02:54.187Z,6.40
2022-09-23T06:05:28.132Z,6.40
2022-09-23T06:08:02.822Z,6.50
2022-09-23T06:10:41.675Z,6.60
2022-09-23T06:13:16.250Z,6.80
2022-09-23T06:15:50.516Z,6.90
2022-09-23T06:18:24.433Z,7.00
2022-09-23T06:21:01.427Z,7.10
2022-09-23T06:23:38.671Z,7.20
2022-09-23T06:26:17.118Z,7.30
2022-09-23T06:28:52.629Z,7.48
2022-09-23T06:31:26.792Z,7.60
2022-09-23T06:34:12.372Z,7.72
2022-09-23T06:36:48.041Z,7.86
2022-09-23T06:39:22.044Z,7.92
2022-09-23T06:41:55.805Z,8.10
2022-09-23T06:44:31.214Z,8.30
2022-09-23T06:47:05.009Z,8.40
2022-09-23T06:49:39.017Z,8.56
2022-09-23T06:52:13.399Z,8.68
2022-09-23T06:54:47.464Z,8.80
2022-09-23T06:57:21.518Z,8.96
2022-09-23T06:59:55.424Z,9.10
2022-09-23T07:02:29.775Z,9.30
2022-09-23T07:05:03.765Z,9.40
2022-09-23T07:07:38.398Z,9.60
2022-09-23T07:10:14.925Z,9.70
2022-09-23T07:12:49.065Z,9.82
2022-09-23T07:15:22.927Z,10.06
2022-09-23T07:17:56.840Z,10.30
2022-09-23T07:20:30.942Z,10.40
2022-09-23T07:23:05.161Z,10.60
2022-09-23T07:25:39.018Z,10.70
2022-09-23T07:28:13.122Z,10.90
2022-09-23T07:30:58.674Z,11.10
2022-09-23T07:33:35.061Z,11.30
2022-09-23T07:36:17.016Z,11.44
2022-09-23T07:38:51.804Z,11.60
2022-09-23T07:41:26.108Z,11.66
2022-09-23T07:44:01.760Z,11.80
2022-09-23T07:46:37.670Z,11.94
2022-09-23T07:49:11.760Z,12.00
2022-09-23T07:51:46.289Z,12.16
2022-09-23T07:54:21.657Z,12.30
2022-09-23T07:56:55.493Z,12.40
2022-09-23T07:59:29.351Z,12.50
2022-09-23T08:02:03.591Z,12.60
2022-09-23T08:04:38.170Z,12.80
2022-09-23T08:07:15.186Z,12.90
2022-09-23T08:09:49.055Z,12.98
2022-09-23T08:12:23.475Z,13.10
2022-09-23T08:14:57.916Z,13.30
2022-09-23T08:17:31.852Z,13.40
2022-09-23T08:20:06.775Z,13.60
2022-09-23T08:22:40.916Z,13.80
2022-09-23T08:25:14.944Z,14.00
2022-09-23T08:27:48.749Z,14.40
2022-09-23T08:30:22.793Z,14.52
2022-09-23T08:32:56.967Z,14.80
2022-09-23T08:35:31.144Z,15.00
2022-09-23T08:38:05.619Z,15.40
2022-09-23T08:40:44.362Z,15.70
2022-09-23T08:43:28.409Z,15.90
2022-09-23T08:46:06.858Z,16.10
2022-09-23T08:48:45.826Z,16.28
2022-09-23T08:51:37.243Z,16.40
2022-09-23T08:54:15.234Z,16.80
2022-09-23T08:56:52.627Z,17.10
2022-09-23T08:59:35.597Z,17.20
2022-09-23T09:02:20.829Z,17.20
2022-09-23T09:05:03.383Z,17.18
2022-09-23T09:07:42.266Z,17.48
2022-09-23T09:10:23.208Z,17.90
2022-09-23T09:13:08.039Z,18.10
2022-09-23T09:15:55.197Z,18.10
2022-09-23T09:18:33.671Z,18.20
2022-09-23T09:21:16.044Z,18.68
2022-09-23T09:23:57.129Z,19.18
2022-09-23T09:26:34.842Z,19.76
2022-09-23T09:29:36.337Z,20.10
2022-09-23T09:32:25.678Z,19.70
2022-09-23T09:35:09.001Z,19.90
2022-09-23T09:37:49.075Z,20.20
2022-09-23T09:40:23.317Z,20.50
2022-09-23T09:42:57.043Z,20.80
2022-09-23T09:45:57.941Z,20.90
2022-09-23T09:48:41.679Z,20.80
2022-09-23T09:51:27.788Z,21.24
2022-09-23T09:54:26.132Z,21.88
2022-09-23T09:57:04.919Z,22.10
2022-09-23T09:59:44.145Z,22.18
2022-09-23T10:02:30.995Z,22.50
2022-09-23T10:05:23.900Z,22.60
2022-09-23T10:08:16.156Z,23.00
2022-09-23T10:11:03.552Z,23.54
2022-09-23T10:13:37.978Z,24.10
2022-09-23T10:16:12.655Z,23.64
2022-09-23T10:18:57.127Z,22.90
2022-09-23T10:21:39.437Z,22.04
2022-09-23T10:24:27.587Z,21.50
2022-09-23T10:28:52.269Z,21.40
2022-09-23T10:31:30.301Z,21.90
2022-09-23T10:34:22.447Z,21.82
2022-09-23T10:37:07.793Z,21.90
2022-09-23T10:39:59.652Z,21.70
2022-09-23T10:43:06.288Z,21.50
2022-09-23T10:46:04.523Z,21.02
2022-09-23T10:48:54.338Z,20.52
2022-09-23T10:51:36.045Z,20.30
2022-09-23T10:54:26.742Z,20.28
2022-09-23T10:57:27.372Z,20.30
2022-09-23T11:00:22.431Z,20.30
2022-09-23T11:03:36.184Z,20.20
2022-09-23T11:06:25.157Z,20.20
2022-09-23T11:09:17.288Z,20.20
2022-09-23T11:12:10.259Z,20.30
2022-09-23T11:15:24.853Z,20.20
2022-09-23T11:18:29.287Z,20.20
2022-09-23T11:21:35.351Z,20.30
2022-09-23T11:24:50.346Z,21.46
2022-09-23T11:27:55.479Z,22.26
2022-09-23T11:30:37.793Z,23.86
2022-09-23T11:33:38.713Z,24.66
2022-09-23T11:36:28.011Z,25.44
2022-09-23T11:39:11.599Z,26.32
2022-09-23T11:41:48.314Z,26.82
2022-09-23T11:44:28.990Z,27.20
2022-09-23T11:47:12.100Z,27.00
2022-09-23T11:49:56.443Z,27.20
2022-09-23T11:52:37.937Z,26.80
2022-09-23T11:55:23.312Z,27.66
2022-09-23T11:58:09.376Z,28.70
2022-09-23T12:01:01.115Z,28.80
2022-09-23T12:03:50.689Z,28.90
2022-09-23T12:06:34.730Z,28.90
2022-09-23T12:09:41.108Z,28.90
2022-09-23T12:12:27.202Z,28.92
2022-09-23T12:15:08.322Z,29.40
2022-09-23T12:18:36.019Z,29.12
2022-09-23T12:21:50.226Z,28.10
2022-09-23T12:24:58.812Z,27.16
2022-09-23T12:27:43.889Z,27.48
2022-09-23T12:30:22.730Z,28.00
2022-09-23T12:33:12.453Z,26.70
2022-09-23T12:35:48.989Z,25.10
2022-09-23T12:38:30.035Z,24.40
2022-09-23T12:41:19.212Z,23.92
2022-09-23T12:43:59.146Z,23.40
2022-09-23T12:46:34.562Z,23.00
2022-09-23T12:49:26.442Z,22.52
2022-09-23T12:55:40.097Z,21.74
2022-09-23T12:59:22.116Z,21.60
2022-09-23T13:01:57.191Z,21.30
2022-09-23T13:05:02.814Z,21.48
2022-09-23T13:07:42.351Z,23.22
2022-09-23T13:10:26.376Z,24.82
2022-09-23T13:13:02.428Z,26.32
2022-09-23T13:15:38.817Z,27.70
2022-09-23T13:18:55.857Z,28.74
2022-09-23T13:22:08.022Z,29.60
2022-09-23T13:24:53.785Z,30.08
2022-09-23T13:27:34.959Z,30.30
2022-09-23T13:30:25.903Z,30.20
2022-09-23T13:33:12.813Z,30.58
2022-09-23T13:35:53.232Z,31.40
2022-09-23T13:38:32.434Z,31.40
2022-09-23T13:41:13.686Z,31.86
2022-09-23T13:43:55.599Z,32.20
2022-09-23T13:46:36.555Z,32.60
2022-09-23T13:49:24.580Z,32.42
2022-09-23T13:51:59.940Z,32.72
2022-09-23T13:54:36.649Z,32.44
2022-09-23T13:57:27.921Z,31.36
2022-09-23T14:00:21.135Z,29.88
2022-09-23T14:02:55.558Z,28.32
2022-09-23T14:05:35.865Z,26.96
2022-09-23T14:08:11.456Z,26.36
2022-09-23T14:10:47.825Z,25.88
2022-09-23T14:13:28.382Z,25.30
2022-09-23T14:16:05.261Z,24.60
2022-09-23T14:18:44.344Z,23.80
2022-09-23T14:21:39.990Z,23.74
2022-09-23T14:24:27.583Z,25.10
2022-09-23T14:27:16.228Z,25.00
2022-09-23T14:29:51.781Z,25.12
2022-09-23T14:32:30.160Z,24.70
2022-09-23T14:35:27.083Z,24.18
2022-09-23T14:38:19.646Z,23.56
2022-09-23T14:41:13.033Z,23.08
2022-09-23T14:43:54.810Z,23.44
2022-09-23T14:46:34.322Z,24.80
2022-09-23T14:49:19.094Z,25.82
2022-09-23T14:51:59.167Z,26.84
2022-09-23T14:54:45.426Z,27.64
2022-09-23T14:57:32.972Z,27.76
2022-09-23T15:00:21.401Z,27.26
2022-09-23T15:03:12.826Z,27.70
2022-09-23T15:05:52.905Z,28.00
2022-09-23T15:08:29.474Z,28.00
2022-09-23T15:11:08.370Z,27.90
2022-09-23T15:13:48.051Z,27.66
2022-09-23T15:16:29.950Z,27.12
2022-09-23T15:19:05.295Z,26.48
2022-09-23T15:21:46.904Z,25.76
2022-09-23T15:24:45.132Z,25.40
2022-09-23T15:27:37.472Z,24.68
2022-09-23T15:30:22.743Z,23.78
2022-09-23T15:32:57.484Z,22.92
2022-09-23T15:35:33.572Z,22.24
2022-09-23T15:38:10.882Z,21.64
2022-09-23T15:40:45.204Z,21.12
2022-09-23T15:43:22.768Z,20.70
2022-09-23T15:46:03.154Z,20.30
2022-09-23T15:48:45.410Z,19.96
2022-09-23T15:51:20.062Z,19.62
2022-09-23T15:53:55.293Z,19.30
2022-09-23T15:56:29.905Z,19.00
2022-09-23T16:00:29.374Z,18.70
2022-09-23T16:03:04.422Z,18.20
2022-09-23T16:05:45.960Z,17.84
2022-09-23T16:08:23.571Z,17.50
2022-09-23T16:10:58.313Z,17.16
2022-09-23T16:13:32.489Z,16.90
2022-09-23T16:16:08.007Z,16.62
2022-09-23T16:18:44.138Z,16.38
2022-09-23T16:21:22.922Z,16.10
2022-09-23T16:23:59.831Z,15.90
2022-09-23T16:26:40.071Z,15.70
2022-09-23T16:29:15.009Z,15.50
2022-09-23T16:31:49.076Z,15.30
2022-09-23T16:34:23.538Z,15.20
2022-09-23T16:36:57.554Z,15.00
2022-09-23T16:39:32.021Z,14.80
2022-09-23T16:42:07.083Z,14.60
2022-09-23T16:44:41.600Z,14.40
2022-09-23T16:47:16.130Z,14.24
2022-09-23T16:49:49.973Z,14.10
2022-09-23T16:52:23.776Z,13.90
2022-09-23T16:54:57.748Z,13.70
2022-09-23T16:57:32.033Z,13.60
2022-09-23T17:00:28.677Z,13.42
2022-09-23T17:03:20.992Z,13.30
2022-09-23T17:05:57.439Z,13.10
2022-09-23T17:08:31.609Z,13.00
2022-09-23T17:11:05.641Z,12.90
2022-09-23T17:13:42.659Z,12.80
2022-09-23T17:16:28.142Z,12.60
2022-09-23T17:19:06.339Z,12.50
2022-09-23T17:21:41.027Z,12.40
2022-09-23T17:24:16.209Z,12.30
2022-09-23T17:26:53.089Z,12.20
2022-09-23T17:29:29.624Z,12.10
2022-09-23T17:32:05.091Z,12.08
2022-09-23T17:34:39.009Z,12.00
2022-09-23T17:37:13.117Z,11.88
2022-09-23T17:39:47.525Z,11.80
2022-09-23T17:42:21.465Z,11.70
2022-09-23T17:44:58.293Z,11.62
2022-09-23T17:47:33.595Z,11.58
2022-09-23T17:50:10.391Z,11.50
2022-09-23T17:52:44.236Z,11.40
2022-09-23T17:55:19.260Z,11.30
2022-09-23T17:57:56.162Z,11.20
2022-09-23T18:00:30.328Z,11.10
2022-09-23T18:03:04.156Z,11.10
2022-09-23T18:05:38.134Z,11.00
2022-09-23T18:08:12.380Z,11.00
2022-09-23T18:10:46.950Z,10.90
2022-09-23T18:13:21.315Z,10.82
2022-09-23T18:15:55.437Z,10.80
2022-09-23T18:18:29.743Z,10.70
2022-09-23T18:21:08.230Z,10.70
2022-09-23T18:23:44.008Z,10.68
2022-09-23T18:26:23.639Z,10.60
2022-09-23T18:29:01.677Z,10.50
2022-09-23T18:31:38.295Z,10.40
2022-09-23T18:34:17.479Z,10.36
2022-09-23T18:36:51.599Z,10.30
2022-09-23T18:39:28.247Z,10.30
2022-09-23T18:42:02.773Z,10.26
2022-09-23T18:44:37.580Z,10.20
2022-09-23T18:47:32.520Z,10.10
2022-09-23T18:50:25.376Z,10.00
2022-09-23T18:53:04.005Z,9.90
2022-09-23T18:55:40.917Z,9.90
2022-09-23T18:58:16.966Z,9.80
2022-09-23T19:00:55.434Z,9.80
2022-09-23T19:03:30.478Z,9.70
2022-09-23T19:06:11.445Z,9.66
2022-09-23T19:08:50.432Z,9.60
2022-09-23T19:11:26.844Z,9.56
2022-09-23T19:14:03.004Z,9.50
2022-09-23T19:16:37.557Z,9.50
2022-09-23T19:19:12.094Z,9.50
2022-09-23T19:21:49.645Z,9.50
2022-09-23T19:24:23.736Z,9.40
2022-09-23T19:26:58.522Z,9.40
2022-09-23T19:29:35.144Z,9.40
2022-09-23T19:32:09.322Z,9.40
2022-09-23T19:34:44.379Z,9.38
2022-09-23T19:37:18.525Z,9.32
2022-09-23T19:39:52.579Z,9.30
2022-09-23T19:42:28.331Z,9.30
2022-09-23T19:45:03.114Z,9.20
2022-09-23T19:47:38.225Z,9.20
2022-09-23T19:50:14.674Z,9.20
2022-09-23T19:52:51.937Z,9.20
2022-09-23T19:55:26.100Z,9.20
2022-09-23T19:58:00.785Z,9.20
2022-09-23T20:00:36.270Z,9.20
2022-09-23T20:03:11.075Z,9.16
2022-09-23T20:05:47.358Z,9.18
2022-09-23T20:08:21.755Z,9.18
2022-09-23T20:10:56.347Z,9.10
2022-09-23T20:13:33.881Z,9.10
2022-09-23T20:16:12.289Z,9.10
2022-09-23T20:18:48.127Z,9.10
2022-09-23T20:21:23.508Z,9.10
2022-09-23T20:23:58.047Z,9.10
2022-09-23T20:26:50.856Z,9.10
2022-09-23T20:29:24.982Z,9.10
2022-09-23T20:31:59.330Z,9.10
2022-09-23T20:34:33.810Z,9.10
2022-09-23T20:37:11.078Z,9.10
2022-09-23T20:39:45.654Z,9.20
2022-09-23T20:42:20.715Z,9.20
2022-09-23T20:44:55.012Z,9.20
2022-09-23T20:47:31.623Z,9.20
2022-09-23T20:50:05.954Z,9.20
2022-09-23T20:52:40.072Z,9.20
2022-09-23T20:55:15.607Z,9.20
2022-09-23T20:57:51.952Z,9.20
2022-09-23T21:00:26.642Z,9.20
2022-09-23T21:03:02.750Z,9.16
2022-09-23T21:05:40.116Z,9.10
2022-09-23T21:08:14.004Z,9.10
2022-09-23T21:10:56.916Z,9.10
2022-09-23T21:13:31.849Z,9.10
2022-09-23T21:16:12.125Z,9.10
2022-09-23T21:18:46.919Z,9.10
2022-09-23T21:21:22.478Z,9.00
2022-09-23T21:24:11.688Z,8.90
2022-09-23T21:26:51.569Z,8.86
2022-09-23T21:29:25.678Z,8.80
2022-09-23T21:32:02.326Z,8.70
2022-09-23T21:34:36.202Z,8.66
2022-09-23T21:37:10.321Z,8.60
2022-09-23T21:40:05.028Z,8.60
2022-09-23T21:42:39.055Z,8.50
2022-09-23T21:45:14.216Z,8.50
2022-09-23T21:47:48.172Z,8.48
2022-09-23T21:50:22.337Z,8.40
2022-09-23T21:52:57.337Z,8.40
2022-09-23T21:55:31.445Z,8.30
2022-09-23T21:58:05.351Z,8.30
2022-09-23T22:00:40.359Z,8.30
2022-09-23T22:03:16.192Z,8.30
2022-09-23T22:06:00.262Z,8.30
2022-09-23T22:08:38.019Z,8.34
2022-09-23T22:11:34.629Z,8.40
2022-09-23T22:14:12.550Z,8.48
2022-09-23T22:16:47.163Z,8.50
2022-09-23T22:19:21.119Z,8.50
2022-09-23T22:21:56.026Z,8.50
2022-09-23T22:24:30.150Z,8.50
2022-09-23T22:27:04.256Z,8.50
2022-09-23T22:29:56.251Z,8.50
2022-09-23T22:32:43.928Z,8.50
2022-09-23T22:35:20.390Z,8.50
2022-09-23T22:37:55.903Z,8.50
2022-09-23T22:40:29.738Z,8.42
2022-09-23T22:43:03.937Z,8.44
2022-09-23T22:45:39.806Z,8.44
2022-09-23T22:48:14.678Z,8.40
2022-09-23T22:50:48.476Z,8.40
2022-09-23T22:53:22.419Z,8.40
2022-09-23T22:56:03.335Z,8.40
2022-09-23T22:58:37.061Z,8.40
2022-09-23T23:01:11.496Z,8.40
2022-09-23T23:03:45.929Z,8.38
2022-09-23T23:06:21.090Z,8.30
2022-09-23T23:08:58.569Z,8.30
2022-09-23T23:11:32.729Z,8.26
2022-09-23T23:14:06.607Z,8.20
2022-09-23T23:16:41.576Z,8.20
2022-09-23T23:19:19.420Z,8.20
2022-09-23T23:21:55.134Z,8.20
2022-09-23T23:24:31.673Z,8.16
2022-09-23T23:27:05.812Z,8.10
2022-09-23T23:29:42.825Z,8.10
2022-09-23T23:32:17.169Z,8.10
2022-09-23T23:34:51.377Z,8.10
2022-09-23T23:37:25.229Z,8.10
2022-09-23T23:39:59.251Z,8.10
2022-09-23T23:42:33.213Z,8.02
2022-09-23T23:45:08.329Z,8.00
2022-09-23T23:47:42.638Z,8.04
2022-09-23T23:50:17.858Z,8.00
2022-09-23T23:52:51.743Z,8.00
2022-09-23T23:55:25.850Z,7.92
2022-09-23T23:58:03.381Z,7.90
