createdAt,value
2016-09-13T00:00:40.287Z,0
2016-09-13T00:01:40.915Z,0
2016-09-13T00:02:41.566Z,0
2016-09-13T00:03:42.211Z,0
2016-09-13T00:04:42.862Z,0
2016-09-13T00:05:43.504Z,0
2016-09-13T00:06:44.157Z,0
2016-09-13T00:07:44.845Z,0
2016-09-13T00:08:45.602Z,0
2016-09-13T00:09:46.255Z,0
2016-09-13T00:10:46.934Z,0
2016-09-13T00:11:47.573Z,0
2016-09-13T00:12:48.211Z,0
2016-09-13T00:13:48.855Z,0
2016-09-13T00:14:49.490Z,0
2016-09-13T00:15:50.128Z,0
2016-09-13T00:16:50.777Z,0
2016-09-13T00:17:51.436Z,0
2016-09-13T00:18:52.085Z,0
2016-09-13T00:19:52.721Z,0
2016-09-13T00:20:53.419Z,0
2016-09-13T00:21:54.058Z,0
2016-09-13T00:22:54.699Z,0
2016-09-13T00:23:55.343Z,0
2016-09-13T00:24:56.059Z,0
2016-09-13T00:25:56.712Z,0
2016-09-13T00:26:57.373Z,0
2016-09-13T00:27:58.025Z,0
2016-09-13T00:28:58.684Z,0
2016-09-13T00:29:59.338Z,0
2016-09-13T00:30:59.992Z,0
2016-09-13T00:32:00.647Z,0
2016-09-13T00:33:01.337Z,0
2016-09-13T00:34:02.009Z,0
2016-09-13T00:35:02.641Z,0
2016-09-13T00:36:03.286Z,0
2016-09-13T00:37:03.939Z,0
2016-09-13T00:38:04.586Z,0
2016-09-13T00:39:05.230Z,0
2016-09-13T00:40:05.884Z,0
2016-09-13T00:41:06.525Z,0
2016-09-13T00:42:07.165Z,0
2016-09-13T00:43:07.801Z,0
2016-09-13T00:44:08.448Z,0
2016-09-13T00:45:09.099Z,0
2016-09-13T00:46:09.754Z,0
2016-09-13T00:47:10.398Z,0
2016-09-13T00:48:11.060Z,0
2016-09-13T00:49:11.711Z,0
2016-09-13T00:50:12.363Z,0
2016-09-13T00:51:13.009Z,0
2016-09-13T00:52:13.651Z,0
2016-09-13T00:53:14.305Z,0
2016-09-13T00:54:14.954Z,0
2016-09-13T00:55:15.576Z,0
2016-09-13T00:56:16.273Z,0
2016-09-13T00:57:16.921Z,0
2016-09-13T00:58:17.567Z,0
2016-09-13T00:59:18.219Z,0
2016-09-13T01:00:18.852Z,0
2016-09-13T01:01:19.528Z,0
2016-09-13T01:02:20.170Z,0
2016-09-13T01:03:20.813Z,0
2016-09-13T01:04:21.585Z,0
2016-09-13T01:05:22.153Z,0
2016-09-13T01:06:22.823Z,0
2016-09-13T01:07:23.468Z,0
2016-09-13T01:08:24.155Z,0
2016-09-13T01:09:24.827Z,0
2016-09-13T01:10:25.468Z,0
2016-09-13T01:11:26.112Z,0
2016-09-13T01:12:26.765Z,0
2016-09-13T01:13:27.412Z,0
2016-09-13T01:14:28.063Z,0
2016-09-13T01:15:28.730Z,0
2016-09-13T01:16:29.372Z,0
2016-09-13T01:17:30.037Z,0
2016-09-13T01:18:30.681Z,0
2016-09-13T01:19:31.328Z,0
2016-09-13T01:20:31.959Z,0
2016-09-13T01:21:32.612Z,0
2016-09-13T01:22:33.280Z,0
2016-09-13T01:23:33.915Z,0
2016-09-13T01:24:34.558Z,0
2016-09-13T01:25:35.200Z,0
2016-09-13T01:26:35.846Z,0
2016-09-13T01:27:36.512Z,0
2016-09-13T01:28:37.294Z,0
2016-09-13T01:29:37.952Z,0
2016-09-13T01:30:38.596Z,0
2016-09-13T01:31:39.272Z,0
2016-09-13T01:32:39.921Z,0
2016-09-13T01:33:40.597Z,0
2016-09-13T01:34:41.246Z,0
2016-09-13T01:35:41.904Z,0
2016-09-13T01:36:42.671Z,0
2016-09-13T01:37:43.300Z,0
2016-09-13T01:38:43.946Z,0
2016-09-13T01:39:44.585Z,0
2016-09-13T01:40:45.227Z,0
2016-09-13T01:41:45.878Z,0
2016-09-13T01:42:46.532Z,0
2016-09-13T01:43:47.181Z,0
2016-09-13T01:44:47.819Z,0
2016-09-13T01:45:48.494Z,0
2016-09-13T01:46:49.123Z,0
2016-09-13T01:47:49.779Z,0
2016-09-13T01:48:50.414Z,0
2016-09-13T01:49:51.076Z,0
2016-09-13T01:50:51.735Z,0
2016-09-13T01:51:52.380Z,0
2016-09-13T01:52:53.018Z,0
2016-09-13T01:53:53.660Z,0
2016-09-13T01:54:54.310Z,0
2016-09-13T01:55:54.971Z,0
2016-09-13T01:56:55.617Z,0
2016-09-13T01:57:56.262Z,0
2016-09-13T01:58:56.896Z,0
2016-09-13T01:59:57.551Z,0
2016-09-13T02:00:58.199Z,0
2016-09-13T02:01:58.845Z,0
2016-09-13T02:02:59.487Z,0
2016-09-13T02:04:00.143Z,0
2016-09-13T02:05:00.798Z,0
2016-09-13T02:06:01.444Z,0
2016-09-13T02:07:02.094Z,0
2016-09-13T02:08:02.721Z,0
2016-09-13T02:09:03.371Z,0
2016-09-13T02:10:04.030Z,0
2016-09-13T02:11:04.694Z,0
2016-09-13T02:12:05.341Z,0
2016-09-13T02:13:06.007Z,0
2016-09-13T02:14:06.659Z,0
2016-09-13T02:15:07.307Z,0
2016-09-13T02:16:07.941Z,0
2016-09-13T02:17:08.575Z,0
2016-09-13T02:18:09.236Z,0
2016-09-13T02:19:09.967Z,0
2016-09-13T02:20:10.622Z,0
2016-09-13T02:21:11.267Z,0
2016-09-13T02:22:11.905Z,0
2016-09-13T02:23:12.555Z,0
2016-09-13T02:24:13.186Z,0
2016-09-13T02:25:13.828Z,0
2016-09-13T02:26:14.493Z,0
2016-09-13T02:27:15.135Z,0
2016-09-13T02:28:15.793Z,0
2016-09-13T02:29:16.428Z,0
2016-09-13T02:30:17.071Z,0
2016-09-13T02:31:17.708Z,0
2016-09-13T02:32:18.349Z,0
2016-09-13T02:33:18.991Z,0
2016-09-13T02:34:19.655Z,0
2016-09-13T02:35:20.318Z,0
2016-09-13T02:36:20.991Z,0
2016-09-13T02:37:22.131Z,0
2016-09-13T02:38:22.766Z,0
2016-09-13T02:39:23.421Z,0
2016-09-13T02:40:24.059Z,0
2016-09-13T02:41:24.712Z,0
2016-09-13T02:42:25.356Z,0
2016-09-13T02:43:25.991Z,0
2016-09-13T02:44:26.632Z,0
2016-09-13T02:45:27.281Z,0
2016-09-13T02:46:27.931Z,0
2016-09-13T02:47:28.575Z,0
2016-09-13T02:48:29.220Z,0
2016-09-13T02:49:29.858Z,0
2016-09-13T02:50:30.510Z,0
2016-09-13T02:51:31.140Z,0
2016-09-13T02:52:31.783Z,0
2016-09-13T02:53:32.423Z,0
2016-09-13T02:54:33.080Z,0
2016-09-13T02:55:33.719Z,0
2016-09-13T02:56:34.389Z,0
2016-09-13T02:57:35.039Z,0
2016-09-13T02:58:35.683Z,0
2016-09-13T02:59:36.336Z,0
2016-09-13T03:00:37.018Z,0
2016-09-13T03:01:37.667Z,0
2016-09-13T03:02:38.311Z,0
2016-09-13T03:03:38.959Z,0
2016-09-13T03:04:39.597Z,0
2016-09-13T03:05:40.257Z,0
2016-09-13T03:06:40.889Z,0
2016-09-13T03:07:41.524Z,0
2016-09-13T03:08:42.167Z,0
2016-09-13T03:09:42.803Z,0
2016-09-13T03:10:43.449Z,0
2016-09-13T03:11:44.109Z,0
2016-09-13T03:12:44.750Z,0
2016-09-13T03:13:45.402Z,0
2016-09-13T03:14:46.054Z,0
2016-09-13T03:15:46.696Z,0
2016-09-13T03:16:47.345Z,0
2016-09-13T03:17:47.997Z,0
2016-09-13T03:18:48.639Z,0
2016-09-13T03:19:49.289Z,0
2016-09-13T03:20:49.945Z,0
2016-09-13T03:21:50.588Z,0
2016-09-13T03:22:51.247Z,0
2016-09-13T03:23:51.901Z,0
2016-09-13T03:24:52.559Z,0
2016-09-13T03:25:53.218Z,0
2016-09-13T03:26:53.855Z,0
2016-09-13T03:27:54.497Z,0
2016-09-13T03:28:55.142Z,0
2016-09-13T03:29:55.796Z,0
2016-09-13T03:30:56.434Z,0
2016-09-13T03:31:57.080Z,0
2016-09-13T03:32:57.742Z,0
2016-09-13T03:33:58.379Z,0
2016-09-13T03:34:59.026Z,0
2016-09-13T03:35:59.697Z,0
2016-09-13T03:37:00.378Z,0
2016-09-13T03:38:01.036Z,0
2016-09-13T03:39:01.689Z,0
2016-09-13T03:40:02.368Z,0
2016-09-13T03:41:03.006Z,0
2016-09-13T03:42:03.644Z,0
2016-09-13T03:43:04.279Z,0
2016-09-13T03:44:04.932Z,0
2016-09-13T03:45:05.572Z,0
2016-09-13T03:46:06.208Z,0
2016-09-13T03:47:06.866Z,0
2016-09-13T03:48:07.519Z,0
2016-09-13T03:49:08.184Z,0
2016-09-13T03:50:08.815Z,0
2016-09-13T03:51:09.453Z,0
2016-09-13T03:52:10.097Z,0
2016-09-13T03:53:10.742Z,0
2016-09-13T03:54:11.382Z,0
2016-09-13T03:55:12.032Z,0
2016-09-13T03:56:12.676Z,0
2016-09-13T03:57:13.322Z,0
2016-09-13T03:58:13.958Z,0
2016-09-13T03:59:14.596Z,0
2016-09-13T04:00:15.243Z,0
2016-09-13T04:01:15.891Z,0
2016-09-13T04:02:16.528Z,0
2016-09-13T04:03:17.158Z,0
2016-09-13T04:04:17.814Z,0
2016-09-13T04:05:18.465Z,0
2016-09-13T04:06:19.117Z,0
2016-09-13T04:07:19.758Z,0
2016-09-13T04:08:20.409Z,0
2016-09-13T04:09:21.055Z,0
2016-09-13T04:10:21.693Z,0
2016-09-13T04:11:22.344Z,0
2016-09-13T04:12:23.016Z,0
2016-09-13T04:13:23.665Z,0
2016-09-13T04:14:24.308Z,0
2016-09-13T04:15:24.949Z,0
2016-09-13T04:16:25.602Z,4
2016-09-13T04:17:26.257Z,4
2016-09-13T04:18:27.000Z,0
2016-09-13T04:19:27.650Z,4
2016-09-13T04:20:28.311Z,0
2016-09-13T04:21:28.960Z,4
2016-09-13T04:22:29.610Z,4
2016-09-13T04:23:30.255Z,8
2016-09-13T04:24:30.917Z,8
2016-09-13T04:25:31.557Z,8
2016-09-13T04:26:32.207Z,12
2016-09-13T04:27:32.852Z,8
2016-09-13T04:28:33.523Z,12
2016-09-13T04:29:34.181Z,16
2016-09-13T04:30:34.850Z,20
2016-09-13T04:31:35.482Z,20
2016-09-13T04:32:36.116Z,24
2016-09-13T04:33:36.768Z,28
2016-09-13T04:34:37.420Z,32
2016-09-13T04:35:38.068Z,40
2016-09-13T04:36:38.697Z,44
2016-09-13T04:37:39.332Z,52
2016-09-13T04:38:39.976Z,60
2016-09-13T04:39:40.620Z,64
2016-09-13T04:40:41.271Z,76
2016-09-13T04:41:41.919Z,84
2016-09-13T04:42:42.544Z,92
2016-09-13T04:43:43.192Z,100
2016-09-13T04:44:43.833Z,112
2016-09-13T04:45:44.480Z,124
2016-09-13T04:46:45.119Z,136
2016-09-13T04:47:45.761Z,152
2016-09-13T04:48:46.399Z,168
2016-09-13T04:49:47.026Z,180
2016-09-13T04:50:47.702Z,196
2016-09-13T04:51:48.356Z,216
2016-09-13T04:52:49.052Z,232
2016-09-13T04:53:49.689Z,252
2016-09-13T04:54:50.338Z,272
2016-09-13T04:55:51.016Z,292
2016-09-13T04:56:51.722Z,312
2016-09-13T04:57:52.325Z,336
2016-09-13T04:58:52.979Z,360
2016-09-13T04:59:53.642Z,384
2016-09-13T05:00:54.285Z,416
2016-09-13T05:01:54.934Z,444
2016-09-13T05:02:55.586Z,472
2016-09-13T05:03:57.756Z,508
2016-09-13T05:04:58.428Z,536
2016-09-13T05:05:59.075Z,576
2016-09-13T05:06:59.725Z,608
2016-09-13T05:08:00.371Z,644
2016-09-13T05:09:01.018Z,684
2016-09-13T05:10:01.669Z,724
2016-09-13T05:11:02.312Z,772
2016-09-13T05:12:02.975Z,812
2016-09-13T05:13:03.612Z,860
2016-09-13T05:14:04.270Z,912
2016-09-13T05:15:04.913Z,960
2016-09-13T05:16:05.548Z,1008
2016-09-13T05:17:06.188Z,1056
2016-09-13T05:18:06.838Z,1116
2016-09-13T05:19:07.613Z,1160
2016-09-13T05:20:08.272Z,1208
2016-09-13T05:21:08.927Z,1264
2016-09-13T05:22:09.601Z,1316
2016-09-13T05:23:10.241Z,1364
2016-09-13T05:24:10.877Z,1416
2016-09-13T05:25:11.517Z,1480
2016-09-13T05:26:12.245Z,1520
2016-09-13T05:27:12.913Z,1572
2016-09-13T05:28:13.590Z,1624
2016-09-13T05:29:14.238Z,1676
2016-09-13T05:30:14.907Z,1732
2016-09-13T05:31:15.560Z,1780
2016-09-13T05:32:16.195Z,1832
2016-09-13T05:33:16.834Z,1880
2016-09-13T05:34:17.545Z,1928
2016-09-13T05:35:18.232Z,1992
2016-09-13T05:36:18.883Z,2036
2016-09-13T05:37:19.551Z,2092
2016-09-13T05:38:20.172Z,2140
2016-09-13T05:39:20.846Z,2200
2016-09-13T05:40:21.500Z,2248
2016-09-13T05:41:22.136Z,2300
2016-09-13T05:42:22.803Z,2352
2016-09-13T05:43:23.443Z,2404
2016-09-13T05:44:24.090Z,2464
2016-09-13T05:45:24.730Z,2512
2016-09-13T05:46:25.391Z,2560
2016-09-13T05:47:26.070Z,2612
2016-09-13T05:48:26.742Z,2668
2016-09-13T05:49:27.410Z,2716
2016-09-13T05:50:28.076Z,2788
2016-09-13T05:51:28.724Z,2844
2016-09-13T05:52:29.371Z,2892
2016-09-13T05:53:30.017Z,2948
2016-09-13T05:54:30.655Z,3016
2016-09-13T05:55:31.322Z,3076
2016-09-13T05:56:31.962Z,3148
2016-09-13T05:57:32.610Z,3212
2016-09-13T05:58:33.282Z,3276
2016-09-13T05:59:33.927Z,3348
2016-09-13T06:00:34.601Z,3424
2016-09-13T06:01:35.251Z,3492
2016-09-13T06:02:35.913Z,3556
2016-09-13T06:03:36.550Z,3628
2016-09-13T06:04:37.211Z,3680
2016-09-13T06:05:37.855Z,3760
2016-09-13T06:06:38.493Z,3820
2016-09-13T06:07:39.196Z,3888
2016-09-13T06:08:39.840Z,3960
2016-09-13T06:09:40.486Z,4052
2016-09-13T06:10:41.177Z,4164
2016-09-13T06:11:41.840Z,4240
2016-09-13T06:12:42.493Z,4332
2016-09-13T06:13:43.138Z,4396
2016-09-13T06:14:43.805Z,4464
2016-09-13T06:15:44.568Z,4540
2016-09-13T06:16:45.269Z,4668
2016-09-13T06:17:45.913Z,4744
2016-09-13T06:18:46.577Z,4924
2016-09-13T06:19:47.227Z,5572
2016-09-13T06:20:47.902Z,10148
2016-09-13T06:21:48.571Z,14624
2016-09-13T06:22:49.232Z,12020
2016-09-13T06:23:49.875Z,8188
2016-09-13T06:24:50.530Z,6352
2016-09-13T06:25:52.993Z,6600
2016-09-13T06:26:52.734Z,6472
2016-09-13T06:27:53.415Z,5616
2016-09-13T06:28:54.082Z,5540
2016-09-13T06:29:54.729Z,5924
2016-09-13T06:30:55.392Z,6532
2016-09-13T06:31:56.051Z,5688
2016-09-13T06:32:56.699Z,7048
2016-09-13T06:33:57.355Z,9824
2016-09-13T06:34:58.014Z,11544
2016-09-13T06:35:58.682Z,14880
2016-09-13T06:36:59.350Z,15872
2016-09-13T06:38:00.013Z,17472
2016-09-13T06:39:00.664Z,20960
2016-09-13T06:40:01.334Z,21472
2016-09-13T06:41:01.987Z,21376
2016-09-13T06:42:02.639Z,22560
2016-09-13T06:43:03.336Z,23712
2016-09-13T06:44:03.952Z,23488
2016-09-13T06:45:04.724Z,23104
2016-09-13T06:46:05.452Z,23392
2016-09-13T06:47:06.142Z,23968
2016-09-13T06:48:06.808Z,25056
2016-09-13T06:49:07.489Z,26368
2016-09-13T06:50:08.160Z,26720
2016-09-13T06:51:08.815Z,26144
2016-09-13T06:52:09.471Z,25312
2016-09-13T06:53:10.133Z,24544
2016-09-13T06:54:10.863Z,24896
2016-09-13T06:55:11.518Z,25920
2016-09-13T06:56:12.188Z,26464
2016-09-13T06:57:12.853Z,26880
2016-09-13T06:58:13.506Z,26976
2016-09-13T06:59:14.271Z,26528
2016-09-13T07:00:14.940Z,25824
2016-09-13T07:01:15.601Z,25792
2016-09-13T07:02:16.244Z,26784
2016-09-13T07:03:17.054Z,28352
2016-09-13T07:04:17.769Z,30016
2016-09-13T07:05:18.443Z,30848
2016-09-13T07:06:19.146Z,30752
2016-09-13T07:07:19.928Z,30752
2016-09-13T07:08:20.619Z,30976
2016-09-13T07:09:21.307Z,30592
2016-09-13T07:10:22.000Z,29760
2016-09-13T07:11:22.691Z,30464
2016-09-13T07:12:23.386Z,31328
2016-09-13T07:13:24.037Z,31456
2016-09-13T07:14:24.720Z,30272
2016-09-13T07:15:25.440Z,28064
2016-09-13T07:16:26.111Z,26464
2016-09-13T07:17:26.787Z,26656
2016-09-13T07:18:27.457Z,27200
2016-09-13T07:19:28.131Z,27648
2016-09-13T07:20:28.786Z,27648
2016-09-13T07:21:29.459Z,28544
2016-09-13T07:22:30.130Z,32224
2016-09-13T07:23:30.785Z,35168
2016-09-13T07:24:31.445Z,37504
2016-09-13T07:25:32.098Z,40480
2016-09-13T07:26:32.760Z,42432
2016-09-13T07:27:33.459Z,41600
2016-09-13T07:28:34.132Z,38240
2016-09-13T07:29:34.812Z,34336
2016-09-13T07:30:35.470Z,30624
2016-09-13T07:31:36.125Z,26752
2016-09-13T07:32:36.802Z,25248
2016-09-13T07:33:37.480Z,27424
2016-09-13T07:34:38.146Z,32544
2016-09-13T07:35:38.837Z,38080
2016-09-13T07:36:39.477Z,43680
2016-09-13T07:37:40.134Z,48608
2016-09-13T07:38:40.811Z,51168
2016-09-13T07:39:41.478Z,50976
2016-09-13T07:40:42.143Z,47872
2016-09-13T07:41:42.864Z,44352
2016-09-13T07:42:43.525Z,42720
2016-09-13T07:43:44.205Z,43328
2016-09-13T07:44:44.871Z,42752
2016-09-13T07:45:45.529Z,40832
2016-09-13T07:46:46.226Z,38912
2016-09-13T07:47:46.948Z,38592
2016-09-13T07:48:47.601Z,39456
2016-09-13T07:49:48.272Z,39456
2016-09-13T07:50:48.935Z,38016
2016-09-13T07:51:49.601Z,36224
2016-09-13T07:52:50.266Z,35104
2016-09-13T07:53:50.989Z,35008
2016-09-13T07:54:51.659Z,35840
2016-09-13T07:55:52.307Z,37440
2016-09-13T07:56:53.095Z,38880
2016-09-13T07:57:53.847Z,40416
2016-09-13T07:58:54.547Z,42336
2016-09-13T07:59:55.245Z,44320
2016-09-13T08:00:56.009Z,45184
2016-09-13T08:01:56.699Z,46208
2016-09-13T08:02:57.367Z,46624
2016-09-13T08:03:58.050Z,45472
2016-09-13T08:04:58.706Z,43072
2016-09-13T08:05:59.522Z,41280
2016-09-13T08:07:00.211Z,41568
2016-09-13T08:08:00.868Z,42528
2016-09-13T08:09:01.553Z,43584
2016-09-13T08:10:02.233Z,45408
2016-09-13T08:11:02.913Z,45984
2016-09-13T08:12:03.578Z,45504
2016-09-13T08:13:04.247Z,46080
2016-09-13T08:14:04.909Z,45760
2016-09-13T08:15:05.609Z,44704
2016-09-13T08:16:06.274Z,42752
2016-09-13T08:17:06.942Z,42848
2016-09-13T08:18:07.605Z,45312
2016-09-13T08:19:08.329Z,48608
2016-09-13T08:20:08.994Z,51232
2016-09-13T08:21:09.643Z,50048
2016-09-13T08:22:10.304Z,47232
2016-09-13T08:23:10.963Z,43744
2016-09-13T08:24:11.629Z,42176
2016-09-13T08:25:12.308Z,43040
2016-09-13T08:26:12.967Z,44288
2016-09-13T08:27:13.623Z,45696
2016-09-13T08:28:14.277Z,46976
2016-09-13T08:29:14.945Z,49472
2016-09-13T08:30:15.611Z,49056
2016-09-13T08:31:16.292Z,46528
2016-09-13T08:32:16.962Z,43872
2016-09-13T08:33:17.638Z,44064
2016-09-13T08:34:18.326Z,46944
2016-09-13T08:35:19.002Z,51104
2016-09-13T08:36:19.681Z,54304
2016-09-13T08:37:20.377Z,53536
2016-09-13T08:38:21.052Z,50336
2016-09-13T08:39:21.716Z,47296
2016-09-13T08:40:22.395Z,46496
2016-09-13T08:41:23.072Z,47616
2016-09-13T08:42:23.743Z,48896
2016-09-13T08:43:24.416Z,48576
2016-09-13T08:44:25.085Z,47168
2016-09-13T08:45:25.760Z,46656
2016-09-13T08:46:26.449Z,46336
2016-09-13T08:47:27.113Z,47424
2016-09-13T08:48:27.771Z,48928
2016-09-13T08:49:28.552Z,50656
2016-09-13T08:50:29.203Z,52384
2016-09-13T08:51:29.883Z,54016
2016-09-13T08:52:30.572Z,55200
2016-09-13T08:53:31.255Z,55040
2016-09-13T08:54:31.915Z,54528
2016-09-13T08:55:32.614Z,53760
2016-09-13T08:56:33.326Z,54240
2016-09-13T08:57:33.989Z,55808
2016-09-13T08:58:34.675Z,56320
2016-09-13T08:59:35.335Z,56352
2016-09-13T09:00:36.002Z,55040
2016-09-13T09:01:36.698Z,52384
2016-09-13T09:02:37.374Z,49984
2016-09-13T09:03:38.054Z,49440
2016-09-13T09:04:38.724Z,49984
2016-09-13T09:05:39.386Z,51168
2016-09-13T09:06:40.066Z,51488
2016-09-13T09:07:40.724Z,49472
2016-09-13T09:08:41.411Z,27616
2016-09-13T09:09:42.086Z,16192
2016-09-13T09:10:42.763Z,21728
2016-09-13T09:11:43.412Z,16652
2016-09-13T09:12:44.099Z,31520
2016-09-13T09:13:44.764Z,33632
2016-09-13T09:14:45.432Z,39712
2016-09-13T09:15:46.121Z,51680
2016-09-13T09:16:46.830Z,54752
2016-09-13T09:17:47.514Z,53024
2016-09-13T09:18:48.191Z,49184
2016-09-13T09:19:48.855Z,44032
2016-09-13T09:20:49.529Z,26336
2016-09-13T09:21:50.199Z,26304
2016-09-13T09:22:50.879Z,39872
2016-09-13T09:23:51.546Z,33504
2016-09-13T09:24:52.206Z,13384
2016-09-13T09:25:52.893Z,7192
2016-09-13T09:26:53.559Z,7124
2016-09-13T09:27:54.218Z,7144
2016-09-13T09:28:54.900Z,7080
2016-09-13T09:29:55.577Z,7100
2016-09-13T09:30:56.229Z,7040
2016-09-13T09:31:56.903Z,7044
2016-09-13T09:32:57.599Z,6992
2016-09-13T09:33:58.263Z,6944
2016-09-13T09:34:58.935Z,6936
2016-09-13T09:35:59.601Z,6928
2016-09-13T09:37:00.267Z,6908
2016-09-13T09:38:00.949Z,6920
2016-09-13T09:39:01.625Z,6900
2016-09-13T09:40:02.300Z,6912
2016-09-13T09:41:02.972Z,6844
2016-09-13T09:42:03.633Z,6804
2016-09-13T09:43:04.305Z,6796
2016-09-13T09:44:04.954Z,6740
2016-09-13T09:45:05.614Z,6724
2016-09-13T09:46:06.289Z,6708
2016-09-13T09:47:06.951Z,6692
2016-09-13T09:48:07.619Z,6656
2016-09-13T09:49:08.310Z,6660
2016-09-13T09:50:08.968Z,6676
2016-09-13T09:51:09.638Z,6652
2016-09-13T09:52:10.355Z,6596
2016-09-13T09:53:11.004Z,6592
2016-09-13T09:54:11.664Z,6540
2016-09-13T09:55:12.317Z,6500
2016-09-13T09:56:13.001Z,6464
2016-09-13T09:57:13.704Z,6468
2016-09-13T09:58:14.366Z,6508
2016-09-13T09:59:15.019Z,6396
2016-09-13T10:00:15.692Z,6380
2016-09-13T10:01:16.353Z,6404
2016-09-13T10:02:17.324Z,6308
2016-09-13T10:03:18.012Z,6268
2016-09-13T10:04:18.689Z,6272
2016-09-13T10:05:19.374Z,6252
2016-09-13T10:06:20.028Z,6188
2016-09-13T10:07:20.691Z,6180
2016-09-13T10:08:21.348Z,6160
2016-09-13T10:09:22.020Z,6120
2016-09-13T10:10:22.714Z,6088
2016-09-13T10:11:23.382Z,6076
2016-09-13T10:12:24.070Z,6020
2016-09-13T10:13:24.727Z,5956
2016-09-13T10:14:25.408Z,5928
2016-09-13T10:15:26.079Z,5916
2016-09-13T10:16:26.720Z,5896
2016-09-13T10:17:27.439Z,5888
2016-09-13T10:18:28.142Z,5888
2016-09-13T10:19:28.908Z,5804
2016-09-13T10:20:29.687Z,5816
2016-09-13T10:21:30.408Z,5768
2016-09-13T10:22:31.073Z,5728
2016-09-13T10:23:31.816Z,5708
2016-09-13T10:24:32.718Z,5680
2016-09-13T10:25:33.485Z,5680
2016-09-13T10:26:34.398Z,5680
2016-09-13T10:27:35.164Z,5676
2016-09-13T10:28:35.833Z,5592
2016-09-13T10:29:36.505Z,5532
2016-09-13T10:30:37.187Z,5536
2016-09-13T10:31:37.860Z,5512
2016-09-13T10:32:38.515Z,5480
2016-09-13T10:33:39.172Z,5472
2016-09-13T10:34:39.815Z,5412
2016-09-13T10:35:40.466Z,5372
2016-09-13T10:36:41.109Z,5384
2016-09-13T10:37:41.777Z,5332
2016-09-13T10:38:42.421Z,5352
2016-09-13T10:39:43.078Z,5280
2016-09-13T10:40:43.734Z,5288
2016-09-13T10:41:44.479Z,5228
2016-09-13T10:42:45.146Z,5204
2016-09-13T10:43:45.837Z,5212
2016-09-13T10:44:46.530Z,5160
2016-09-13T10:45:47.261Z,5128
2016-09-13T10:46:47.987Z,5120
2016-09-13T10:47:48.638Z,5164
2016-09-13T10:48:49.296Z,5060
2016-09-13T10:49:49.939Z,5000
2016-09-13T10:50:50.609Z,5044
2016-09-13T10:51:51.252Z,5040
2016-09-13T10:52:51.923Z,4948
2016-09-13T10:53:52.596Z,4908
2016-09-13T10:54:53.276Z,4884
2016-09-13T10:55:53.914Z,4864
2016-09-13T10:56:54.561Z,4792
2016-09-13T10:57:55.252Z,4752
2016-09-13T10:58:55.914Z,4736
2016-09-13T10:59:56.581Z,4720
2016-09-13T11:00:57.234Z,4708
2016-09-13T11:01:57.873Z,4656
2016-09-13T11:02:58.526Z,4680
2016-09-13T11:03:59.193Z,4620
2016-09-13T11:04:59.869Z,4604
2016-09-13T11:06:00.513Z,4528
2016-09-13T11:07:01.177Z,4504
2016-09-13T11:08:01.832Z,4448
2016-09-13T11:09:02.496Z,4404
2016-09-13T11:10:03.149Z,4380
2016-09-13T11:11:03.803Z,4360
2016-09-13T11:12:04.468Z,4344
2016-09-13T11:13:05.183Z,4308
2016-09-13T11:14:05.835Z,4236
2016-09-13T11:15:06.524Z,4208
2016-09-13T11:16:07.157Z,4168
2016-09-13T11:17:07.813Z,4240
2016-09-13T11:18:08.476Z,4184
2016-09-13T11:19:09.162Z,4172
2016-09-13T11:20:09.846Z,4184
2016-09-13T11:21:10.514Z,4180
2016-09-13T11:22:11.168Z,4196
2016-09-13T11:23:11.848Z,4140
2016-09-13T11:24:12.527Z,4140
2016-09-13T11:25:13.196Z,4116
2016-09-13T11:26:13.922Z,4088
2016-09-13T11:27:14.599Z,4028
2016-09-13T11:28:15.269Z,3964
2016-09-13T11:29:16.016Z,3984
2016-09-13T11:30:16.709Z,3944
2016-09-13T11:31:17.403Z,3932
2016-09-13T11:32:18.091Z,3896
2016-09-13T11:33:18.773Z,3860
2016-09-13T11:34:19.488Z,3876
2016-09-13T11:35:20.162Z,3844
2016-09-13T11:36:20.835Z,3896
2016-09-13T11:37:21.494Z,3872
2016-09-13T11:38:22.143Z,3856
2016-09-13T11:39:22.905Z,3828
2016-09-13T11:40:23.511Z,3820
2016-09-13T11:41:24.174Z,3784
2016-09-13T11:42:24.838Z,3796
2016-09-13T11:43:25.493Z,3776
2016-09-13T11:44:26.168Z,3736
2016-09-13T11:45:26.827Z,3748
2016-09-13T11:46:27.492Z,3760
2016-09-13T11:47:28.304Z,3744
2016-09-13T11:48:28.966Z,3708
2016-09-13T11:49:29.630Z,3684
2016-09-13T11:50:30.306Z,3660
2016-09-13T11:51:30.968Z,3672
2016-09-13T11:52:31.657Z,3676
2016-09-13T11:53:32.313Z,3668
2016-09-13T11:54:32.975Z,3672
2016-09-13T11:55:33.635Z,3668
2016-09-13T11:56:34.298Z,3648
2016-09-13T11:57:34.938Z,3592
2016-09-13T11:58:35.590Z,3576
2016-09-13T11:59:36.235Z,3568
2016-09-13T12:00:36.912Z,3556
2016-09-13T12:01:37.573Z,3552
2016-09-13T12:02:38.222Z,3604
2016-09-13T12:03:38.887Z,3564
2016-09-13T12:04:39.608Z,3568
2016-09-13T12:05:40.290Z,3564
2016-09-13T12:06:40.946Z,3512
2016-09-13T12:07:41.617Z,3480
2016-09-13T12:08:42.266Z,3456
2016-09-13T12:09:42.915Z,3460
2016-09-13T12:10:43.576Z,3456
2016-09-13T12:11:44.231Z,3452
2016-09-13T12:12:44.879Z,3460
2016-09-13T12:13:45.559Z,3468
2016-09-13T12:14:46.226Z,3452
2016-09-13T12:15:46.881Z,3480
2016-09-13T12:16:47.586Z,3456
2016-09-13T12:17:48.295Z,3416
2016-09-13T12:18:48.967Z,3404
2016-09-13T12:19:49.633Z,3440
2016-09-13T12:20:50.283Z,3388
2016-09-13T12:21:50.948Z,3372
2016-09-13T12:22:51.622Z,3360
2016-09-13T12:23:52.275Z,3340
2016-09-13T12:24:52.932Z,3344
2016-09-13T12:25:53.596Z,3308
2016-09-13T12:26:54.238Z,3284
2016-09-13T12:27:54.928Z,3252
2016-09-13T12:28:55.590Z,3240
2016-09-13T12:29:56.389Z,3232
2016-09-13T12:30:56.983Z,3200
2016-09-13T12:31:57.652Z,3184
2016-09-13T12:32:58.304Z,3184
2016-09-13T12:33:58.982Z,3200
2016-09-13T12:34:59.634Z,3160
2016-09-13T12:36:00.293Z,3132
2016-09-13T12:37:00.960Z,3120
2016-09-13T12:38:01.638Z,3136
2016-09-13T12:39:02.299Z,3104
2016-09-13T12:40:02.961Z,3084
2016-09-13T12:41:03.625Z,3060
2016-09-13T12:42:04.302Z,3108
2016-09-13T12:43:04.944Z,3048
2016-09-13T12:44:05.595Z,3060
2016-09-13T12:45:06.264Z,3080
2016-09-13T12:46:06.955Z,3096
2016-09-13T12:47:07.602Z,3120
2016-09-13T12:48:08.274Z,3096
2016-09-13T12:49:08.958Z,3084
2016-09-13T12:50:09.626Z,3148
2016-09-13T12:51:10.301Z,3104
2016-09-13T12:52:10.969Z,3068
2016-09-13T12:53:11.626Z,3044
2016-09-13T12:54:12.268Z,3032
2016-09-13T12:55:12.930Z,3032
2016-09-13T12:56:13.612Z,3040
2016-09-13T12:57:14.291Z,3032
2016-09-13T12:58:14.947Z,3008
2016-09-13T12:59:15.630Z,2980
2016-09-13T13:00:16.271Z,2984
2016-09-13T13:01:17.034Z,2976
2016-09-13T13:02:17.696Z,2968
2016-09-13T13:03:18.424Z,2980
2016-09-13T13:04:19.095Z,2992
2016-09-13T13:05:19.782Z,2984
2016-09-13T13:06:20.458Z,3012
2016-09-13T13:07:21.148Z,2988
2016-09-13T13:08:21.838Z,2964
2016-09-13T13:09:22.541Z,2940
2016-09-13T13:10:23.240Z,2924
2016-09-13T13:11:23.918Z,2956
2016-09-13T13:12:24.587Z,2928
2016-09-13T13:13:25.284Z,2904
2016-09-13T13:14:25.973Z,2876
2016-09-13T13:15:26.656Z,2880
2016-09-13T13:16:27.309Z,2896
2016-09-13T13:17:27.950Z,2884
2016-09-13T13:18:28.605Z,2860
2016-09-13T13:19:29.273Z,2840
2016-09-13T13:20:29.951Z,2820
2016-09-13T13:21:30.664Z,2808
2016-09-13T13:22:31.317Z,2832
2016-09-13T13:23:31.984Z,2808
2016-09-13T13:24:32.652Z,2796
2016-09-13T13:25:33.366Z,2812
2016-09-13T13:26:34.055Z,2776
2016-09-13T13:27:34.708Z,2764
2016-09-13T13:28:35.374Z,2800
2016-09-13T13:29:36.039Z,2776
2016-09-13T13:30:36.727Z,2752
2016-09-13T13:31:37.374Z,2744
2016-09-13T13:32:38.039Z,2692
2016-09-13T13:33:38.697Z,2700
2016-09-13T13:34:39.363Z,2680
2016-09-13T13:35:40.045Z,2668
2016-09-13T13:36:40.711Z,2664
2016-09-13T13:37:41.369Z,2692
2016-09-13T13:38:42.046Z,2668
2016-09-13T13:39:43.516Z,2680
2016-09-13T13:40:44.239Z,2664
2016-09-13T13:41:44.943Z,2648
2016-09-13T13:42:45.616Z,2656
2016-09-13T13:43:46.351Z,2656
2016-09-13T13:44:47.010Z,2628
2016-09-13T13:45:47.683Z,2664
2016-09-13T13:46:48.355Z,2688
2016-09-13T13:47:49.029Z,2628
2016-09-13T13:48:49.768Z,2608
2016-09-13T13:49:50.425Z,2620
2016-09-13T13:50:51.110Z,2640