createdAt,value
2017-03-24T00:00:48.113Z,58.14
2017-03-24T00:01:56.967Z,58.62
2017-03-24T00:03:05.830Z,58.42
2017-03-24T00:04:14.704Z,57.75
2017-03-24T00:05:23.893Z,58.71
2017-03-24T00:06:32.753Z,58.62
2017-03-24T00:07:41.616Z,58.62
2017-03-24T00:08:50.803Z,58.2
2017-03-24T00:09:59.981Z,58.49
2017-03-24T00:11:08.837Z,58.62
2017-03-24T00:12:17.733Z,58.52
2017-03-24T00:13:26.607Z,58.59
2017-03-24T00:14:35.792Z,58.69
2017-03-24T00:15:44.646Z,58.69
2017-03-24T00:16:53.509Z,58.69
2017-03-24T00:18:02.362Z,58.71
2017-03-24T00:19:11.225Z,58.59
2017-03-24T00:20:20.089Z,58.33
2017-03-24T00:21:28.952Z,58.59
2017-03-24T00:22:37.812Z,58.78
2017-03-24T00:23:46.669Z,58.81
2017-03-24T00:24:55.538Z,58.42
2017-03-24T00:26:04.407Z,58.81
2017-03-24T00:27:13.268Z,58.52
2017-03-24T00:28:22.178Z,58.33
2017-03-24T00:29:31.049Z,58.78
2017-03-24T00:30:39.914Z,58.78
2017-03-24T00:31:48.768Z,58.59
2017-03-24T00:32:57.636Z,58.87
2017-03-24T00:34:06.825Z,58.49
2017-03-24T00:35:15.683Z,58.87
2017-03-24T00:36:24.535Z,58.87
2017-03-24T00:37:33.387Z,58.69
2017-03-24T00:38:42.251Z,58.59
2017-03-24T00:39:51.124Z,58.39
2017-03-24T00:40:59.981Z,58.59
2017-03-24T00:42:08.841Z,58.78
2017-03-24T00:43:17.698Z,58.69
2017-03-24T00:44:26.569Z,58.69
2017-03-24T00:45:35.428Z,58.69
2017-03-24T00:46:44.287Z,58.78
2017-03-24T00:47:53.152Z,58.78
2017-03-24T00:49:02.024Z,58.59
2017-03-24T00:50:10.890Z,58.78
2017-03-24T00:51:19.746Z,58.49
2017-03-24T00:52:28.605Z,58.49
2017-03-24T00:53:37.505Z,58.39
2017-03-24T00:54:46.372Z,58.49
2017-03-24T00:55:55.234Z,58.69
2017-03-24T00:57:04.096Z,58.01
2017-03-24T00:58:12.950Z,58.11
2017-03-24T00:59:21.877Z,58.3
2017-03-24T01:00:31.094Z,57.92
2017-03-24T01:01:40.275Z,58.59
2017-03-24T01:02:49.137Z,58.69
2017-03-24T01:03:58.014Z,58.84
2017-03-24T01:05:06.881Z,58.65
2017-03-24T01:06:15.737Z,58.75
2017-03-24T01:07:24.600Z,58.27
2017-03-24T01:08:33.464Z,58.27
2017-03-24T01:09:42.646Z,58.84
2017-03-24T01:10:51.517Z,58.75
2017-03-24T01:12:00.372Z,58.56
2017-03-24T01:13:09.234Z,58.46
2017-03-24T01:14:18.102Z,58.27
2017-03-24T01:15:26.968Z,58.56
2017-03-24T01:16:35.825Z,58.27
2017-03-24T01:17:44.683Z,58.84
2017-03-24T01:18:53.550Z,58.84
2017-03-24T01:20:02.415Z,58.65
2017-03-24T01:21:11.265Z,58.84
2017-03-24T01:22:20.437Z,58.56
2017-03-24T01:23:29.297Z,58.65
2017-03-24T01:24:38.171Z,59.04
2017-03-24T01:25:47.035Z,58.94
2017-03-24T01:26:56.224Z,58.75
2017-03-24T01:28:05.081Z,58.84
2017-03-24T01:29:13.940Z,58.84
2017-03-24T01:30:22.810Z,59.04
2017-03-24T01:31:31.668Z,59.42
2017-03-24T01:32:40.533Z,59.04
2017-03-24T01:33:49.710Z,59.04
2017-03-24T01:34:58.581Z,58.75
2017-03-24T01:36:07.443Z,59.39
2017-03-24T01:37:16.303Z,59.04
2017-03-24T01:38:25.159Z,58.94
2017-03-24T01:39:34.025Z,59.39
2017-03-24T01:40:42.887Z,59.48
2017-03-24T01:41:51.749Z,59.48
2017-03-24T01:43:00.608Z,58.81
2017-03-24T01:44:09.464Z,58.81
2017-03-24T01:45:18.317Z,58.91
2017-03-24T01:46:27.178Z,58.81
2017-03-24T01:47:36.040Z,58.53
2017-03-24T01:48:44.918Z,58.53
2017-03-24T01:49:54.095Z,58.62
2017-03-24T01:51:02.956Z,58.75
2017-03-24T01:52:11.814Z,58.62
2017-03-24T01:53:20.671Z,58.53
2017-03-24T01:54:29.536Z,58.53
2017-03-24T01:55:38.722Z,58.62
2017-03-24T01:56:47.578Z,58.62
2017-03-24T01:57:56.442Z,58.72
2017-03-24T01:59:05.316Z,58.62
2017-03-24T02:00:14.177Z,58.91
2017-03-24T02:01:23.031Z,59.01
2017-03-24T02:02:32.196Z,59.01
2017-03-24T02:03:41.059Z,58.62
2017-03-24T02:04:49.925Z,58.81
2017-03-24T02:05:58.807Z,58.72
2017-03-24T02:07:07.664Z,59.58
2017-03-24T02:08:16.523Z,59.3
2017-03-24T02:09:25.775Z,59.2
2017-03-24T02:10:34.630Z,59.48
2017-03-24T02:11:43.789Z,59.48
2017-03-24T02:12:52.641Z,59.48
2017-03-24T02:14:01.553Z,59.2
2017-03-24T02:15:10.418Z,59.3
2017-03-24T02:16:19.265Z,58.81
2017-03-24T02:17:28.126Z,58.81
2017-03-24T02:18:36.992Z,59.39
2017-03-24T02:19:45.868Z,59.39
2017-03-24T02:20:54.718Z,59.3
2017-03-24T02:22:03.579Z,59.01
2017-03-24T02:23:12.431Z,58.91
2017-03-24T02:24:21.298Z,59.39
2017-03-24T02:25:30.162Z,59.45
2017-03-24T02:26:39.019Z,59.75
2017-03-24T02:27:47.880Z,59.45
2017-03-24T02:28:56.741Z,59.27
2017-03-24T02:30:05.605Z,59.39
2017-03-24T02:31:14.460Z,59.11
2017-03-24T02:32:23.318Z,58.62
2017-03-24T02:33:32.177Z,58.81
2017-03-24T02:34:41.035Z,59.36
2017-03-24T02:35:49.891Z,59.45
2017-03-24T02:36:58.749Z,59.55
2017-03-24T02:38:07.608Z,59.84
2017-03-24T02:39:16.473Z,59.36
2017-03-24T02:40:25.336Z,59.55
2017-03-24T02:41:34.194Z,59.65
2017-03-24T02:42:43.371Z,59.36
2017-03-24T02:43:52.242Z,59.36
2017-03-24T02:45:01.100Z,59.36
2017-03-24T02:46:09.956Z,59.17
2017-03-24T02:47:18.810Z,59.55
2017-03-24T02:48:27.668Z,59.45
2017-03-24T02:49:36.528Z,59.36
2017-03-24T02:50:45.387Z,59.27
2017-03-24T02:51:54.240Z,59.65
2017-03-24T02:53:03.102Z,59.27
2017-03-24T02:54:11.965Z,59.27
2017-03-24T02:55:20.818Z,59.36
2017-03-24T02:56:29.997Z,59.36
2017-03-24T02:57:38.858Z,59.36
2017-03-24T02:58:47.715Z,58.79
2017-03-24T02:59:56.590Z,58.98
2017-03-24T03:01:05.447Z,59.36
2017-03-24T03:02:14.312Z,59.27
2017-03-24T03:03:23.173Z,59.36
2017-03-24T03:04:32.038Z,59.27
2017-03-24T03:05:40.895Z,59.84
2017-03-24T03:06:49.751Z,59.17
2017-03-24T03:07:59.494Z,58.88
2017-03-24T03:09:08.349Z,58.88
2017-03-24T03:10:17.207Z,58.4
2017-03-24T03:11:26.067Z,58.59
2017-03-24T03:12:34.927Z,58.72
2017-03-24T03:13:43.793Z,58.69
2017-03-24T03:14:52.667Z,58.69
2017-03-24T03:16:01.527Z,58.5
2017-03-24T03:17:10.390Z,58.69
2017-03-24T03:18:19.246Z,58.69
2017-03-24T03:19:28.114Z,58.4
2017-03-24T03:20:36.978Z,58.59
2017-03-24T03:21:46.146Z,58.31
2017-03-24T03:22:55.003Z,58.31
2017-03-24T03:24:03.872Z,58.31
2017-03-24T03:25:12.748Z,58.59
2017-03-24T03:26:21.602Z,58.4
2017-03-24T03:27:30.460Z,58.69
2017-03-24T03:28:39.321Z,58.69
2017-03-24T03:29:48.193Z,58.69
2017-03-24T03:30:57.082Z,58.69
2017-03-24T03:32:06.255Z,58.69
2017-03-24T03:33:15.110Z,58.69
2017-03-24T03:34:23.972Z,58.59
2017-03-24T03:35:32.831Z,58.59
2017-03-24T03:36:41.688Z,58.59
2017-03-24T03:37:50.547Z,58.59
2017-03-24T03:38:59.405Z,58.5
2017-03-24T03:40:08.265Z,58.5
2017-03-24T03:41:17.146Z,58.59
2017-03-24T03:42:26.000Z,58.59
2017-03-24T03:43:34.861Z,58.5
2017-03-24T03:44:44.040Z,58.31
2017-03-24T03:45:52.906Z,58.5
2017-03-24T03:47:01.768Z,58.59
2017-03-24T03:48:10.624Z,58.4
2017-03-24T03:49:19.482Z,58.95
2017-03-24T03:50:28.659Z,58.95
2017-03-24T03:51:37.518Z,58.76
2017-03-24T03:52:46.377Z,59.43
2017-03-24T03:53:55.244Z,59.33
2017-03-24T03:55:04.107Z,59.14
2017-03-24T03:56:12.966Z,59.14
2017-03-24T03:57:21.821Z,58.86
2017-03-24T03:58:30.683Z,58.86
2017-03-24T03:59:39.547Z,58.56
2017-03-24T04:00:48.413Z,58.66
2017-03-24T04:01:57.271Z,58.66
2017-03-24T04:03:06.130Z,59.23
2017-03-24T04:04:14.994Z,59.14
2017-03-24T04:05:23.913Z,59.23
2017-03-24T04:06:32.770Z,59.43
2017-03-24T04:07:41.627Z,59.33
2017-03-24T04:08:50.490Z,59.23
2017-03-24T04:09:59.354Z,58.76
2017-03-24T04:11:08.212Z,58.86
2017-03-24T04:12:17.074Z,58.47
2017-03-24T04:13:25.925Z,58.18
2017-03-24T04:14:34.789Z,58.66
2017-03-24T04:15:43.646Z,58.28
2017-03-24T04:16:52.501Z,58.56
2017-03-24T04:18:01.353Z,58.47
2017-03-24T04:19:10.235Z,58.66
2017-03-24T04:20:19.101Z,58.28
2017-03-24T04:21:27.955Z,59.23
2017-03-24T04:22:36.814Z,59.43
2017-03-24T04:23:45.672Z,58.95
2017-03-24T04:24:54.539Z,59.2
2017-03-24T04:26:03.400Z,59.59
2017-03-24T04:27:12.255Z,59.52
2017-03-24T04:28:21.113Z,59.59
2017-03-24T04:29:29.978Z,59.49
2017-03-24T04:30:38.832Z,59.59
2017-03-24T04:31:47.682Z,59.59
2017-03-24T04:32:56.550Z,59.69
2017-03-24T04:34:05.417Z,59.59
2017-03-24T04:35:14.275Z,59.62
2017-03-24T04:36:23.132Z,59.59
2017-03-24T04:37:31.987Z,59.59
2017-03-24T04:38:40.843Z,59.52
2017-03-24T04:39:49.706Z,59.49
2017-03-24T04:40:58.566Z,59.69
2017-03-24T04:42:07.421Z,59.59
2017-03-24T04:43:16.280Z,59.59
2017-03-24T04:44:25.144Z,60.06
2017-03-24T04:45:33.994Z,59.97
2017-03-24T04:46:42.846Z,59.97
2017-03-24T04:47:51.709Z,60.16
2017-03-24T04:49:00.571Z,60.16
2017-03-24T04:50:09.432Z,59.69
2017-03-24T04:51:18.291Z,60.06
2017-03-24T04:52:27.150Z,59.88
2017-03-24T04:53:36.012Z,59.69
2017-03-24T04:54:44.869Z,59.97
2017-03-24T04:55:53.718Z,59.78
2017-03-24T04:57:02.579Z,59.78
2017-03-24T04:58:11.439Z,59.69
2017-03-24T04:59:20.299Z,60.16
2017-03-24T05:00:29.165Z,59.88
2017-03-24T05:01:38.026Z,59.69
2017-03-24T05:02:46.878Z,60.06
2017-03-24T05:03:55.741Z,59.69
2017-03-24T05:05:04.603Z,60.06
2017-03-24T05:06:13.463Z,59.69
2017-03-24T05:07:22.323Z,60.06
2017-03-24T05:08:31.182Z,60.16
2017-03-24T05:09:40.038Z,60.26
2017-03-24T05:10:48.909Z,59.97
2017-03-24T05:11:57.760Z,59.97
2017-03-24T05:13:06.620Z,59.88
2017-03-24T05:14:15.806Z,59.78
2017-03-24T05:15:24.661Z,59.78
2017-03-24T05:16:33.525Z,60.06
2017-03-24T05:17:42.700Z,60.16
2017-03-24T05:18:51.563Z,59.69
2017-03-24T05:20:00.427Z,59.69
2017-03-24T05:21:09.280Z,59.97
2017-03-24T05:22:18.134Z,60.06
2017-03-24T05:23:27.001Z,60.26
2017-03-24T05:24:35.864Z,60.16
2017-03-24T05:25:44.716Z,60.45
2017-03-24T05:26:53.571Z,60.16
2017-03-24T05:28:02.425Z,60.35
2017-03-24T05:29:11.294Z,60.35
2017-03-24T05:30:20.149Z,60.26
2017-03-24T05:31:29.010Z,60.16
2017-03-24T05:32:37.876Z,59.97
2017-03-24T05:33:46.732Z,60.06
2017-03-24T05:34:55.597Z,60.26
2017-03-24T05:36:04.468Z,60.26
2017-03-24T05:37:13.339Z,59.97
2017-03-24T05:38:22.202Z,59.97
2017-03-24T05:39:31.058Z,59.97
2017-03-24T05:40:40.322Z,60.16
2017-03-24T05:41:49.290Z,60.16
2017-03-24T05:42:58.231Z,59.69
2017-03-24T05:44:07.087Z,60.16
2017-03-24T05:45:15.989Z,59.69
2017-03-24T05:46:25.081Z,59.97
2017-03-24T05:47:33.955Z,60.16
2017-03-24T05:48:42.819Z,59.97
2017-03-24T05:49:51.683Z,59.59
2017-03-24T05:51:00.547Z,59.59
2017-03-24T05:52:09.400Z,59.69
2017-03-24T05:53:18.255Z,59.69
2017-03-24T05:54:27.112Z,59.4
2017-03-24T05:55:35.969Z,60.16
2017-03-24T05:56:44.822Z,59.97
2017-03-24T05:57:53.690Z,59.69
2017-03-24T05:59:02.553Z,60.06
2017-03-24T06:00:11.405Z,59.78
2017-03-24T06:01:20.257Z,60.06
2017-03-24T06:02:29.114Z,60.16
2017-03-24T06:03:37.974Z,59.78
2017-03-24T06:04:46.831Z,59.69
2017-03-24T06:05:55.696Z,59.4
2017-03-24T06:07:04.548Z,59.78
2017-03-24T06:08:13.406Z,59.49
2017-03-24T06:09:22.263Z,59.49
2017-03-24T06:10:31.167Z,61.22
2017-03-24T06:11:40.035Z,63.64
2017-03-24T06:12:48.903Z,65.11
2017-03-24T06:13:57.765Z,65.78
2017-03-24T06:15:06.628Z,66.06
2017-03-24T06:16:15.493Z,66.38
2017-03-24T06:17:24.344Z,66.86
2017-03-24T06:18:33.200Z,66.09
2017-03-24T06:19:42.381Z,66.96
2017-03-24T06:20:51.243Z,65.62
2017-03-24T06:22:00.098Z,66.29
2017-03-24T06:23:08.958Z,68.78
2017-03-24T06:24:17.829Z,67.54
2017-03-24T06:25:26.690Z,66.8
2017-03-24T06:26:35.555Z,66.13
2017-03-24T06:27:44.425Z,67.57
2017-03-24T06:28:53.291Z,67.95
2017-03-24T06:30:02.154Z,68.43
2017-03-24T06:31:11.012Z,68.33
2017-03-24T06:32:19.873Z,67.76
2017-03-24T06:33:29.054Z,67.32
2017-03-24T06:34:37.915Z,64.22
2017-03-24T06:35:46.771Z,62.39
2017-03-24T06:36:55.625Z,61.63
2017-03-24T06:38:04.489Z,63.13
2017-03-24T06:39:13.343Z,64.02
2017-03-24T06:40:22.210Z,65.17
2017-03-24T06:41:31.061Z,65.65
2017-03-24T06:42:39.923Z,66.03
2017-03-24T06:43:48.790Z,65.75
2017-03-24T06:44:57.690Z,65.68
2017-03-24T06:46:06.550Z,65.88
2017-03-24T06:47:15.406Z,66.26
2017-03-24T06:48:24.263Z,65.49
2017-03-24T06:49:33.116Z,66.35
2017-03-24T06:50:41.983Z,66.26
2017-03-24T06:51:51.157Z,66.74
2017-03-24T06:53:00.023Z,66.83
2017-03-24T06:54:08.884Z,66.35
2017-03-24T06:55:17.751Z,66.35
2017-03-24T06:56:26.604Z,67.12
2017-03-24T06:57:35.458Z,66.55
2017-03-24T06:58:44.327Z,66.64
2017-03-24T06:59:53.508Z,67.12
2017-03-24T07:01:02.373Z,67.12
2017-03-24T07:02:11.232Z,67.5
2017-03-24T07:03:20.089Z,67.89
2017-03-24T07:04:28.959Z,67.6
2017-03-24T07:05:37.837Z,67.69
2017-03-24T07:06:46.728Z,67.63
2017-03-24T07:07:55.990Z,67.5
2017-03-24T07:09:04.853Z,67.54
2017-03-24T07:10:14.044Z,68.69
2017-03-24T07:11:22.900Z,68.3
2017-03-24T07:12:31.756Z,69.17
2017-03-24T07:13:40.618Z,69.36
2017-03-24T07:14:49.488Z,69.07
2017-03-24T07:15:58.355Z,68.69
2017-03-24T07:17:07.213Z,68.5
2017-03-24T07:18:16.074Z,68.5
2017-03-24T07:19:24.938Z,67.73
2017-03-24T07:20:33.809Z,68.69
2017-03-24T07:21:42.670Z,69.26
2017-03-24T07:22:51.525Z,69.26
2017-03-24T07:24:00.392Z,69.36
2017-03-24T07:25:09.253Z,69.36
2017-03-24T07:26:18.109Z,68.88
2017-03-24T07:27:26.970Z,68.79
2017-03-24T07:28:35.835Z,68.12
2017-03-24T07:29:44.709Z,68.5
2017-03-24T07:30:53.567Z,67.83
2017-03-24T07:32:02.428Z,68.12
2017-03-24T07:33:11.288Z,68.02
2017-03-24T07:34:20.146Z,68.02
2017-03-24T07:35:29.050Z,68.44
2017-03-24T07:36:37.914Z,68.12
2017-03-24T07:37:46.770Z,68.05
2017-03-24T07:38:55.635Z,68.34
2017-03-24T07:40:04.840Z,68.5
2017-03-24T07:41:13.697Z,68.63
2017-03-24T07:42:22.567Z,68.82
2017-03-24T07:43:31.427Z,68.73
2017-03-24T07:44:40.297Z,68.82
2017-03-24T07:45:49.160Z,68.91
2017-03-24T07:46:58.015Z,69.11
2017-03-24T07:48:06.888Z,68.82
2017-03-24T07:49:15.740Z,68.82
2017-03-24T07:50:24.623Z,69.59
2017-03-24T07:51:33.477Z,69.2
2017-03-24T07:52:42.344Z,69.2
2017-03-24T07:53:51.222Z,69.11
2017-03-24T07:55:00.130Z,69.4
2017-03-24T07:56:09.008Z,69.49
2017-03-24T07:57:17.866Z,69.3
2017-03-24T07:58:26.731Z,69.4
2017-03-24T07:59:35.591Z,69.4
2017-03-24T08:00:44.451Z,69.2
2017-03-24T08:01:53.304Z,69.97
2017-03-24T08:03:02.162Z,69.87
2017-03-24T08:04:11.015Z,69.78
2017-03-24T08:05:19.870Z,69.49
2017-03-24T08:06:28.732Z,69.87
2017-03-24T08:07:37.910Z,69.68
2017-03-24T08:08:46.764Z,69.01
2017-03-24T08:09:55.941Z,69.81
2017-03-24T08:11:04.802Z,70.01
2017-03-24T08:12:13.685Z,69.68
2017-03-24T08:13:22.540Z,70.01
2017-03-24T08:14:31.392Z,70.01
2017-03-24T08:15:40.243Z,69.81
2017-03-24T08:16:49.096Z,69.81
2017-03-24T08:17:57.956Z,70.39
2017-03-24T08:19:06.806Z,70.29
2017-03-24T08:20:15.657Z,70.1
2017-03-24T08:21:24.518Z,70.97
2017-03-24T08:22:33.690Z,70.58
2017-03-24T08:23:42.548Z,70.87
2017-03-24T08:24:51.397Z,70.39
2017-03-24T08:26:00.248Z,70.39
2017-03-24T08:27:09.420Z,70.68
2017-03-24T08:28:18.287Z,70.78
2017-03-24T08:29:27.147Z,70.58
2017-03-24T08:30:35.999Z,70.97
2017-03-24T08:31:44.853Z,70.78
2017-03-24T08:32:53.716Z,70.68
2017-03-24T08:34:02.578Z,70.49
2017-03-24T08:35:11.436Z,70.68
2017-03-24T08:36:20.601Z,71.06
2017-03-24T08:37:29.452Z,70.39
2017-03-24T08:38:38.309Z,70.01
2017-03-24T08:39:47.158Z,70.78
2017-03-24T08:40:56.021Z,70.39
2017-03-24T08:42:05.031Z,70.49
2017-03-24T08:43:13.890Z,70.49
2017-03-24T08:44:22.741Z,70.39
2017-03-24T08:45:31.611Z,70.97
2017-03-24T08:46:40.459Z,70.58
2017-03-24T08:47:49.329Z,70.49
2017-03-24T08:48:58.183Z,70.78
2017-03-24T08:50:07.035Z,71.48
2017-03-24T08:51:15.891Z,70.78
2017-03-24T08:52:24.749Z,70.81
2017-03-24T08:53:33.600Z,71.25
2017-03-24T08:54:42.455Z,71.1
2017-03-24T08:55:51.310Z,70.58
2017-03-24T08:57:00.168Z,70.97
2017-03-24T08:58:09.028Z,70.43
2017-03-24T08:59:17.887Z,70.97
2017-03-24T09:00:26.752Z,71.25
2017-03-24T09:01:35.616Z,70.97
2017-03-24T09:02:44.473Z,70.9
2017-03-24T09:03:53.329Z,70.9
2017-03-24T09:05:02.198Z,71.58
2017-03-24T09:06:11.061Z,71
2017-03-24T09:07:19.922Z,65.81
2017-03-24T09:08:28.774Z,63.57
2017-03-24T09:09:37.965Z,62.71
2017-03-24T09:10:46.858Z,63.09
2017-03-24T09:11:55.714Z,62.42
2017-03-24T09:13:04.570Z,61.46
2017-03-24T09:14:13.461Z,61.65
2017-03-24T09:15:22.329Z,61.55
2017-03-24T09:16:31.182Z,61.36
2017-03-24T09:17:40.066Z,62.04
2017-03-24T09:18:48.916Z,61.36
2017-03-24T09:19:57.771Z,60.98
2017-03-24T09:21:06.634Z,60.31
2017-03-24T09:22:15.495Z,59.44
2017-03-24T09:23:24.344Z,59.16
2017-03-24T09:24:33.193Z,58.87
2017-03-24T09:25:42.052Z,58.87
2017-03-24T09:26:50.911Z,60.21
2017-03-24T09:27:59.774Z,60.21
2017-03-24T09:29:08.629Z,59.73
2017-03-24T09:30:17.492Z,60.18
2017-03-24T09:31:26.360Z,59.54
2017-03-24T09:32:35.539Z,60.02
2017-03-24T09:33:44.394Z,60.02
2017-03-24T09:34:53.249Z,59.54
2017-03-24T09:36:02.102Z,59.34
2017-03-24T09:37:10.965Z,58.55
2017-03-24T09:38:19.827Z,58.55
2017-03-24T09:39:28.683Z,58.39
2017-03-24T09:40:37.533Z,58.77
2017-03-24T09:41:46.394Z,57.68
2017-03-24T09:42:55.257Z,55.86
2017-03-24T09:44:04.112Z,55.96
2017-03-24T09:45:12.986Z,57.5
2017-03-24T09:46:21.842Z,59.7
2017-03-24T09:47:30.698Z,60.18
2017-03-24T09:48:39.542Z,60.28
2017-03-24T09:49:48.401Z,58.64
2017-03-24T09:50:57.259Z,57.11
2017-03-24T09:52:06.112Z,57.21
2017-03-24T09:53:14.975Z,58.64
2017-03-24T09:54:23.821Z,58.64
2017-03-24T09:55:32.675Z,56.92
2017-03-24T09:56:41.531Z,56.44
2017-03-24T09:57:50.398Z,58.07
2017-03-24T09:58:59.243Z,57.11
2017-03-24T10:00:08.104Z,54.9
2017-03-24T10:01:17.276Z,54.42
2017-03-24T10:02:26.131Z,54.33
2017-03-24T10:03:34.987Z,53.63
2017-03-24T10:04:43.849Z,52.67
2017-03-24T10:05:52.741Z,52
2017-03-24T10:07:01.602Z,52.38
2017-03-24T10:08:10.451Z,52
2017-03-24T10:09:19.302Z,51.49
2017-03-24T10:10:28.181Z,52.07
2017-03-24T10:11:37.044Z,51.4
2017-03-24T10:12:45.905Z,51.1
2017-03-24T10:13:54.761Z,51.4
2017-03-24T10:15:03.606Z,51.01
2017-03-24T10:16:12.459Z,51.3
2017-03-24T10:17:21.318Z,51.01
2017-03-24T10:18:30.172Z,50.63
2017-03-24T10:19:39.029Z,50.43
2017-03-24T10:20:47.889Z,50.63
2017-03-24T10:21:56.751Z,50.43
2017-03-24T10:23:05.610Z,50.05
2017-03-24T10:24:14.486Z,50.82
2017-03-24T10:25:23.341Z,50.15
2017-03-24T10:26:32.208Z,50.65
2017-03-24T10:27:41.063Z,50.65
2017-03-24T10:28:49.924Z,50.63
2017-03-24T10:29:58.780Z,50.73
2017-03-24T10:31:07.637Z,50.92
2017-03-24T10:32:16.497Z,50.63
2017-03-24T10:33:25.355Z,51.51
2017-03-24T10:34:34.209Z,51.23
2017-03-24T10:35:43.072Z,51.71
2017-03-24T10:36:51.934Z,52.38
2017-03-24T10:38:00.830Z,52.28
2017-03-24T10:39:09.690Z,52.38
2017-03-24T10:40:18.548Z,52.38
2017-03-24T10:41:27.598Z,51.14
2017-03-24T10:42:36.613Z,51.04
2017-03-24T10:43:45.463Z,50.46
2017-03-24T10:44:54.312Z,51.14
2017-03-24T10:46:03.163Z,50.65
2017-03-24T10:47:12.011Z,50.84
2017-03-24T10:48:20.862Z,51.04
2017-03-24T10:49:29.714Z,50.46
2017-03-24T10:50:38.568Z,50.27
2017-03-24T10:51:47.426Z,50.27
2017-03-24T10:52:56.288Z,49.88
2017-03-24T10:54:05.142Z,49.76
2017-03-24T10:55:13.997Z,49.86
2017-03-24T10:56:22.851Z,49.29
2017-03-24T10:57:31.704Z,49.48
2017-03-24T10:58:40.558Z,49
2017-03-24T10:59:49.427Z,49.38
2017-03-24T11:00:58.279Z,48.9
2017-03-24T11:02:07.136Z,48.52
2017-03-24T11:03:15.986Z,48.8
2017-03-24T11:04:24.842Z,48.8
2017-03-24T11:05:33.693Z,49
2017-03-24T11:06:42.551Z,49
2017-03-24T11:07:51.538Z,49.86
2017-03-24T11:09:00.393Z,49.69
2017-03-24T11:10:09.244Z,49.41
2017-03-24T11:11:18.094Z,49.5
2017-03-24T11:12:26.968Z,49.02
2017-03-24T11:13:35.824Z,48.9
2017-03-24T11:14:44.683Z,49.19
2017-03-24T11:15:53.546Z,49.12
2017-03-24T11:17:02.399Z,48.44
2017-03-24T11:18:11.269Z,48.52
2017-03-24T11:19:20.127Z,47.94
2017-03-24T11:20:28.988Z,47.94
2017-03-24T11:21:37.848Z,48.23
2017-03-24T11:22:46.707Z,48.04
2017-03-24T11:23:55.561Z,48.04
2017-03-24T11:25:04.418Z,48.33
2017-03-24T11:26:13.280Z,48.83
2017-03-24T11:27:22.133Z,49.6
2017-03-24T11:28:30.987Z,49.79
2017-03-24T11:29:39.843Z,49.21
2017-03-24T11:30:48.697Z,48.93
2017-03-24T11:31:57.554Z,48.44
2017-03-24T11:33:06.407Z,49.02
2017-03-24T11:34:15.254Z,49.6
2017-03-24T11:35:24.112Z,49.31
2017-03-24T11:36:32.969Z,49.31
2017-03-24T11:37:43.703Z,49.41
2017-03-24T11:38:52.907Z,49.88
2017-03-24T11:40:01.758Z,50.08
2017-03-24T11:41:10.619Z,49.88
2017-03-24T11:42:19.473Z,49.5
2017-03-24T11:43:28.328Z,49.79
2017-03-24T11:44:37.182Z,49.5
2017-03-24T11:45:46.034Z,48.83
2017-03-24T11:46:54.884Z,48.64
2017-03-24T11:48:03.743Z,49.12
2017-03-24T11:49:12.592Z,48.74
2017-03-24T11:50:21.482Z,49.12
2017-03-24T11:51:30.333Z,48.64
2017-03-24T11:52:39.513Z,49.98
2017-03-24T11:53:48.415Z,50.65
2017-03-24T11:54:57.273Z,51.32
2017-03-24T11:56:06.126Z,51.25
2017-03-24T11:57:14.988Z,51.25
2017-03-24T11:58:23.841Z,51.25
2017-03-24T11:59:32.688Z,51.73
2017-03-24T12:00:41.543Z,52.05
2017-03-24T12:01:50.404Z,52.14
2017-03-24T12:02:59.308Z,52.34
2017-03-24T12:04:08.163Z,52.62
2017-03-24T12:05:17.020Z,52.72
2017-03-24T12:06:25.871Z,53.11
2017-03-24T12:07:35.051Z,53.68
2017-03-24T12:08:43.917Z,53.58
2017-03-24T12:09:52.768Z,53.87
2017-03-24T12:11:01.623Z,53.78
2017-03-24T12:12:10.482Z,54.16
2017-03-24T12:13:19.329Z,53.97
2017-03-24T12:14:28.187Z,54.25
2017-03-24T12:15:37.044Z,54.25
2017-03-24T12:16:45.900Z,54.77
2017-03-24T12:17:54.750Z,55.12
2017-03-24T12:19:03.608Z,55.53
2017-03-24T12:20:12.787Z,55.53
2017-03-24T12:21:21.644Z,55.82
2017-03-24T12:22:30.498Z,55.82
2017-03-24T12:23:39.351Z,56.11
2017-03-24T12:24:48.209Z,56.11
2017-03-24T12:25:57.072Z,56.01
2017-03-24T12:27:05.948Z,55.82
2017-03-24T12:28:14.810Z,56.21
2017-03-24T12:29:23.666Z,56.3
2017-03-24T12:30:32.523Z,56.68
2017-03-24T12:31:41.378Z,56.98
2017-03-24T12:32:50.239Z,56.78
2017-03-24T12:33:59.091Z,57.26
2017-03-24T12:35:07.955Z,57.17
2017-03-24T12:36:16.827Z,56.88
2017-03-24T12:37:25.682Z,57.07
2017-03-24T12:38:34.536Z,57.26
2017-03-24T12:39:43.396Z,57.68
2017-03-24T12:40:52.251Z,57.48
2017-03-24T12:42:01.126Z,57.97
2017-03-24T12:43:10.309Z,57.84
2017-03-24T12:44:19.162Z,57.87
2017-03-24T12:45:28.017Z,57.87
2017-03-24T12:46:36.892Z,58.15
2017-03-24T12:47:45.752Z,58.35
2017-03-24T12:48:54.625Z,58.25
2017-03-24T12:50:03.488Z,58.06
2017-03-24T12:51:12.340Z,58.73
2017-03-24T12:52:21.196Z,58.45
2017-03-24T12:53:30.058Z,58.54
2017-03-24T12:54:38.917Z,58.54
2017-03-24T12:55:47.775Z,58.83
2017-03-24T12:56:56.651Z,58.64
2017-03-24T12:58:05.516Z,58.73
2017-03-24T12:59:14.370Z,58.64
2017-03-24T13:00:23.238Z,58.92
2017-03-24T13:01:32.103Z,58.83
2017-03-24T13:02:40.974Z,58.83
2017-03-24T13:03:49.834Z,58.83
2017-03-24T13:04:58.693Z,58.76
2017-03-24T13:06:07.562Z,59.15
2017-03-24T13:07:16.746Z,59.15
2017-03-24T13:08:25.601Z,59.44
2017-03-24T13:09:34.455Z,59.63
2017-03-24T13:10:43.316Z,59.44
2017-03-24T13:11:52.178Z,59.72
2017-03-24T13:13:01.038Z,60.11
2017-03-24T13:14:09.898Z,59.92
2017-03-24T13:15:18.760Z,59.82
2017-03-24T13:16:27.622Z,59.92
2017-03-24T13:17:36.474Z,59.82
2017-03-24T13:18:45.341Z,59.82
2017-03-24T13:19:54.199Z,59.92
2017-03-24T13:21:03.057Z,59.92
2017-03-24T13:22:11.914Z,60.01
2017-03-24T13:23:20.777Z,59.53
2017-03-24T13:24:29.649Z,59.92
2017-03-24T13:25:38.505Z,59.94
2017-03-24T13:26:47.358Z,59.92
2017-03-24T13:27:56.219Z,59.63
2017-03-24T13:29:05.080Z,60.01
2017-03-24T13:30:13.932Z,59.92
2017-03-24T13:31:22.804Z,60.42
2017-03-24T13:32:31.669Z,60.52
2017-03-24T13:33:40.525Z,60.14
2017-03-24T13:34:49.382Z,60.42
2017-03-24T13:35:58.242Z,60.42
2017-03-24T13:37:07.098Z,60.52
2017-03-24T13:38:16.264Z,60.04
2017-03-24T13:39:25.120Z,60.14
2017-03-24T13:40:33.979Z,60.62
2017-03-24T13:41:42.841Z,60.24
2017-03-24T13:42:51.700Z,60.42
2017-03-24T13:44:00.559Z,60.91
2017-03-24T13:45:09.740Z,60.52
2017-03-24T13:46:18.594Z,60.52
2017-03-24T13:47:27.455Z,60.72
2017-03-24T13:48:36.316Z,60.91
2017-03-24T13:49:45.175Z,60.52
2017-03-24T13:50:54.031Z,60.42
2017-03-24T13:52:02.895Z,60.52
2017-03-24T13:53:11.762Z,60.72
2017-03-24T13:54:20.627Z,60.72
2017-03-24T13:55:29.522Z,60.81
2017-03-24T13:56:38.388Z,60.91
2017-03-24T13:57:47.248Z,61
2017-03-24T13:58:56.106Z,60.72
2017-03-24T14:00:04.969Z,61.1
2017-03-24T14:01:13.833Z,60.91
2017-03-24T14:02:22.702Z,61.29
2017-03-24T14:03:31.562Z,60.84
2017-03-24T14:04:40.421Z,61.42
2017-03-24T14:05:49.274Z,61.39
2017-03-24T14:06:58.156Z,61.19
2017-03-24T14:08:07.035Z,61.32
2017-03-24T14:09:15.888Z,61.42
2017-03-24T14:10:24.746Z,61.42
2017-03-24T14:11:33.599Z,61.42
2017-03-24T14:12:42.461Z,61.32
2017-03-24T14:13:51.330Z,59.88
2017-03-24T14:15:00.230Z,53.88
2017-03-24T14:16:09.083Z,51.26
2017-03-24T14:17:17.946Z,49.63
2017-03-24T14:18:26.806Z,49.22
2017-03-24T14:19:35.660Z,48.07
2017-03-24T14:20:44.525Z,48.35
2017-03-24T14:21:53.388Z,48.25
2017-03-24T14:23:02.249Z,49.48
2017-03-24T14:24:11.144Z,52.2
2017-03-24T14:25:20.008Z,53.45
2017-03-24T14:26:28.864Z,54.14
2017-03-24T14:27:38.047Z,54.34
2017-03-24T14:28:46.905Z,54.36
2017-03-24T14:29:55.761Z,55.13
2017-03-24T14:31:04.680Z,55.13
2017-03-24T14:32:13.534Z,55.52
2017-03-24T14:33:22.388Z,55.52
2017-03-24T14:34:31.251Z,56
2017-03-24T14:35:40.111Z,56.1
2017-03-24T14:36:48.971Z,56.29
2017-03-24T14:37:57.842Z,56.38
2017-03-24T14:39:06.702Z,56.87
2017-03-24T14:40:15.562Z,57.45
2017-03-24T14:41:24.431Z,56.96
2017-03-24T14:42:33.294Z,56.96
2017-03-24T14:43:42.156Z,57.15
2017-03-24T14:44:51.043Z,57.64
2017-03-24T14:45:59.903Z,58.12
2017-03-24T14:47:08.762Z,58.02
2017-03-24T14:48:17.630Z,57.64
2017-03-24T14:49:26.497Z,58.34
2017-03-24T14:50:35.395Z,58.15