createdAt,value
2023-04-30T00:00:03.933Z,15.25
2023-04-30T00:03:04.362Z,15.44
2023-04-30T00:04:04.423Z,15.38
2023-04-30T00:06:04.430Z,15.50
2023-04-30T00:08:04.333Z,15.12
2023-04-30T00:09:04.014Z,15.06
2023-04-30T00:10:03.719Z,15.56
2023-04-30T00:11:03.946Z,15.50
2023-04-30T00:12:04.431Z,15.38
2023-04-30T00:13:03.925Z,15.25
2023-04-30T00:14:03.932Z,15.44
2023-04-30T00:15:04.034Z,15.44
2023-04-30T00:17:04.250Z,15.50
2023-04-30T00:18:04.224Z,15.25
2023-04-30T00:19:04.027Z,14.88
2023-04-30T00:20:04.105Z,14.69
2023-04-30T00:21:04.102Z,14.50
2023-04-30T00:22:03.932Z,14.50
2023-04-30T00:23:03.560Z,14.50
2023-04-30T00:25:04.020Z,14.50
2023-04-30T00:26:04.095Z,14.62
2023-04-30T00:28:03.538Z,14.56
2023-04-30T00:29:03.547Z,14.44
2023-04-30T00:31:03.534Z,14.25
2023-04-30T00:33:05.175Z,14.06
2023-04-30T00:34:04.165Z,14.00
2023-04-30T00:36:04.336Z,14.00
2023-04-30T00:38:04.259Z,14.06
2023-04-30T00:40:04.326Z,13.88
2023-04-30T00:41:04.032Z,13.88
2023-04-30T00:44:04.170Z,13.75
2023-04-30T00:45:03.700Z,13.81
2023-04-30T00:46:03.917Z,13.88
2023-04-30T00:47:03.524Z,14.12
2023-04-30T00:48:04.235Z,14.19
2023-04-30T00:49:03.934Z,14.19
2023-04-30T00:50:03.569Z,14.25
2023-04-30T00:51:04.197Z,14.19
2023-04-30T00:52:03.769Z,13.94
2023-04-30T00:53:04.336Z,13.81
2023-04-30T00:55:03.611Z,13.94
2023-04-30T00:56:04.164Z,14.06
2023-04-30T00:57:04.254Z,14.19
2023-04-30T00:58:03.934Z,14.06
2023-04-30T01:01:04.232Z,14.31
2023-04-30T01:02:04.442Z,14.25
2023-04-30T01:04:03.857Z,14.12
2023-04-30T01:05:04.510Z,14.19
2023-04-30T01:07:03.601Z,14.56
2023-04-30T01:08:04.328Z,14.75
2023-04-30T01:10:03.528Z,14.50
2023-04-30T01:11:03.542Z,14.25
2023-04-30T01:12:04.002Z,14.25
2023-04-30T01:13:03.617Z,14.06
2023-04-30T01:14:04.091Z,13.94
2023-04-30T01:15:04.166Z,13.75
2023-04-30T01:16:03.743Z,13.69
2023-04-30T01:17:03.887Z,13.69
2023-04-30T01:18:03.638Z,13.81
2023-04-30T01:19:04.348Z,13.88
2023-04-30T01:20:04.275Z,13.69
2023-04-30T01:21:03.683Z,13.44
2023-04-30T01:22:04.326Z,13.44
2023-04-30T01:23:04.030Z,13.50
2023-04-30T01:25:04.095Z,13.38
2023-04-30T01:27:04.243Z,13.38
2023-04-30T01:29:04.324Z,13.31
2023-04-30T01:30:04.412Z,13.25
2023-04-30T01:32:03.688Z,13.06
2023-04-30T01:33:03.892Z,13.12
2023-04-30T01:35:03.541Z,13.06
2023-04-30T01:36:04.404Z,13.06
2023-04-30T01:39:04.114Z,13.06
2023-04-30T01:40:03.688Z,12.81
2023-04-30T01:42:04.417Z,12.81
2023-04-30T01:43:03.925Z,12.81
2023-04-30T01:45:03.923Z,12.88
2023-04-30T01:46:03.660Z,12.69
2023-04-30T01:47:03.765Z,12.69
2023-04-30T01:48:04.450Z,12.62
2023-04-30T01:51:04.419Z,12.56
2023-04-30T01:52:04.404Z,12.50
2023-04-30T01:53:03.925Z,12.50
2023-04-30T01:55:03.609Z,12.56
2023-04-30T01:56:04.281Z,12.50
2023-04-30T01:57:04.111Z,12.50
2023-04-30T01:58:04.091Z,12.50
2023-04-30T01:59:04.096Z,12.44
2023-04-30T02:02:03.615Z,12.38
2023-04-30T02:03:04.073Z,12.31
2023-04-30T02:04:03.662Z,12.31
2023-04-30T02:05:04.001Z,12.25
2023-04-30T02:06:04.033Z,12.19
2023-04-30T02:07:03.774Z,12.25
2023-04-30T02:08:04.250Z,12.06
2023-04-30T02:09:04.347Z,12.06
2023-04-30T02:10:04.442Z,12.06
2023-04-30T02:11:04.090Z,12.06
2023-04-30T02:13:03.766Z,12.00
2023-04-30T02:14:04.247Z,12.00
2023-04-30T02:15:03.772Z,12.00
2023-04-30T02:16:04.473Z,11.94
2023-04-30T02:17:04.289Z,11.94
2023-04-30T02:18:03.961Z,11.94
2023-04-30T02:21:04.327Z,11.81
2023-04-30T02:22:04.422Z,11.81
2023-04-30T02:23:03.852Z,11.81
2023-04-30T02:24:04.400Z,11.88
2023-04-30T02:25:04.019Z,11.88
2023-04-30T02:26:04.033Z,11.88
2023-04-30T02:27:03.544Z,11.81
2023-04-30T02:28:03.536Z,11.81
2023-04-30T02:29:03.442Z,11.75
2023-04-30T02:31:04.257Z,11.56
2023-04-30T02:33:04.459Z,11.88
2023-04-30T02:35:03.929Z,11.81
2023-04-30T02:36:03.831Z,11.81
2023-04-30T02:37:03.850Z,11.75
2023-04-30T02:38:04.236Z,11.69
2023-04-30T02:39:03.861Z,11.81
2023-04-30T02:40:04.411Z,11.81
2023-04-30T02:41:03.842Z,12.12
2023-04-30T02:42:03.857Z,12.12
2023-04-30T02:43:04.324Z,12.00
2023-04-30T02:44:03.909Z,12.00
2023-04-30T02:46:03.654Z,12.12
2023-04-30T02:47:04.424Z,12.38
2023-04-30T02:49:03.514Z,12.38
2023-04-30T02:52:04.403Z,12.06
2023-04-30T02:53:04.320Z,11.94
2023-04-30T02:55:03.879Z,11.88
2023-04-30T02:56:04.330Z,11.75
2023-04-30T02:58:04.414Z,11.75
2023-04-30T02:59:03.839Z,11.69
2023-04-30T03:00:04.483Z,11.62
2023-04-30T03:01:04.379Z,11.81
2023-04-30T03:03:04.657Z,11.69
2023-04-30T03:06:03.616Z,11.62
2023-04-30T03:07:03.685Z,11.69
2023-04-30T03:08:03.673Z,11.69
2023-04-30T03:09:03.685Z,11.62
2023-04-30T03:10:03.685Z,11.62
2023-04-30T03:11:03.688Z,11.56
2023-04-30T03:12:04.246Z,11.50
2023-04-30T03:14:03.607Z,11.56
2023-04-30T03:15:04.084Z,11.62
2023-04-30T03:16:03.667Z,11.62
2023-04-30T03:17:04.262Z,11.56
2023-04-30T03:19:03.593Z,11.62
2023-04-30T03:20:04.243Z,11.62
2023-04-30T03:22:03.678Z,11.69
2023-04-30T03:23:04.070Z,11.69
2023-04-30T03:24:04.087Z,11.75
2023-04-30T03:25:03.611Z,11.75
2023-04-30T03:26:04.151Z,11.75
2023-04-30T03:27:04.172Z,11.75
2023-04-30T03:29:04.151Z,11.94
2023-04-30T03:30:03.684Z,11.94
2023-04-30T03:31:04.385Z,12.25
2023-04-30T03:32:04.027Z,12.50
2023-04-30T03:33:03.682Z,12.50
2023-04-30T03:34:04.315Z,12.50
2023-04-30T03:36:03.513Z,12.56
2023-04-30T03:37:04.404Z,12.44
2023-04-30T03:38:04.411Z,12.38
2023-04-30T03:40:04.397Z,12.31
2023-04-30T03:41:04.240Z,12.31
2023-04-30T03:42:04.080Z,12.38
2023-04-30T03:43:03.616Z,12.62
2023-04-30T03:44:04.188Z,12.62
2023-04-30T03:46:03.828Z,12.81
2023-04-30T03:47:04.101Z,12.81
2023-04-30T03:48:03.738Z,12.81
2023-04-30T03:49:03.856Z,12.88
2023-04-30T03:50:03.465Z,12.75
2023-04-30T03:51:04.090Z,12.69
2023-04-30T03:53:04.044Z,12.75
2023-04-30T03:54:03.620Z,12.75
2023-04-30T03:56:04.008Z,12.81
2023-04-30T03:57:03.537Z,12.75
2023-04-30T03:58:04.181Z,12.69
2023-04-30T03:59:03.690Z,12.56
2023-04-30T04:00:04.174Z,12.62
2023-04-30T04:02:04.292Z,12.69
2023-04-30T04:03:03.976Z,12.69
2023-04-30T04:06:04.069Z,12.69
2023-04-30T04:07:04.096Z,12.69
2023-04-30T04:08:03.940Z,12.62
2023-04-30T04:09:04.027Z,12.56
2023-04-30T04:10:03.455Z,12.62
2023-04-30T04:11:04.416Z,12.94
2023-04-30T04:12:03.853Z,13.06
2023-04-30T04:13:03.863Z,13.00
2023-04-30T04:14:03.875Z,12.94
2023-04-30T04:15:04.323Z,13.00
2023-04-30T04:16:04.471Z,12.94
2023-04-30T04:18:04.544Z,12.88
2023-04-30T04:20:03.619Z,12.88
2023-04-30T04:21:03.712Z,12.81
2023-04-30T04:22:03.779Z,12.81
2023-04-30T04:23:04.244Z,12.81
2023-04-30T04:24:04.423Z,12.88
2023-04-30T04:25:04.748Z,12.88
2023-04-30T04:27:04.117Z,13.06
2023-04-30T04:29:04.358Z,13.25
2023-04-30T04:30:03.771Z,13.19
2023-04-30T04:32:04.639Z,13.12
2023-04-30T04:34:03.694Z,13.00
2023-04-30T04:36:04.037Z,13.19
2023-04-30T04:37:03.459Z,13.31
2023-04-30T04:38:03.620Z,13.44
2023-04-30T04:39:03.684Z,13.69
2023-04-30T04:40:04.431Z,13.62
2023-04-30T04:41:03.953Z,13.75
2023-04-30T04:42:04.407Z,14.00
2023-04-30T04:45:03.557Z,14.62
2023-04-30T04:46:04.447Z,14.75
2023-04-30T04:48:03.931Z,14.94
2023-04-30T04:49:03.947Z,15.06
2023-04-30T04:50:04.416Z,15.12
2023-04-30T04:51:03.779Z,15.44
2023-04-30T04:53:04.437Z,15.88
2023-04-30T04:55:05.235Z,16.31
2023-04-30T04:56:04.304Z,16.56
2023-04-30T04:57:04.164Z,16.81
2023-04-30T04:58:04.084Z,16.94
2023-04-30T04:59:03.610Z,17.12
2023-04-30T05:01:04.009Z,17.81
2023-04-30T05:02:03.898Z,18.12
2023-04-30T05:04:03.991Z,18.88
2023-04-30T05:05:03.767Z,19.06
2023-04-30T05:06:03.746Z,19.44
2023-04-30T05:07:03.693Z,19.81
2023-04-30T05:08:04.249Z,20.19
2023-04-30T05:09:03.845Z,20.62
2023-04-30T05:11:04.084Z,21.38
2023-04-30T05:13:04.188Z,22.19
2023-04-30T05:15:04.416Z,23.00
2023-04-30T05:16:04.366Z,23.56
2023-04-30T05:17:04.014Z,23.94
2023-04-30T05:18:04.070Z,23.88
2023-04-30T05:20:04.046Z,24.31
2023-04-30T05:21:03.441Z,24.88
2023-04-30T05:22:03.613Z,25.31
2023-04-30T05:23:03.453Z,25.69
2023-04-30T05:25:04.200Z,25.75
2023-04-30T05:26:03.604Z,25.94
2023-04-30T05:27:03.627Z,26.06
2023-04-30T05:28:04.167Z,25.94
2023-04-30T05:29:03.923Z,25.69
2023-04-30T05:30:04.488Z,25.88
2023-04-30T05:32:04.580Z,26.00
2023-04-30T05:33:04.320Z,26.38
2023-04-30T05:35:04.398Z,26.88
2023-04-30T05:37:03.516Z,27.12
2023-04-30T05:38:03.697Z,27.12
2023-04-30T05:39:04.417Z,26.81
2023-04-30T05:40:03.943Z,26.81
2023-04-30T05:41:04.324Z,27.00
2023-04-30T05:42:04.331Z,26.81
2023-04-30T05:43:04.320Z,26.75
2023-04-30T05:44:03.809Z,26.69
2023-04-30T05:45:03.448Z,27.00
2023-04-30T05:46:04.251Z,27.00
2023-04-30T05:47:03.615Z,27.06
2023-04-30T05:48:04.202Z,27.38
2023-04-30T05:50:03.856Z,27.81
2023-04-30T05:52:04.246Z,28.25
2023-04-30T05:55:04.406Z,28.19
2023-04-30T05:58:03.468Z,27.19
2023-04-30T05:59:04.108Z,28.00
2023-04-30T06:00:04.246Z,28.44
2023-04-30T06:01:04.407Z,27.50
2023-04-30T06:02:04.224Z,26.50
2023-04-30T06:03:04.051Z,26.94
2023-04-30T06:05:04.376Z,27.88
2023-04-30T06:06:04.028Z,28.31
2023-04-30T06:07:03.613Z,28.31
2023-04-30T06:08:04.250Z,27.81
2023-04-30T06:09:04.114Z,27.81
2023-04-30T06:11:03.781Z,26.81
2023-04-30T06:12:04.094Z,25.62
2023-04-30T06:13:04.487Z,24.81
2023-04-30T06:15:03.619Z,23.69
2023-04-30T06:16:04.356Z,23.06
2023-04-30T06:17:04.484Z,22.88
2023-04-30T06:18:03.652Z,23.31
2023-04-30T06:19:04.169Z,24.00
2023-04-30T06:21:04.124Z,23.50
2023-04-30T06:22:03.697Z,23.12
2023-04-30T06:23:03.694Z,22.69
2023-04-30T06:25:04.346Z,22.00
2023-04-30T06:26:03.860Z,22.12
2023-04-30T06:27:04.580Z,22.56
2023-04-30T06:28:03.944Z,22.69
2023-04-30T06:29:04.180Z,22.69
2023-04-30T06:30:04.164Z,23.19
2023-04-30T06:31:04.344Z,23.50
2023-04-30T06:32:04.582Z,23.25
2023-04-30T06:33:04.345Z,23.06
2023-04-30T06:35:03.461Z,23.19
2023-04-30T06:36:03.614Z,23.06
2023-04-30T06:37:04.259Z,22.88
2023-04-30T06:38:03.940Z,22.88
2023-04-30T06:39:04.408Z,22.88
2023-04-30T06:40:04.100Z,23.19
2023-04-30T06:41:04.126Z,23.38
2023-04-30T06:42:03.854Z,23.50
2023-04-30T06:43:03.871Z,23.06
2023-04-30T06:44:04.415Z,23.19
2023-04-30T06:45:03.943Z,23.25
2023-04-30T06:47:03.741Z,23.31
2023-04-30T06:48:04.572Z,23.25
2023-04-30T06:49:04.188Z,23.25
2023-04-30T06:51:03.871Z,23.12
2023-04-30T06:52:03.710Z,23.25
2023-04-30T06:53:03.686Z,23.44
2023-04-30T06:55:04.261Z,23.25
2023-04-30T06:56:04.279Z,23.25
2023-04-30T06:57:04.341Z,23.62
2023-04-30T06:59:03.872Z,23.50
2023-04-30T07:00:03.776Z,23.38
2023-04-30T07:01:03.809Z,23.50
2023-04-30T07:02:04.270Z,23.44
2023-04-30T07:03:04.221Z,23.31
2023-04-30T07:04:04.523Z,23.56
2023-04-30T07:06:03.796Z,23.44
2023-04-30T07:07:03.937Z,23.12
2023-04-30T07:08:03.520Z,23.06
2023-04-30T07:09:03.606Z,23.00
2023-04-30T07:10:03.686Z,23.25
2023-04-30T07:12:04.029Z,23.38
2023-04-30T07:13:03.603Z,23.06
2023-04-30T07:14:04.093Z,23.00
2023-04-30T07:15:04.025Z,22.69
2023-04-30T07:17:03.614Z,22.88
2023-04-30T07:18:04.400Z,23.31
2023-04-30T07:21:04.334Z,23.50
2023-04-30T07:22:03.851Z,23.25
2023-04-30T07:23:04.489Z,23.56
2023-04-30T07:24:04.427Z,23.75
2023-04-30T07:26:04.098Z,23.50
2023-04-30T07:28:04.180Z,22.94
2023-04-30T07:29:03.785Z,23.12
2023-04-30T07:30:04.332Z,23.00
2023-04-30T07:31:04.021Z,23.06
2023-04-30T07:32:03.790Z,23.00
2023-04-30T07:34:03.702Z,23.31
2023-04-30T07:35:04.502Z,23.25
2023-04-30T07:36:04.241Z,23.31
2023-04-30T07:37:04.235Z,23.31
2023-04-30T07:40:03.557Z,23.69
2023-04-30T07:41:04.331Z,24.31
2023-04-30T07:42:03.853Z,24.56
2023-04-30T07:43:04.416Z,24.94
2023-04-30T07:44:04.176Z,25.06
2023-04-30T07:46:04.027Z,24.38
2023-04-30T07:48:04.308Z,24.44
2023-04-30T07:49:04.088Z,24.69
2023-04-30T07:52:04.327Z,24.50
2023-04-30T07:53:03.878Z,24.56
2023-04-30T07:54:03.452Z,24.62
2023-04-30T07:56:04.181Z,24.38
2023-04-30T07:57:03.687Z,24.19
2023-04-30T07:58:04.329Z,23.94
2023-04-30T07:59:03.925Z,23.88
2023-04-30T08:01:04.187Z,24.25
2023-04-30T08:03:04.520Z,24.81
2023-04-30T08:04:04.291Z,25.00
2023-04-30T08:05:03.622Z,25.00
2023-04-30T08:06:03.559Z,25.00
2023-04-30T08:07:03.602Z,25.25
2023-04-30T08:08:04.276Z,25.19
2023-04-30T08:09:04.102Z,25.19
2023-04-30T08:10:04.010Z,24.88
2023-04-30T08:12:03.703Z,24.88
2023-04-30T08:14:04.268Z,24.69
2023-04-30T08:15:05.261Z,24.75
2023-04-30T08:16:04.381Z,24.50
2023-04-30T08:17:04.696Z,24.06
2023-04-30T08:18:04.323Z,23.94
2023-04-30T08:19:04.424Z,23.81
2023-04-30T08:20:04.013Z,24.06
2023-04-30T08:21:04.089Z,24.38
2023-04-30T08:22:03.459Z,24.19
2023-04-30T08:23:04.009Z,24.00
2023-04-30T08:24:04.015Z,24.50
2023-04-30T08:25:04.494Z,24.19
2023-04-30T08:27:04.269Z,23.31
2023-04-30T08:28:04.173Z,23.25
2023-04-30T08:30:03.765Z,23.44
2023-04-30T08:31:03.788Z,23.44
2023-04-30T08:32:03.835Z,23.38
2023-04-30T08:34:03.776Z,24.12
2023-04-30T08:36:04.103Z,23.56
2023-04-30T08:37:03.932Z,23.44
2023-04-30T08:39:04.125Z,23.50
2023-04-30T08:40:03.623Z,23.56
2023-04-30T08:41:04.256Z,23.50
2023-04-30T08:42:03.776Z,23.31
2023-04-30T08:43:03.769Z,23.38
2023-04-30T08:44:04.748Z,23.31
2023-04-30T08:45:04.444Z,22.88
2023-04-30T08:46:04.311Z,22.56
2023-04-30T08:48:04.588Z,22.56
2023-04-30T08:51:04.127Z,21.88
2023-04-30T08:52:03.699Z,21.75
2023-04-30T08:53:03.785Z,21.56
2023-04-30T08:54:03.790Z,21.25
2023-04-30T08:55:04.348Z,21.62
2023-04-30T08:58:03.530Z,21.31
2023-04-30T08:59:04.013Z,21.44
2023-04-30T09:00:04.024Z,21.94
2023-04-30T09:02:03.570Z,21.69
2023-04-30T09:04:04.165Z,21.81
2023-04-30T09:05:04.016Z,21.69
2023-04-30T09:06:03.637Z,21.81
2023-04-30T09:07:04.610Z,22.38
2023-04-30T09:08:04.607Z,22.69
2023-04-30T09:09:03.532Z,23.00
2023-04-30T09:10:04.170Z,22.75
2023-04-30T09:12:03.696Z,22.50
2023-04-30T09:13:03.605Z,22.25
2023-04-30T09:14:04.082Z,22.12
2023-04-30T09:15:04.283Z,21.69
2023-04-30T09:16:04.025Z,21.62
2023-04-30T09:19:04.338Z,21.38
2023-04-30T09:20:03.844Z,21.25
2023-04-30T09:21:03.876Z,21.25
2023-04-30T09:22:03.532Z,21.19
2023-04-30T09:24:04.357Z,22.00
2023-04-30T09:26:04.419Z,22.38
2023-04-30T09:27:03.920Z,22.62
2023-04-30T09:30:04.473Z,22.56
2023-04-30T09:31:04.193Z,22.69
2023-04-30T09:32:03.860Z,22.62
2023-04-30T09:33:03.634Z,22.62
2023-04-30T09:34:04.175Z,22.50
2023-04-30T09:35:03.851Z,22.06
2023-04-30T09:36:03.764Z,22.25
2023-04-30T09:37:04.332Z,21.94
2023-04-30T09:38:04.336Z,22.00
2023-04-30T09:39:04.015Z,21.75
2023-04-30T09:41:04.088Z,21.50
2023-04-30T09:42:03.857Z,21.50
2023-04-30T09:43:04.263Z,21.44
2023-04-30T09:44:03.776Z,21.06
2023-04-30T09:45:04.318Z,21.06
2023-04-30T09:46:03.862Z,21.00
2023-04-30T09:47:03.961Z,21.00
2023-04-30T09:48:16.166Z,20.81
2023-04-30T09:50:04.169Z,20.62
2023-04-30T09:51:03.858Z,20.44
2023-04-30T09:52:04.327Z,20.31
2023-04-30T09:54:03.763Z,20.44
2023-04-30T09:55:03.767Z,20.81
2023-04-30T09:56:04.162Z,20.88
2023-04-30T09:57:03.931Z,20.88
2023-04-30T09:58:03.646Z,20.75
2023-04-30T09:59:04.016Z,20.75
2023-04-30T10:00:04.022Z,20.69
2023-04-30T10:01:03.631Z,20.69
2023-04-30T10:03:04.286Z,20.81
2023-04-30T10:04:04.462Z,20.50
2023-04-30T10:05:04.037Z,20.50
2023-04-30T10:06:03.665Z,20.56
2023-04-30T10:07:03.766Z,20.25
2023-04-30T10:08:03.771Z,20.19
2023-04-30T10:09:03.696Z,20.50
2023-04-30T10:10:04.181Z,20.81
2023-04-30T10:11:04.097Z,20.56
2023-04-30T10:12:04.102Z,20.44
2023-04-30T10:13:05.358Z,20.56
2023-04-30T10:14:04.092Z,20.62
2023-04-30T10:16:04.195Z,20.56
2023-04-30T10:17:04.199Z,20.50
2023-04-30T10:18:03.795Z,20.62
2023-04-30T10:19:04.505Z,20.94
2023-04-30T10:21:04.003Z,20.75
2023-04-30T10:22:04.088Z,20.75
2023-04-30T10:24:04.098Z,20.75
2023-04-30T10:26:03.605Z,20.50
2023-04-30T10:28:04.774Z,20.25
2023-04-30T10:29:04.000Z,20.25
2023-04-30T10:31:04.404Z,20.38
2023-04-30T10:32:03.985Z,20.38
2023-04-30T10:33:03.476Z,20.50
2023-04-30T10:34:04.181Z,20.56
2023-04-30T10:35:03.601Z,20.94
2023-04-30T10:36:03.603Z,20.81
2023-04-30T10:38:04.102Z,20.94
2023-04-30T10:39:03.542Z,21.00
2023-04-30T10:40:04.416Z,21.12
2023-04-30T10:41:04.000Z,21.12
2023-04-30T10:42:04.166Z,21.19
2023-04-30T10:43:03.998Z,21.31
2023-04-30T10:44:04.006Z,21.25
2023-04-30T10:46:04.431Z,20.94
2023-04-30T10:48:04.109Z,21.12
2023-04-30T10:49:03.756Z,21.06
2023-04-30T10:51:04.170Z,21.50
2023-04-30T10:52:03.767Z,21.50
2023-04-30T10:53:04.087Z,21.62
2023-04-30T10:55:04.317Z,22.00
2023-04-30T10:56:04.334Z,21.75
2023-04-30T10:58:04.323Z,21.69
2023-04-30T10:59:04.454Z,21.69
2023-04-30T11:01:04.575Z,21.62
2023-04-30T11:02:04.425Z,21.75
2023-04-30T11:03:04.309Z,21.75
2023-04-30T11:04:03.858Z,20.94
2023-04-30T11:05:04.272Z,20.88
2023-04-30T11:06:04.448Z,20.94
2023-04-30T11:08:03.526Z,21.06
2023-04-30T11:10:04.016Z,20.56
2023-04-30T11:12:03.961Z,20.38
2023-04-30T11:14:04.012Z,20.31
2023-04-30T11:15:04.097Z,20.69
2023-04-30T11:17:04.110Z,20.62
2023-04-30T11:18:03.617Z,21.31
2023-04-30T11:19:03.684Z,22.00
2023-04-30T11:20:03.662Z,22.25
2023-04-30T11:22:04.230Z,21.81
2023-04-30T11:24:03.614Z,21.44
2023-04-30T11:26:03.933Z,21.75
2023-04-30T11:28:04.171Z,21.94
2023-04-30T11:30:03.465Z,23.00
2023-04-30T11:31:03.562Z,22.62
2023-04-30T11:32:04.251Z,22.44
2023-04-30T11:33:03.696Z,22.12
2023-04-30T11:34:03.693Z,21.88
2023-04-30T11:35:04.403Z,21.81
2023-04-30T11:36:04.100Z,22.00
2023-04-30T11:37:04.115Z,21.81
2023-04-30T11:38:03.698Z,21.88
2023-04-30T11:39:03.685Z,21.75
2023-04-30T11:40:04.237Z,21.62
2023-04-30T11:41:04.165Z,21.38
2023-04-30T11:42:04.248Z,21.12
2023-04-30T11:44:04.421Z,20.56
2023-04-30T11:45:04.014Z,20.38
2023-04-30T11:47:04.532Z,20.38
2023-04-30T11:49:04.253Z,20.00
2023-04-30T11:51:03.540Z,19.88
2023-04-30T11:53:04.206Z,19.69
2023-04-30T11:55:03.448Z,19.69
2023-04-30T11:58:03.447Z,19.88
2023-04-30T11:59:03.706Z,19.94
2023-04-30T12:00:03.688Z,20.12
2023-04-30T12:01:04.327Z,20.31
2023-04-30T12:02:04.437Z,20.38
2023-04-30T12:03:04.448Z,20.19
2023-04-30T12:05:03.445Z,20.06
2023-04-30T12:07:04.169Z,19.50
2023-04-30T12:09:03.790Z,19.38
2023-04-30T12:10:04.271Z,19.44
2023-04-30T12:13:04.331Z,20.12
2023-04-30T12:14:03.934Z,20.31
2023-04-30T12:15:03.854Z,20.38
2023-04-30T12:16:03.990Z,20.38
2023-04-30T12:17:04.653Z,20.25
2023-04-30T12:18:04.387Z,20.19
2023-04-30T12:19:03.871Z,20.00
2023-04-30T12:20:04.329Z,20.00
2023-04-30T12:21:04.338Z,20.06
2023-04-30T12:22:03.863Z,20.19
2023-04-30T12:23:03.777Z,20.50
2023-04-30T12:24:03.927Z,20.44
2023-04-30T12:26:04.174Z,20.00
2023-04-30T12:28:03.742Z,20.00
2023-04-30T12:29:03.445Z,19.81
2023-04-30T12:31:03.852Z,19.69
2023-04-30T12:32:03.998Z,19.62
2023-04-30T12:33:03.617Z,19.50
2023-04-30T12:34:04.344Z,19.56
2023-04-30T12:36:04.330Z,19.75
2023-04-30T12:38:03.772Z,19.88
2023-04-30T12:40:04.178Z,19.94
2023-04-30T12:42:04.162Z,20.12
2023-04-30T12:44:03.560Z,20.38
2023-04-30T12:45:04.168Z,20.50
2023-04-30T12:46:03.685Z,20.62
2023-04-30T12:47:03.700Z,20.62
2023-04-30T12:48:03.796Z,20.44
2023-04-30T12:49:04.010Z,20.38
2023-04-30T12:50:04.046Z,20.19
2023-04-30T12:51:03.616Z,20.06
2023-04-30T12:52:04.264Z,20.06
2023-04-30T12:53:03.950Z,20.19
2023-04-30T12:54:03.551Z,20.00
2023-04-30T12:56:04.176Z,20.12
2023-04-30T12:58:04.337Z,20.00
2023-04-30T13:00:04.255Z,20.56
2023-04-30T13:01:03.698Z,20.69
2023-04-30T13:02:03.912Z,20.62
2023-04-30T13:03:04.640Z,20.50
2023-04-30T13:04:04.408Z,20.38
2023-04-30T13:05:04.528Z,20.62
2023-04-30T13:06:04.291Z,20.88
2023-04-30T13:07:09.101Z,20.81
2023-04-30T13:08:03.780Z,20.75
2023-04-30T13:10:03.683Z,20.81
2023-04-30T13:12:03.629Z,20.69
2023-04-30T13:13:03.855Z,20.88
2023-04-30T13:14:04.097Z,21.12
2023-04-30T13:16:04.307Z,21.00
2023-04-30T13:17:04.165Z,21.00
2023-04-30T13:18:04.253Z,21.00
2023-04-30T13:19:03.678Z,20.88
2023-04-30T13:20:03.906Z,20.81
2023-04-30T13:22:04.100Z,21.06
2023-04-30T13:23:03.762Z,21.25
2023-04-30T13:24:04.356Z,21.25
2023-04-30T13:25:03.924Z,21.12
2023-04-30T13:26:04.336Z,21.25
2023-04-30T13:28:03.864Z,21.75
2023-04-30T13:29:04.437Z,21.62
2023-04-30T13:31:03.734Z,22.12
2023-04-30T13:32:04.328Z,21.75
2023-04-30T13:33:04.521Z,21.50
2023-04-30T13:34:03.607Z,21.31
2023-04-30T13:35:04.102Z,21.19
2023-04-30T13:37:03.690Z,20.88
2023-04-30T13:38:03.524Z,20.81
2023-04-30T13:39:03.721Z,20.62
2023-04-30T13:40:04.263Z,20.31
2023-04-30T13:41:04.530Z,20.25
2023-04-30T13:43:03.766Z,20.38
2023-04-30T13:44:04.318Z,20.31
2023-04-30T13:45:03.888Z,20.19
2023-04-30T13:46:04.444Z,20.19
2023-04-30T13:47:04.380Z,20.06
2023-04-30T13:49:04.022Z,19.88
2023-04-30T13:51:04.489Z,20.12
2023-04-30T13:52:03.924Z,20.25
2023-04-30T13:54:04.416Z,20.19
2023-04-30T13:56:03.441Z,19.94
2023-04-30T13:57:04.288Z,19.69
2023-04-30T13:58:03.849Z,19.62
2023-04-30T13:59:04.423Z,19.69
2023-04-30T14:00:04.469Z,19.69
2023-04-30T14:01:04.428Z,19.88
2023-04-30T14:02:04.125Z,19.88
2023-04-30T14:03:05.738Z,19.88
2023-04-30T14:05:06.107Z,19.69
2023-04-30T14:06:03.836Z,19.50
2023-04-30T14:07:04.000Z,19.81
2023-04-30T14:09:03.453Z,20.12
2023-04-30T14:10:04.138Z,20.06
2023-04-30T14:11:03.845Z,20.00
2023-04-30T14:13:04.009Z,19.69
2023-04-30T14:14:03.613Z,19.69
2023-04-30T14:15:03.539Z,19.69
2023-04-30T14:16:04.161Z,19.81
2023-04-30T14:17:03.603Z,20.12
2023-04-30T14:18:03.674Z,20.31
2023-04-30T14:19:04.016Z,20.56
2023-04-30T14:21:04.485Z,20.50
2023-04-30T14:22:04.010Z,20.44
2023-04-30T14:23:03.944Z,20.38
2023-04-30T14:26:03.547Z,20.62
2023-04-30T14:28:03.995Z,21.00
2023-04-30T14:29:03.580Z,21.00
2023-04-30T14:30:04.335Z,21.12
2023-04-30T14:31:04.248Z,21.06
2023-04-30T14:32:04.181Z,21.12
2023-04-30T14:33:04.288Z,21.12
2023-04-30T14:34:04.326Z,21.25
2023-04-30T14:36:03.689Z,21.62
2023-04-30T14:38:04.413Z,21.56
2023-04-30T14:40:03.564Z,20.81
2023-04-30T14:41:04.172Z,20.88
2023-04-30T14:42:04.011Z,20.88
2023-04-30T14:44:04.467Z,20.25
2023-04-30T14:45:04.193Z,20.06
2023-04-30T14:46:03.784Z,20.31
2023-04-30T14:48:05.220Z,20.25
2023-04-30T14:49:03.445Z,20.12
2023-04-30T14:50:03.557Z,19.88
2023-04-30T14:51:04.201Z,19.75
2023-04-30T14:52:03.683Z,19.94
2023-04-30T14:53:03.693Z,20.06
2023-04-30T14:54:04.287Z,19.94
2023-04-30T14:55:03.857Z,20.00
2023-04-30T14:56:03.872Z,20.06
2023-04-30T14:57:04.349Z,19.94
2023-04-30T14:59:04.412Z,19.81
2023-04-30T15:01:03.634Z,19.75
2023-04-30T15:02:04.346Z,19.94
2023-04-30T15:03:04.245Z,20.12
2023-04-30T15:04:04.260Z,20.62
2023-04-30T15:05:03.698Z,20.75
2023-04-30T15:06:03.645Z,21.12
2023-04-30T15:08:04.260Z,21.19
2023-04-30T15:09:03.791Z,21.00
2023-04-30T15:10:04.428Z,20.62
2023-04-30T15:11:03.927Z,20.44
2023-04-30T15:13:04.161Z,20.44
2023-04-30T15:14:03.690Z,20.19
2023-04-30T15:15:04.184Z,20.25
2023-04-30T15:16:04.362Z,20.00
2023-04-30T15:17:03.942Z,20.00
2023-04-30T15:19:03.652Z,20.06
2023-04-30T15:20:04.176Z,20.44
2023-04-30T15:22:04.345Z,21.00
2023-04-30T15:23:04.415Z,20.81
2023-04-30T15:25:03.616Z,20.50
2023-04-30T15:26:04.164Z,20.75
2023-04-30T15:28:03.765Z,20.38
2023-04-30T15:29:04.320Z,20.06
2023-04-30T15:31:04.497Z,19.62
2023-04-30T15:33:03.739Z,19.69
2023-04-30T15:34:04.368Z,19.50
2023-04-30T15:36:04.241Z,19.44
2023-04-30T15:38:04.334Z,19.19
2023-04-30T15:40:04.341Z,19.50
2023-04-30T15:41:04.089Z,19.50
2023-04-30T15:43:04.408Z,19.81
2023-04-30T15:45:03.862Z,19.88
2023-04-30T15:46:03.635Z,20.06
2023-04-30T15:47:03.678Z,19.81
2023-04-30T15:48:04.282Z,19.81
2023-04-30T15:49:04.332Z,19.69
2023-04-30T15:50:04.008Z,19.69
2023-04-30T15:51:04.016Z,19.62
2023-04-30T15:52:04.250Z,19.44
2023-04-30T15:53:03.771Z,19.31
2023-04-30T15:54:04.409Z,19.19
2023-04-30T15:56:04.363Z,19.19
2023-04-30T15:57:04.403Z,19.25
2023-04-30T15:59:03.854Z,19.38
2023-04-30T16:01:04.335Z,19.88
2023-04-30T16:02:04.088Z,19.94
2023-04-30T16:03:04.318Z,19.88
2023-04-30T16:04:04.139Z,20.25
2023-04-30T16:05:04.109Z,20.56
2023-04-30T16:06:03.730Z,20.25
2023-04-30T16:08:04.503Z,19.62
2023-04-30T16:10:04.248Z,19.88
2023-04-30T16:12:03.775Z,20.06
2023-04-30T16:13:04.260Z,19.94
2023-04-30T16:14:03.941Z,19.62
2023-04-30T16:16:04.441Z,19.62
2023-04-30T16:17:04.641Z,19.62
2023-04-30T16:18:04.364Z,19.88
2023-04-30T16:19:04.100Z,19.69
2023-04-30T16:21:04.183Z,19.31
2023-04-30T16:22:03.691Z,19.81
2023-04-30T16:23:04.265Z,19.44
2023-04-30T16:25:03.742Z,19.12
2023-04-30T16:26:04.251Z,19.00
2023-04-30T16:28:04.519Z,18.94
2023-04-30T16:30:03.868Z,19.19
2023-04-30T16:31:04.334Z,19.19
2023-04-30T16:32:04.040Z,19.06
2023-04-30T16:33:03.480Z,19.06
2023-04-30T16:34:03.547Z,18.69
2023-04-30T16:35:04.087Z,18.69
2023-04-30T16:36:03.624Z,18.75
2023-04-30T16:38:04.332Z,18.69
2023-04-30T16:40:03.864Z,18.81
2023-04-30T16:41:04.413Z,18.88
2023-04-30T16:42:04.212Z,19.38
2023-04-30T16:43:04.084Z,19.19
2023-04-30T16:46:04.432Z,18.88
2023-04-30T16:48:04.342Z,19.06
2023-04-30T16:49:04.404Z,19.31
2023-04-30T16:51:03.761Z,18.94
2023-04-30T16:53:04.332Z,19.06
2023-04-30T16:54:03.762Z,19.19
2023-04-30T16:55:03.689Z,19.19
2023-04-30T16:56:03.641Z,19.12
2023-04-30T16:57:03.528Z,19.06