createdAt,value
2022-08-27T00:00:33.989Z,101201.94
2022-08-27T00:03:01.810Z,101201.06
2022-08-27T00:05:28.492Z,101198.69
2022-08-27T00:07:55.013Z,101195.63
2022-08-27T00:10:26.715Z,101202.72
2022-08-27T00:12:56.586Z,101196.88
2022-08-27T00:15:24.232Z,101199.91
2022-08-27T00:17:51.152Z,101195.53
2022-08-27T00:20:21.624Z,101195.06
2022-08-27T00:22:48.419Z,101193.97
2022-08-27T00:25:15.182Z,101186.00
2022-08-27T00:27:41.843Z,101194.06
2022-08-27T00:30:12.867Z,101192.06
2022-08-27T00:32:40.538Z,101190.38
2022-08-27T00:35:07.900Z,101194.31
2022-08-27T00:37:35.115Z,101196.03
2022-08-27T00:40:02.280Z,101193.31
2022-08-27T00:42:30.975Z,101195.00
2022-08-27T00:44:57.793Z,101185.25
2022-08-27T00:47:27.864Z,101190.66
2022-08-27T00:50:12.786Z,101200.44
2022-08-27T00:52:51.466Z,101194.28
2022-08-27T00:55:21.402Z,101187.16
2022-08-27T00:58:01.477Z,101192.00
2022-08-27T01:00:31.529Z,101188.19
2022-08-27T01:02:58.035Z,101194.13
2022-08-27T01:05:27.070Z,101187.84
2022-08-27T01:07:58.068Z,101193.81
2022-08-27T01:10:28.473Z,101203.13
2022-08-27T01:12:56.480Z,101197.38
2022-08-27T01:15:24.922Z,101195.81
2022-08-27T01:17:51.759Z,101196.94
2022-08-27T01:20:22.316Z,101194.47
2022-08-27T01:22:57.692Z,101198.94
2022-08-27T01:25:25.303Z,101192.56
2022-08-27T01:27:53.675Z,101198.28
2022-08-27T01:30:21.636Z,101199.09
2022-08-27T01:32:50.253Z,101195.25
2022-08-27T01:35:18.957Z,101193.56
2022-08-27T01:37:49.367Z,101189.50
2022-08-27T01:40:19.486Z,101187.25
2022-08-27T01:42:50.875Z,101194.66
2022-08-27T01:45:30.167Z,101195.56
2022-08-27T01:47:58.141Z,101196.94
2022-08-27T01:50:28.677Z,101195.03
2022-08-27T01:52:56.262Z,101204.09
2022-08-27T01:55:26.118Z,101192.97
2022-08-27T01:57:54.407Z,101200.06
2022-08-27T02:00:45.974Z,101193.22
2022-08-27T02:03:13.139Z,101188.59
2022-08-27T02:05:44.854Z,101185.69
2022-08-27T02:08:12.849Z,101185.00
2022-08-27T02:10:40.478Z,101194.00
2022-08-27T02:13:08.179Z,101186.69
2022-08-27T02:15:36.715Z,101181.53
2022-08-27T02:18:04.453Z,101192.44
2022-08-27T02:20:31.351Z,101182.78
2022-08-27T02:22:58.859Z,101189.84
2022-08-27T02:25:25.689Z,101188.28
2022-08-27T02:27:52.194Z,101174.56
2022-08-27T02:30:22.995Z,101175.38
2022-08-27T02:32:50.070Z,101175.16
2022-08-27T02:35:18.135Z,101182.22
2022-08-27T02:37:45.625Z,101177.97
2022-08-27T02:40:16.189Z,101177.16
2022-08-27T02:42:43.772Z,101182.00
2022-08-27T02:45:11.042Z,101180.66
2022-08-27T02:47:37.878Z,101178.41
2022-08-27T02:50:05.453Z,101169.84
2022-08-27T02:52:32.124Z,101174.56
2022-08-27T02:54:59.125Z,101178.19
2022-08-27T02:57:27.170Z,101181.00
2022-08-27T02:59:53.846Z,101175.47
2022-08-27T03:02:21.378Z,101177.81
2022-08-27T03:04:49.549Z,101180.09
2022-08-27T03:07:18.751Z,101173.91
2022-08-27T03:09:45.725Z,101170.34
2022-08-27T03:12:12.825Z,101174.34
2022-08-27T03:14:39.356Z,101175.25
2022-08-27T03:17:24.667Z,101170.88
2022-08-27T03:19:51.124Z,101172.25
2022-08-27T03:22:17.623Z,101173.47
2022-08-27T03:24:44.097Z,101172.00
2022-08-27T03:27:10.584Z,101175.25
2022-08-27T03:29:37.106Z,101184.25
2022-08-27T03:32:06.261Z,101178.84
2022-08-27T03:34:33.468Z,101178.97
2022-08-27T03:37:00.364Z,101180.53
2022-08-27T03:39:26.885Z,101174.69
2022-08-27T03:41:55.672Z,101183.78
2022-08-27T03:44:24.004Z,101184.91
2022-08-27T03:46:52.044Z,101181.88
2022-08-27T03:49:21.396Z,101185.81
2022-08-27T03:51:49.985Z,101187.94
2022-08-27T03:54:16.656Z,101190.44
2022-08-27T03:56:43.228Z,101181.66
2022-08-27T03:59:09.703Z,101182.09
2022-08-27T04:01:36.541Z,101175.00
2022-08-27T04:04:03.855Z,101175.91
2022-08-27T04:06:30.338Z,101176.28
2022-08-27T04:08:56.851Z,101184.59
2022-08-27T04:11:23.366Z,101184.16
2022-08-27T04:13:49.987Z,101189.50
2022-08-27T04:16:17.155Z,101186.97
2022-08-27T04:18:43.724Z,101186.81
2022-08-27T04:21:12.829Z,101188.75
2022-08-27T04:23:40.836Z,101188.63
2022-08-27T04:26:09.926Z,101186.97
2022-08-27T04:28:38.670Z,101185.25
2022-08-27T04:31:06.317Z,101190.44
2022-08-27T04:33:35.269Z,101185.50
2022-08-27T04:36:04.363Z,101186.16
2022-08-27T04:38:30.886Z,101194.25
2022-08-27T04:41:20.001Z,101188.75
2022-08-27T04:43:55.658Z,101191.09
2022-08-27T04:46:29.886Z,101191.56
2022-08-27T04:49:01.539Z,101189.19
2022-08-27T04:51:29.502Z,101197.53
2022-08-27T04:53:57.231Z,101199.97
2022-08-27T04:56:27.841Z,101178.84
2022-08-27T04:58:54.769Z,101198.28
2022-08-27T05:01:25.223Z,101194.25
2022-08-27T05:03:52.141Z,101198.63
2022-08-27T05:06:19.257Z,101208.06
2022-08-27T05:08:46.009Z,101209.19
2022-08-27T05:11:15.093Z,101205.94
2022-08-27T05:13:43.362Z,101207.50
2022-08-27T05:16:12.733Z,101209.09
2022-08-27T05:18:43.956Z,101204.91
2022-08-27T05:21:20.087Z,101197.28
2022-08-27T05:23:47.562Z,101198.06
2022-08-27T05:26:15.254Z,101205.06
2022-08-27T05:28:41.855Z,101207.06
2022-08-27T05:31:11.382Z,101209.19
2022-08-27T05:33:39.214Z,101204.25
2022-08-27T05:36:06.213Z,101205.72
2022-08-27T05:38:33.400Z,101212.13
2022-08-27T05:41:04.542Z,101210.00
2022-08-27T05:43:32.156Z,101205.84
2022-08-27T05:45:58.720Z,101210.66
2022-08-27T05:48:25.611Z,101202.88
2022-08-27T05:50:52.082Z,101203.69
2022-08-27T05:53:18.680Z,101211.00
2022-08-27T05:55:45.936Z,101202.88
2022-08-27T05:58:33.756Z,101206.84
2022-08-27T06:01:10.091Z,101210.88
2022-08-27T06:03:38.660Z,101212.31
2022-08-27T06:06:09.111Z,101211.88
2022-08-27T06:08:36.712Z,101215.47
2022-08-27T06:11:05.250Z,101213.78
2022-08-27T06:13:34.394Z,101216.94
2022-08-27T06:16:06.672Z,101213.00
2022-08-27T06:18:34.509Z,101218.75
2022-08-27T06:21:01.097Z,101219.06
2022-08-27T06:23:28.780Z,101226.72
2022-08-27T06:25:57.130Z,101220.97
2022-08-27T06:28:27.638Z,101220.22
2022-08-27T06:30:54.133Z,101230.44
2022-08-27T06:33:21.243Z,101229.31
2022-08-27T06:35:47.748Z,101241.34
2022-08-27T06:38:14.215Z,101235.03
2022-08-27T06:40:42.043Z,101231.97
2022-08-27T06:43:08.619Z,101231.88
2022-08-27T06:45:38.561Z,101228.47
2022-08-27T06:48:05.307Z,101232.28
2022-08-27T06:50:38.120Z,101229.16
2022-08-27T06:53:05.274Z,101229.03
2022-08-27T06:55:35.439Z,101235.97
2022-08-27T06:58:03.781Z,101239.78
2022-08-27T07:00:30.295Z,101236.84
2022-08-27T07:02:57.369Z,101235.16
2022-08-27T07:05:23.859Z,101239.53
2022-08-27T07:07:50.561Z,101244.69
2022-08-27T07:10:17.131Z,101245.69
2022-08-27T07:12:43.661Z,101236.03
2022-08-27T07:15:10.643Z,101247.19
2022-08-27T07:17:37.209Z,101244.56
2022-08-27T07:20:05.209Z,101241.75
2022-08-27T07:22:31.755Z,101238.16
2022-08-27T07:24:58.265Z,101225.19
2022-08-27T07:27:24.850Z,101227.94
2022-08-27T07:29:51.319Z,101228.41
2022-08-27T07:32:18.310Z,101221.53
2022-08-27T07:34:44.751Z,101230.41
2022-08-27T07:37:11.273Z,101236.94
2022-08-27T07:39:37.740Z,101235.88
2022-08-27T07:42:22.783Z,101235.16
2022-08-27T07:44:49.916Z,101233.84
2022-08-27T07:47:16.630Z,101241.91
2022-08-27T07:49:43.157Z,101235.72
2022-08-27T07:52:09.931Z,101239.97
2022-08-27T07:54:36.490Z,101253.34
2022-08-27T07:57:03.007Z,101247.81
2022-08-27T07:59:29.565Z,101250.06
2022-08-27T08:01:57.014Z,101252.28
2022-08-27T08:04:24.513Z,101252.16
2022-08-27T08:06:51.650Z,101251.91
2022-08-27T08:09:19.626Z,101249.72
2022-08-27T08:11:46.199Z,101248.00
2022-08-27T08:14:12.788Z,101252.44
2022-08-27T08:16:39.347Z,101253.41
2022-08-27T08:19:05.915Z,101258.91
2022-08-27T08:21:32.484Z,101258.94
2022-08-27T08:24:00.025Z,101265.22
2022-08-27T08:26:26.510Z,101256.91
2022-08-27T08:28:53.025Z,101258.19
2022-08-27T08:31:20.141Z,101269.16
2022-08-27T08:33:48.086Z,101260.25
2022-08-27T08:36:16.288Z,101264.97
2022-08-27T08:38:45.234Z,101264.69
2022-08-27T08:41:34.964Z,101274.13
2022-08-27T08:44:06.363Z,101273.78
2022-08-27T08:46:41.345Z,101272.09
2022-08-27T08:49:30.552Z,101276.81
2022-08-27T08:52:09.379Z,101279.94
2022-08-27T08:54:36.089Z,101269.44
2022-08-27T08:57:18.861Z,101262.22
2022-08-27T08:59:51.471Z,101268.19
2022-08-27T09:02:18.157Z,101269.75
2022-08-27T09:04:44.913Z,101273.97
2022-08-27T09:07:26.724Z,101279.63
2022-08-27T09:09:55.323Z,101273.06
2022-08-27T09:12:26.570Z,101274.59
2022-08-27T09:15:05.492Z,101276.50
2022-08-27T09:17:32.514Z,101273.69
2022-08-27T09:19:59.146Z,101273.84
2022-08-27T09:22:38.337Z,101272.16
2022-08-27T09:25:10.372Z,101273.41
2022-08-27T09:27:41.517Z,101279.81
2022-08-27T09:30:17.978Z,101284.69
2022-08-27T09:32:44.486Z,101283.44
2022-08-27T09:35:13.494Z,101282.69
2022-08-27T09:37:43.742Z,101288.31
2022-08-27T09:40:31.933Z,101287.19
2022-08-27T09:43:23.185Z,101281.13
2022-08-27T09:45:56.140Z,101278.00
2022-08-27T09:48:35.037Z,101272.34
2022-08-27T09:51:09.915Z,101276.09
2022-08-27T09:53:50.291Z,101286.16
2022-08-27T09:56:22.921Z,101280.63
2022-08-27T09:59:03.005Z,101278.28
2022-08-27T10:01:36.688Z,101269.44
2022-08-27T10:04:05.149Z,101271.78
2022-08-27T10:06:32.758Z,101265.66
2022-08-27T10:09:27.535Z,101264.84
2022-08-27T10:12:14.088Z,101267.88
2022-08-27T10:14:46.377Z,101269.56
2022-08-27T10:17:41.090Z,101271.72
2022-08-27T10:20:47.812Z,101272.31
2022-08-27T10:23:28.813Z,101271.34
2022-08-27T10:26:04.383Z,101277.44
2022-08-27T10:28:55.917Z,101274.72
2022-08-27T10:31:41.171Z,101270.06
2022-08-27T10:34:29.445Z,101261.94
2022-08-27T10:37:16.167Z,101263.31
2022-08-27T10:40:17.960Z,101262.44
2022-08-27T10:42:52.059Z,101264.34
2022-08-27T10:45:53.252Z,101256.53
2022-08-27T10:48:27.014Z,101263.56
2022-08-27T10:51:24.058Z,101255.63
2022-08-27T10:54:17.778Z,101263.84
2022-08-27T10:57:14.548Z,101265.25
2022-08-27T10:59:48.581Z,101260.75
2022-08-27T11:02:33.449Z,101254.41
2022-08-27T11:05:06.513Z,101264.50
2022-08-27T11:07:39.400Z,101263.44
2022-08-27T11:10:13.816Z,101265.66
2022-08-27T11:12:44.465Z,101258.13
2022-08-27T11:15:49.609Z,101252.75
2022-08-27T11:18:25.110Z,101258.91
2022-08-27T11:21:00.882Z,101261.66
2022-08-27T11:23:34.288Z,101256.00
2022-08-27T11:26:04.168Z,101253.94
2022-08-27T11:28:51.395Z,101258.03
2022-08-27T11:31:43.582Z,101252.84
2022-08-27T11:34:29.443Z,101254.34
2022-08-27T11:37:28.902Z,101255.75
2022-08-27T11:40:18.906Z,101260.66
2022-08-27T11:42:57.234Z,101252.72
2022-08-27T11:45:34.579Z,101265.25
2022-08-27T11:48:03.577Z,101267.28
2022-08-27T11:50:31.252Z,101256.06
2022-08-27T11:53:01.933Z,101262.75
2022-08-27T11:55:32.453Z,101252.16
2022-08-27T11:58:08.102Z,101261.78
2022-08-27T12:00:39.074Z,101257.66
2022-08-27T12:03:27.175Z,101258.69
2022-08-27T12:05:53.755Z,101260.06
2022-08-27T12:08:24.020Z,101259.50
2022-08-27T12:11:12.030Z,101256.88
2022-08-27T12:14:03.673Z,101264.56
2022-08-27T12:16:42.981Z,101254.44
2022-08-27T12:19:28.873Z,101263.50
2022-08-27T12:22:17.040Z,101261.25
2022-08-27T12:24:58.761Z,101252.91
2022-08-27T12:27:36.931Z,101255.31
2022-08-27T12:30:19.867Z,101255.03
2022-08-27T12:32:48.505Z,101255.69
2022-08-27T12:35:20.269Z,101258.13
2022-08-27T12:37:51.263Z,101247.88
2022-08-27T12:40:27.803Z,101252.84
2022-08-27T12:43:17.715Z,101260.53
2022-08-27T12:46:12.180Z,101260.16
2022-08-27T12:48:43.676Z,101258.41
2022-08-27T12:51:13.136Z,101253.66
2022-08-27T12:53:44.363Z,101254.44
2022-08-27T12:56:48.512Z,101247.03
2022-08-27T12:59:33.245Z,101252.63
2022-08-27T13:02:25.987Z,101247.09
2022-08-27T13:04:53.354Z,101241.03
2022-08-27T13:07:33.100Z,101240.91
2022-08-27T13:10:15.280Z,101240.25
2022-08-27T13:12:43.447Z,101237.34
2022-08-27T13:15:14.402Z,101239.97
2022-08-27T13:17:45.580Z,101235.34
2022-08-27T13:20:21.386Z,101238.75
2022-08-27T13:22:49.376Z,101232.41
2022-08-27T13:25:30.200Z,101221.22
2022-08-27T13:28:08.357Z,101229.28
2022-08-27T13:30:38.540Z,101227.41
2022-08-27T13:33:07.597Z,101227.47
2022-08-27T13:35:35.486Z,101226.97
2022-08-27T13:38:03.676Z,101222.31
2022-08-27T13:40:37.369Z,101226.69
2022-08-27T13:43:13.368Z,101231.75
2022-08-27T13:45:41.611Z,101232.97
2022-08-27T13:48:11.624Z,101230.50
2022-08-27T13:50:38.507Z,101229.03
2022-08-27T13:53:29.005Z,101226.19
2022-08-27T13:55:58.438Z,101231.88
2022-08-27T13:58:31.854Z,101226.75
2022-08-27T14:01:16.104Z,101229.00
2022-08-27T14:03:56.220Z,101226.19
2022-08-27T14:06:35.758Z,101222.91
2022-08-27T14:09:32.904Z,101219.84
2022-08-27T14:12:06.696Z,101216.56
2022-08-27T14:14:39.924Z,101221.56
2022-08-27T14:17:19.886Z,101223.88
2022-08-27T14:19:47.442Z,101218.53
2022-08-27T14:22:17.345Z,101226.47
2022-08-27T14:24:43.796Z,101225.31
2022-08-27T14:27:14.141Z,101231.63
2022-08-27T14:29:40.623Z,101235.16
2022-08-27T14:32:07.758Z,101230.38
2022-08-27T14:34:35.241Z,101227.06
2022-08-27T14:37:01.872Z,101232.72
2022-08-27T14:39:28.538Z,101235.56
2022-08-27T14:41:55.441Z,101234.88
2022-08-27T14:44:22.253Z,101229.19
2022-08-27T14:46:49.347Z,101221.97
2022-08-27T14:49:24.836Z,101225.28
2022-08-27T14:51:51.578Z,101226.38
2022-08-27T14:54:18.128Z,101228.72
2022-08-27T14:56:44.616Z,101222.25
2022-08-27T14:59:11.204Z,101219.91
2022-08-27T15:01:38.446Z,101211.31
2022-08-27T15:04:06.435Z,101214.63
2022-08-27T15:06:33.602Z,101219.94
2022-08-27T15:09:00.648Z,101225.59
2022-08-27T15:11:31.608Z,101220.22
2022-08-27T15:14:00.206Z,101222.56
2022-08-27T15:16:30.682Z,101226.19
2022-08-27T15:19:00.768Z,101225.97
2022-08-27T15:21:30.332Z,101224.41
2022-08-27T15:24:05.579Z,101216.72
2022-08-27T15:26:33.251Z,101221.09
2022-08-27T15:29:04.125Z,101221.66
2022-08-27T15:31:32.997Z,101219.31
2022-08-27T15:33:59.774Z,101227.34
2022-08-27T15:36:26.395Z,101228.03
2022-08-27T15:38:54.458Z,101227.75
2022-08-27T15:41:21.308Z,101223.44
2022-08-27T15:43:48.301Z,101223.16
2022-08-27T15:46:15.331Z,101225.38
2022-08-27T15:48:41.982Z,101226.97
2022-08-27T15:51:13.279Z,101221.19
2022-08-27T15:53:42.376Z,101233.03
2022-08-27T15:56:09.413Z,101225.19
2022-08-27T15:58:37.942Z,101227.09
2022-08-27T16:01:10.507Z,101228.97
2022-08-27T16:03:38.801Z,101223.06
2022-08-27T16:06:06.007Z,101231.66
2022-08-27T16:08:36.879Z,101226.63
2022-08-27T16:11:09.134Z,101230.44
2022-08-27T16:13:35.691Z,101230.91
2022-08-27T16:16:02.420Z,101235.00
2022-08-27T16:18:31.995Z,101238.22
2022-08-27T16:21:01.635Z,101228.34
2022-08-27T16:23:28.897Z,101229.28
2022-08-27T16:25:56.283Z,101223.84
2022-08-27T16:28:23.759Z,101224.00
2022-08-27T16:30:52.901Z,101225.91
2022-08-27T16:33:19.745Z,101234.09
2022-08-27T16:35:46.676Z,101236.63
2022-08-27T16:38:13.237Z,101231.94
2022-08-27T16:40:43.900Z,101223.13
2022-08-27T16:43:16.816Z,101221.59
2022-08-27T16:45:43.292Z,101224.09
2022-08-27T16:48:28.725Z,101229.94
2022-08-27T16:50:55.385Z,101220.56
2022-08-27T16:53:22.108Z,101229.81
2022-08-27T16:55:50.066Z,101222.47
2022-08-27T16:58:24.982Z,101232.97
2022-08-27T17:00:54.706Z,101227.66
2022-08-27T17:03:22.815Z,101226.25
2022-08-27T17:05:49.726Z,101226.09
2022-08-27T17:08:21.764Z,101231.44
2022-08-27T17:10:55.420Z,101230.81
2022-08-27T17:13:28.014Z,101234.91
2022-08-27T17:15:55.458Z,101221.75
2022-08-27T17:18:25.638Z,101233.41
2022-08-27T17:20:52.447Z,101230.72
2022-08-27T17:23:37.977Z,101230.91
2022-08-27T17:26:05.694Z,101234.69
2022-08-27T17:28:32.800Z,101228.13
2022-08-27T17:31:01.249Z,101229.88
2022-08-27T17:33:37.101Z,101234.84
2022-08-27T17:36:06.076Z,101237.53
2022-08-27T17:38:33.926Z,101232.84
2022-08-27T17:41:06.312Z,101233.34
2022-08-27T17:43:32.915Z,101246.53
2022-08-27T17:45:59.501Z,101242.13
2022-08-27T17:48:26.826Z,101244.66
2022-08-27T17:50:53.913Z,101249.84
2022-08-27T17:53:20.616Z,101245.13
2022-08-27T17:55:47.125Z,101248.75
2022-08-27T17:58:13.616Z,101248.59
2022-08-27T18:00:41.257Z,101244.66
2022-08-27T18:03:17.063Z,101242.78
2022-08-27T18:05:45.456Z,101253.34
2022-08-27T18:08:13.573Z,101259.94
2022-08-27T18:10:41.448Z,101259.59
2022-08-27T18:13:09.078Z,101247.22
2022-08-27T18:15:39.785Z,101252.88
2022-08-27T18:18:07.558Z,101259.31
2022-08-27T18:20:36.246Z,101258.97
2022-08-27T18:23:07.420Z,101267.47
2022-08-27T18:25:36.394Z,101265.28
2022-08-27T18:28:06.660Z,101266.22
2022-08-27T18:30:33.602Z,101274.22
2022-08-27T18:33:01.952Z,101265.56
2022-08-27T18:35:31.383Z,101279.22
2022-08-27T18:37:58.230Z,101271.22
2022-08-27T18:40:28.833Z,101274.69
2022-08-27T18:42:56.358Z,101268.25
2022-08-27T18:45:26.007Z,101269.84
2022-08-27T18:47:57.332Z,101269.03
2022-08-27T18:50:24.438Z,101279.25
2022-08-27T18:52:53.491Z,101279.72
2022-08-27T18:55:24.716Z,101280.50
2022-08-27T18:57:51.821Z,101281.00
2022-08-27T19:00:19.509Z,101280.66
2022-08-27T19:02:52.100Z,101280.34
2022-08-27T19:05:23.925Z,101283.31
2022-08-27T19:07:50.733Z,101292.25
2022-08-27T19:10:18.273Z,101287.53
2022-08-27T19:12:44.874Z,101287.53
2022-08-27T19:15:12.230Z,101302.91
2022-08-27T19:17:40.691Z,101288.63
2022-08-27T19:20:08.414Z,101289.41
2022-08-27T19:22:34.986Z,101297.09
2022-08-27T19:25:01.645Z,101302.41
2022-08-27T19:27:29.770Z,101301.78
2022-08-27T19:29:56.609Z,101298.97
2022-08-27T19:32:23.340Z,101306.50
2022-08-27T19:34:49.926Z,101309.31
2022-08-27T19:37:26.410Z,101304.75
2022-08-27T19:39:53.082Z,101302.88
2022-08-27T19:42:19.958Z,101309.94
2022-08-27T19:44:47.370Z,101316.69
2022-08-27T19:47:15.299Z,101316.34
2022-08-27T19:49:44.964Z,101313.53
2022-08-27T19:52:12.290Z,101313.22
2022-08-27T19:54:56.906Z,101315.25
2022-08-27T19:57:25.840Z,101314.94
2022-08-27T19:59:52.634Z,101322.94
2022-08-27T20:02:19.107Z,101317.75
2022-08-27T20:05:07.246Z,101318.72
2022-08-27T20:07:33.087Z,101310.72
2022-08-27T20:10:08.628Z,101314.00
2022-08-27T20:12:36.344Z,101308.03
2022-08-27T20:15:04.694Z,101312.56
2022-08-27T20:17:31.321Z,101305.84
2022-08-27T20:19:58.833Z,101310.69
2022-08-27T20:22:25.427Z,101303.16
2022-08-27T20:24:51.951Z,101310.97
2022-08-27T20:27:18.810Z,101312.53
2022-08-27T20:29:45.311Z,101311.44
2022-08-27T20:32:13.124Z,101319.13
2022-08-27T20:34:39.920Z,101321.16
2022-08-27T20:37:06.578Z,101306.09
2022-08-27T20:39:33.356Z,101305.78
2022-08-27T20:41:59.965Z,101311.41
2022-08-27T20:44:26.544Z,101321.22
2022-08-27T20:46:59.259Z,101319.16
2022-08-27T20:49:27.877Z,101322.13
2022-08-27T20:52:02.729Z,101327.16
2022-08-27T20:54:30.377Z,101332.16
2022-08-27T20:56:58.470Z,101334.63
2022-08-27T20:59:43.807Z,101337.00
2022-08-27T21:02:12.769Z,101330.56
2022-08-27T21:04:42.680Z,101341.53
2022-08-27T21:07:09.797Z,101343.09
2022-08-27T21:09:36.371Z,101343.88
2022-08-27T21:12:23.026Z,101350.44
2022-08-27T21:14:50.038Z,101354.19
2022-08-27T21:17:21.525Z,101360.09
2022-08-27T21:19:48.082Z,101348.94
2022-08-27T21:22:14.545Z,101355.19
2022-08-27T21:24:41.066Z,101350.03
2022-08-27T21:27:07.663Z,101352.66
2022-08-27T21:29:34.149Z,101362.22
2022-08-27T21:32:00.687Z,101352.66
2022-08-27T21:34:28.192Z,101360.78
2022-08-27T21:36:54.750Z,101366.88
2022-08-27T21:39:21.235Z,101371.50
2022-08-27T21:41:47.990Z,101373.03
2022-08-27T21:44:14.653Z,101375.97
2022-08-27T21:46:41.659Z,101379.03
2022-08-27T21:49:08.403Z,101378.59
2022-08-27T21:51:34.899Z,101373.56
2022-08-27T21:54:01.449Z,101385.38
2022-08-27T21:56:28.493Z,101381.91
2022-08-27T21:58:55.020Z,101374.06
2022-08-27T22:01:21.660Z,101382.50
2022-08-27T22:03:50.787Z,101382.75
2022-08-27T22:06:18.364Z,101384.44
2022-08-27T22:08:45.015Z,101389.41
2022-08-27T22:11:11.796Z,101388.53
2022-08-27T22:13:39.286Z,101391.94
2022-08-27T22:16:06.498Z,101383.84
2022-08-27T22:18:33.414Z,101401.06
2022-08-27T22:21:00.400Z,101402.44
2022-08-27T22:23:27.665Z,101395.66
2022-08-27T22:25:54.306Z,101397.72
2022-08-27T22:28:21.088Z,101392.34
2022-08-27T22:30:47.579Z,101397.16
2022-08-27T22:33:14.396Z,101387.41
2022-08-27T22:35:40.969Z,101390.31
2022-08-27T22:38:08.074Z,101394.78
2022-08-27T22:40:36.253Z,101394.78
2022-08-27T22:43:03.990Z,101398.06
2022-08-27T22:45:30.562Z,101390.88
2022-08-27T22:47:57.240Z,101397.38
2022-08-27T22:50:24.320Z,101390.66
2022-08-27T22:52:51.251Z,101396.28
2022-08-27T22:55:19.959Z,101397.63
2022-08-27T22:57:47.897Z,101398.31
2022-08-27T23:00:22.375Z,101408.44
2022-08-27T23:02:49.129Z,101409.88
2022-08-27T23:05:16.423Z,101414.38
2022-08-27T23:07:43.293Z,101418.00
2022-08-27T23:10:11.941Z,101422.16
2022-08-27T23:12:38.935Z,101415.50
2022-08-27T23:15:08.193Z,101417.72
2022-08-27T23:17:34.931Z,101421.66
2022-08-27T23:20:01.872Z,101409.28
2022-08-27T23:22:28.768Z,101420.97
2022-08-27T23:25:13.887Z,101413.13
2022-08-27T23:27:40.652Z,101413.88
2022-08-27T23:30:08.069Z,101411.19
2022-08-27T23:32:35.217Z,101414.66
2022-08-27T23:35:02.416Z,101417.91
2022-08-27T23:37:28.918Z,101411.06
2022-08-27T23:39:55.991Z,101420.06
2022-08-27T23:42:23.464Z,101417.69
2022-08-27T23:44:50.484Z,101410.22
2022-08-27T23:47:17.828Z,101419.13
2022-08-27T23:49:44.363Z,101416.84
2022-08-27T23:52:12.333Z,101418.84
2022-08-27T23:54:39.028Z,101418.16
2022-08-27T23:57:05.994Z,101428.28
2022-08-27T23:59:32.627Z,101419.50
