createdAt,value
2022-08-26T00:01:54.325Z,3.43
2022-08-26T00:04:23.651Z,3.43
2022-08-26T00:06:50.967Z,3.43
2022-08-26T00:09:18.028Z,3.07
2022-08-26T00:11:45.786Z,3.43
2022-08-26T00:14:13.708Z,3.37
2022-08-26T00:16:47.277Z,3.60
2022-08-26T00:19:20.723Z,3.33
2022-08-26T00:21:49.678Z,3.50
2022-08-26T00:24:19.158Z,3.70
2022-08-26T00:26:46.379Z,3.33
2022-08-26T00:29:13.608Z,3.73
2022-08-26T00:31:42.102Z,3.67
2022-08-26T00:34:11.268Z,3.20
2022-08-26T00:36:39.707Z,3.70
2022-08-26T00:39:08.449Z,3.63
2022-08-26T00:41:39.856Z,3.53
2022-08-26T00:44:11.127Z,3.50
2022-08-26T00:46:46.480Z,3.77
2022-08-26T00:49:19.844Z,3.40
2022-08-26T00:51:53.394Z,3.80
2022-08-26T00:54:26.771Z,3.43
2022-08-26T00:57:02.745Z,3.70
2022-08-26T00:59:32.989Z,3.50
2022-08-26T01:02:02.684Z,3.60
2022-08-26T01:04:33.470Z,3.67
2022-08-26T01:07:01.588Z,3.43
2022-08-26T01:09:29.899Z,3.60
2022-08-26T01:12:00.956Z,3.50
2022-08-26T01:14:32.657Z,3.70
2022-08-26T01:17:02.917Z,3.47
2022-08-26T01:19:38.064Z,3.40
2022-08-26T01:22:30.570Z,3.57
2022-08-26T01:25:00.638Z,3.47
2022-08-26T01:27:32.914Z,3.40
2022-08-26T01:30:02.630Z,3.80
2022-08-26T01:32:33.205Z,3.50
2022-08-26T01:35:00.844Z,3.97
2022-08-26T01:37:34.588Z,3.70
2022-08-26T01:40:01.786Z,3.60
2022-08-26T01:42:29.806Z,3.90
2022-08-26T01:45:19.514Z,3.27
2022-08-26T01:47:48.692Z,3.57
2022-08-26T01:50:27.880Z,3.30
2022-08-26T01:52:59.497Z,3.30
2022-08-26T01:55:33.081Z,3.60
2022-08-26T01:58:04.746Z,3.47
2022-08-26T02:00:33.576Z,4.00
2022-08-26T02:03:21.484Z,3.87
2022-08-26T02:05:54.133Z,3.53
2022-08-26T02:08:31.077Z,3.67
2022-08-26T02:10:58.187Z,3.80
2022-08-26T02:13:29.982Z,3.87
2022-08-26T02:15:58.103Z,3.97
2022-08-26T02:18:25.878Z,3.90
2022-08-26T02:20:54.400Z,3.80
2022-08-26T02:23:21.256Z,3.67
2022-08-26T02:26:03.843Z,4.00
2022-08-26T02:28:35.848Z,3.67
2022-08-26T02:31:03.295Z,4.03
2022-08-26T02:33:31.926Z,4.03
2022-08-26T02:35:58.825Z,3.97
2022-08-26T02:38:26.112Z,3.90
2022-08-26T02:40:52.934Z,4.20
2022-08-26T02:43:19.819Z,4.00
2022-08-26T02:46:00.056Z,4.30
2022-08-26T02:48:28.482Z,4.20
2022-08-26T02:50:55.315Z,4.00
2022-08-26T02:53:25.418Z,4.20
2022-08-26T02:55:52.748Z,4.30
2022-08-26T02:58:20.601Z,4.20
2022-08-26T03:00:52.769Z,3.87
2022-08-26T03:03:20.778Z,3.83
2022-08-26T03:05:51.276Z,3.70
2022-08-26T03:08:18.189Z,3.73
2022-08-26T03:10:46.478Z,3.90
2022-08-26T03:13:15.596Z,3.80
2022-08-26T03:15:42.500Z,4.00
2022-08-26T03:18:09.774Z,3.70
2022-08-26T03:20:37.100Z,3.77
2022-08-26T03:23:04.031Z,4.50
2022-08-26T03:25:31.263Z,4.40
2022-08-26T03:27:59.439Z,3.97
2022-08-26T03:30:45.120Z,3.83
2022-08-26T03:33:13.737Z,3.93
2022-08-26T03:35:43.467Z,4.13
2022-08-26T03:38:10.863Z,3.57
2022-08-26T03:40:38.750Z,4.10
2022-08-26T03:43:09.859Z,4.10
2022-08-26T03:45:37.651Z,4.17
2022-08-26T03:48:05.433Z,4.00
2022-08-26T03:50:34.263Z,3.80
2022-08-26T03:53:03.978Z,4.00
2022-08-26T03:55:32.757Z,4.13
2022-08-26T03:58:00.780Z,3.93
2022-08-26T04:00:28.132Z,4.00
2022-08-26T04:02:55.514Z,4.30
2022-08-26T04:05:23.344Z,4.27
2022-08-26T04:07:50.814Z,4.23
2022-08-26T04:10:20.235Z,4.17
2022-08-26T04:12:47.260Z,4.53
2022-08-26T04:15:16.128Z,4.43
2022-08-26T04:17:44.625Z,4.27
2022-08-26T04:20:16.259Z,4.07
2022-08-26T04:22:43.277Z,4.13
2022-08-26T04:25:10.884Z,3.97
2022-08-26T04:27:37.786Z,4.90
2022-08-26T04:30:07.589Z,4.60
2022-08-26T04:32:35.649Z,3.93
2022-08-26T04:35:04.577Z,4.20
2022-08-26T04:37:31.512Z,4.40
2022-08-26T04:39:59.570Z,4.10
2022-08-26T04:42:26.463Z,3.80
2022-08-26T04:44:53.305Z,4.00
2022-08-26T04:47:20.133Z,4.40
2022-08-26T04:49:46.969Z,3.90
2022-08-26T04:52:13.728Z,4.50
2022-08-26T04:54:41.988Z,4.00
2022-08-26T04:57:08.930Z,4.47
2022-08-26T04:59:39.100Z,4.13
2022-08-26T05:02:06.891Z,4.40
2022-08-26T05:04:34.079Z,4.23
2022-08-26T05:07:02.834Z,4.27
2022-08-26T05:09:30.471Z,4.30
2022-08-26T05:11:57.408Z,4.30
2022-08-26T05:14:24.367Z,4.60
2022-08-26T05:16:51.748Z,4.00
2022-08-26T05:19:18.927Z,4.17
2022-08-26T05:21:47.743Z,4.47
2022-08-26T05:24:14.689Z,4.03
2022-08-26T05:26:42.151Z,4.17
2022-08-26T05:29:11.963Z,5.10
2022-08-26T05:31:38.781Z,4.43
2022-08-26T05:34:05.947Z,4.70
2022-08-26T05:36:35.611Z,4.33
2022-08-26T05:39:05.680Z,4.63
2022-08-26T05:41:36.394Z,4.20
2022-08-26T05:44:07.069Z,4.37
2022-08-26T05:46:35.088Z,4.33
2022-08-26T05:49:02.697Z,4.40
2022-08-26T05:51:31.018Z,4.27
2022-08-26T05:53:58.503Z,4.20
2022-08-26T05:56:27.423Z,4.33
2022-08-26T05:58:56.299Z,4.10
2022-08-26T06:01:26.952Z,4.30
2022-08-26T06:03:57.494Z,4.90
2022-08-26T06:06:29.373Z,4.73
2022-08-26T06:08:59.407Z,4.50
2022-08-26T06:11:28.682Z,4.73
2022-08-26T06:14:03.091Z,4.63
2022-08-26T06:16:38.605Z,5.20
2022-08-26T06:19:10.998Z,4.20
2022-08-26T06:21:40.036Z,4.30
2022-08-26T06:24:28.485Z,3.83
2022-08-26T06:26:57.918Z,3.97
2022-08-26T06:29:28.106Z,4.30
2022-08-26T06:31:56.679Z,4.53
2022-08-26T06:34:26.634Z,4.45
2022-08-26T06:37:02.462Z,3.97
2022-08-26T06:39:30.739Z,4.22
2022-08-26T06:41:59.369Z,3.70
2022-08-26T06:44:26.764Z,4.20
2022-08-26T06:46:53.851Z,4.13
2022-08-26T06:49:25.825Z,4.03
2022-08-26T06:51:58.343Z,4.13
2022-08-26T06:54:26.631Z,4.63
2022-08-26T06:56:53.717Z,4.50
2022-08-26T06:59:21.829Z,4.18
2022-08-26T07:01:49.822Z,4.00
2022-08-26T07:04:20.107Z,4.60
2022-08-26T07:06:52.415Z,4.13
2022-08-26T07:09:26.962Z,4.05
2022-08-26T07:11:56.275Z,4.10
2022-08-26T07:14:24.900Z,4.13
2022-08-26T07:16:53.453Z,3.95
2022-08-26T07:19:29.861Z,4.07
2022-08-26T07:22:03.898Z,3.97
2022-08-26T07:24:35.742Z,3.80
2022-08-26T07:27:08.786Z,3.97
2022-08-26T07:29:37.450Z,4.22
2022-08-26T07:32:05.155Z,4.20
2022-08-26T07:34:33.337Z,4.40
2022-08-26T07:37:00.599Z,4.07
2022-08-26T07:39:28.361Z,4.28
2022-08-26T07:42:01.340Z,3.83
2022-08-26T07:44:29.530Z,3.78
2022-08-26T07:46:56.611Z,4.00
2022-08-26T07:49:26.947Z,4.20
2022-08-26T07:51:55.942Z,3.90
2022-08-26T07:54:27.015Z,4.47
2022-08-26T07:56:55.913Z,3.80
2022-08-26T07:59:23.357Z,4.07
2022-08-26T08:01:50.668Z,4.72
2022-08-26T08:04:21.877Z,3.60
2022-08-26T08:06:53.794Z,4.00
2022-08-26T08:09:22.424Z,4.00
2022-08-26T08:11:49.860Z,3.63
2022-08-26T08:14:18.514Z,3.78
2022-08-26T08:16:51.279Z,3.97
2022-08-26T08:19:23.110Z,4.07
2022-08-26T08:21:50.803Z,4.10
2022-08-26T08:24:18.069Z,4.18
2022-08-26T08:26:45.927Z,3.83
2022-08-26T08:29:13.210Z,4.15
2022-08-26T08:31:58.420Z,4.18
2022-08-26T08:34:28.223Z,3.97
2022-08-26T08:36:56.197Z,3.75
2022-08-26T08:39:24.292Z,3.83
2022-08-26T08:41:56.922Z,3.67
2022-08-26T08:47:00.865Z,4.20
2022-08-26T08:49:28.389Z,4.03
2022-08-26T08:52:05.277Z,3.85
2022-08-26T08:54:33.875Z,4.03
2022-08-26T08:57:13.582Z,4.15
2022-08-26T08:59:53.258Z,4.10
2022-08-26T09:02:44.064Z,4.40
2022-08-26T09:05:23.052Z,4.45
2022-08-26T09:08:01.970Z,4.43
2022-08-26T09:10:47.147Z,5.05
2022-08-26T09:13:25.386Z,5.25
2022-08-26T09:16:10.105Z,4.70
2022-08-26T09:19:19.149Z,5.00
2022-08-26T09:21:46.496Z,5.72
2022-08-26T09:24:20.214Z,6.93
2022-08-26T09:26:49.776Z,8.13
2022-08-26T09:29:26.217Z,8.73
2022-08-26T09:32:16.082Z,8.75
2022-08-26T09:35:07.418Z,8.30
2022-08-26T09:37:43.587Z,7.60
2022-08-26T09:40:27.070Z,7.55
2022-08-26T09:43:09.662Z,7.65
2022-08-26T09:45:38.795Z,6.75
2022-08-26T09:48:06.716Z,6.53
2022-08-26T09:50:40.961Z,6.50
2022-08-26T09:53:14.855Z,6.82
2022-08-26T09:55:47.783Z,7.53
2022-08-26T09:58:38.078Z,6.72
2022-08-26T10:01:14.866Z,6.30
2022-08-26T10:03:43.331Z,5.45
2022-08-26T10:06:16.265Z,5.57
2022-08-26T10:08:47.418Z,5.22
2022-08-26T10:11:31.056Z,5.00
2022-08-26T10:14:08.509Z,4.97
2022-08-26T10:16:48.301Z,4.68
2022-08-26T10:19:29.083Z,4.50
2022-08-26T10:22:13.849Z,4.70
2022-08-26T10:24:55.856Z,4.30
2022-08-26T10:27:36.585Z,4.53
2022-08-26T10:30:17.276Z,4.75
2022-08-26T10:32:53.891Z,4.60
2022-08-26T10:35:21.291Z,5.13
2022-08-26T10:37:54.106Z,5.03
2022-08-26T10:40:26.496Z,5.28
2022-08-26T10:43:10.905Z,5.25
2022-08-26T10:45:46.576Z,5.25
2022-08-26T10:48:21.277Z,5.20
2022-08-26T10:50:49.113Z,5.25
2022-08-26T10:53:37.834Z,5.05
2022-08-26T10:56:46.412Z,5.72
2022-08-26T10:59:22.139Z,5.90
2022-08-26T11:02:03.880Z,5.45
2022-08-26T11:04:42.374Z,5.30
2022-08-26T11:07:44.259Z,5.40
2022-08-26T11:10:17.278Z,5.82
2022-08-26T11:12:45.344Z,6.03
2022-08-26T11:15:24.519Z,7.43
2022-08-26T11:17:51.682Z,7.25
2022-08-26T11:20:47.112Z,7.07
2022-08-26T11:23:16.939Z,6.70
2022-08-26T11:25:55.944Z,6.60
2022-08-26T11:28:44.542Z,6.07
2022-08-26T11:31:33.211Z,6.10
2022-08-26T11:34:08.852Z,6.75
2022-08-26T11:36:46.655Z,7.93
2022-08-26T11:39:19.637Z,7.82
2022-08-26T11:41:52.883Z,8.10
2022-08-26T11:44:26.275Z,7.13
2022-08-26T11:47:03.117Z,7.68
2022-08-26T11:49:31.768Z,7.00
2022-08-26T11:52:09.457Z,7.72
2022-08-26T11:54:36.462Z,7.80
2022-08-26T11:57:11.774Z,7.78
2022-08-26T11:59:41.083Z,7.80
2022-08-26T12:02:17.894Z,7.15
2022-08-26T12:04:49.479Z,7.90
2022-08-26T12:07:24.127Z,8.32
2022-08-26T12:10:04.697Z,7.90
2022-08-26T12:12:42.438Z,7.82
2022-08-26T12:15:14.505Z,7.93
2022-08-26T12:17:43.264Z,8.35
2022-08-26T12:20:20.723Z,8.10
2022-08-26T12:22:48.127Z,8.52
2022-08-26T12:25:24.068Z,8.75
2022-08-26T12:27:53.655Z,7.57
2022-08-26T12:30:26.231Z,8.20
2022-08-26T12:33:21.922Z,8.75
2022-08-26T12:35:54.781Z,8.13
2022-08-26T12:38:26.720Z,7.88
2022-08-26T12:40:53.681Z,8.05
2022-08-26T12:43:38.477Z,9.00
2022-08-26T12:46:06.659Z,8.30
2022-08-26T12:48:36.435Z,7.50
2022-08-26T12:51:06.020Z,7.95
2022-08-26T12:53:35.141Z,9.05
2022-08-26T12:56:17.142Z,8.93
2022-08-26T12:58:44.164Z,8.18
2022-08-26T13:01:11.020Z,8.55
2022-08-26T13:03:45.432Z,8.75
2022-08-26T13:06:22.439Z,8.18
2022-08-26T13:09:00.669Z,7.47
2022-08-26T13:11:32.678Z,7.57
2022-08-26T13:14:01.037Z,8.38
2022-08-26T13:16:29.139Z,6.95
2022-08-26T13:19:01.482Z,6.85
2022-08-26T13:21:29.942Z,6.30
2022-08-26T13:24:33.307Z,6.20
2022-08-26T13:27:01.769Z,6.18
2022-08-26T13:29:28.709Z,5.65
2022-08-26T13:31:55.700Z,5.60
2022-08-26T13:34:23.397Z,5.55
2022-08-26T13:36:52.426Z,5.28
2022-08-26T13:39:20.224Z,5.40
2022-08-26T13:41:47.283Z,5.47
2022-08-26T13:44:14.097Z,5.10
2022-08-26T13:46:41.078Z,5.75
2022-08-26T13:49:08.112Z,6.43
2022-08-26T13:51:35.683Z,5.60
2022-08-26T13:54:02.485Z,5.00
2022-08-26T13:56:29.875Z,5.47
2022-08-26T13:58:58.010Z,5.05
2022-08-26T14:01:25.304Z,5.10
2022-08-26T14:03:52.721Z,4.43
2022-08-26T14:06:25.222Z,4.82
2022-08-26T14:08:52.104Z,4.60
2022-08-26T14:11:20.463Z,4.43
2022-08-26T14:13:47.185Z,4.28
2022-08-26T14:16:33.298Z,4.40
2022-08-26T14:19:01.426Z,5.15
2022-08-26T14:21:31.106Z,4.65
2022-08-26T14:24:00.952Z,4.47
2022-08-26T14:26:29.763Z,4.55
2022-08-26T14:28:58.632Z,4.30
2022-08-26T14:31:26.904Z,3.97
2022-08-26T14:33:57.027Z,4.30
2022-08-26T14:36:31.273Z,4.07
2022-08-26T14:39:05.595Z,4.20
2022-08-26T14:41:34.414Z,5.28
2022-08-26T14:44:08.151Z,4.55
2022-08-26T14:46:42.413Z,4.20
2022-08-26T14:49:10.738Z,4.22
2022-08-26T14:51:38.704Z,4.25
2022-08-26T14:54:14.603Z,4.10
2022-08-26T14:56:49.190Z,3.90
2022-08-26T14:59:22.481Z,4.15
2022-08-26T15:01:50.145Z,4.30
2022-08-26T15:04:17.003Z,4.85
2022-08-26T15:06:44.225Z,4.70
2022-08-26T15:09:11.342Z,4.82
2022-08-26T15:11:38.153Z,5.25
2022-08-26T15:14:05.468Z,4.32
2022-08-26T15:16:32.622Z,4.10
2022-08-26T15:19:00.755Z,4.53
2022-08-26T15:21:27.570Z,3.80
2022-08-26T15:23:54.718Z,4.47
2022-08-26T15:26:23.050Z,3.75
2022-08-26T15:28:50.097Z,4.20
2022-08-26T15:31:17.664Z,4.10
2022-08-26T15:33:45.636Z,4.40
2022-08-26T15:36:12.399Z,3.85
2022-08-26T15:38:42.423Z,3.75
2022-08-26T15:41:10.212Z,3.55
2022-08-26T15:43:38.254Z,3.58
2022-08-26T15:46:10.985Z,3.38
2022-08-26T15:48:38.459Z,3.10
2022-08-26T15:51:06.852Z,3.08
2022-08-26T15:53:35.126Z,2.95
2022-08-26T15:56:02.252Z,8.15
2022-08-26T15:58:29.723Z,3.30
2022-08-26T16:00:57.567Z,2.80
2022-08-26T16:03:24.563Z,3.35
2022-08-26T16:05:51.548Z,3.00
2022-08-26T16:08:18.928Z,3.50
2022-08-26T16:10:50.348Z,3.53
2022-08-26T16:13:19.974Z,3.10
2022-08-26T16:15:50.001Z,3.00
2022-08-26T16:18:16.980Z,2.80
2022-08-26T16:20:55.327Z,2.58
2022-08-26T16:23:38.402Z,2.38
2022-08-26T16:26:10.576Z,2.63
2022-08-26T16:28:38.392Z,2.60
2022-08-26T16:31:06.565Z,3.00
2022-08-26T16:33:33.598Z,2.67
2022-08-26T16:36:00.404Z,2.75
2022-08-26T16:38:27.200Z,2.50
2022-08-26T16:40:53.948Z,2.58
2022-08-26T16:43:20.673Z,2.70
2022-08-26T16:45:47.382Z,2.50
2022-08-26T16:48:14.187Z,2.45
2022-08-26T16:50:41.871Z,2.67
2022-08-26T16:53:15.943Z,2.72
2022-08-26T16:55:50.134Z,2.20
2022-08-26T16:58:17.864Z,2.37
2022-08-26T17:00:45.320Z,2.43
2022-08-26T17:03:12.331Z,2.40
2022-08-26T17:05:40.128Z,2.30
2022-08-26T17:08:07.381Z,2.23
2022-08-26T17:10:34.592Z,2.40
2022-08-26T17:13:01.451Z,2.40
2022-08-26T17:15:28.528Z,2.33
2022-08-26T17:17:56.086Z,2.67
2022-08-26T17:20:24.749Z,2.20
2022-08-26T17:22:53.343Z,2.77
2022-08-26T17:25:24.044Z,2.43
2022-08-26T17:27:50.947Z,2.50
2022-08-26T17:30:18.065Z,2.40
2022-08-26T17:32:45.397Z,2.80
2022-08-26T17:35:13.721Z,2.60
2022-08-26T17:37:41.238Z,2.40
2022-08-26T17:40:12.589Z,2.27
2022-08-26T17:42:40.391Z,2.60
2022-08-26T17:45:08.568Z,2.73
2022-08-26T17:47:36.027Z,2.80
2022-08-26T17:50:04.492Z,2.63
2022-08-26T17:52:31.238Z,2.90
2022-08-26T17:54:58.936Z,2.90
2022-08-26T17:57:26.514Z,2.50
2022-08-26T17:59:54.361Z,2.80
2022-08-26T18:02:21.629Z,3.10
2022-08-26T18:04:48.839Z,2.87
2022-08-26T18:07:16.148Z,3.00
2022-08-26T18:09:43.589Z,3.03
2022-08-26T18:12:11.037Z,3.60
2022-08-26T18:14:38.520Z,3.47
2022-08-26T18:17:05.316Z,3.57
2022-08-26T18:19:32.141Z,3.40
2022-08-26T18:21:59.002Z,3.53
2022-08-26T18:24:25.850Z,3.30
2022-08-26T18:26:52.615Z,4.00
2022-08-26T18:29:20.003Z,4.10
2022-08-26T18:31:48.445Z,4.23
2022-08-26T18:34:19.691Z,4.40
2022-08-26T18:36:46.918Z,3.97
2022-08-26T18:39:15.234Z,4.10
2022-08-26T18:41:47.345Z,3.87
2022-08-26T18:44:16.492Z,4.30
2022-08-26T18:46:44.447Z,4.60
2022-08-26T18:49:12.993Z,4.30
2022-08-26T18:51:40.276Z,3.73
2022-08-26T18:54:07.699Z,4.33
2022-08-26T18:56:36.194Z,4.67
2022-08-26T18:59:05.162Z,4.20
2022-08-26T19:01:33.300Z,4.70
2022-08-26T19:04:02.789Z,5.30
2022-08-26T19:06:32.781Z,5.03
2022-08-26T19:09:00.371Z,5.13
2022-08-26T19:11:32.000Z,6.10
2022-08-26T19:14:07.253Z,6.17
2022-08-26T19:16:35.219Z,7.00
2022-08-26T19:19:02.653Z,6.80
2022-08-26T19:21:31.327Z,6.97
2022-08-26T19:23:59.488Z,7.00
2022-08-26T19:26:27.520Z,6.60
2022-08-26T19:28:54.561Z,7.37
2022-08-26T19:31:21.483Z,7.73
2022-08-26T19:33:48.483Z,8.00
2022-08-26T19:36:18.449Z,7.43
2022-08-26T19:38:45.935Z,7.17
2022-08-26T19:41:14.722Z,8.07
2022-08-26T19:43:42.373Z,8.03
2022-08-26T19:46:13.736Z,7.50
2022-08-26T19:48:43.887Z,7.67
2022-08-26T19:51:15.602Z,8.60
2022-08-26T19:53:43.989Z,8.63
2022-08-26T19:56:11.303Z,7.80
2022-08-26T19:58:38.705Z,8.23
2022-08-26T20:01:06.321Z,7.97
2022-08-26T20:03:33.969Z,6.77
2022-08-26T20:06:03.448Z,7.97
2022-08-26T20:08:30.231Z,7.00
2022-08-26T20:11:01.409Z,7.37
2022-08-26T20:13:28.388Z,7.00
2022-08-26T20:15:55.139Z,7.80
2022-08-26T20:18:48.083Z,7.10
2022-08-26T20:21:27.348Z,6.63
2022-08-26T20:24:04.865Z,6.57
2022-08-26T20:26:37.000Z,7.30
2022-08-26T20:29:05.097Z,6.60
2022-08-26T20:31:32.193Z,6.50
2022-08-26T20:33:59.050Z,6.80
2022-08-26T20:36:27.485Z,7.23
2022-08-26T20:38:55.316Z,6.10
2022-08-26T20:41:25.313Z,5.90
2022-08-26T20:43:56.107Z,7.23
2022-08-26T20:46:25.216Z,6.60
2022-08-26T20:48:53.017Z,6.63
2022-08-26T20:51:22.855Z,5.90
2022-08-26T20:53:50.525Z,6.53
2022-08-26T20:56:24.207Z,5.97
2022-08-26T20:58:53.339Z,5.80
2022-08-26T21:01:23.733Z,6.40
2022-08-26T21:03:55.194Z,5.60
2022-08-26T21:06:22.231Z,6.40
2022-08-26T21:08:49.998Z,5.63
2022-08-26T21:11:19.751Z,5.37
2022-08-26T21:14:04.499Z,5.73
2022-08-26T21:16:36.127Z,5.90
2022-08-26T21:19:08.239Z,5.97
2022-08-26T21:21:35.632Z,6.50
2022-08-26T21:24:02.642Z,5.90
2022-08-26T21:26:29.410Z,5.73
2022-08-26T21:28:56.281Z,5.13
2022-08-26T21:31:25.055Z,6.17
2022-08-26T21:33:52.274Z,6.20
2022-08-26T21:36:19.984Z,5.67
2022-08-26T21:38:48.281Z,5.47
2022-08-26T21:41:24.189Z,6.33
2022-08-26T21:43:53.811Z,5.60
2022-08-26T21:46:24.543Z,5.63
2022-08-26T21:48:55.342Z,5.63
2022-08-26T21:51:24.157Z,5.40
2022-08-26T21:53:52.801Z,5.03
2022-08-26T21:56:21.184Z,5.17
2022-08-26T21:58:48.655Z,5.63
2022-08-26T22:01:21.446Z,5.57
2022-08-26T22:03:49.614Z,5.97
2022-08-26T22:06:19.017Z,5.87
2022-08-26T22:08:45.805Z,5.90
2022-08-26T22:11:13.447Z,6.10
2022-08-26T22:13:42.440Z,5.73
2022-08-26T22:16:10.355Z,5.57
2022-08-26T22:18:38.484Z,5.57
2022-08-26T22:21:11.366Z,6.20
2022-08-26T22:23:38.953Z,6.07
2022-08-26T22:26:07.644Z,6.30
2022-08-26T22:28:35.497Z,6.00
2022-08-26T22:31:02.387Z,6.07
2022-08-26T22:33:29.502Z,5.93
2022-08-26T22:35:56.320Z,5.83
2022-08-26T22:38:23.900Z,6.60
2022-08-26T22:40:56.986Z,5.83
2022-08-26T22:43:24.962Z,6.23
2022-08-26T22:45:53.077Z,6.77
2022-08-26T22:48:23.399Z,7.03
2022-08-26T22:50:51.050Z,7.60
2022-08-26T22:53:18.704Z,7.47
2022-08-26T22:55:46.486Z,8.30
2022-08-26T22:58:15.568Z,7.87
2022-08-26T23:00:44.149Z,8.07
2022-08-26T23:03:11.842Z,8.97
2022-08-26T23:05:39.559Z,8.47
2022-08-26T23:08:07.179Z,8.93
2022-08-26T23:10:34.466Z,9.27
2022-08-26T23:13:01.723Z,9.10
2022-08-26T23:15:28.680Z,11.17
2022-08-26T23:17:58.680Z,8.27
2022-08-26T23:20:26.836Z,9.13
2022-08-26T23:22:54.869Z,9.10
2022-08-26T23:25:22.101Z,10.33
2022-08-26T23:27:51.398Z,10.70
2022-08-26T23:30:21.825Z,9.77
2022-08-26T23:32:49.094Z,9.77
2022-08-26T23:35:20.040Z,9.20
2022-08-26T23:37:50.127Z,10.17
2022-08-26T23:40:25.458Z,9.13
2022-08-26T23:42:54.217Z,10.20
2022-08-26T23:45:22.514Z,10.10
2022-08-26T23:47:52.475Z,10.57
2022-08-26T23:50:21.660Z,9.50
2022-08-26T23:53:08.735Z,10.90
2022-08-26T23:55:37.603Z,9.67
2022-08-26T23:58:05.693Z,10.33
