createdAt,value
2017-10-30T00:01:33.902Z,14.07
2017-10-30T00:04:00.821Z,13.07
2017-10-30T00:06:28.104Z,12.77
2017-10-30T00:08:55.010Z,17.03
2017-10-30T00:11:21.933Z,11.80
2017-10-30T00:13:48.818Z,15.13
2017-10-30T00:16:16.098Z,12.37
2017-10-30T00:18:43.010Z,14.80
2017-10-30T00:21:10.361Z,15.07
2017-10-30T00:23:37.714Z,9.73
2017-10-30T00:26:04.658Z,10.83
2017-10-30T00:28:33.393Z,9.13
2017-10-30T00:31:00.277Z,14.77
2017-10-30T00:33:27.241Z,9.87
2017-10-30T00:35:54.192Z,16.10
2017-10-30T00:38:21.072Z,18.33
2017-10-30T00:40:48.013Z,16.30
2017-10-30T00:43:14.914Z,12.53
2017-10-30T00:45:41.806Z,14.53
2017-10-30T00:48:08.814Z,16.27
2017-10-30T00:50:36.169Z,19.53
2017-10-30T00:53:03.090Z,15.37
2017-10-30T00:55:29.970Z,20.50
2017-10-30T00:57:57.318Z,12.50
2017-10-30T01:00:24.229Z,13.20
2017-10-30T01:02:51.118Z,12.27
2017-10-30T01:05:18.462Z,9.87
2017-10-30T01:07:45.377Z,15.03
2017-10-30T01:10:12.258Z,12.47
2017-10-30T01:12:39.605Z,13.40
2017-10-30T01:15:06.529Z,14.60
2017-10-30T01:17:33.510Z,11.67
2017-10-30T01:20:00.862Z,17.80
2017-10-30T01:22:28.167Z,13.33
2017-10-30T01:24:55.166Z,15.40
2017-10-30T01:27:22.090Z,10.33
2017-10-30T01:29:49.101Z,11.57
2017-10-30T01:32:15.981Z,17.07
2017-10-30T01:34:42.905Z,11.93
2017-10-30T01:37:09.807Z,11.30
2017-10-30T01:39:36.698Z,14.30
2017-10-30T01:42:03.626Z,14.30
2017-10-30T01:44:30.947Z,11.83
2017-10-30T01:46:57.865Z,13.37
2017-10-30T01:49:24.746Z,13.87
2017-10-30T01:51:51.674Z,14.63
2017-10-30T01:54:18.571Z,11.03
2017-10-30T01:56:45.455Z,16.23
2017-10-30T01:59:12.373Z,9.13
2017-10-30T02:01:39.255Z,17.83
2017-10-30T02:04:06.190Z,13.50
2017-10-30T02:06:33.073Z,10.77
2017-10-30T02:09:00.361Z,9.50
2017-10-30T02:11:27.262Z,15.33
2017-10-30T02:13:54.220Z,21.90
2017-10-30T02:16:21.099Z,15.10
2017-10-30T02:18:48.017Z,14.27
2017-10-30T02:21:15.315Z,10.00
2017-10-30T02:23:42.246Z,13.57
2017-10-30T02:26:09.134Z,18.20
2017-10-30T02:28:36.028Z,12.50
2017-10-30T02:31:02.946Z,17.30
2017-10-30T02:33:30.225Z,17.20
2017-10-30T02:35:57.133Z,13.30
2017-10-30T02:38:24.049Z,13.33
2017-10-30T02:40:50.942Z,15.40
2017-10-30T02:43:17.858Z,16.10
2017-10-30T02:45:44.763Z,15.70
2017-10-30T02:48:11.681Z,10.43
2017-10-30T02:50:38.969Z,12.63
2017-10-30T02:53:06.279Z,16.77
2017-10-30T02:55:33.172Z,24.80
2017-10-30T02:58:00.070Z,14.33
2017-10-30T03:00:27.389Z,14.90
2017-10-30T03:02:54.275Z,18.57
2017-10-30T03:05:21.609Z,10.63
2017-10-30T03:07:48.506Z,11.50
2017-10-30T03:10:15.398Z,14.70
2017-10-30T03:12:42.413Z,10.83
2017-10-30T03:15:09.302Z,13.23
2017-10-30T03:17:36.226Z,14.90
2017-10-30T03:20:03.118Z,16.10
2017-10-30T03:22:30.059Z,10.53
2017-10-30T03:24:57.374Z,18.30
2017-10-30T03:27:24.273Z,10.83
2017-10-30T03:29:51.590Z,17.63
2017-10-30T03:32:18.521Z,18.13
2017-10-30T03:34:45.410Z,16.63
2017-10-30T03:37:12.697Z,10.70
2017-10-30T03:39:39.623Z,17.73
2017-10-30T03:42:06.910Z,14.00
2017-10-30T03:44:33.902Z,16.30
2017-10-30T03:47:00.799Z,12.33
2017-10-30T03:49:27.691Z,12.80
2017-10-30T03:51:54.607Z,16.27
2017-10-30T03:54:21.491Z,18.33
2017-10-30T03:56:48.799Z,13.67
2017-10-30T03:59:15.695Z,14.10
2017-10-30T04:01:42.607Z,12.00
2017-10-30T04:04:09.502Z,10.63
2017-10-30T04:06:36.807Z,16.53
2017-10-30T04:09:03.718Z,12.17
2017-10-30T04:11:30.610Z,14.37
2017-10-30T04:13:57.502Z,10.80
2017-10-30T04:16:24.527Z,15.10
2017-10-30T04:18:51.833Z,12.70
2017-10-30T04:21:18.830Z,19.63
2017-10-30T04:23:46.114Z,17.60
2017-10-30T04:26:13.034Z,13.17
2017-10-30T04:28:40.377Z,11.50
2017-10-30T04:31:07.285Z,18.40
2017-10-30T04:33:34.201Z,10.10
2017-10-30T04:36:01.112Z,14.53
2017-10-30T04:38:28.002Z,22.50
2017-10-30T04:40:55.038Z,13.23
2017-10-30T04:43:21.967Z,14.00
2017-10-30T04:45:49.313Z,15.47
2017-10-30T04:48:16.229Z,11.87
2017-10-30T04:50:43.116Z,16.00
2017-10-30T04:53:10.429Z,23.07
2017-10-30T04:55:37.330Z,16.30
2017-10-30T04:58:04.637Z,20.43
2017-10-30T05:00:31.654Z,10.47
2017-10-30T05:02:58.544Z,14.20
2017-10-30T05:05:25.490Z,23.27
2017-10-30T05:07:52.445Z,13.63
2017-10-30T05:10:19.326Z,14.83
2017-10-30T05:12:46.234Z,11.53
2017-10-30T05:15:13.146Z,12.30
2017-10-30T05:17:40.041Z,18.10
2017-10-30T05:20:07.373Z,16.80
2017-10-30T05:22:34.257Z,16.90
2017-10-30T05:25:01.151Z,22.50
2017-10-30T05:27:28.130Z,13.07
2017-10-30T05:29:55.413Z,11.97
2017-10-30T05:32:22.293Z,21.17
2017-10-30T05:34:49.271Z,19.30
2017-10-30T05:37:16.563Z,16.63
2017-10-30T05:39:43.452Z,23.63
2017-10-30T05:42:10.369Z,12.90
2017-10-30T05:44:37.362Z,16.50
2017-10-30T05:47:04.721Z,13.33
2017-10-30T05:49:31.764Z,12.53
2017-10-30T05:51:58.671Z,10.23
2017-10-30T05:54:25.564Z,10.63
2017-10-30T05:56:52.843Z,15.83
2017-10-30T05:59:19.751Z,15.13
2017-10-30T06:01:46.701Z,17.83
2017-10-30T06:04:13.606Z,11.57
2017-10-30T06:06:40.533Z,14.17
2017-10-30T06:09:07.418Z,13.60
2017-10-30T06:11:34.319Z,14.57
2017-10-30T06:14:01.238Z,14.57
2017-10-30T06:16:28.522Z,14.57
2017-10-30T06:18:55.402Z,13.47
2017-10-30T06:21:22.317Z,14.87
2017-10-30T06:23:49.198Z,14.93
2017-10-30T06:26:16.134Z,12.40
2017-10-30T06:28:43.026Z,13.40
2017-10-30T06:31:10.367Z,18.90
2017-10-30T06:33:37.282Z,19.30
2017-10-30T06:36:04.258Z,14.23
2017-10-30T06:38:31.170Z,10.23
2017-10-30T06:40:58.147Z,12.50
2017-10-30T06:43:25.064Z,17.87
2017-10-30T06:45:51.942Z,12.80
2017-10-30T06:48:18.830Z,11.80
2017-10-30T06:50:46.141Z,14.53
2017-10-30T06:53:13.122Z,11.87
2017-10-30T06:55:40.031Z,16.67
2017-10-30T06:58:07.004Z,15.87
2017-10-30T07:00:34.363Z,11.13
2017-10-30T07:03:01.410Z,12.33
2017-10-30T07:05:28.358Z,13.17
2017-10-30T07:07:55.282Z,13.47
2017-10-30T07:10:22.195Z,13.43
2017-10-30T07:12:49.090Z,13.90
2017-10-30T07:15:15.998Z,13.47
2017-10-30T07:17:42.882Z,14.23
2017-10-30T07:20:09.794Z,14.57
2017-10-30T07:22:36.699Z,17.67
2017-10-30T07:25:03.978Z,15.43
2017-10-30T07:27:30.894Z,19.77
2017-10-30T07:29:58.231Z,14.07
2017-10-30T07:32:25.173Z,12.13
2017-10-30T07:34:52.123Z,14.77
2017-10-30T07:37:19.013Z,11.40
2017-10-30T07:39:45.893Z,14.00
2017-10-30T07:42:12.877Z,15.30
2017-10-30T07:44:39.762Z,15.30
2017-10-30T07:47:06.674Z,13.03
2017-10-30T07:49:33.595Z,14.93
2017-10-30T07:52:00.486Z,16.30
2017-10-30T07:54:27.765Z,15.73
2017-10-30T07:56:54.682Z,13.33
2017-10-30T07:59:21.965Z,22.93
2017-10-30T08:47:40.368Z,10.80
2017-10-30T08:50:07.253Z,14.27
2017-10-30T08:52:34.173Z,12.17
2017-10-30T08:55:01.071Z,10.70
2017-10-30T08:57:28.366Z,14.60
2017-10-30T08:59:55.294Z,12.77
2017-10-30T09:02:22.183Z,12.70
2017-10-30T09:04:49.077Z,13.00
2017-10-30T09:07:15.986Z,12.30
2017-10-30T09:09:42.897Z,6.30
2017-10-30T09:12:09.782Z,11.30
2017-10-30T09:14:36.693Z,6.80
2017-10-30T09:17:03.582Z,10.30
2017-10-30T09:19:30.499Z,11.90
2017-10-30T09:21:57.402Z,10.70
2017-10-30T09:24:24.282Z,10.13
2017-10-30T09:26:51.228Z,11.60
2017-10-30T09:29:18.111Z,13.83
2017-10-30T09:31:44.998Z,10.00
2017-10-30T09:34:11.937Z,7.70
2017-10-30T09:36:38.826Z,10.60
2017-10-30T09:39:05.713Z,9.90
2017-10-30T09:41:33.035Z,10.00
2017-10-30T09:43:59.943Z,8.83
2017-10-30T09:46:26.859Z,8.77
2017-10-30T09:48:54.192Z,13.30
2017-10-30T09:51:21.088Z,6.63
2017-10-30T09:53:47.977Z,10.57
2017-10-30T09:56:14.887Z,10.33
2017-10-30T09:58:41.794Z,8.30
2017-10-30T10:01:09.106Z,9.30
2017-10-30T10:03:35.997Z,12.20
2017-10-30T10:06:03.286Z,11.60
2017-10-30T10:08:30.219Z,11.40
2017-10-30T10:10:57.121Z,10.33
2017-10-30T10:13:24.012Z,7.13
2017-10-30T10:15:50.918Z,11.13
2017-10-30T10:18:17.864Z,8.77
2017-10-30T10:20:44.756Z,11.57
2017-10-30T10:23:11.653Z,9.90
2017-10-30T10:25:39.018Z,9.33
2017-10-30T10:28:06.307Z,12.73
2017-10-30T10:30:33.221Z,8.30
2017-10-30T10:33:00.538Z,8.23
2017-10-30T10:35:27.466Z,12.00
2017-10-30T10:37:54.350Z,11.70
2017-10-30T10:40:21.261Z,6.93
2017-10-30T10:42:48.173Z,9.10
2017-10-30T10:45:15.133Z,6.03
2017-10-30T10:47:42.057Z,11.53
2017-10-30T10:50:08.970Z,11.50
2017-10-30T10:52:36.256Z,8.00
2017-10-30T10:55:03.138Z,8.10
2017-10-30T10:57:30.056Z,11.20
2017-10-30T10:59:56.941Z,11.53
2017-10-30T11:02:23.899Z,9.30
2017-10-30T11:04:50.833Z,8.00
2017-10-30T11:07:17.754Z,4.57
2017-10-30T11:09:44.641Z,15.27
2017-10-30T11:12:11.946Z,10.60
2017-10-30T11:14:38.836Z,10.90
2017-10-30T11:17:05.749Z,9.17
2017-10-30T11:19:32.646Z,8.60
2017-10-30T11:21:59.926Z,6.47
2017-10-30T11:24:26.825Z,9.70
2017-10-30T11:26:53.718Z,9.33
2017-10-30T11:29:20.709Z,6.97
2017-10-30T11:31:47.595Z,13.43
2017-10-30T11:34:14.505Z,6.57
2017-10-30T11:36:41.394Z,5.83
2017-10-30T11:39:08.269Z,6.00
2017-10-30T11:41:35.247Z,5.40
2017-10-30T11:44:02.134Z,9.07
2017-10-30T11:46:29.021Z,9.87
2017-10-30T11:48:56.010Z,5.60
2017-10-30T11:51:22.917Z,9.87
2017-10-30T11:53:49.866Z,10.53
2017-10-30T11:56:16.750Z,6.37
2017-10-30T11:58:43.685Z,4.43
2017-10-30T12:01:10.607Z,10.10
2017-10-30T12:03:37.578Z,6.40
2017-10-30T12:06:04.527Z,7.17
2017-10-30T12:08:31.441Z,10.20
2017-10-30T12:10:58.435Z,8.00
2017-10-30T12:13:25.734Z,5.70
2017-10-30T12:15:52.614Z,9.30
2017-10-30T12:18:19.566Z,7.00
2017-10-30T12:20:46.522Z,6.20
2017-10-30T12:23:13.832Z,5.53
2017-10-30T12:25:40.746Z,6.30
2017-10-30T12:28:07.623Z,3.33
2017-10-30T12:30:34.601Z,5.03
2017-10-30T12:33:01.478Z,6.70
2017-10-30T12:35:28.402Z,9.77
2017-10-30T12:37:55.297Z,6.53
2017-10-30T12:40:22.208Z,8.13
2017-10-30T12:42:49.575Z,7.27
2017-10-30T12:45:16.875Z,6.63
2017-10-30T12:47:43.867Z,5.60
2017-10-30T12:50:10.787Z,6.03
2017-10-30T12:52:37.707Z,7.37
2017-10-30T12:55:04.630Z,6.20
2017-10-30T12:57:31.513Z,8.53
2017-10-30T12:59:58.409Z,10.07
2017-10-30T13:02:25.320Z,5.13
2017-10-30T13:04:52.202Z,5.80
2017-10-30T13:07:19.111Z,7.67
2017-10-30T13:09:46.002Z,7.07
2017-10-30T13:12:12.934Z,7.80
2017-10-30T13:14:39.829Z,9.50
2017-10-30T13:17:06.743Z,5.17
2017-10-30T13:19:33.630Z,4.90
2017-10-30T13:22:00.555Z,3.93
2017-10-30T13:24:27.433Z,7.83
2017-10-30T13:26:54.323Z,7.33
2017-10-30T13:29:21.325Z,4.73
2017-10-30T13:31:48.274Z,4.60
2017-10-30T13:34:15.190Z,8.47
2017-10-30T13:36:42.161Z,7.93
2017-10-30T13:39:10.542Z,10.03
2017-10-30T13:41:37.487Z,5.03
2017-10-30T13:44:04.462Z,7.40
2017-10-30T13:46:31.378Z,4.70
2017-10-30T13:48:58.261Z,3.90
2017-10-30T13:51:25.545Z,6.03
2017-10-30T13:53:52.474Z,3.93
2017-10-30T13:56:19.786Z,5.20
2017-10-30T13:58:46.669Z,4.20
2017-10-30T14:01:14.027Z,8.80
2017-10-30T14:03:41.306Z,6.77
2017-10-30T14:06:08.308Z,5.00
2017-10-30T14:08:35.193Z,5.93
2017-10-30T14:11:02.078Z,5.47
2017-10-30T14:13:28.998Z,4.37
2017-10-30T14:15:55.881Z,4.50
2017-10-30T14:18:22.873Z,4.03
2017-10-30T14:20:49.882Z,7.80
2017-10-30T14:23:16.797Z,5.27
2017-10-30T14:25:43.682Z,8.90
2017-10-30T14:28:10.998Z,5.87
2017-10-30T14:30:37.916Z,7.50
2017-10-30T14:33:04.846Z,5.90
2017-10-30T14:35:32.163Z,7.90
2017-10-30T14:37:59.046Z,5.73
2017-10-30T14:40:26.372Z,7.90
2017-10-30T14:42:53.670Z,9.20
2017-10-30T14:45:20.545Z,6.33
2017-10-30T14:47:47.461Z,5.17
2017-10-30T14:50:14.350Z,4.07
2017-10-30T14:52:41.233Z,5.17
2017-10-30T14:55:08.547Z,9.23
2017-10-30T14:57:35.430Z,6.30
2017-10-30T15:00:02.337Z,10.90
2017-10-30T15:02:29.250Z,5.87
2017-10-30T15:04:56.185Z,11.07
2017-10-30T15:07:23.075Z,4.07
2017-10-30T15:09:49.990Z,6.63
2017-10-30T15:12:16.995Z,3.77
2017-10-30T15:14:43.943Z,6.90
2017-10-30T15:17:10.874Z,4.53
2017-10-30T15:19:37.779Z,4.90
2017-10-30T15:22:04.786Z,5.70
2017-10-30T15:24:31.695Z,6.70
2017-10-30T15:26:58.589Z,4.50
2017-10-30T15:29:25.899Z,4.60
2017-10-30T15:31:52.815Z,5.53
2017-10-30T15:34:19.694Z,4.57
2017-10-30T15:36:46.613Z,4.00
2017-10-30T15:39:13.537Z,3.43
2017-10-30T15:41:40.827Z,7.40
2017-10-30T15:44:07.733Z,6.67
2017-10-30T15:46:35.020Z,5.83
2017-10-30T15:49:01.935Z,5.17
2017-10-30T15:51:29.204Z,5.60
2017-10-30T15:53:56.113Z,4.00
2017-10-30T15:56:22.992Z,5.73
2017-10-30T15:58:49.921Z,7.20
2017-10-30T16:01:17.222Z,6.97
2017-10-30T16:03:44.150Z,6.40
2017-10-30T16:06:11.051Z,5.67
2017-10-30T16:08:37.993Z,7.00
2017-10-30T16:11:04.945Z,6.53
2017-10-30T16:13:31.895Z,11.23
2017-10-30T16:15:59.202Z,10.40
2017-10-30T16:18:26.121Z,7.87
2017-10-30T16:20:52.997Z,6.13
2017-10-30T16:23:19.924Z,4.90
2017-10-30T16:25:46.858Z,6.57
2017-10-30T16:28:13.744Z,9.70
2017-10-30T16:30:40.625Z,7.73
2017-10-30T16:33:07.919Z,7.47
2017-10-30T16:35:34.869Z,6.33
2017-10-30T16:38:01.786Z,4.30
2017-10-30T16:40:29.058Z,9.13
2017-10-30T16:42:55.973Z,5.77
2017-10-30T16:45:23.253Z,7.53
2017-10-30T16:47:50.677Z,8.77
2017-10-30T16:50:17.593Z,6.50
2017-10-30T16:52:44.573Z,4.77
2017-10-30T16:55:11.485Z,4.93
2017-10-30T16:57:38.413Z,5.67
2017-10-30T17:00:05.437Z,5.10
2017-10-30T17:02:32.409Z,7.00
2017-10-30T17:04:59.304Z,8.10
2017-10-30T17:07:26.226Z,9.23
2017-10-30T17:09:53.147Z,7.17
2017-10-30T17:12:20.070Z,7.57
2017-10-30T17:14:47.402Z,8.20
2017-10-30T17:17:14.286Z,9.00
2017-10-30T17:19:41.198Z,8.63
2017-10-30T17:22:08.086Z,8.37
2017-10-30T17:24:35.091Z,8.97
2017-10-30T17:27:01.977Z,11.23
2017-10-30T17:29:28.975Z,5.90
2017-10-30T17:31:55.886Z,5.33
2017-10-30T17:34:22.794Z,7.90
2017-10-30T17:36:50.081Z,5.27
2017-10-30T17:39:17.117Z,6.93
2017-10-30T17:41:44.007Z,10.83
2017-10-30T17:44:10.910Z,7.87
2017-10-30T17:46:37.847Z,6.77
2017-10-30T17:49:04.763Z,9.37
2017-10-30T17:51:31.648Z,7.37
2017-10-30T17:53:58.653Z,6.93
2017-10-30T17:56:26.010Z,7.17
2017-10-30T17:58:52.894Z,8.57
2017-10-30T18:01:19.802Z,5.00
2017-10-30T18:03:46.681Z,7.50
2017-10-30T18:06:13.681Z,6.87
2017-10-30T18:08:40.637Z,5.20
2017-10-30T18:11:07.526Z,8.20
2017-10-30T18:13:34.426Z,8.37
2017-10-30T18:16:01.370Z,7.30
2017-10-30T18:18:28.322Z,9.17
2017-10-30T18:20:55.265Z,12.43
2017-10-30T18:23:22.169Z,6.80
2017-10-30T18:25:49.214Z,6.77
2017-10-30T18:28:16.093Z,7.40
2017-10-30T18:30:43.829Z,5.87
2017-10-30T18:33:10.816Z,8.97
2017-10-30T18:35:37.772Z,8.30
2017-10-30T18:38:04.714Z,13.00
2017-10-30T18:40:31.703Z,29.83
2017-10-30T18:42:58.649Z,26.23
2017-10-30T18:45:25.650Z,19.17
2017-10-30T18:47:52.622Z,19.83
2017-10-30T18:50:19.541Z,18.60
2017-10-30T18:52:46.511Z,20.90
2017-10-30T18:55:13.453Z,13.33
2017-10-30T18:57:40.361Z,8.27
2017-10-30T19:00:07.253Z,11.40
2017-10-30T19:02:34.222Z,10.73
2017-10-30T19:05:01.106Z,9.47
2017-10-30T19:07:28.107Z,8.43
2017-10-30T19:09:55.491Z,10.80
2017-10-30T19:12:22.371Z,7.57
2017-10-30T19:14:49.253Z,9.43
2017-10-30T19:17:16.570Z,9.50
2017-10-30T19:19:43.467Z,12.23
2017-10-30T19:22:10.368Z,10.53
2017-10-30T19:24:37.273Z,13.43
2017-10-30T19:27:04.199Z,11.00
2017-10-30T19:29:31.474Z,14.83
2017-10-30T19:31:58.382Z,11.83
2017-10-30T19:34:25.726Z,10.63
2017-10-30T19:36:52.617Z,7.13
2017-10-30T19:39:19.501Z,8.97
2017-10-30T19:41:46.467Z,8.13
2017-10-30T19:44:13.356Z,12.47
2017-10-30T19:46:40.227Z,9.30
2017-10-30T19:49:07.137Z,8.37
2017-10-30T19:51:34.041Z,9.77
2017-10-30T19:54:01.010Z,12.77
2017-10-30T19:56:28.314Z,7.37
2017-10-30T19:58:55.222Z,8.53
2017-10-30T20:01:22.562Z,11.57
2017-10-30T20:03:49.470Z,11.13
2017-10-30T20:06:16.466Z,14.80
2017-10-30T20:08:43.818Z,10.40
2017-10-30T20:11:11.107Z,18.27
2017-10-30T20:13:38.013Z,10.80
2017-10-30T20:16:05.413Z,11.47
2017-10-30T20:18:32.300Z,7.50
2017-10-30T20:20:59.213Z,8.00
2017-10-30T20:23:26.137Z,11.50
2017-10-30T20:25:53.050Z,8.57
2017-10-30T20:28:19.972Z,8.97
2017-10-30T20:30:46.942Z,8.60
2017-10-30T20:33:13.838Z,13.03
2017-10-30T20:35:40.771Z,11.90
2017-10-30T20:38:07.662Z,10.20
2017-10-30T20:40:34.589Z,9.90
2017-10-30T20:43:01.575Z,9.67
2017-10-30T20:45:28.470Z,10.60
2017-10-30T20:47:55.483Z,10.60
2017-10-30T20:50:22.833Z,7.97
2017-10-30T20:52:50.182Z,10.23
2017-10-30T20:55:17.079Z,10.50
2017-10-30T20:57:43.998Z,10.10
2017-10-30T21:00:11.270Z,8.37
2017-10-30T21:02:38.281Z,9.90
2017-10-30T21:05:05.320Z,8.07
2017-10-30T21:07:32.234Z,9.70
2017-10-30T21:09:59.152Z,9.17
2017-10-30T21:12:26.041Z,6.80
2017-10-30T21:14:52.998Z,10.17
2017-10-30T21:17:19.954Z,11.20
2017-10-30T21:19:46.901Z,8.57
2017-10-30T21:22:13.827Z,12.43
2017-10-30T21:24:40.713Z,9.40
2017-10-30T21:27:08.014Z,9.33
2017-10-30T21:29:34.894Z,13.90
2017-10-30T21:32:01.819Z,14.40
2017-10-30T21:34:28.712Z,15.17
2017-10-30T21:36:55.999Z,13.70
2017-10-30T21:39:22.915Z,13.50
2017-10-30T21:41:49.809Z,12.67
2017-10-30T21:44:16.694Z,12.10
2017-10-30T21:46:44.018Z,14.60
2017-10-30T21:49:11.008Z,11.73
2017-10-30T21:51:37.890Z,12.90
2017-10-30T21:54:04.811Z,12.47
2017-10-30T21:56:32.146Z,10.97
2017-10-30T21:58:59.030Z,16.80
2017-10-30T22:01:25.946Z,13.00
2017-10-30T22:03:53.303Z,11.93
2017-10-30T22:06:20.593Z,13.50
2017-10-30T22:08:47.473Z,13.23
2017-10-30T22:11:14.397Z,11.90
2017-10-30T22:13:41.290Z,11.07
2017-10-30T22:16:08.230Z,11.23
2017-10-30T22:18:35.455Z,16.50
2017-10-30T22:21:02.338Z,10.80
2017-10-30T22:23:29.682Z,11.33
2017-10-30T22:25:56.630Z,13.03
2017-10-30T22:28:23.535Z,14.33
2017-10-30T22:30:50.506Z,16.03
2017-10-30T22:33:17.466Z,14.03
2017-10-30T22:35:44.359Z,12.70
2017-10-30T22:38:11.271Z,12.13
2017-10-30T22:40:38.618Z,17.50
2017-10-30T22:43:05.509Z,13.33
2017-10-30T22:45:32.461Z,17.57
2017-10-30T22:47:59.359Z,15.80
2017-10-30T22:50:26.325Z,10.60
2017-10-30T22:52:53.610Z,11.30
2017-10-30T22:55:20.527Z,11.67
2017-10-30T22:57:47.433Z,8.10
2017-10-30T23:00:14.326Z,7.53
2017-10-30T23:02:41.660Z,10.57
2017-10-30T23:05:08.582Z,11.60
2017-10-30T23:07:35.475Z,12.70
2017-10-30T23:10:02.750Z,12.43
2017-10-30T23:12:29.666Z,9.33
2017-10-30T23:14:57.022Z,10.03
2017-10-30T23:17:24.310Z,9.37
2017-10-30T23:19:51.219Z,11.67
2017-10-30T23:22:18.525Z,8.80
2017-10-30T23:24:45.430Z,13.50
2017-10-30T23:27:12.726Z,9.30
2017-10-30T23:29:39.716Z,9.83
2017-10-30T23:32:06.666Z,6.90
2017-10-30T23:34:33.582Z,10.23
2017-10-30T23:37:00.534Z,10.43
2017-10-30T23:39:27.420Z,11.10
2017-10-30T23:41:54.778Z,8.60
2017-10-30T23:44:21.717Z,8.57
2017-10-30T23:46:49.004Z,8.73
2017-10-30T23:49:15.898Z,8.03
2017-10-30T23:51:42.853Z,8.53
2017-10-30T23:54:09.779Z,13.33
2017-10-30T23:56:36.754Z,7.77
2017-10-30T23:59:03.666Z,12.17
