createdAt,value
2018-09-22T00:00:15.723Z,12.60
2018-09-22T00:01:15.604Z,11.70
2018-09-22T00:02:15.604Z,12.60
2018-09-22T00:03:15.599Z,11.10
2018-09-22T00:04:15.480Z,13.20
2018-09-22T00:05:15.479Z,12.90
2018-09-22T00:06:15.482Z,12.90
2018-09-22T00:07:15.357Z,13.30
2018-09-22T00:08:15.357Z,11.60
2018-09-22T00:09:15.237Z,14.20
2018-09-22T00:10:15.241Z,10.80
2018-09-22T00:11:15.238Z,10.60
2018-09-22T00:12:15.116Z,8.40
2018-09-22T00:13:15.118Z,9.30
2018-09-22T00:14:15.121Z,9.10
2018-09-22T00:15:14.996Z,9.90
2018-09-22T00:16:15.004Z,9.80
2018-09-22T00:17:14.959Z,12.10
2018-09-22T00:18:14.875Z,8.50
2018-09-22T00:19:14.875Z,9.70
2018-09-22T00:20:14.756Z,10.90
2018-09-22T00:21:14.753Z,9.10
2018-09-22T00:22:14.755Z,9.30
2018-09-22T00:23:14.635Z,8.20
2018-09-22T00:24:14.636Z,6.70
2018-09-22T00:25:14.637Z,11.50
2018-09-22T00:26:14.514Z,12.30
2018-09-22T00:27:14.523Z,9.60
2018-09-22T00:28:14.395Z,12.50
2018-09-22T00:29:14.399Z,9.80
2018-09-22T00:30:14.393Z,9.00
2018-09-22T00:31:14.275Z,9.30
2018-09-22T00:32:14.273Z,9.30
2018-09-22T00:33:14.274Z,9.90
2018-09-22T00:34:14.154Z,7.30
2018-09-22T00:35:14.152Z,6.70
2018-09-22T00:36:14.031Z,10.40
2018-09-22T00:37:14.039Z,7.20
2018-09-22T00:38:14.032Z,6.30
2018-09-22T00:39:13.909Z,7.30
2018-09-22T00:40:13.919Z,6.60
2018-09-22T00:41:13.912Z,8.10
2018-09-22T00:42:13.789Z,7.70
2018-09-22T00:43:13.788Z,4.90
2018-09-22T00:44:13.752Z,7.40
2018-09-22T00:45:13.669Z,7.90
2018-09-22T00:46:13.673Z,7.10
2018-09-22T00:47:13.632Z,6.40
2018-09-22T00:48:13.549Z,8.30
2018-09-22T00:49:13.557Z,6.30
2018-09-22T00:50:13.431Z,8.30
2018-09-22T00:51:13.426Z,9.10
2018-09-22T00:52:13.390Z,9.00
2018-09-22T00:53:13.312Z,7.10
2018-09-22T00:54:13.306Z,7.60
2018-09-22T00:55:13.189Z,9.20
2018-09-22T00:56:13.188Z,8.20
2018-09-22T00:57:13.189Z,5.40
2018-09-22T00:58:13.066Z,8.20
2018-09-22T00:59:13.085Z,9.20
2018-09-22T01:00:13.029Z,7.20
2018-09-22T01:01:12.948Z,9.60
2018-09-22T01:02:12.945Z,7.70
2018-09-22T01:03:12.826Z,8.60
2018-09-22T01:04:12.826Z,8.00
2018-09-22T01:05:12.828Z,12.20
2018-09-22T01:06:12.705Z,10.70
2018-09-22T01:07:12.704Z,7.90
2018-09-22T01:08:12.705Z,11.40
2018-09-22T01:09:12.584Z,11.60
2018-09-22T01:10:12.584Z,13.20
2018-09-22T01:11:12.462Z,9.40
2018-09-22T01:12:12.463Z,8.40
2018-09-22T01:13:12.465Z,11.30
2018-09-22T01:14:12.349Z,12.80
2018-09-22T01:15:12.344Z,12.80
2018-09-22T01:16:12.341Z,14.40
2018-09-22T01:17:12.224Z,12.10
2018-09-22T01:18:12.224Z,14.40
2018-09-22T01:19:12.102Z,15.20
2018-09-22T01:20:12.105Z,17.60
2018-09-22T01:21:12.104Z,17.70
2018-09-22T01:22:11.981Z,18.60
2018-09-22T01:23:11.984Z,19.80
2018-09-22T01:24:11.983Z,17.10
2018-09-22T01:25:11.865Z,19.20
2018-09-22T01:26:11.863Z,15.60
2018-09-22T01:27:11.742Z,19.40
2018-09-22T01:28:11.742Z,14.60
2018-09-22T01:29:11.741Z,19.20
2018-09-22T01:30:11.621Z,17.10
2018-09-22T01:31:11.620Z,15.90
2018-09-22T01:32:11.619Z,18.80
2018-09-22T01:33:11.500Z,19.90
2018-09-22T01:34:11.500Z,20.50
2018-09-22T01:35:11.379Z,17.90
2018-09-22T01:36:11.384Z,18.20
2018-09-22T01:37:11.378Z,17.20
2018-09-22T01:38:11.257Z,19.50
2018-09-22T01:39:11.260Z,19.60
2018-09-22T01:40:11.276Z,15.00
2018-09-22T01:41:11.136Z,17.40
2018-09-22T01:42:11.138Z,15.70
2018-09-22T01:43:11.031Z,13.10
2018-09-22T01:44:11.017Z,15.60
2018-09-22T01:45:11.016Z,19.30
2018-09-22T01:46:10.896Z,19.80
2018-09-22T01:47:10.896Z,16.90
2018-09-22T01:48:10.895Z,16.40
2018-09-22T01:49:10.777Z,16.10
2018-09-22T01:50:10.778Z,16.60
2018-09-22T01:51:10.654Z,15.20
2018-09-22T01:52:10.660Z,18.30
2018-09-22T01:53:12.335Z,16.10
2018-09-22T01:54:10.535Z,18.60
2018-09-22T01:55:10.535Z,20.00
2018-09-22T01:56:10.534Z,17.40
2018-09-22T01:57:10.414Z,17.60
2018-09-22T01:58:10.415Z,18.50
2018-09-22T01:59:10.298Z,18.40
2018-09-22T02:00:10.297Z,20.30
2018-09-22T02:01:10.291Z,17.80
2018-09-22T02:02:10.175Z,16.80
2018-09-22T02:03:10.176Z,15.40
2018-09-22T02:04:10.172Z,16.00
2018-09-22T02:05:10.054Z,19.00
2018-09-22T02:06:10.052Z,19.20
2018-09-22T02:07:09.936Z,18.00
2018-09-22T02:08:09.991Z,15.40
2018-09-22T02:09:09.931Z,17.60
2018-09-22T02:10:09.810Z,23.90
2018-09-22T02:11:09.815Z,18.20
2018-09-22T02:12:09.810Z,17.60
2018-09-22T02:13:09.693Z,15.40
2018-09-22T02:14:09.692Z,19.00
2018-09-22T02:15:09.653Z,15.70
2018-09-22T02:16:09.575Z,18.60
2018-09-22T02:17:09.571Z,15.00
2018-09-22T02:18:09.456Z,17.20
2018-09-22T02:19:09.449Z,20.20
2018-09-22T02:20:09.448Z,16.60
2018-09-22T02:21:09.331Z,17.70
2018-09-22T02:22:09.328Z,17.10
2018-09-22T02:23:09.209Z,17.50
2018-09-22T02:24:09.209Z,16.70
2018-09-22T02:25:09.214Z,21.70
2018-09-22T02:26:09.089Z,17.20
2018-09-22T02:27:09.090Z,14.20
2018-09-22T02:28:09.092Z,16.50
2018-09-22T02:29:08.966Z,19.80
2018-09-22T02:30:08.970Z,20.30
2018-09-22T02:31:08.928Z,16.80
2018-09-22T02:32:08.877Z,16.20
2018-09-22T02:33:08.845Z,17.40
2018-09-22T02:34:08.727Z,15.10
2018-09-22T02:35:08.729Z,21.20
2018-09-22T02:36:08.725Z,22.70
2018-09-22T02:37:08.608Z,18.70
2018-09-22T02:38:08.606Z,17.60
2018-09-22T02:39:08.489Z,17.00
2018-09-22T02:40:08.486Z,16.70
2018-09-22T02:41:08.486Z,17.80
2018-09-22T02:42:08.372Z,16.50
2018-09-22T02:43:08.369Z,21.00
2018-09-22T02:44:08.365Z,15.90
2018-09-22T02:45:08.245Z,17.10
2018-09-22T02:46:08.242Z,17.60
2018-09-22T02:47:08.124Z,17.60
2018-09-22T02:48:08.122Z,17.60
2018-09-22T02:49:08.126Z,16.20
2018-09-22T02:50:08.005Z,19.80
2018-09-22T02:51:08.005Z,19.70
2018-09-22T02:52:08.002Z,17.70
2018-09-22T02:53:07.883Z,19.90
2018-09-22T02:54:12.683Z,17.70
2018-09-22T02:55:07.770Z,17.90
2018-09-22T02:56:07.761Z,18.30
2018-09-22T02:57:07.761Z,14.80
2018-09-22T02:58:07.641Z,21.90
2018-09-22T02:59:07.639Z,17.10
2018-09-22T03:00:07.642Z,16.60
2018-09-22T03:01:07.523Z,18.60
2018-09-22T03:02:07.520Z,17.00
2018-09-22T03:03:07.398Z,21.80
2018-09-22T03:04:07.400Z,18.70
2018-09-22T03:05:07.399Z,15.70
2018-09-22T03:06:07.280Z,19.60
2018-09-22T03:07:07.277Z,12.60
2018-09-22T03:08:07.280Z,16.90
2018-09-22T03:09:07.159Z,16.80
2018-09-22T03:10:07.160Z,18.90
2018-09-22T03:11:07.036Z,14.70
2018-09-22T03:12:07.045Z,21.40
2018-09-22T03:13:07.038Z,18.00
2018-09-22T03:14:06.917Z,16.50
2018-09-22T03:15:06.918Z,15.40
2018-09-22T03:16:06.917Z,13.80
2018-09-22T03:17:06.801Z,14.50
2018-09-22T03:18:06.799Z,19.60
2018-09-22T03:19:06.679Z,17.30
2018-09-22T03:20:06.681Z,22.30
2018-09-22T03:21:06.675Z,14.90
2018-09-22T03:22:06.558Z,18.00
2018-09-22T03:23:06.557Z,19.30
2018-09-22T03:24:06.560Z,15.50
2018-09-22T03:25:06.439Z,15.30
2018-09-22T03:26:06.434Z,16.10
2018-09-22T03:27:06.317Z,12.50
2018-09-22T03:28:06.322Z,16.80
2018-09-22T03:29:06.324Z,14.30
2018-09-22T03:30:06.194Z,14.20
2018-09-22T03:31:06.195Z,19.00
2018-09-22T03:32:06.194Z,16.50
2018-09-22T03:33:06.072Z,13.20
2018-09-22T03:34:06.075Z,15.90
2018-09-22T03:35:05.952Z,16.00
2018-09-22T03:36:05.953Z,11.90
2018-09-22T03:37:05.952Z,12.70
2018-09-22T03:38:05.838Z,12.00
2018-09-22T03:39:05.834Z,14.80
2018-09-22T03:40:05.829Z,14.70
2018-09-22T03:41:05.711Z,18.10
2018-09-22T03:42:05.711Z,16.40
2018-09-22T03:43:05.590Z,15.40
2018-09-22T03:44:05.594Z,13.00
2018-09-22T03:45:05.591Z,13.10
2018-09-22T03:46:05.475Z,13.10
2018-09-22T03:47:05.471Z,15.60
2018-09-22T03:48:05.467Z,14.10
2018-09-22T03:49:05.350Z,13.90
2018-09-22T03:50:05.351Z,19.20
2018-09-22T03:51:05.230Z,13.20
2018-09-22T03:52:05.230Z,16.20
2018-09-22T03:53:05.238Z,14.80
2018-09-22T03:54:05.108Z,13.80
2018-09-22T03:55:05.115Z,15.30
2018-09-22T03:56:05.074Z,13.60
2018-09-22T03:57:04.989Z,14.10
2018-09-22T03:58:04.988Z,13.50
2018-09-22T03:59:04.880Z,11.60
2018-09-22T04:00:04.867Z,16.20
2018-09-22T04:01:04.867Z,11.20
2018-09-22T04:02:04.746Z,12.20
2018-09-22T04:03:04.746Z,13.10
2018-09-22T04:04:04.630Z,13.40
2018-09-22T04:05:04.626Z,10.50
2018-09-22T04:06:04.625Z,12.90
2018-09-22T04:07:04.508Z,12.50
2018-09-22T04:08:04.507Z,14.20
2018-09-22T04:09:04.508Z,13.90
2018-09-22T04:10:04.385Z,15.90
2018-09-22T04:11:04.383Z,12.70
2018-09-22T04:12:04.267Z,14.30
2018-09-22T04:13:04.265Z,14.10
2018-09-22T04:14:04.266Z,15.20
2018-09-22T04:15:04.144Z,13.90
2018-09-22T04:16:04.144Z,12.80
2018-09-22T04:17:04.143Z,15.30
2018-09-22T04:18:04.024Z,14.90
2018-09-22T04:19:04.023Z,15.40
2018-09-22T04:20:03.904Z,17.00
2018-09-22T04:21:03.907Z,12.90
2018-09-22T04:22:03.903Z,16.30
2018-09-22T04:23:03.782Z,11.70
2018-09-22T04:24:03.782Z,13.30
2018-09-22T04:25:03.782Z,19.00
2018-09-22T04:26:03.665Z,13.50
2018-09-22T04:27:03.663Z,12.10
2018-09-22T04:28:03.541Z,13.80
2018-09-22T04:29:03.540Z,15.70
2018-09-22T04:30:03.540Z,14.30
2018-09-22T04:31:03.424Z,12.60
2018-09-22T04:32:03.421Z,12.30
2018-09-22T04:33:03.421Z,13.50
2018-09-22T04:34:03.305Z,15.00
2018-09-22T04:35:03.306Z,12.60
2018-09-22T04:36:03.180Z,13.60
2018-09-22T04:37:03.179Z,11.30
2018-09-22T04:38:03.182Z,13.20
2018-09-22T04:39:03.059Z,12.40
2018-09-22T04:40:03.058Z,11.20
2018-09-22T04:41:03.061Z,13.50
2018-09-22T04:42:02.938Z,15.90
2018-09-22T04:43:02.937Z,14.50
2018-09-22T04:44:02.819Z,10.30
2018-09-22T04:45:02.823Z,11.80
2018-09-22T04:46:02.817Z,13.60
2018-09-22T04:47:02.706Z,12.20
2018-09-22T04:48:02.696Z,12.50
2018-09-22T04:49:02.710Z,12.90
2018-09-22T04:50:02.580Z,11.40
2018-09-22T04:51:02.578Z,11.80
2018-09-22T04:52:02.458Z,13.20
2018-09-22T04:53:02.456Z,9.80
2018-09-22T04:54:02.456Z,14.20
2018-09-22T04:55:02.335Z,10.40
2018-09-22T04:56:02.338Z,13.60
2018-09-22T04:57:02.336Z,11.70
2018-09-22T04:58:02.216Z,16.50
2018-09-22T04:59:02.216Z,13.90
2018-09-22T05:00:02.101Z,11.10
2018-09-22T05:01:02.095Z,15.10
2018-09-22T05:02:02.095Z,12.10
2018-09-22T05:03:01.974Z,12.40
2018-09-22T05:04:01.976Z,14.10
2018-09-22T05:05:01.974Z,13.40
2018-09-22T05:06:01.855Z,17.50
2018-09-22T05:07:01.855Z,13.20
2018-09-22T05:08:01.733Z,11.30
2018-09-22T05:09:01.746Z,16.20
2018-09-22T05:10:01.740Z,13.50
2018-09-22T05:11:01.614Z,14.00
2018-09-22T05:12:01.611Z,16.60
2018-09-22T05:13:01.622Z,11.10
2018-09-22T05:14:01.494Z,10.80
2018-09-22T05:15:01.497Z,16.00
2018-09-22T05:16:01.372Z,13.70
2018-09-22T05:17:01.389Z,13.30
2018-09-22T05:18:01.379Z,14.50
2018-09-22T05:19:01.259Z,13.70
2018-09-22T05:20:01.261Z,11.60
2018-09-22T05:21:01.251Z,13.20
2018-09-22T05:22:01.129Z,14.70
2018-09-22T05:23:01.128Z,15.10
2018-09-22T05:24:01.010Z,14.80
2018-09-22T05:25:01.009Z,15.10
2018-09-22T05:26:01.013Z,12.30
2018-09-22T05:27:00.891Z,13.80
2018-09-22T05:28:00.887Z,12.70
2018-09-22T05:29:00.891Z,13.00
2018-09-22T05:30:00.769Z,11.70
2018-09-22T05:31:00.769Z,13.40
2018-09-22T05:32:00.647Z,13.70
2018-09-22T05:33:00.647Z,10.60
2018-09-22T05:34:00.655Z,12.30
2018-09-22T05:35:00.527Z,12.70
2018-09-22T05:36:00.529Z,14.50
2018-09-22T05:37:00.526Z,12.20
2018-09-22T05:38:00.409Z,14.60
2018-09-22T05:39:00.407Z,10.40
2018-09-22T05:40:00.287Z,12.40
2018-09-22T05:41:00.286Z,13.20
2018-09-22T05:42:00.284Z,15.40
2018-09-22T05:43:00.168Z,16.40
2018-09-22T05:44:00.164Z,16.70
2018-09-22T05:45:00.167Z,14.10
2018-09-22T05:46:00.054Z,14.90
2018-09-22T05:47:00.056Z,14.00
2018-09-22T05:47:59.925Z,15.60
2018-09-22T05:48:59.931Z,14.10
2018-09-22T05:49:59.923Z,12.20
2018-09-22T05:50:59.804Z,15.00
2018-09-22T05:51:59.804Z,13.20
2018-09-22T05:52:59.804Z,14.60
2018-09-22T05:53:59.694Z,15.30
2018-09-22T05:54:59.681Z,16.30
2018-09-22T05:55:59.562Z,15.40
2018-09-22T05:56:59.578Z,13.10
2018-09-22T05:57:59.596Z,13.20
2018-09-22T05:58:59.441Z,13.60
2018-09-22T05:59:59.441Z,12.30
2018-09-22T06:00:59.441Z,15.40
2018-09-22T06:01:59.320Z,14.30
2018-09-22T06:02:59.326Z,11.90
2018-09-22T06:03:59.320Z,12.10
2018-09-22T06:04:59.200Z,13.00
2018-09-22T06:05:59.200Z,10.90
2018-09-22T06:06:59.080Z,14.40
2018-09-22T06:07:59.081Z,12.70
2018-09-22T06:08:59.082Z,12.20
2018-09-22T06:09:58.962Z,12.60
2018-09-22T06:10:58.959Z,11.10
2018-09-22T06:11:58.840Z,10.50
2018-09-22T06:12:58.842Z,12.80
2018-09-22T06:13:58.838Z,10.70
2018-09-22T06:14:58.717Z,14.20
2018-09-22T06:15:58.718Z,11.70
2018-09-22T06:16:58.719Z,14.30
2018-09-22T06:17:58.598Z,13.70
2018-09-22T06:18:58.597Z,12.60
2018-09-22T06:19:58.479Z,12.30
2018-09-22T06:20:58.479Z,14.80
2018-09-22T06:21:58.478Z,14.70
2018-09-22T06:22:58.387Z,16.20
2018-09-22T06:23:58.356Z,14.50
2018-09-22T06:24:58.357Z,14.90
2018-09-22T06:25:58.236Z,14.40
2018-09-22T06:26:58.234Z,11.30
2018-09-22T06:27:58.199Z,11.70
2018-09-22T06:28:58.120Z,17.10
2018-09-22T06:29:58.120Z,12.80
2018-09-22T06:30:57.994Z,14.00
2018-09-22T06:31:57.993Z,12.80
2018-09-22T06:32:57.993Z,13.70
2018-09-22T06:33:57.878Z,14.50
2018-09-22T06:34:57.872Z,17.20
2018-09-22T06:35:57.755Z,11.30
2018-09-22T06:36:57.754Z,12.20
2018-09-22T06:37:57.754Z,15.90
2018-09-22T06:38:57.636Z,13.30
2018-09-22T06:39:57.633Z,14.20
2018-09-22T06:40:57.632Z,14.50
2018-09-22T06:41:57.519Z,13.20
2018-09-22T06:42:57.512Z,12.80
2018-09-22T06:43:57.394Z,16.10
2018-09-22T06:44:57.391Z,11.70
2018-09-22T06:45:57.392Z,11.90
2018-09-22T06:46:57.276Z,12.80
2018-09-22T06:47:57.277Z,13.90
2018-09-22T06:48:57.271Z,11.50
2018-09-22T06:49:57.151Z,15.00
2018-09-22T06:50:57.150Z,12.70
2018-09-22T06:51:57.113Z,13.40
2018-09-22T06:52:57.034Z,12.00
2018-09-22T06:53:57.031Z,12.80
2018-09-22T06:54:57.016Z,14.30
2018-09-22T06:55:56.915Z,10.40
2018-09-22T06:56:56.912Z,10.40
2018-09-22T06:57:56.787Z,14.80
2018-09-22T06:58:56.787Z,11.40
2018-09-22T06:59:56.788Z,12.50
2018-09-22T07:00:56.666Z,11.40
2018-09-22T07:01:56.667Z,12.30
2018-09-22T07:02:56.552Z,13.00
2018-09-22T07:03:56.549Z,13.90
2018-09-22T07:04:56.550Z,12.50
2018-09-22T07:05:56.426Z,14.60
2018-09-22T07:06:56.427Z,16.10
2018-09-22T07:07:56.426Z,11.10
2018-09-22T07:08:56.306Z,13.20
2018-09-22T07:09:56.307Z,10.60
2018-09-22T07:10:56.271Z,14.40
2018-09-22T07:11:56.186Z,16.90
2018-09-22T07:12:56.191Z,12.90
2018-09-22T07:13:56.073Z,15.30
2018-09-22T07:14:56.067Z,12.50
2018-09-22T07:15:56.065Z,13.60
2018-09-22T07:16:55.948Z,13.90
2018-09-22T07:17:55.946Z,15.10
2018-09-22T07:18:55.944Z,14.30
2018-09-22T07:19:55.826Z,15.60
2018-09-22T07:20:55.826Z,14.40
2018-09-22T07:21:55.704Z,14.20
2018-09-22T07:22:55.708Z,13.40
2018-09-22T07:23:55.704Z,12.60
2018-09-22T07:24:55.584Z,16.20
2018-09-22T07:25:55.585Z,15.90
2018-09-22T07:26:55.584Z,12.00
2018-09-22T07:27:55.463Z,11.20
2018-09-22T07:28:55.466Z,14.30
2018-09-22T07:29:55.459Z,12.40
2018-09-22T07:30:55.405Z,14.10
2018-09-22T07:31:55.343Z,13.20
2018-09-22T07:32:55.226Z,13.50
2018-09-22T07:33:55.221Z,14.00
2018-09-22T07:34:55.227Z,13.80
2018-09-22T07:35:55.109Z,17.40
2018-09-22T07:36:55.102Z,13.10
2018-09-22T07:37:55.104Z,13.40
2018-09-22T07:38:54.978Z,11.60
2018-09-22T07:39:54.985Z,11.00
2018-09-22T07:40:54.859Z,13.90
2018-09-22T07:41:54.857Z,13.90
2018-09-22T07:42:54.859Z,11.70
2018-09-22T07:43:54.738Z,11.40
2018-09-22T07:44:54.742Z,11.90
2018-09-22T07:45:54.799Z,13.20
2018-09-22T07:46:54.635Z,15.20
2018-09-22T07:47:54.617Z,11.60
2018-09-22T07:48:54.618Z,12.80
2018-09-22T07:49:54.498Z,11.00
2018-09-22T07:50:54.500Z,12.10
2018-09-22T07:51:54.380Z,13.00
2018-09-22T07:52:54.376Z,12.70
2018-09-22T07:53:54.390Z,13.90
2018-09-22T07:54:54.263Z,13.70
2018-09-22T07:55:54.255Z,15.80
2018-09-22T07:56:54.262Z,12.70
2018-09-22T07:57:54.140Z,12.90
2018-09-22T07:58:54.135Z,15.90
2018-09-22T07:59:54.136Z,13.70
2018-09-22T08:00:54.017Z,12.50
2018-09-22T08:01:54.018Z,14.00
2018-09-22T08:02:53.894Z,12.60
2018-09-22T08:03:53.895Z,12.40
2018-09-22T08:04:53.894Z,14.70
2018-09-22T08:05:53.775Z,12.20
2018-09-22T08:06:53.776Z,12.60
2018-09-22T08:07:53.774Z,13.30
2018-09-22T08:08:53.654Z,14.30
2018-09-22T08:09:53.653Z,13.00
2018-09-22T08:10:53.655Z,9.00
2018-09-22T08:11:53.532Z,12.80
2018-09-22T08:12:53.535Z,16.00
2018-09-22T08:13:53.498Z,12.00
2018-09-22T08:14:53.413Z,11.80
2018-09-22T08:15:53.412Z,12.30
2018-09-22T08:16:53.291Z,11.40
2018-09-22T08:17:53.300Z,10.20
2018-09-22T08:18:53.304Z,11.00
2018-09-22T08:19:53.174Z,14.00
2018-09-22T08:20:53.180Z,12.00
2018-09-22T08:21:53.172Z,11.60
2018-09-22T08:22:53.053Z,12.10
2018-09-22T08:23:53.052Z,12.60
2018-09-22T08:24:53.050Z,10.30
2018-09-22T08:25:52.933Z,12.50
2018-09-22T08:26:52.928Z,12.00
2018-09-22T08:27:52.814Z,11.60
2018-09-22T08:28:52.810Z,12.40
2018-09-22T08:29:52.819Z,12.30
2018-09-22T08:30:52.693Z,9.90
2018-09-22T08:31:52.690Z,11.20
2018-09-22T08:32:52.691Z,10.40
2018-09-22T08:33:52.569Z,10.40
2018-09-22T08:34:52.571Z,9.00
2018-09-22T08:35:52.574Z,11.20
2018-09-22T08:36:52.570Z,10.00
2018-09-22T08:37:52.448Z,10.20
2018-09-22T08:38:52.447Z,9.70
2018-09-22T08:39:52.329Z,11.90
2018-09-22T08:40:52.327Z,9.10
2018-09-22T08:41:52.207Z,9.10
2018-09-22T08:42:52.209Z,9.30
2018-09-22T08:43:52.319Z,10.70
2018-09-22T08:44:52.140Z,10.80
2018-09-22T08:45:52.086Z,10.60
2018-09-22T08:46:52.089Z,10.90
2018-09-22T08:47:51.964Z,11.10
2018-09-22T08:48:51.964Z,12.80
2018-09-22T08:49:52.021Z,12.30
2018-09-22T08:50:51.852Z,8.10
2018-09-22T08:51:51.844Z,6.70
2018-09-22T08:52:51.845Z,7.50
2018-09-22T08:53:51.723Z,8.30
2018-09-22T08:54:51.725Z,8.10
2018-09-22T08:55:51.602Z,13.00
2018-09-22T08:56:51.605Z,10.20
2018-09-22T08:57:51.634Z,11.50
2018-09-22T08:58:51.604Z,8.00
2018-09-22T08:59:51.481Z,8.10
2018-09-22T09:00:51.482Z,11.30
2018-09-22T09:01:51.443Z,8.50
2018-09-22T09:02:51.444Z,10.90
2018-09-22T09:03:51.443Z,7.80
2018-09-22T09:04:51.280Z,9.60
2018-09-22T09:05:51.249Z,10.80
2018-09-22T09:06:51.244Z,9.40
2018-09-22T09:07:51.121Z,10.10
2018-09-22T09:08:51.118Z,11.00
2018-09-22T09:09:51.083Z,10.40
2018-09-22T09:10:50.999Z,10.40
2018-09-22T09:11:50.999Z,8.70
2018-09-22T09:12:50.879Z,11.80
2018-09-22T09:13:50.925Z,9.60
2018-09-22T09:14:50.880Z,9.60
2018-09-22T09:15:50.758Z,12.40
2018-09-22T09:16:50.759Z,9.10
2018-09-22T09:17:50.762Z,8.70
2018-09-22T09:18:50.638Z,7.80
2018-09-22T09:19:50.637Z,12.90
2018-09-22T09:20:50.636Z,10.60
2018-09-22T09:21:50.518Z,8.90
2018-09-22T09:22:50.517Z,7.90
2018-09-22T09:23:50.517Z,10.10
2018-09-22T09:24:50.404Z,10.20
2018-09-22T09:25:50.399Z,9.20
2018-09-22T09:26:50.279Z,13.40
2018-09-22T09:27:50.276Z,8.60
2018-09-22T09:28:50.277Z,8.90
2018-09-22T09:29:50.156Z,11.90
2018-09-22T09:30:50.155Z,11.00
2018-09-22T09:31:50.157Z,10.10
2018-09-22T09:32:50.034Z,9.70
2018-09-22T09:33:50.035Z,10.30
2018-09-22T09:34:50.039Z,9.60
2018-09-22T09:35:49.917Z,8.20
2018-09-22T09:36:49.918Z,8.00
2018-09-22T09:37:49.914Z,7.10
2018-09-22T09:38:49.793Z,8.30
2018-09-22T09:39:49.792Z,7.80
2018-09-22T09:40:49.792Z,8.10
2018-09-22T09:41:49.672Z,10.50
2018-09-22T09:42:49.672Z,8.20
2018-09-22T09:43:49.645Z,10.00
2018-09-22T09:44:49.552Z,8.40
2018-09-22T09:45:49.556Z,7.80
2018-09-22T09:46:49.436Z,9.70
2018-09-22T09:47:49.432Z,8.10
2018-09-22T09:48:49.432Z,7.60
2018-09-22T09:49:49.314Z,6.60
2018-09-22T09:50:49.311Z,6.50
2018-09-22T09:51:49.315Z,8.30
2018-09-22T09:52:49.190Z,9.60
2018-09-22T09:53:49.190Z,6.90
2018-09-22T09:54:49.236Z,9.20
2018-09-22T09:55:49.072Z,6.70
2018-09-22T09:56:49.068Z,8.30
2018-09-22T09:57:49.075Z,8.10
2018-09-22T09:58:48.956Z,8.30
2018-09-22T09:59:48.957Z,9.60
2018-09-22T10:00:48.912Z,9.30
2018-09-22T10:01:48.829Z,7.10
2018-09-22T10:02:48.827Z,10.60
2018-09-22T10:03:48.707Z,9.60
2018-09-22T10:04:48.709Z,8.10
2018-09-22T10:05:48.706Z,9.40
2018-09-22T10:06:48.587Z,6.80
2018-09-22T10:07:48.585Z,5.60
2018-09-22T10:08:48.592Z,7.50
2018-09-22T10:09:48.467Z,8.90
2018-09-22T10:10:48.470Z,6.60
2018-09-22T10:11:48.529Z,7.40
2018-09-22T10:12:48.345Z,8.30
2018-09-22T10:13:48.347Z,8.60
2018-09-22T10:14:48.344Z,11.20
2018-09-22T10:15:48.223Z,9.10
2018-09-22T10:16:48.225Z,9.30
2018-09-22T10:17:48.227Z,6.30
2018-09-22T10:18:48.104Z,7.10
2018-09-22T10:19:48.104Z,8.30
2018-09-22T10:20:47.984Z,7.70
2018-09-22T10:21:47.985Z,7.60
2018-09-22T10:22:48.066Z,8.60
2018-09-22T10:23:47.862Z,8.20
2018-09-22T10:24:47.862Z,7.90
2018-09-22T10:25:47.866Z,8.20
2018-09-22T10:26:47.741Z,8.60
2018-09-22T10:27:47.741Z,7.40
2018-09-22T10:28:47.838Z,6.90
2018-09-22T10:29:47.628Z,7.60
2018-09-22T10:30:47.620Z,7.60
2018-09-22T10:31:47.622Z,6.70
2018-09-22T10:32:47.501Z,6.20
2018-09-22T10:33:47.503Z,6.40
2018-09-22T10:34:47.506Z,7.20
2018-09-22T10:35:47.383Z,6.50
2018-09-22T10:36:47.379Z,6.10
2018-09-22T10:37:47.382Z,7.40
2018-09-22T10:38:47.257Z,5.60
2018-09-22T10:39:47.284Z,6.80
2018-09-22T10:40:47.227Z,8.10
2018-09-22T10:41:47.140Z,6.00
2018-09-22T10:42:47.137Z,5.90
2018-09-22T10:43:47.136Z,4.20
2018-09-22T10:44:47.016Z,6.70
2018-09-22T10:45:47.017Z,5.80
2018-09-22T10:46:46.902Z,5.50
2018-09-22T10:47:46.896Z,5.30
2018-09-22T10:48:46.896Z,6.30
2018-09-22T10:49:46.781Z,5.50
2018-09-22T10:50:46.776Z,6.40
2018-09-22T10:51:46.775Z,6.30
2018-09-22T10:52:46.693Z,5.00
2018-09-22T10:53:46.655Z,6.70
2018-09-22T10:54:46.659Z,5.00
2018-09-22T10:55:46.554Z,7.10
2018-09-22T10:56:46.535Z,8.30
2018-09-22T10:57:46.533Z,5.80
2018-09-22T10:58:46.417Z,5.50
2018-09-22T10:59:46.412Z,6.60
2018-09-22T11:00:46.417Z,5.50
2018-09-22T11:01:46.293Z,6.40
2018-09-22T11:02:46.297Z,6.80
2018-09-22T11:03:46.296Z,4.70
2018-09-22T11:04:46.172Z,7.30
2018-09-22T11:05:46.185Z,8.30
2018-09-22T11:06:46.054Z,8.00
2018-09-22T11:07:46.051Z,5.90
2018-09-22T11:08:46.051Z,6.00
2018-09-22T11:09:45.935Z,8.80
2018-09-22T11:10:45.932Z,6.20
2018-09-22T11:11:45.930Z,4.60
2018-09-22T11:12:45.816Z,6.50
2018-09-22T11:13:45.809Z,5.30
2018-09-22T11:14:45.811Z,6.10
2018-09-22T11:15:45.693Z,6.60
2018-09-22T11:16:45.691Z,5.20
2018-09-22T11:17:45.696Z,4.90
2018-09-22T11:18:45.568Z,7.30
2018-09-22T11:19:45.568Z,7.70
2018-09-22T11:20:45.568Z,6.00
2018-09-22T11:21:45.451Z,5.90
2018-09-22T11:22:45.458Z,6.40
2018-09-22T11:23:45.448Z,8.00
2018-09-22T11:24:45.328Z,7.20
2018-09-22T11:25:45.328Z,7.60
2018-09-22T11:26:45.382Z,7.50
2018-09-22T11:27:45.207Z,6.90
2018-09-22T11:28:45.208Z,5.80
2018-09-22T11:29:45.207Z,6.30
2018-09-22T11:30:45.085Z,8.90
2018-09-22T11:31:45.094Z,6.20
2018-09-22T11:32:45.131Z,7.10
2018-09-22T11:33:44.967Z,8.60
2018-09-22T11:34:44.965Z,9.80
2018-09-22T11:35:44.965Z,7.40
2018-09-22T11:36:44.845Z,8.40
2018-09-22T11:37:44.844Z,7.00
2018-09-22T11:38:44.807Z,5.30
2018-09-22T11:39:44.724Z,9.80
2018-09-22T11:40:44.725Z,8.50
2018-09-22T11:41:44.610Z,8.00
2018-09-22T11:42:44.602Z,7.60
2018-09-22T11:43:44.603Z,6.30
2018-09-22T11:44:44.484Z,4.50
2018-09-22T11:45:44.483Z,5.00
2018-09-22T11:46:44.490Z,7.50
2018-09-22T11:47:44.363Z,7.10
2018-09-22T11:48:44.362Z,6.00
2018-09-22T11:49:44.363Z,11.20
2018-09-22T11:50:44.245Z,6.50
2018-09-22T11:51:44.242Z,6.00
2018-09-22T11:52:44.241Z,8.20
2018-09-22T11:53:44.120Z,8.30
2018-09-22T11:54:44.121Z,9.40
2018-09-22T11:55:44.124Z,8.20
2018-09-22T11:56:43.999Z,6.50
2018-09-22T11:57:44.001Z,6.90
2018-09-22T11:58:44.001Z,8.30
2018-09-22T11:59:43.881Z,8.40
2018-09-22T12:00:43.883Z,7.90
2018-09-22T12:01:43.888Z,6.60
2018-09-22T12:02:43.762Z,8.00
2018-09-22T12:03:43.762Z,7.00
2018-09-22T12:04:43.761Z,6.20
2018-09-22T12:05:43.638Z,8.10
2018-09-22T12:06:43.776Z,7.50
2018-09-22T12:07:43.600Z,7.80
2018-09-22T12:08:43.517Z,6.50
2018-09-22T12:09:43.518Z,6.00
2018-09-22T12:10:43.398Z,7.40
2018-09-22T12:11:43.398Z,6.80
2018-09-22T12:12:43.396Z,8.10
2018-09-22T12:13:43.279Z,8.20
2018-09-22T12:14:43.276Z,10.30
2018-09-22T12:15:43.276Z,9.80
2018-09-22T12:16:43.158Z,9.00
2018-09-22T12:17:43.156Z,9.60
2018-09-22T12:18:43.156Z,9.50
2018-09-22T12:19:43.036Z,7.80
2018-09-22T12:20:43.034Z,7.90
2018-09-22T12:21:43.036Z,10.30
2018-09-22T12:22:42.916Z,10.70
2018-09-22T12:23:42.917Z,6.90
2018-09-22T12:24:42.917Z,7.80
2018-09-22T12:25:42.797Z,7.20
2018-09-22T12:26:42.793Z,7.80
2018-09-22T12:27:42.796Z,7.70
2018-09-22T12:28:42.674Z,8.00
2018-09-22T12:29:42.674Z,10.50
2018-09-22T12:30:42.637Z,4.90
2018-09-22T12:31:42.551Z,7.90
2018-09-22T12:32:42.557Z,6.70
2018-09-22T12:33:42.433Z,7.30
2018-09-22T12:34:42.433Z,8.00
2018-09-22T12:35:42.432Z,7.20
2018-09-22T12:36:42.315Z,5.50
2018-09-22T12:37:42.314Z,7.20
2018-09-22T12:38:42.312Z,6.70
2018-09-22T12:39:42.194Z,5.90
2018-09-22T12:40:42.194Z,6.00
2018-09-22T12:41:42.192Z,7.50
2018-09-22T12:42:42.070Z,7.00
2018-09-22T12:43:42.070Z,5.80
2018-09-22T12:44:42.069Z,8.00
2018-09-22T12:45:41.951Z,8.40
2018-09-22T12:46:41.951Z,6.60
2018-09-22T12:47:41.949Z,8.50
2018-09-22T12:48:41.829Z,5.60
2018-09-22T12:49:41.832Z,9.40
2018-09-22T12:50:41.828Z,7.30
2018-09-22T12:51:41.712Z,8.90
2018-09-22T12:52:41.710Z,6.70
2018-09-22T12:53:41.645Z,8.30
2018-09-22T12:54:41.588Z,7.70
2018-09-22T12:55:41.592Z,7.00
2018-09-22T12:56:41.466Z,9.10
2018-09-22T12:57:41.470Z,9.60
2018-09-22T12:58:41.470Z,6.90
2018-09-22T12:59:41.347Z,9.30
2018-09-22T13:00:41.350Z,5.50