createdAt,value
2018-10-01T00:01:53.965Z,0.0
2018-10-01T00:02:03.892Z,0.0
2018-10-01T00:03:04.180Z,0.0
2018-10-01T00:04:03.885Z,0.0
2018-10-01T00:05:03.894Z,0.0
2018-10-01T00:06:04.519Z,0.0
2018-10-01T00:07:03.700Z,0.0
2018-10-01T00:08:04.085Z,0.0
2018-10-01T00:09:03.640Z,0.0
2018-10-01T00:11:16.747Z,0.0
2018-10-01T00:12:16.557Z,0.0
2018-10-01T00:13:16.766Z,0.0
2018-10-01T00:14:16.866Z,0.0
2018-10-01T00:15:16.285Z,0.0
2018-10-01T00:16:16.575Z,0.0
2018-10-01T00:17:17.536Z,0.0
2018-10-01T00:18:16.822Z,0.0
2018-10-01T00:19:16.453Z,0.0
2018-10-01T00:20:16.341Z,0.0
2018-10-01T00:24:36.559Z,0.0
2018-10-01T00:24:46.699Z,0.0
2018-10-01T00:25:47.046Z,0.0
2018-10-01T00:26:46.419Z,0.0
2018-10-01T00:27:48.682Z,0.0
2018-10-01T00:28:46.672Z,0.0
2018-10-01T00:29:47.079Z,0.0
2018-10-01T00:30:46.445Z,0.0
2018-10-01T00:31:46.720Z,0.0
2018-10-01T00:32:49.558Z,0.0
2018-10-01T00:33:47.025Z,0.0
2018-10-01T00:34:46.405Z,0.0
2018-10-01T00:35:46.982Z,0.0
2018-10-01T00:36:46.934Z,0.0
2018-10-01T00:37:46.501Z,0.0
2018-10-01T00:38:46.634Z,0.0
2018-10-01T00:39:46.289Z,0.0
2018-10-01T00:40:47.028Z,0.0
2018-10-01T00:41:46.700Z,0.0
2018-10-01T00:42:46.208Z,0.0
2018-10-01T00:43:47.522Z,0.0
2018-10-01T00:45:49.252Z,0.0
2018-10-01T00:46:49.054Z,0.0
2018-10-01T00:47:46.359Z,0.0
2018-10-01T00:48:47.109Z,0.0
2018-10-01T00:49:46.789Z,0.0
2018-10-01T00:50:48.489Z,0.0
2018-10-01T00:51:48.956Z,0.0
2018-10-01T00:52:46.384Z,0.0
2018-10-01T00:53:47.441Z,0.0
2018-10-01T00:54:46.842Z,0.0
2018-10-01T00:55:50.461Z,0.0
2018-10-01T00:56:46.389Z,0.0
2018-10-01T00:57:46.231Z,0.0
2018-10-01T00:58:46.830Z,0.0
2018-10-01T00:59:46.711Z,0.0
2018-10-01T01:00:46.755Z,0.0
2018-10-01T01:01:47.989Z,0.0
2018-10-01T01:02:46.797Z,0.0
2018-10-01T01:03:46.857Z,0.0
2018-10-01T01:04:47.447Z,0.0
2018-10-01T01:05:46.893Z,0.0
2018-10-01T01:06:46.555Z,0.0
2018-10-01T01:07:46.481Z,0.0
2018-10-01T01:08:46.545Z,0.0
2018-10-01T01:09:46.766Z,0.0
2018-10-01T01:10:46.396Z,0.0
2018-10-01T01:11:46.749Z,0.0
2018-10-01T01:12:46.826Z,0.0
2018-10-01T01:13:46.353Z,0.0
2018-10-01T01:14:46.748Z,0.0
2018-10-01T01:15:46.941Z,0.0
2018-10-01T01:16:46.825Z,0.0
2018-10-01T01:17:46.802Z,0.0
2018-10-01T01:18:46.391Z,0.0
2018-10-01T01:19:46.992Z,0.0
2018-10-01T01:20:46.581Z,0.0
2018-10-01T01:21:46.838Z,0.0
2018-10-01T01:22:46.570Z,0.0
2018-10-01T01:23:46.908Z,0.0
2018-10-01T01:24:46.363Z,0.0
2018-10-01T01:25:46.797Z,0.0
2018-10-01T01:26:46.767Z,0.0
2018-10-01T01:27:46.816Z,0.0
2018-10-01T01:28:46.533Z,0.0
2018-10-01T01:29:46.819Z,0.0
2018-10-01T01:30:46.547Z,0.0
2018-10-01T01:31:46.597Z,0.0
2018-10-01T01:32:46.808Z,0.0
2018-10-01T01:33:46.396Z,0.0
2018-10-01T01:34:46.769Z,0.0
2018-10-01T01:35:46.502Z,0.0
2018-10-01T01:36:46.378Z,0.0
2018-10-01T01:37:56.910Z,0.0
2018-10-01T01:38:46.400Z,0.0
2018-10-01T01:39:46.517Z,0.0
2018-10-01T01:40:46.394Z,0.0
2018-10-01T01:41:46.425Z,0.0
2018-10-01T01:42:46.593Z,0.0
2018-10-01T01:43:46.937Z,0.0
2018-10-01T01:44:46.813Z,0.0
2018-10-01T01:45:46.850Z,0.0
2018-10-01T01:46:46.539Z,0.0
2018-10-01T01:50:10.605Z,0.0
2018-10-01T01:51:11.612Z,0.0
2018-10-01T01:52:11.589Z,0.0
2018-10-01T01:53:11.685Z,0.0
2018-10-01T01:54:11.707Z,0.0
2018-10-01T01:55:11.614Z,0.0
2018-10-01T01:56:11.271Z,0.0
2018-10-01T01:57:12.154Z,0.0
2018-10-01T01:58:11.715Z,0.0
2018-10-01T01:59:11.656Z,0.0
2018-10-01T02:01:24.251Z,0.0
2018-10-01T02:02:24.327Z,0.0
2018-10-01T02:03:24.524Z,0.0
2018-10-01T02:04:24.855Z,0.0
2018-10-01T02:05:24.835Z,0.0
2018-10-01T02:06:24.590Z,0.0
2018-10-01T02:07:24.760Z,0.0
2018-10-01T02:08:24.828Z,0.0
2018-10-01T02:09:24.962Z,0.0
2018-10-01T02:10:24.763Z,0.0
2018-10-01T02:11:24.829Z,0.0
2018-10-01T02:12:24.390Z,0.0
2018-10-01T02:13:24.764Z,0.0
2018-10-01T02:14:24.428Z,0.0
2018-10-01T02:15:24.761Z,0.0
2018-10-01T02:16:24.567Z,0.0
2018-10-01T02:17:24.957Z,0.0
2018-10-01T02:18:24.884Z,0.0
2018-10-01T02:19:24.968Z,0.0
2018-10-01T02:20:24.536Z,0.0
2018-10-01T02:21:25.569Z,0.0
2018-10-01T02:22:24.364Z,0.0
2018-10-01T02:23:24.886Z,0.0
2018-10-01T02:24:24.567Z,0.0
2018-10-01T02:25:24.790Z,0.0
2018-10-01T02:26:24.858Z,0.0
2018-10-01T02:27:24.613Z,0.0
2018-10-01T02:28:24.462Z,0.0
2018-10-01T02:29:24.987Z,0.0
2018-10-01T02:30:24.690Z,0.0
2018-10-01T02:32:01.103Z,0.0
2018-10-01T02:32:24.923Z,0.0
2018-10-01T02:33:24.446Z,0.0
2018-10-01T02:34:24.838Z,0.0
2018-10-01T02:35:24.567Z,0.0
2018-10-01T02:36:24.838Z,0.0
2018-10-01T02:37:24.364Z,0.0
2018-10-01T02:38:24.842Z,0.0
2018-10-01T02:39:24.605Z,0.0
2018-10-01T02:40:24.585Z,0.0
2018-10-01T02:41:24.569Z,0.0
2018-10-01T02:42:25.870Z,0.0
2018-10-01T02:43:24.926Z,0.0
2018-10-01T02:44:24.516Z,0.0
2018-10-01T02:45:24.486Z,0.0
2018-10-01T02:46:24.399Z,0.0
2018-10-01T02:47:24.622Z,0.0
2018-10-01T02:48:24.648Z,0.0
2018-10-01T02:49:24.609Z,0.0
2018-10-01T02:50:24.836Z,0.0
2018-10-01T02:51:24.656Z,0.0
2018-10-01T03:02:15.279Z,0.0
2018-10-01T03:03:14.949Z,0.0
2018-10-01T03:04:14.473Z,0.0
2018-10-01T03:05:14.972Z,0.0
2018-10-01T03:06:14.555Z,0.0
2018-10-01T03:07:14.409Z,0.0
2018-10-01T03:08:14.868Z,0.0
2018-10-01T03:09:14.441Z,0.0
2018-10-01T03:10:14.894Z,0.0
2018-10-01T03:11:14.484Z,0.0
2018-10-01T03:12:26.920Z,0.0
2018-10-01T03:13:14.908Z,0.0
2018-10-01T03:14:14.529Z,0.0
2018-10-01T03:15:15.020Z,0.0
2018-10-01T03:16:14.626Z,0.0
2018-10-01T03:17:14.873Z,0.0
2018-10-01T03:18:14.517Z,0.0
2018-10-01T03:19:14.842Z,0.0
2018-10-01T03:20:14.688Z,0.0
2018-10-01T03:21:14.992Z,0.0
2018-10-01T03:22:31.527Z,0.0
2018-10-01T03:23:14.449Z,0.0
2018-10-01T03:24:14.690Z,0.0
2018-10-01T03:25:15.024Z,0.0
2018-10-01T03:26:14.464Z,0.0
2018-10-01T03:27:14.695Z,0.0
2018-10-01T03:28:14.944Z,0.0
2018-10-01T03:29:14.491Z,0.0
2018-10-01T03:30:14.541Z,0.0
2018-10-01T03:31:19.211Z,0.0
2018-10-01T03:32:15.015Z,0.0
2018-10-01T03:34:27.464Z,0.0
2018-10-01T03:35:27.447Z,0.0
2018-10-01T03:36:27.401Z,0.0
2018-10-01T03:37:27.004Z,0.0
2018-10-01T03:38:27.489Z,0.0
2018-10-01T03:39:27.047Z,0.0
2018-10-01T03:40:27.014Z,0.0
2018-10-01T03:41:27.217Z,0.0
2018-10-01T03:42:27.506Z,0.0
2018-10-01T03:43:27.215Z,0.0
2018-10-01T03:44:37.262Z,0.0
2018-10-01T03:45:27.458Z,0.0
2018-10-01T03:46:27.300Z,0.0
2018-10-01T03:47:27.461Z,0.0
2018-10-01T03:48:27.606Z,0.0
2018-10-01T03:49:27.095Z,0.0
2018-10-01T03:50:27.267Z,0.0
2018-10-01T03:51:27.284Z,0.0
2018-10-01T03:52:27.451Z,0.0
2018-10-01T03:53:27.053Z,0.0
2018-10-01T03:54:43.397Z,0.0
2018-10-01T03:55:27.489Z,0.0
2018-10-01T03:56:27.555Z,0.0
2018-10-01T03:57:27.477Z,0.0
2018-10-01T03:58:27.534Z,0.0
2018-10-01T03:59:27.240Z,0.0
2018-10-01T04:00:27.246Z,0.0
2018-10-01T04:01:27.495Z,0.0
2018-10-01T04:02:27.525Z,0.0
2018-10-01T04:03:28.450Z,0.0
2018-10-01T04:04:27.117Z,0.0
2018-10-01T04:06:39.676Z,0.0
2018-10-01T04:07:39.674Z,0.0
2018-10-01T04:08:39.715Z,0.0
2018-10-01T04:09:39.696Z,0.0
2018-10-01T04:10:40.199Z,0.0
2018-10-01T04:11:40.128Z,0.0
2018-10-01T04:12:40.083Z,0.0
2018-10-01T04:13:39.642Z,0.0
2018-10-01T04:14:40.062Z,0.0
2018-10-01T04:15:40.218Z,0.0
2018-10-01T04:16:40.505Z,0.0
2018-10-01T04:17:39.615Z,0.0
2018-10-01T04:18:39.897Z,0.0
2018-10-01T04:19:40.121Z,0.0
2018-10-01T04:20:39.934Z,0.0
2018-10-01T04:21:40.140Z,0.0
2018-10-01T04:22:40.280Z,0.0
2018-10-01T04:23:39.717Z,0.0
2018-10-01T04:24:39.939Z,0.0
2018-10-01T04:25:39.670Z,0.0
2018-10-01T04:26:42.261Z,0.0
2018-10-01T04:27:39.840Z,0.0
2018-10-01T04:28:39.673Z,0.0
2018-10-01T04:30:39.819Z,0.0
2018-10-01T04:31:40.820Z,0.0
2018-10-01T04:32:40.860Z,0.0
2018-10-01T04:33:44.968Z,0.0
2018-10-01T04:34:41.023Z,0.0
2018-10-01T04:35:41.914Z,0.0
2018-10-01T04:36:41.629Z,0.0
2018-10-01T04:37:40.256Z,0.0
2018-10-01T04:38:57.938Z,0.0
2018-10-01T04:39:40.208Z,0.0
2018-10-01T04:40:40.569Z,0.0
2018-10-01T04:42:41.466Z,0.0
2018-10-01T04:43:44.062Z,0.0
2018-10-01T04:44:42.427Z,0.0
2018-10-01T04:45:40.255Z,0.0
2018-10-01T04:46:50.839Z,0.0
2018-10-01T04:47:40.797Z,0.0
2018-10-01T04:48:40.198Z,0.0
2018-10-01T04:49:39.730Z,0.0
2018-10-01T04:50:39.892Z,0.0
2018-10-01T04:51:40.318Z,0.0
2018-10-01T04:52:40.294Z,0.0
2018-10-01T04:53:39.747Z,0.0
2018-10-01T04:54:40.517Z,0.0
2018-10-01T04:55:39.733Z,0.0
2018-10-01T04:56:39.944Z,0.0
2018-10-01T04:57:40.186Z,0.0
2018-10-01T04:58:40.270Z,0.0
2018-10-01T04:59:40.320Z,0.0
2018-10-01T05:00:40.666Z,0.0
2018-10-01T05:01:40.126Z,0.0
2018-10-01T05:02:43.819Z,0.0
2018-10-01T05:04:42.089Z,0.0
2018-10-01T05:05:40.383Z,0.0
2018-10-01T05:06:43.048Z,0.0
2018-10-01T05:07:46.325Z,0.0
2018-10-01T05:08:41.507Z,0.0
2018-10-01T05:09:55.738Z,0.0
2018-10-01T05:10:45.210Z,0.0
2018-10-01T05:11:41.286Z,0.0
2018-10-01T05:12:40.206Z,0.0
2018-10-01T05:13:40.048Z,0.0
2018-10-01T05:14:40.431Z,0.0
2018-10-01T05:15:41.619Z,0.0
2018-10-01T05:17:49.578Z,0.0
2018-10-01T05:18:41.137Z,0.0
2018-10-01T05:19:43.767Z,0.0
2018-10-01T05:20:40.803Z,0.0
2018-10-01T05:21:41.168Z,0.0
2018-10-01T05:22:44.588Z,0.5
2018-10-01T05:23:42.967Z,0.5
2018-10-01T05:24:42.236Z,0.5
2018-10-01T05:25:41.786Z,0.5
2018-10-01T05:26:40.471Z,0.5
2018-10-01T05:27:40.539Z,0.8
2018-10-01T05:28:40.071Z,0.8
2018-10-01T05:29:40.516Z,0.8
2018-10-01T05:30:39.944Z,3.3
2018-10-01T05:31:41.465Z,3.3
2018-10-01T05:32:44.139Z,2.2
2018-10-01T05:33:42.282Z,2.2
2018-10-01T05:34:44.613Z,2.2
2018-10-01T05:35:39.985Z,3.6
2018-10-01T05:36:45.959Z,3.6
2018-10-01T05:37:44.998Z,4.7
2018-10-01T05:38:43.483Z,4.7
2018-10-01T05:39:43.818Z,4.7
2018-10-01T05:40:40.137Z,1.3
2018-10-01T05:43:21.311Z,1.3
2018-10-01T05:43:32.473Z,1.3
2018-10-01T05:44:32.162Z,3.8
2018-10-01T05:45:30.010Z,2.2
2018-10-01T05:46:30.405Z,2.2
2018-10-01T05:47:30.444Z,2.2
2018-10-01T05:48:30.471Z,5.0
2018-10-01T05:49:30.488Z,5.0
2018-10-01T05:50:30.417Z,4.1
2018-10-01T05:51:29.965Z,4.1
2018-10-01T05:52:30.588Z,4.1
2018-10-01T05:53:30.156Z,3.8
2018-10-01T05:54:30.377Z,3.8
2018-10-01T05:55:30.440Z,4.7
2018-10-01T05:56:30.000Z,4.7
2018-10-01T05:57:30.093Z,4.7
2018-10-01T05:58:30.543Z,3.8
2018-10-01T05:59:30.078Z,3.8
2018-10-01T06:02:11.653Z,2.2
2018-10-01T06:02:20.920Z,2.2
2018-10-01T06:03:20.819Z,3.6
2018-10-01T06:04:20.555Z,3.6
2018-10-01T06:05:20.826Z,3.6
2018-10-01T06:06:20.808Z,3.6
2018-10-01T06:07:21.045Z,3.6
2018-10-01T06:08:20.409Z,3.6
2018-10-01T06:09:20.600Z,3.6
2018-10-01T06:10:20.979Z,3.6
2018-10-01T06:12:33.442Z,4.4
2018-10-01T06:13:33.432Z,5.8
2018-10-01T06:14:33.094Z,5.8
2018-10-01T06:15:33.105Z,6.6
2018-10-01T06:16:33.277Z,6.6
2018-10-01T06:17:33.429Z,6.6
2018-10-01T06:18:32.894Z,6.9
2018-10-01T06:19:32.886Z,6.9
2018-10-01T06:20:33.431Z,6.9
2018-10-01T06:21:33.314Z,5.5
2018-10-01T06:22:33.425Z,5.5
2018-10-01T06:23:33.096Z,6.9
2018-10-01T06:24:32.943Z,6.9
2018-10-01T06:25:33.391Z,6.9
2018-10-01T06:26:33.408Z,7.2
2018-10-01T06:27:32.965Z,7.2
2018-10-01T06:28:33.366Z,6.3
2018-10-01T06:29:33.345Z,6.3
2018-10-01T06:30:33.923Z,6.3
2018-10-01T06:31:33.334Z,8.8
2018-10-01T06:32:33.451Z,8.8
2018-10-01T06:33:32.885Z,7.7
2018-10-01T06:34:33.101Z,7.7
2018-10-01T06:35:33.452Z,7.7
2018-10-01T06:36:33.173Z,5.8
2018-10-01T06:37:33.520Z,5.8
2018-10-01T06:38:33.222Z,8.0
2018-10-01T06:39:33.009Z,8.0
2018-10-01T06:40:33.131Z,8.0
2018-10-01T06:41:33.043Z,6.1
2018-10-01T06:42:33.454Z,6.1
2018-10-01T06:43:33.130Z,6.6
2018-10-01T06:44:33.460Z,6.6
2018-10-01T06:45:33.463Z,6.6
2018-10-01T06:46:33.359Z,6.6
2018-10-01T06:47:33.359Z,6.6
2018-10-01T06:53:29.190Z,5.8
2018-10-01T06:53:43.240Z,5.8
2018-10-01T06:54:42.770Z,7.2
2018-10-01T06:55:43.163Z,7.2
2018-10-01T06:56:42.673Z,6.3
2018-10-01T06:57:43.259Z,6.3
2018-10-01T06:58:43.140Z,5.0
2018-10-01T06:59:42.742Z,5.0
2018-10-01T07:00:43.462Z,5.0
2018-10-01T07:01:43.711Z,3.0
2018-10-01T07:02:42.759Z,3.0
2018-10-01T07:03:42.994Z,3.0
2018-10-01T07:04:42.958Z,5.0
2018-10-01T07:05:43.323Z,5.0
2018-10-01T07:06:43.305Z,26.9
2018-10-01T07:07:43.584Z,26.9
2018-10-01T07:08:42.929Z,26.9
2018-10-01T07:09:43.896Z,8.0
2018-10-01T07:10:43.205Z,8.0
2018-10-01T07:11:43.408Z,26.9
2018-10-01T07:12:43.354Z,26.9
2018-10-01T07:13:43.342Z,26.9
2018-10-01T07:14:42.787Z,5.5
2018-10-01T07:15:42.860Z,5.5
2018-10-01T07:16:43.434Z,7.2
2018-10-01T07:17:42.922Z,7.2
2018-10-01T07:18:43.287Z,7.2
2018-10-01T07:19:45.428Z,5.0
2018-10-01T07:20:43.199Z,5.0
2018-10-01T07:21:43.302Z,7.2
2018-10-01T07:22:43.140Z,7.2
2018-10-01T07:23:43.311Z,7.2
2018-10-01T07:24:43.279Z,8.6
2018-10-01T07:25:43.196Z,8.6
2018-10-01T07:26:42.954Z,8.6
2018-10-01T07:27:43.223Z,8.6
2018-10-01T07:28:42.964Z,8.6
2018-10-01T07:29:42.995Z,7.2
2018-10-01T07:30:42.952Z,7.2
2018-10-01T07:31:43.189Z,7.2
2018-10-01T07:32:42.760Z,5.2
2018-10-01T07:33:44.049Z,5.2
2018-10-01T07:34:43.231Z,4.7
2018-10-01T07:35:43.213Z,4.7
2018-10-01T07:36:43.306Z,4.7
2018-10-01T07:37:43.108Z,6.9
2018-10-01T07:38:43.182Z,6.9
2018-10-01T07:39:45.371Z,8.3
2018-10-01T07:40:43.267Z,8.3
2018-10-01T07:41:43.049Z,8.3
2018-10-01T07:42:42.977Z,5.5
2018-10-01T07:43:42.794Z,5.5
2018-10-01T07:44:42.987Z,6.9
2018-10-01T07:45:43.218Z,6.9
2018-10-01T07:46:43.621Z,6.9
2018-10-01T07:47:43.755Z,6.9
2018-10-01T07:48:43.723Z,6.9
2018-10-01T07:49:43.765Z,6.3
2018-10-01T07:51:56.152Z,6.3
2018-10-01T07:52:55.904Z,8.3
2018-10-01T07:53:56.051Z,8.3
2018-10-01T07:54:55.685Z,26.9
2018-10-01T07:55:55.819Z,26.9
2018-10-01T07:56:55.647Z,26.9
2018-10-01T07:57:55.608Z,3.6
2018-10-01T07:58:56.008Z,3.6
2018-10-01T07:59:55.750Z,1.9
2018-10-01T08:00:55.962Z,1.9
2018-10-01T08:02:48.802Z,1.9
2018-10-01T08:02:59.028Z,1.9
2018-10-01T08:03:58.965Z,5.2
2018-10-01T08:04:58.799Z,33.0
2018-10-01T08:05:58.752Z,33.0
2018-10-01T08:06:59.078Z,33.0
2018-10-01T08:07:58.839Z,33.0
2018-10-01T08:08:58.626Z,33.0
2018-10-01T08:09:59.049Z,6.9
2018-10-01T08:10:58.801Z,6.9
2018-10-01T08:11:58.561Z,6.9
2018-10-01T08:14:12.173Z,5.8
2018-10-01T08:15:12.457Z,5.5
2018-10-01T08:16:12.085Z,5.5
2018-10-01T08:17:12.392Z,5.5
2018-10-01T08:18:12.120Z,6.6
2018-10-01T08:19:13.169Z,6.6
2018-10-01T08:20:12.031Z,6.3
2018-10-01T08:21:12.039Z,6.3
2018-10-01T08:22:11.885Z,6.3
2018-10-01T08:23:12.985Z,6.3
2018-10-01T08:24:40.701Z,6.3
2018-10-01T08:25:12.515Z,4.1
2018-10-01T08:26:12.538Z,4.1
2018-10-01T08:27:12.184Z,4.1
2018-10-01T08:28:12.068Z,6.3
2018-10-01T08:29:12.580Z,6.3
2018-10-01T08:30:12.426Z,6.3
2018-10-01T08:31:11.961Z,5.5
2018-10-01T08:32:12.506Z,5.5
2018-10-01T08:33:11.944Z,6.6
2018-10-01T08:34:12.033Z,6.6
2018-10-01T08:36:24.685Z,5.5
2018-10-01T08:37:24.436Z,5.5
2018-10-01T08:38:25.034Z,23.0
2018-10-01T08:39:24.890Z,23.0
2018-10-01T08:40:24.901Z,5.2
2018-10-01T08:41:24.967Z,5.2
2018-10-01T08:42:24.707Z,5.2
2018-10-01T08:43:24.904Z,5.2
2018-10-01T08:44:24.978Z,5.2
2018-10-01T08:45:24.659Z,5.2
2018-10-01T08:46:45.113Z,6.1
2018-10-01T08:47:24.565Z,6.1
2018-10-01T08:48:24.646Z,6.1
2018-10-01T08:49:24.901Z,6.1
2018-10-01T08:50:24.938Z,6.1
2018-10-01T08:51:24.499Z,3.8
2018-10-01T08:52:24.690Z,3.8
2018-10-01T08:53:24.491Z,3.0
2018-10-01T08:54:24.735Z,3.0
2018-10-01T08:55:24.670Z,3.0
2018-10-01T08:56:24.689Z,7.5
2018-10-01T08:58:37.709Z,4.1
2018-10-01T08:59:37.898Z,4.1
2018-10-01T09:00:37.360Z,4.1
2018-10-01T09:01:37.163Z,7.7
2018-10-01T09:02:37.674Z,7.7
2018-10-01T09:03:37.714Z,6.6
2018-10-01T09:04:37.600Z,6.6
2018-10-01T09:05:37.265Z,6.6
2018-10-01T09:06:37.392Z,6.9
2018-10-01T09:07:37.593Z,6.9
2018-10-01T09:08:47.791Z,9.1
2018-10-01T09:09:37.559Z,9.1
2018-10-01T09:10:37.366Z,9.1
2018-10-01T09:11:37.769Z,6.6
2018-10-01T09:12:37.386Z,6.6
2018-10-01T09:13:37.204Z,32.5
2018-10-01T09:14:37.847Z,32.5
2018-10-01T09:15:37.201Z,32.5
2018-10-01T09:16:37.699Z,8.3
2018-10-01T09:17:37.274Z,8.3
2018-10-01T09:18:37.424Z,5.0
2018-10-01T09:19:37.777Z,5.0
2018-10-01T09:20:37.903Z,5.0
2018-10-01T09:21:37.782Z,28.0
2018-10-01T09:22:37.265Z,28.0
2018-10-01T09:23:37.506Z,8.3
2018-10-01T09:24:37.754Z,8.3
2018-10-01T09:25:37.181Z,8.3
2018-10-01T09:26:37.648Z,9.4
2018-10-01T09:27:37.188Z,9.4
2018-10-01T09:28:37.769Z,9.4
2018-10-01T09:29:37.841Z,9.4
2018-10-01T09:30:37.289Z,9.4
2018-10-01T09:31:37.451Z,6.3
2018-10-01T09:32:37.778Z,6.3
2018-10-01T09:33:37.773Z,6.3
2018-10-01T09:34:37.448Z,24.4
2018-10-01T09:35:37.823Z,24.4
2018-10-01T09:36:37.453Z,9.4
2018-10-01T09:37:53.468Z,9.4
2018-10-01T09:38:37.860Z,9.4
2018-10-01T09:39:37.487Z,9.7
2018-10-01T09:40:37.842Z,9.7
2018-10-01T09:41:37.708Z,8.0
2018-10-01T09:42:37.764Z,8.0
2018-10-01T09:43:37.664Z,8.0
2018-10-01T09:44:37.935Z,26.1
2018-10-01T09:45:37.320Z,26.1
2018-10-01T09:46:37.716Z,32.2
2018-10-01T09:47:39.441Z,32.2
2018-10-01T09:48:37.515Z,32.2
2018-10-01T09:49:37.760Z,6.6
2018-10-01T09:51:37.367Z,5.2
2018-10-01T09:52:37.673Z,5.2
2018-10-01T09:53:37.873Z,5.2
2018-10-01T09:54:37.424Z,5.2
2018-10-01T09:55:37.758Z,5.2
2018-10-01T09:56:37.528Z,5.2
2018-10-01T09:57:37.733Z,6.9
2018-10-01T09:58:37.812Z,6.9
2018-10-01T09:59:37.720Z,5.5
2018-10-01T10:00:37.295Z,5.5
2018-10-01T10:01:37.739Z,5.5
2018-10-01T10:02:37.372Z,5.0
2018-10-01T10:03:37.759Z,5.0
2018-10-01T10:04:37.474Z,26.1
2018-10-01T10:05:37.268Z,26.1
2018-10-01T10:06:37.943Z,26.1
2018-10-01T10:07:37.496Z,5.8
2018-10-01T10:08:37.360Z,5.8
2018-10-01T10:09:37.846Z,5.8
2018-10-01T10:10:37.815Z,5.8
2018-10-01T10:11:37.881Z,5.8
2018-10-01T10:12:37.829Z,11.1
2018-10-01T10:13:37.500Z,11.1
2018-10-01T10:14:37.451Z,8.6
2018-10-01T10:15:37.813Z,8.6
2018-10-01T10:16:37.437Z,8.6
2018-10-01T10:17:37.496Z,8.3
2018-10-01T10:18:37.291Z,8.3
2018-10-01T10:19:37.490Z,5.2
2018-10-01T10:20:37.904Z,5.2
2018-10-01T10:21:37.360Z,5.2
2018-10-01T10:22:37.397Z,6.3
2018-10-01T10:23:37.564Z,6.3
2018-10-01T10:24:37.715Z,9.1
2018-10-01T10:33:47.861Z,9.1
2018-10-01T10:33:57.017Z,9.1
2018-10-01T10:34:56.534Z,8.3
2018-10-01T10:35:57.045Z,8.3
2018-10-01T10:36:56.966Z,8.3
2018-10-01T10:37:56.708Z,34.4
2018-10-01T10:38:56.729Z,34.4
2018-10-01T10:39:56.498Z,7.5
2018-10-01T10:40:57.014Z,7.5
2018-10-01T10:41:56.845Z,7.5
2018-10-01T10:42:57.045Z,7.7
2018-10-01T10:43:56.798Z,7.7
2018-10-01T10:44:57.034Z,8.8
2018-10-01T10:45:57.037Z,8.8
2018-10-01T10:46:56.626Z,8.8
2018-10-01T10:47:56.958Z,8.8
2018-10-01T10:48:57.113Z,8.8
2018-10-01T10:49:57.076Z,8.8
2018-10-01T10:51:13.210Z,8.8
2018-10-01T10:51:56.753Z,8.8
2018-10-01T10:52:56.532Z,6.3
2018-10-01T10:53:56.540Z,6.3
2018-10-01T10:54:57.059Z,6.3
2018-10-01T10:55:57.121Z,7.2
2018-10-01T10:56:56.805Z,7.2
2018-10-01T10:57:57.068Z,6.1
2018-10-01T10:58:57.045Z,6.1
2018-10-01T10:59:56.769Z,6.1
2018-10-01T11:00:56.999Z,10.0
2018-10-01T11:01:56.647Z,10.0
2018-10-01T11:02:56.554Z,10.2
2018-10-01T11:03:57.060Z,10.2
2018-10-01T11:04:57.104Z,10.2
2018-10-01T11:05:56.584Z,9.1
2018-10-01T11:06:56.995Z,9.1
2018-10-01T11:07:57.071Z,7.7
2018-10-01T11:08:56.577Z,7.7
2018-10-01T11:10:13.201Z,7.7
2018-10-01T11:10:56.986Z,7.2
2018-10-01T11:11:57.077Z,7.2
2018-10-01T11:12:57.164Z,4.4
2018-10-01T11:13:57.144Z,4.4
2018-10-01T11:14:57.237Z,4.4
2018-10-01T11:15:57.115Z,10.5
2018-10-01T11:16:57.046Z,10.5
2018-10-01T11:17:56.688Z,10.5
2018-10-01T11:18:57.195Z,7.2
2018-10-01T11:20:57.180Z,10.5
2018-10-01T11:21:57.188Z,10.5
2018-10-01T11:22:56.597Z,10.5
2018-10-01T11:23:57.039Z,11.3
2018-10-01T11:24:56.759Z,11.3
2018-10-01T11:25:57.043Z,10.0
2018-10-01T11:26:57.165Z,10.0
2018-10-01T11:27:57.079Z,10.0
2018-10-01T11:28:56.796Z,8.0
2018-10-01T11:29:57.034Z,8.0
2018-10-01T11:32:09.398Z,8.0
2018-10-01T11:33:09.243Z,8.0
2018-10-01T11:34:09.167Z,8.0
2018-10-01T11:35:09.889Z,8.0
2018-10-01T11:36:09.611Z,6.9
2018-10-01T11:37:09.792Z,6.9
2018-10-01T11:38:09.669Z,6.9
2018-10-01T11:39:09.458Z,11.3
2018-10-01T11:40:09.663Z,11.3
2018-10-01T11:41:09.701Z,5.2
2018-10-01T11:42:09.832Z,5.2
2018-10-01T11:43:09.677Z,5.2
2018-10-01T11:44:09.768Z,9.4
2018-10-01T11:45:09.330Z,9.4
2018-10-01T11:46:09.737Z,6.1
2018-10-01T11:47:09.754Z,6.1
2018-10-01T11:48:09.648Z,6.1
2018-10-01T11:49:09.695Z,32.5
2018-10-01T11:50:09.760Z,32.5
2018-10-01T11:51:11.934Z,8.8
2018-10-01T11:52:09.751Z,8.8
2018-10-01T11:53:09.737Z,8.8
2018-10-01T11:54:09.530Z,10.2
2018-10-01T11:55:09.359Z,10.2
2018-10-01T11:56:09.213Z,7.7
2018-10-01T11:57:09.710Z,7.7
2018-10-01T11:58:09.215Z,7.7
2018-10-01T11:59:09.457Z,8.6
2018-10-01T12:00:09.187Z,8.6
2018-10-01T12:01:09.691Z,8.6
2018-10-01T12:02:09.668Z,8.8
2018-10-01T12:03:09.466Z,8.8
2018-10-01T12:04:09.345Z,10.8
2018-10-01T12:05:09.438Z,10.8
2018-10-01T12:06:09.746Z,10.8
2018-10-01T12:07:09.732Z,9.1
2018-10-01T12:08:09.676Z,9.1
2018-10-01T12:09:09.848Z,34.7
2018-10-01T12:10:09.547Z,34.7
2018-10-01T12:11:09.299Z,34.7
2018-10-01T12:12:09.555Z,34.7
2018-10-01T12:13:09.254Z,34.7
2018-10-01T12:14:09.494Z,11.1
2018-10-01T12:15:09.562Z,11.1
2018-10-01T12:16:09.427Z,11.1
2018-10-01T12:17:09.367Z,6.1
2018-10-01T12:18:10.078Z,6.1
2018-10-01T12:19:09.719Z,9.7
2018-10-01T12:20:09.819Z,9.7
2018-10-01T12:21:09.908Z,9.7
2018-10-01T12:22:09.741Z,13.0
2018-10-01T12:23:09.311Z,13.0
2018-10-01T12:24:09.745Z,10.2
2018-10-01T12:25:09.668Z,10.2
2018-10-01T12:26:09.312Z,10.2
2018-10-01T12:27:09.488Z,11.1
2018-10-01T12:28:10.230Z,11.1
2018-10-01T12:29:09.734Z,11.1
2018-10-01T12:30:09.471Z,11.1
2018-10-01T12:31:09.666Z,11.1
2018-10-01T12:32:09.289Z,6.6
2018-10-01T12:33:09.842Z,6.6
2018-10-01T12:34:09.709Z,6.6
2018-10-01T12:35:09.574Z,10.2
2018-10-01T12:36:09.526Z,10.2
2018-10-01T12:37:09.323Z,8.0
2018-10-01T12:38:37.892Z,8.0
2018-10-01T12:39:09.353Z,8.0
2018-10-01T12:40:09.466Z,8.3
2018-10-01T12:41:09.539Z,8.3
2018-10-01T12:42:09.549Z,6.6
2018-10-01T12:43:09.357Z,6.6
2018-10-01T12:44:09.741Z,6.6
2018-10-01T12:45:09.599Z,32.2
2018-10-01T12:46:09.812Z,32.2
2018-10-01T12:47:09.474Z,8.6
2018-10-01T12:48:09.301Z,8.6
2018-10-01T12:50:23.014Z,10.8
2018-10-01T12:51:22.937Z,10.8
2018-10-01T12:52:22.485Z,10.8
2018-10-01T12:53:22.516Z,10.8
2018-10-01T12:54:22.536Z,10.8
2018-10-01T12:55:23.029Z,6.6
2018-10-01T12:56:22.509Z,6.6
2018-10-01T12:57:22.593Z,6.3
2018-10-01T12:58:23.064Z,6.3
2018-10-01T12:59:23.043Z,6.3
2018-10-01T13:00:22.547Z,8.3
2018-10-01T13:01:22.537Z,8.3
2018-10-01T13:02:22.933Z,7.7
2018-10-01T13:03:22.532Z,7.7
2018-10-01T13:04:22.965Z,7.7
2018-10-01T13:05:23.006Z,8.3
2018-10-01T13:06:22.618Z,8.3
2018-10-01T13:07:22.728Z,8.6
2018-10-01T13:18:09.601Z,8.6
2018-10-01T13:18:18.890Z,8.6
2018-10-01T13:19:18.446Z,8.8
2018-10-01T13:20:18.735Z,10.2
2018-10-01T13:21:18.281Z,10.2
2018-10-01T13:22:18.792Z,10.2
2018-10-01T13:23:18.349Z,7.7
2018-10-01T13:24:19.031Z,7.7
2018-10-01T13:25:18.351Z,8.0
2018-10-01T13:26:18.837Z,8.0
2018-10-01T13:27:18.340Z,8.0
2018-10-01T13:28:18.676Z,6.3
2018-10-01T13:29:18.495Z,6.3
2018-10-01T13:30:18.962Z,10.8
2018-10-01T13:31:18.719Z,10.8
2018-10-01T13:32:18.769Z,10.8
2018-10-01T13:33:18.788Z,10.8
2018-10-01T13:34:18.513Z,10.8
2018-10-01T13:35:18.290Z,24.7
2018-10-01T13:36:20.947Z,24.7
2018-10-01T13:37:18.499Z,24.7
2018-10-01T13:38:19.024Z,7.2
2018-10-01T13:39:18.527Z,7.2
2018-10-01T13:40:18.482Z,7.2
2018-10-01T13:41:18.501Z,5.5
2018-10-01T13:42:18.999Z,5.5
2018-10-01T13:43:18.591Z,7.2
2018-10-01T13:44:18.896Z,7.2
2018-10-01T13:45:18.502Z,7.2
2018-10-01T13:46:18.882Z,7.5
2018-10-01T13:47:18.812Z,7.5
2018-10-01T13:48:18.728Z,5.2
2018-10-01T13:49:18.543Z,5.2
2018-10-01T13:50:18.353Z,5.2
2018-10-01T13:51:18.344Z,7.7
2018-10-01T13:52:18.375Z,7.7
2018-10-01T13:53:18.589Z,7.7
2018-10-01T13:54:18.861Z,7.7
2018-10-01T13:55:18.592Z,7.7
2018-10-01T13:56:18.586Z,7.5
2018-10-01T13:57:18.866Z,7.5
2018-10-01T13:58:18.569Z,3.3
2018-10-01T13:59:18.539Z,3.3
2018-10-01T14:00:18.367Z,3.3
2018-10-01T14:01:18.670Z,6.3
2018-10-01T14:02:18.789Z,6.3
2018-10-01T14:03:18.393Z,2.5
2018-10-01T14:04:18.904Z,2.5
2018-10-01T14:05:18.975Z,2.5
2018-10-01T14:06:18.564Z,6.6
2018-10-01T14:07:18.555Z,6.6
2018-10-01T14:08:18.941Z,6.3
2018-10-01T14:09:18.857Z,6.3
2018-10-01T14:10:18.855Z,6.3
2018-10-01T14:11:21.746Z,3.0
2018-10-01T14:12:18.876Z,3.0
2018-10-01T14:13:18.544Z,3.0
2018-10-01T14:14:18.856Z,3.0
2018-10-01T14:15:18.574Z,3.0
2018-10-01T14:16:18.917Z,6.9
2018-10-01T14:17:18.862Z,6.9
2018-10-01T14:18:18.648Z,6.9
2018-10-01T14:19:19.162Z,3.0
2018-10-01T14:20:18.373Z,3.0
2018-10-01T14:21:18.665Z,1.9
2018-10-01T14:22:18.926Z,1.9
2018-10-01T14:23:35.022Z,1.9
2018-10-01T14:24:18.593Z,5.0
2018-10-01T14:25:18.991Z,5.0
2018-10-01T14:26:18.870Z,2.7
2018-10-01T14:27:18.974Z,2.7
2018-10-01T14:29:18.891Z,7.5
2018-10-01T14:30:18.693Z,7.5
2018-10-01T14:31:18.933Z,9.7
2018-10-01T14:32:18.881Z,9.7
2018-10-01T14:33:28.438Z,9.7
2018-10-01T14:34:18.867Z,6.1
2018-10-01T14:35:18.477Z,6.1
2018-10-01T14:36:18.765Z,7.5
2018-10-01T14:37:18.948Z,7.5
2018-10-01T14:38:18.496Z,7.5
2018-10-01T14:39:18.561Z,9.7
2018-10-01T14:40:18.642Z,9.7
2018-10-01T14:41:18.893Z,9.7