createdAt,value
2023-01-12T00:01:49.586Z,7.90
2023-01-12T00:04:18.670Z,7.90
2023-01-12T00:06:49.813Z,7.90
2023-01-12T00:09:18.370Z,7.80
2023-01-12T00:11:46.902Z,7.70
2023-01-12T00:14:15.654Z,7.60
2023-01-12T00:16:44.476Z,7.50
2023-01-12T00:19:23.548Z,7.40
2023-01-12T00:21:59.547Z,7.30
2023-01-12T00:24:30.901Z,7.20
2023-01-12T00:27:01.056Z,7.20
2023-01-12T00:29:29.952Z,7.10
2023-01-12T00:32:00.930Z,7.10
2023-01-12T00:34:30.039Z,7.00
2023-01-12T00:37:01.892Z,7.00
2023-01-12T00:39:31.479Z,7.00
2023-01-12T00:42:17.540Z,7.10
2023-01-12T00:45:03.335Z,7.10
2023-01-12T00:47:31.840Z,7.10
2023-01-12T00:50:00.419Z,7.10
2023-01-12T00:52:31.633Z,7.10
2023-01-12T00:55:01.043Z,7.10
2023-01-12T00:57:29.776Z,7.20
2023-01-12T01:00:00.324Z,7.20
2023-01-12T01:02:29.957Z,7.20
2023-01-12T01:04:58.575Z,7.30
2023-01-12T01:07:29.975Z,7.30
2023-01-12T01:10:04.948Z,7.30
2023-01-12T01:12:35.390Z,7.20
2023-01-12T01:15:04.907Z,7.30
2023-01-12T01:17:33.574Z,7.30
2023-01-12T01:20:02.244Z,7.30
2023-01-12T01:22:30.736Z,7.40
2023-01-12T01:25:00.574Z,7.50
2023-01-12T01:27:29.069Z,7.50
2023-01-12T01:29:57.601Z,7.60
2023-01-12T01:32:26.117Z,7.60
2023-01-12T01:34:54.557Z,7.60
2023-01-12T01:37:23.125Z,7.60
2023-01-12T01:39:51.586Z,7.60
2023-01-12T01:42:41.536Z,7.50
2023-01-12T01:45:14.296Z,7.50
2023-01-12T01:47:46.434Z,7.40
2023-01-12T01:50:21.154Z,7.30
2023-01-12T01:52:53.765Z,7.30
2023-01-12T01:55:24.989Z,7.20
2023-01-12T01:57:58.596Z,7.20
2023-01-12T02:00:27.980Z,7.10
2023-01-12T02:03:19.978Z,7.10
2023-01-12T02:05:51.340Z,7.10
2023-01-12T02:08:27.130Z,7.10
2023-01-12T02:10:57.362Z,7.10
2023-01-12T02:13:47.338Z,7.10
2023-01-12T02:16:23.027Z,7.10
2023-01-12T02:19:02.474Z,7.10
2023-01-12T02:22:03.565Z,7.20
2023-01-12T02:25:17.227Z,7.20
2023-01-12T02:28:17.154Z,7.30
2023-01-12T02:31:24.437Z,7.30
2023-01-12T02:34:09.350Z,7.40
2023-01-12T02:36:46.756Z,7.40
2023-01-12T02:39:22.864Z,7.40
2023-01-12T02:42:17.519Z,7.40
2023-01-12T02:45:14.807Z,7.40
2023-01-12T02:47:49.857Z,7.50
2023-01-12T02:50:23.869Z,7.50
2023-01-12T02:53:00.915Z,7.50
2023-01-12T02:55:31.724Z,7.40
2023-01-12T02:58:01.445Z,7.40
2023-01-12T03:00:30.830Z,7.50
2023-01-12T03:02:59.326Z,7.50
2023-01-12T03:05:29.404Z,7.50
2023-01-12T03:08:01.635Z,7.50
2023-01-12T03:10:55.582Z,7.40
2023-01-12T03:13:25.748Z,7.40
2023-01-12T03:15:56.606Z,7.40
2023-01-12T03:18:32.128Z,7.40
2023-01-12T03:21:06.750Z,7.40
2023-01-12T03:23:41.774Z,7.30
2023-01-12T03:26:12.449Z,7.30
2023-01-12T03:28:46.867Z,7.30
2023-01-12T03:31:15.732Z,7.30
2023-01-12T03:33:45.842Z,7.30
2023-01-12T03:36:21.779Z,7.30
2023-01-12T03:39:12.871Z,7.30
2023-01-12T03:41:53.095Z,7.20
2023-01-12T03:44:28.429Z,7.20
2023-01-12T03:47:03.119Z,7.20
2023-01-12T03:49:36.028Z,7.20
2023-01-12T03:52:07.529Z,7.20
2023-01-12T03:54:39.295Z,7.20
2023-01-12T03:57:10.279Z,7.20
2023-01-12T03:59:38.794Z,7.20
2023-01-12T04:02:07.279Z,7.20
2023-01-12T04:04:36.020Z,7.20
2023-01-12T04:07:14.985Z,7.20
2023-01-12T04:09:43.500Z,7.20
2023-01-12T04:12:11.966Z,7.20
2023-01-12T04:14:41.440Z,7.20
2023-01-12T04:17:11.233Z,7.30
2023-01-12T04:19:39.642Z,7.30
2023-01-12T04:22:25.545Z,7.30
2023-01-12T04:24:55.404Z,7.40
2023-01-12T04:27:25.035Z,7.40
2023-01-12T04:29:53.565Z,7.40
2023-01-12T04:32:22.025Z,7.40
2023-01-12T04:34:50.506Z,7.40
2023-01-12T04:37:19.111Z,7.40
2023-01-12T04:39:47.523Z,7.50
2023-01-12T04:42:34.477Z,7.50
2023-01-12T04:45:02.958Z,7.50
2023-01-12T04:47:31.384Z,7.60
2023-01-12T04:49:59.872Z,7.60
2023-01-12T04:52:28.405Z,7.60
2023-01-12T04:54:57.041Z,7.60
2023-01-12T04:57:47.025Z,7.70
2023-01-12T05:00:20.478Z,7.70
2023-01-12T05:02:48.959Z,7.80
2023-01-12T05:05:17.526Z,7.80
2023-01-12T05:07:59.727Z,7.80
2023-01-12T05:10:28.225Z,7.80
2023-01-12T05:12:58.114Z,7.80
2023-01-12T05:15:26.556Z,7.80
2023-01-12T05:17:55.165Z,7.80
2023-01-12T05:20:23.989Z,7.80
2023-01-12T05:22:52.865Z,7.80
2023-01-12T05:25:21.385Z,7.80
2023-01-12T05:27:49.878Z,7.80
2023-01-12T05:30:20.664Z,7.80
2023-01-12T05:32:49.094Z,7.80
2023-01-12T05:35:17.620Z,7.80
2023-01-12T05:37:46.225Z,7.80
2023-01-12T05:40:15.574Z,7.80
2023-01-12T05:43:01.641Z,7.80
2023-01-12T05:45:31.721Z,7.80
2023-01-12T05:48:02.107Z,7.80
2023-01-12T05:50:30.780Z,7.80
2023-01-12T05:52:59.232Z,7.80
2023-01-12T05:55:27.734Z,7.80
2023-01-12T05:57:56.197Z,7.80
2023-01-12T06:00:25.242Z,7.80
2023-01-12T06:02:55.345Z,7.90
2023-01-12T06:05:23.851Z,7.90
2023-01-12T06:07:52.288Z,7.90
2023-01-12T06:10:20.926Z,7.90
2023-01-12T06:13:09.413Z,7.90
2023-01-12T06:15:37.966Z,7.90
2023-01-12T06:18:07.935Z,7.90
2023-01-12T06:20:36.424Z,7.90
2023-01-12T06:23:06.217Z,7.90
2023-01-12T06:25:34.676Z,7.90
2023-01-12T06:28:03.148Z,7.90
2023-01-12T06:30:31.674Z,7.90
2023-01-12T06:33:03.419Z,7.90
2023-01-12T06:35:33.297Z,7.90
2023-01-12T06:38:01.757Z,7.90
2023-01-12T06:40:30.173Z,7.90
2023-01-12T06:42:58.662Z,7.90
2023-01-12T06:45:28.269Z,7.90
2023-01-12T06:47:57.428Z,7.90
2023-01-12T06:50:26.059Z,7.90
2023-01-12T06:52:56.556Z,7.90
2023-01-12T06:55:25.078Z,8.00
2023-01-12T06:57:53.893Z,8.00
2023-01-12T07:00:22.953Z,8.00
2023-01-12T07:02:52.044Z,8.00
2023-01-12T07:05:20.828Z,8.00
2023-01-12T07:07:49.392Z,8.00
2023-01-12T07:10:19.528Z,8.00
2023-01-12T07:12:48.086Z,8.00
2023-01-12T07:15:16.599Z,8.00
2023-01-12T07:17:45.068Z,8.00
2023-01-12T07:20:13.909Z,8.00
2023-01-12T07:22:42.327Z,8.00
2023-01-12T07:25:11.337Z,8.00
2023-01-12T07:27:41.249Z,8.10
2023-01-12T07:30:11.164Z,8.10
2023-01-12T07:32:40.666Z,8.10
2023-01-12T07:35:09.985Z,8.00
2023-01-12T07:37:38.445Z,8.10
2023-01-12T07:40:08.066Z,8.10
2023-01-12T07:42:40.469Z,8.10
2023-01-12T07:45:11.455Z,8.10
2023-01-12T07:47:40.171Z,8.10
2023-01-12T07:50:10.064Z,8.10
2023-01-12T07:52:38.703Z,8.10
2023-01-12T07:55:07.786Z,8.10
2023-01-12T07:57:37.368Z,8.10
2023-01-12T08:00:06.954Z,8.10
2023-01-12T08:02:36.783Z,8.10
2023-01-12T08:05:05.639Z,8.10
2023-01-12T08:07:34.255Z,8.10
2023-01-12T08:10:02.734Z,8.10
2023-01-12T08:12:43.439Z,8.10
2023-01-12T08:15:13.485Z,8.10
2023-01-12T08:17:47.908Z,8.10
2023-01-12T08:20:23.789Z,8.10
2023-01-12T08:22:55.663Z,8.10
2023-01-12T08:25:28.375Z,8.10
2023-01-12T08:28:00.383Z,8.20
2023-01-12T08:30:30.286Z,8.10
2023-01-12T08:33:03.878Z,8.10
2023-01-12T08:35:35.635Z,8.10
2023-01-12T08:38:04.170Z,8.10
2023-01-12T08:40:46.381Z,8.20
2023-01-12T08:43:34.834Z,8.10
2023-01-12T08:46:08.065Z,8.10
2023-01-12T08:48:39.531Z,8.20
2023-01-12T08:51:09.154Z,8.10
2023-01-12T08:53:50.823Z,8.20
2023-01-12T08:56:19.216Z,8.20
2023-01-12T08:58:47.790Z,8.30
2023-01-12T09:01:17.506Z,8.30
2023-01-12T09:03:48.739Z,8.30
2023-01-12T09:06:19.564Z,8.30
2023-01-12T09:08:48.769Z,8.30
2023-01-12T09:11:17.570Z,8.40
2023-01-12T09:13:46.011Z,8.40
2023-01-12T09:16:19.791Z,8.40
2023-01-12T09:18:50.186Z,8.40
2023-01-12T09:21:22.002Z,8.40
2023-01-12T09:23:52.769Z,8.50
2023-01-12T09:26:23.418Z,8.50
2023-01-12T09:28:52.722Z,8.60
2023-01-12T09:31:23.811Z,8.60
2023-01-12T09:33:54.741Z,8.60
2023-01-12T09:36:25.412Z,8.70
2023-01-12T09:38:54.277Z,8.80
2023-01-12T09:41:39.739Z,8.80
2023-01-12T09:44:35.677Z,8.80
2023-01-12T09:47:06.756Z,8.90
2023-01-12T09:49:45.109Z,8.90
2023-01-12T09:52:18.385Z,8.90
2023-01-12T09:54:50.070Z,8.90
2023-01-12T09:57:53.048Z,9.00
2023-01-12T10:00:22.793Z,9.00
2023-01-12T10:02:54.355Z,9.00
2023-01-12T10:05:41.690Z,9.10
2023-01-12T10:08:19.403Z,9.10
2023-01-12T10:11:07.222Z,9.20
2023-01-12T10:14:04.935Z,9.20
2023-01-12T10:16:42.090Z,9.20
2023-01-12T10:19:20.051Z,9.30
2023-01-12T10:21:52.214Z,9.30
2023-01-12T10:24:23.286Z,9.30
2023-01-12T10:26:58.658Z,9.40
2023-01-12T10:29:27.305Z,9.40
2023-01-12T10:31:55.820Z,9.40
2023-01-12T10:34:24.325Z,9.40
2023-01-12T10:36:59.065Z,9.40
2023-01-12T10:39:35.643Z,9.40
2023-01-12T10:42:49.696Z,9.50
2023-01-12T10:45:21.401Z,9.50
2023-01-12T10:47:53.708Z,9.60
2023-01-12T10:50:25.076Z,9.70
2023-01-12T10:52:59.920Z,9.70
2023-01-12T10:55:33.038Z,9.70
2023-01-12T10:58:01.939Z,9.80
2023-01-12T11:00:59.810Z,9.80
2023-01-12T11:03:32.748Z,9.70
2023-01-12T11:06:15.846Z,9.80
2023-01-12T11:08:45.968Z,9.80
2023-01-12T11:11:26.175Z,9.80
2023-01-12T11:13:56.629Z,9.80
2023-01-12T11:16:26.726Z,9.80
2023-01-12T11:19:11.502Z,9.80
2023-01-12T11:21:44.616Z,9.80
2023-01-12T11:24:23.393Z,9.90
2023-01-12T11:26:56.779Z,9.90
2023-01-12T11:29:43.380Z,9.90
2023-01-12T11:32:17.896Z,9.90
2023-01-12T11:34:57.797Z,10.00
2023-01-12T11:37:26.597Z,9.90
2023-01-12T11:40:05.694Z,10.00
2023-01-12T11:42:55.270Z,10.00
2023-01-12T11:45:28.835Z,10.10
2023-01-12T11:48:03.805Z,10.20
2023-01-12T11:50:37.037Z,10.20
2023-01-12T11:53:07.609Z,10.30
2023-01-12T11:55:57.543Z,10.30
2023-01-12T11:58:32.556Z,10.40
2023-01-12T12:01:07.984Z,10.30
2023-01-12T12:03:55.724Z,10.30
2023-01-12T12:06:57.932Z,10.20
2023-01-12T12:09:54.671Z,10.30
2023-01-12T12:12:36.267Z,10.30
2023-01-12T12:15:21.081Z,10.50
2023-01-12T12:17:59.038Z,10.40
2023-01-12T12:20:33.276Z,10.20
2023-01-12T12:23:14.370Z,10.00
2023-01-12T12:25:54.216Z,9.90
2023-01-12T12:28:39.091Z,9.90
2023-01-12T12:31:30.038Z,10.10
2023-01-12T12:34:15.332Z,10.10
2023-01-12T12:36:48.729Z,10.00
2023-01-12T12:39:36.112Z,9.90
2023-01-12T12:42:32.970Z,9.70
2023-01-12T12:45:18.284Z,9.60
2023-01-12T12:48:05.046Z,9.60
2023-01-12T12:50:40.569Z,9.40
2023-01-12T12:53:23.055Z,9.40
2023-01-12T12:55:53.665Z,9.40
2023-01-12T12:58:50.292Z,9.40
2023-01-12T13:02:01.143Z,9.40
2023-01-12T13:05:03.699Z,9.30
2023-01-12T13:07:35.049Z,9.30
2023-01-12T13:10:30.618Z,9.30
2023-01-12T13:13:27.400Z,9.30
2023-01-12T13:16:46.740Z,9.40
2023-01-12T13:19:35.542Z,9.40
2023-01-12T13:22:26.609Z,9.50
2023-01-12T13:24:55.828Z,9.50
2023-01-12T13:27:50.305Z,9.60
2023-01-12T13:30:40.781Z,9.60
2023-01-12T13:33:24.857Z,9.70
2023-01-12T13:36:10.297Z,9.70
2023-01-12T13:39:04.349Z,9.70
2023-01-12T13:41:53.065Z,9.60
2023-01-12T13:44:28.374Z,9.60
2023-01-12T13:47:05.362Z,9.50
2023-01-12T13:49:35.163Z,9.50
2023-01-12T13:52:09.801Z,9.50
2023-01-12T13:54:49.975Z,9.60
2023-01-12T13:57:29.182Z,9.50
2023-01-12T13:59:59.216Z,9.60
2023-01-12T14:02:32.078Z,9.60
2023-01-12T14:05:18.559Z,9.60
2023-01-12T14:07:57.734Z,9.60
2023-01-12T14:10:37.195Z,9.60
2023-01-12T14:13:25.689Z,9.60
2023-01-12T14:16:19.219Z,9.60
2023-01-12T14:18:50.397Z,9.60
2023-01-12T14:21:24.998Z,9.50
2023-01-12T14:23:55.830Z,9.50
2023-01-12T14:26:27.290Z,9.50
2023-01-12T14:28:55.758Z,9.50
2023-01-12T14:31:28.878Z,9.50
2023-01-12T14:33:59.470Z,9.40
2023-01-12T14:36:30.306Z,9.40
2023-01-12T14:39:01.225Z,9.40
2023-01-12T14:41:49.174Z,9.30
2023-01-12T14:44:37.572Z,9.30
2023-01-12T14:47:06.973Z,9.30
2023-01-12T14:49:37.212Z,9.20
2023-01-12T14:52:26.421Z,9.20
2023-01-12T14:54:56.839Z,9.20
2023-01-12T14:57:33.619Z,9.20
2023-01-12T15:00:04.186Z,9.20
2023-01-12T15:02:36.568Z,9.20
2023-01-12T15:05:18.555Z,9.10
2023-01-12T15:07:56.926Z,9.10
2023-01-12T15:10:35.780Z,9.10
2023-01-12T15:13:26.795Z,9.20
2023-01-12T15:16:13.724Z,9.20
2023-01-12T15:19:00.184Z,9.20
2023-01-12T15:22:04.656Z,9.20
2023-01-12T15:24:54.428Z,9.20
2023-01-12T15:27:26.099Z,9.20
2023-01-12T15:29:55.239Z,9.20
2023-01-12T15:32:45.411Z,9.20
2023-01-12T15:35:17.813Z,9.20
2023-01-12T15:37:47.556Z,9.20
2023-01-12T15:40:16.792Z,9.20
2023-01-12T15:42:48.565Z,9.20
2023-01-12T15:45:23.967Z,9.20
2023-01-12T15:47:52.846Z,9.20
2023-01-12T15:50:21.691Z,9.30
2023-01-12T15:52:52.842Z,9.30
2023-01-12T15:55:24.269Z,9.30
2023-01-12T15:57:57.267Z,9.30
2023-01-12T16:00:26.878Z,9.30
2023-01-12T16:03:03.275Z,9.30
2023-01-12T16:05:32.148Z,9.30
2023-01-12T16:08:00.826Z,9.30
2023-01-12T16:10:32.876Z,9.30
2023-01-12T16:13:07.632Z,9.30
2023-01-12T16:15:45.764Z,9.40
2023-01-12T16:18:14.589Z,9.40
2023-01-12T16:20:46.704Z,9.40
2023-01-12T16:23:29.709Z,9.40
2023-01-12T16:25:59.388Z,9.40
2023-01-12T16:28:30.787Z,9.40
2023-01-12T16:30:59.509Z,9.40
2023-01-12T16:33:29.826Z,9.40
2023-01-12T16:36:02.680Z,9.40
2023-01-12T16:38:31.264Z,9.50
2023-01-12T16:41:00.581Z,9.50
2023-01-12T16:43:31.984Z,9.50
2023-01-12T16:46:00.927Z,9.40
2023-01-12T16:48:33.838Z,9.40
2023-01-12T16:51:04.115Z,9.40
2023-01-12T16:53:32.585Z,9.40
2023-01-12T16:56:06.399Z,9.40
2023-01-12T16:58:36.723Z,9.40
2023-01-12T17:01:36.822Z,9.50
2023-01-12T17:04:06.826Z,9.50
2023-01-12T17:06:38.525Z,9.50
2023-01-12T17:09:07.865Z,9.60
2023-01-12T17:11:38.372Z,9.60
2023-01-12T17:17:09.814Z,9.60
2023-01-12T17:19:39.056Z,9.60
2023-01-12T17:22:08.797Z,9.60
2023-01-12T17:24:39.921Z,9.60
2023-01-12T17:27:11.152Z,9.50
2023-01-12T17:29:40.155Z,9.50
2023-01-12T17:32:10.423Z,9.50
2023-01-12T17:34:41.236Z,9.60
2023-01-12T17:37:10.537Z,9.60
2023-01-12T17:39:44.282Z,9.60
2023-01-12T17:42:31.137Z,9.60
2023-01-12T17:45:02.377Z,9.60
2023-01-12T17:47:32.691Z,9.70
2023-01-12T17:50:01.347Z,9.70
2023-01-12T17:52:29.826Z,9.80
2023-01-12T17:54:58.317Z,9.80
2023-01-12T17:57:27.383Z,9.90
2023-01-12T17:59:56.477Z,9.90
2023-01-12T18:02:25.301Z,10.00
2023-01-12T18:04:55.401Z,10.10
2023-01-12T18:07:24.122Z,10.10
2023-01-12T18:09:52.769Z,10.10
2023-01-12T18:12:26.804Z,10.20
2023-01-12T18:14:56.557Z,10.20
2023-01-12T18:17:32.316Z,10.30
2023-01-12T18:20:07.963Z,10.30
2023-01-12T18:22:36.722Z,10.30
2023-01-12T18:25:06.021Z,10.30
2023-01-12T18:27:37.793Z,10.40
2023-01-12T18:30:07.381Z,10.30
2023-01-12T18:32:36.333Z,10.30
2023-01-12T18:35:07.485Z,10.30
2023-01-12T18:37:35.928Z,10.30
2023-01-12T18:40:09.115Z,10.30
2023-01-12T18:42:51.791Z,10.30
2023-01-12T18:45:20.537Z,10.30
2023-01-12T18:48:03.156Z,10.30
2023-01-12T18:50:51.211Z,10.40
2023-01-12T18:53:25.959Z,10.40
2023-01-12T18:55:58.240Z,10.40
2023-01-12T18:58:32.935Z,10.30
2023-01-12T19:01:09.884Z,10.40
2023-01-12T19:03:44.679Z,10.30
2023-01-12T19:06:33.444Z,10.40
2023-01-12T19:09:22.635Z,10.40
2023-01-12T19:11:54.075Z,10.40
2023-01-12T19:14:40.185Z,10.40
2023-01-12T19:17:29.929Z,10.30
2023-01-12T19:20:00.051Z,10.40
2023-01-12T19:22:50.134Z,10.40
2023-01-12T19:25:38.288Z,10.40
2023-01-12T19:28:25.684Z,10.40
2023-01-12T19:30:55.112Z,10.40
2023-01-12T19:33:26.498Z,10.40
2023-01-12T19:36:00.876Z,10.50
2023-01-12T19:38:31.157Z,10.50
2023-01-12T19:41:11.251Z,10.40
2023-01-12T19:43:41.948Z,10.40
2023-01-12T19:46:11.174Z,10.40
2023-01-12T19:48:52.414Z,10.40
2023-01-12T19:51:21.905Z,10.40
2023-01-12T19:54:02.120Z,10.40
2023-01-12T19:56:44.016Z,10.40
2023-01-12T19:59:40.159Z,10.40
2023-01-12T20:02:43.525Z,10.40
2023-01-12T20:05:23.173Z,10.40
2023-01-12T20:07:56.132Z,10.40
2023-01-12T20:10:28.579Z,10.40
2023-01-12T20:12:58.110Z,10.40
2023-01-12T20:15:27.326Z,10.40
2023-01-12T20:18:00.182Z,10.40
2023-01-12T20:20:31.788Z,10.40
2023-01-12T20:23:02.620Z,10.40
2023-01-12T20:25:33.381Z,10.40
2023-01-12T20:28:02.170Z,10.40
2023-01-12T20:30:38.861Z,10.40
2023-01-12T20:33:15.606Z,10.40
2023-01-12T20:35:48.749Z,10.40
2023-01-12T20:38:19.444Z,10.40
2023-01-12T20:40:51.677Z,10.40
2023-01-12T20:43:22.590Z,10.40
2023-01-12T20:45:54.418Z,10.50
2023-01-12T20:48:27.026Z,10.50
2023-01-12T20:51:01.310Z,10.50
2023-01-12T20:53:31.755Z,10.50
2023-01-12T20:56:04.840Z,10.50
2023-01-12T20:58:36.417Z,10.50
2023-01-12T21:01:11.108Z,10.60
2023-01-12T21:03:46.541Z,10.60
2023-01-12T21:06:17.785Z,10.50
2023-01-12T21:08:49.869Z,10.50
2023-01-12T21:11:22.346Z,10.50
2023-01-12T21:13:51.133Z,10.60
2023-01-12T21:16:21.255Z,10.60
2023-01-12T21:18:50.529Z,10.60
2023-01-12T21:21:19.462Z,10.60
2023-01-12T21:23:48.444Z,10.50
2023-01-12T21:26:17.053Z,10.60
2023-01-12T21:28:46.995Z,10.60
2023-01-12T21:31:15.494Z,10.50
2023-01-12T21:33:45.035Z,10.60
2023-01-12T21:36:14.987Z,10.60
2023-01-12T21:38:43.565Z,10.50
2023-01-12T21:41:15.406Z,10.50
2023-01-12T21:43:44.136Z,10.60
2023-01-12T21:46:14.226Z,10.60
2023-01-12T21:48:43.026Z,10.60
2023-01-12T21:51:13.868Z,10.60
2023-01-12T21:53:42.814Z,10.60
2023-01-12T21:56:13.487Z,10.60
2023-01-12T21:58:42.059Z,10.50
2023-01-12T22:01:11.890Z,10.50
2023-01-12T22:03:42.646Z,10.50
2023-01-12T22:06:12.886Z,10.50
2023-01-12T22:08:42.921Z,10.50
2023-01-12T22:11:13.094Z,10.50
2023-01-12T22:13:41.757Z,10.50
2023-01-12T22:16:12.270Z,10.50
2023-01-12T22:18:46.310Z,10.50
2023-01-12T22:21:14.806Z,10.50
2023-01-12T22:23:43.497Z,10.50
2023-01-12T22:26:13.765Z,10.50
2023-01-12T22:28:44.274Z,10.50
2023-01-12T22:31:13.594Z,10.40
2023-01-12T22:33:46.138Z,10.40
2023-01-12T22:36:16.277Z,10.40
2023-01-12T22:38:44.727Z,10.40
2023-01-12T22:41:14.479Z,10.40
2023-01-12T22:43:43.161Z,10.50
2023-01-12T22:46:15.124Z,10.40
2023-01-12T22:48:45.292Z,10.50
2023-01-12T22:51:13.732Z,10.50
2023-01-12T22:53:42.171Z,10.50
2023-01-12T22:56:11.892Z,10.50
2023-01-12T22:58:40.311Z,10.40
2023-01-12T23:01:10.540Z,10.40
2023-01-12T23:03:39.292Z,10.40
2023-01-12T23:06:12.581Z,10.40
2023-01-12T23:08:41.231Z,10.40
2023-01-12T23:11:12.781Z,10.40
2023-01-12T23:13:42.109Z,10.40
2023-01-12T23:16:12.094Z,10.50
2023-01-12T23:18:41.845Z,10.40
2023-01-12T23:21:14.334Z,10.40
2023-01-12T23:23:44.971Z,10.40
2023-01-12T23:26:15.132Z,10.40
2023-01-12T23:28:47.733Z,10.40
2023-01-12T23:31:17.620Z,10.50
2023-01-12T23:33:46.207Z,10.50
2023-01-12T23:36:18.160Z,10.50
2023-01-12T23:38:46.648Z,10.50
2023-01-12T23:41:18.195Z,10.50
2023-01-12T23:43:47.193Z,10.40
2023-01-12T23:46:17.232Z,10.40
2023-01-12T23:48:45.690Z,10.50
2023-01-12T23:51:15.748Z,10.40
2023-01-12T23:53:45.331Z,10.20
2023-01-12T23:56:15.505Z,10.10
2023-01-12T23:58:44.909Z,10.00
