createdAt,value
2018-08-25T00:00:53.079Z,48.66
2018-08-25T00:03:25.850Z,48.07
2018-08-25T00:05:55.982Z,48.93
2018-08-25T00:08:24.709Z,48.49
2018-08-25T00:10:53.391Z,49.25
2018-08-25T00:13:22.387Z,48.84
2018-08-25T00:16:02.755Z,48.83
2018-08-25T00:18:31.963Z,48.32
2018-08-25T00:21:06.548Z,48.94
2018-08-25T00:23:35.273Z,48.56
2018-08-25T00:26:04.928Z,49.03
2018-08-25T00:28:40.732Z,49.10
2018-08-25T00:33:47.998Z,49.23
2018-08-25T00:36:18.174Z,50.17
2018-08-25T00:38:46.886Z,49.93
2018-08-25T00:41:15.654Z,49.86
2018-08-25T00:43:54.280Z,49.95
2018-08-25T00:46:22.955Z,49.84
2018-08-25T00:48:52.298Z,50.88
2018-08-25T00:51:20.966Z,49.88
2018-08-25T00:53:49.663Z,49.39
2018-08-25T00:56:19.602Z,49.75
2018-08-25T00:58:48.253Z,49.97
2018-08-25T01:01:16.951Z,50.44
2018-08-25T01:03:46.263Z,50.63
2018-08-25T01:06:15.353Z,51.81
2018-08-25T01:08:44.089Z,50.80
2018-08-25T01:11:14.100Z,51.14
2018-08-25T01:13:43.577Z,51.50
2018-08-25T01:16:12.226Z,51.24
2018-08-25T01:18:41.421Z,51.36
2018-08-25T01:21:10.101Z,52.03
2018-08-25T01:23:38.724Z,51.25
2018-08-25T01:26:08.053Z,51.33
2018-08-25T01:28:36.801Z,51.35
2018-08-25T01:31:05.531Z,51.23
2018-08-25T01:33:34.370Z,52.13
2018-08-25T01:36:03.569Z,51.67
2018-08-25T01:38:35.164Z,52.41
2018-08-25T01:41:05.262Z,51.84
2018-08-25T01:43:33.964Z,52.06
2018-08-25T01:46:03.524Z,52.69
2018-08-25T01:48:32.776Z,52.08
2018-08-25T01:51:01.506Z,52.22
2018-08-25T01:53:30.209Z,51.54
2018-08-25T01:56:00.135Z,51.94
2018-08-25T01:58:28.808Z,52.66
2018-08-25T02:00:58.329Z,52.13
2018-08-25T02:03:27.244Z,52.08
2018-08-25T02:05:56.217Z,52.75
2018-08-25T02:08:24.884Z,52.83
2018-08-25T02:10:57.141Z,53.71
2018-08-25T02:13:25.803Z,53.44
2018-08-25T02:15:54.465Z,52.42
2018-08-25T02:18:23.520Z,53.50
2018-08-25T02:20:54.048Z,53.51
2018-08-25T02:23:22.711Z,53.40
2018-08-25T02:25:55.558Z,53.52
2018-08-25T02:28:24.272Z,53.68
2018-08-25T02:30:52.905Z,53.12
2018-08-25T02:33:21.814Z,53.13
2018-08-25T02:35:51.921Z,53.56
2018-08-25T02:38:20.689Z,53.29
2018-08-25T02:40:49.716Z,54.09
2018-08-25T02:43:18.331Z,54.10
2018-08-25T02:45:46.920Z,53.52
2018-08-25T02:48:16.000Z,53.75
2018-08-25T02:50:44.707Z,55.29
2018-08-25T02:53:13.436Z,55.45
2018-08-25T02:55:48.228Z,55.72
2018-08-25T02:58:17.189Z,56.01
2018-08-25T03:00:50.182Z,55.91
2018-08-25T03:03:19.086Z,56.67
2018-08-25T03:05:48.782Z,57.26
2018-08-25T03:08:17.739Z,57.78
2018-08-25T03:13:24.694Z,58.26
2018-08-25T03:16:16.627Z,58.56
2018-08-25T03:18:48.460Z,58.16
2018-08-25T03:21:17.205Z,58.65
2018-08-25T03:23:45.959Z,58.81
2018-08-25T03:26:15.024Z,58.86
2018-08-25T03:28:44.585Z,58.90
2018-08-25T03:31:13.216Z,59.34
2018-08-25T03:33:42.241Z,60.02
2018-08-25T03:36:10.982Z,60.04
2018-08-25T03:38:39.633Z,59.83
2018-08-25T03:41:09.036Z,59.92
2018-08-25T03:43:37.690Z,60.34
2018-08-25T03:46:06.324Z,61.18
2018-08-25T03:48:35.215Z,61.11
2018-08-25T03:51:03.827Z,61.07
2018-08-25T03:53:32.772Z,61.68
2018-08-25T03:56:03.472Z,61.66
2018-08-25T03:58:33.212Z,61.38
2018-08-25T04:01:02.295Z,61.36
2018-08-25T04:03:31.430Z,63.54
2018-08-25T04:06:00.158Z,62.80
2018-08-25T04:08:28.842Z,62.09
2018-08-25T04:10:57.607Z,61.84
2018-08-25T04:13:26.415Z,62.76
2018-08-25T04:15:55.488Z,62.98
2018-08-25T04:18:24.218Z,62.46
2018-08-25T04:20:53.852Z,61.63
2018-08-25T04:23:22.602Z,61.87
2018-08-25T04:25:51.889Z,62.06
2018-08-25T04:28:21.968Z,61.27
2018-08-25T04:30:50.825Z,62.07
2018-08-25T04:33:19.463Z,61.89
2018-08-25T04:35:51.219Z,61.39
2018-08-25T04:38:19.996Z,61.54
2018-08-25T04:40:48.858Z,61.36
2018-08-25T04:43:17.543Z,61.01
2018-08-25T04:45:46.304Z,61.50
2018-08-25T04:48:17.106Z,61.35
2018-08-25T04:50:45.811Z,61.50
2018-08-25T04:53:14.490Z,62.05
2018-08-25T04:55:43.459Z,61.71
2018-08-25T04:58:12.080Z,62.54
2018-08-25T05:00:41.263Z,61.45
2018-08-25T05:03:10.262Z,61.21
2018-08-25T05:05:38.997Z,61.11
2018-08-25T05:08:07.722Z,61.41
2018-08-25T05:10:36.827Z,61.23
2018-08-25T05:13:05.554Z,61.59
2018-08-25T05:15:37.424Z,61.54
2018-08-25T05:18:06.246Z,61.90
2018-08-25T05:20:34.964Z,62.08
2018-08-25T05:23:10.481Z,61.76
2018-08-25T05:26:09.761Z,61.48
2018-08-25T05:28:38.947Z,62.17
2018-08-25T05:31:08.240Z,61.91
2018-08-25T05:33:37.011Z,61.94
2018-08-25T05:36:06.084Z,60.69
2018-08-25T05:38:34.813Z,60.77
2018-08-25T05:41:03.658Z,60.49
2018-08-25T05:43:32.789Z,60.50
2018-08-25T05:46:03.265Z,60.94
2018-08-25T05:48:32.172Z,61.10
2018-08-25T05:51:01.181Z,60.65
2018-08-25T05:53:30.160Z,62.19
2018-08-25T05:55:58.795Z,61.83
2018-08-25T05:58:27.901Z,61.02
2018-08-25T06:00:56.612Z,61.22
2018-08-25T06:03:27.113Z,61.18
2018-08-25T06:05:56.284Z,62.54
2018-08-25T06:08:25.820Z,62.10
2018-08-25T06:10:54.456Z,61.62
2018-08-25T06:13:24.502Z,61.04
2018-08-25T06:15:53.150Z,61.41
2018-08-25T06:18:21.746Z,61.67
2018-08-25T06:20:50.696Z,61.83
2018-08-25T06:23:19.475Z,61.40
2018-08-25T06:25:48.165Z,62.22
2018-08-25T06:28:18.938Z,62.40
2018-08-25T06:30:47.656Z,62.24
2018-08-25T06:33:31.421Z,62.23
2018-08-25T06:36:00.428Z,61.95
2018-08-25T06:38:30.274Z,63.43
2018-08-25T06:40:58.965Z,64.45
2018-08-25T06:43:29.041Z,64.50
2018-08-25T06:46:03.677Z,64.42
2018-08-25T06:48:32.438Z,64.75
2018-08-25T06:51:01.389Z,65.13
2018-08-25T06:53:30.235Z,65.16
2018-08-25T06:55:58.911Z,65.77
2018-08-25T06:58:30.193Z,66.12
2018-08-25T07:00:58.851Z,66.14
2018-08-25T07:03:27.615Z,66.31
2018-08-25T07:05:56.872Z,66.65
2018-08-25T07:08:25.559Z,65.91
2018-08-25T07:10:54.180Z,66.87
2018-08-25T07:13:23.510Z,66.38
2018-08-25T07:15:52.817Z,66.38
2018-08-25T07:18:21.634Z,66.44
2018-08-25T07:20:50.664Z,66.63
2018-08-25T07:25:54.234Z,65.89
2018-08-25T07:28:32.796Z,65.83
2018-08-25T07:31:01.480Z,65.75
2018-08-25T07:33:30.225Z,66.14
2018-08-25T07:35:59.224Z,67.00
2018-08-25T07:38:28.010Z,66.73
2018-08-25T07:40:56.590Z,66.46
2018-08-25T07:43:26.824Z,66.94
2018-08-25T07:45:57.741Z,66.73
2018-08-25T07:48:26.974Z,66.42
2018-08-25T07:50:57.226Z,66.95
2018-08-25T07:53:26.224Z,67.47
2018-08-25T07:55:54.867Z,66.83
2018-08-25T07:58:23.931Z,66.57
2018-08-25T08:00:58.413Z,68.10
2018-08-25T08:06:00.702Z,67.64
2018-08-25T08:08:32.906Z,66.95
2018-08-25T08:11:01.607Z,67.62
2018-08-25T08:13:31.731Z,67.37
2018-08-25T08:16:00.408Z,68.33
2018-08-25T08:18:29.797Z,68.02
2018-08-25T08:20:58.844Z,68.13
2018-08-25T08:23:27.651Z,68.76
2018-08-25T08:25:56.436Z,68.13
2018-08-25T08:28:25.460Z,68.24
2018-08-25T08:30:54.075Z,67.93
2018-08-25T08:33:22.832Z,69.46
2018-08-25T08:35:57.829Z,68.50
2018-08-25T08:38:26.620Z,68.91
2018-08-25T08:40:55.306Z,68.90
2018-08-25T08:43:24.288Z,67.14
2018-08-25T08:45:53.026Z,67.87
2018-08-25T08:48:21.729Z,68.50
2018-08-25T08:50:55.640Z,69.75
2018-08-25T08:53:24.472Z,69.97
2018-08-25T08:55:53.146Z,69.03
2018-08-25T08:58:22.294Z,70.55
2018-08-25T09:00:51.097Z,69.96
2018-08-25T09:03:19.850Z,69.51
2018-08-25T09:05:48.807Z,69.90
2018-08-25T09:08:18.288Z,70.14
2018-08-25T09:10:47.094Z,69.45
2018-08-25T09:13:16.058Z,68.26
2018-08-25T09:15:44.727Z,68.55
2018-08-25T09:18:13.409Z,68.51
2018-08-25T09:20:42.354Z,67.55
2018-08-25T09:23:10.948Z,66.63
2018-08-25T09:25:39.573Z,66.99
2018-08-25T09:28:08.556Z,66.52
2018-08-25T09:30:37.215Z,66.77
2018-08-25T09:33:12.657Z,66.73
2018-08-25T09:35:46.571Z,67.41
2018-08-25T09:38:15.316Z,67.08
2018-08-25T09:40:44.058Z,67.01
2018-08-25T09:43:13.019Z,66.34
2018-08-25T09:45:42.054Z,66.53
2018-08-25T09:48:10.720Z,67.00
2018-08-25T09:50:39.702Z,66.66
2018-08-25T09:53:10.491Z,66.20
2018-08-25T09:55:44.001Z,65.25
2018-08-25T09:58:13.070Z,65.69
2018-08-25T10:00:41.781Z,66.74
2018-08-25T10:03:10.590Z,67.26
2018-08-25T10:05:41.756Z,67.27
2018-08-25T10:10:43.848Z,67.17
2018-08-25T10:13:16.378Z,67.95
2018-08-25T10:15:45.032Z,68.55
2018-08-25T10:18:13.653Z,68.58
2018-08-25T10:20:42.336Z,69.47
2018-08-25T10:23:11.241Z,69.43
2018-08-25T10:25:42.779Z,69.64
2018-08-25T10:28:11.604Z,71.22
2018-08-25T10:30:40.633Z,72.12
2018-08-25T10:33:09.303Z,72.37
2018-08-25T10:35:41.869Z,73.19
2018-08-25T10:38:10.816Z,73.65
2018-08-25T10:40:39.441Z,71.62
2018-08-25T10:43:09.069Z,70.76
2018-08-25T10:45:38.201Z,69.98
2018-08-25T10:48:07.000Z,70.74
2018-08-25T10:50:35.690Z,70.75
2018-08-25T10:53:06.416Z,69.04
2018-08-25T10:55:35.190Z,69.04
2018-08-25T10:58:06.048Z,67.99
2018-08-25T11:00:35.183Z,68.06
2018-08-25T11:03:03.736Z,67.90
2018-08-25T11:05:32.764Z,67.57
2018-08-25T11:08:05.696Z,66.55
2018-08-25T11:10:34.381Z,66.63
2018-08-25T11:13:04.442Z,66.70
2018-08-25T11:15:33.380Z,65.87
2018-08-25T11:18:02.812Z,65.68
2018-08-25T11:20:31.562Z,65.87
2018-08-25T11:23:00.513Z,66.92
2018-08-25T11:25:32.351Z,64.36
2018-08-25T11:28:01.120Z,63.76
2018-08-25T11:30:31.909Z,63.46
2018-08-25T11:33:00.705Z,63.19
2018-08-25T11:35:31.421Z,62.87
2018-08-25T11:38:00.237Z,61.62
2018-08-25T11:40:28.829Z,59.16
2018-08-25T11:42:57.790Z,58.86
2018-08-25T11:45:28.541Z,59.36
2018-08-25T11:47:57.128Z,57.94
2018-08-25T11:50:26.205Z,57.70
2018-08-25T11:52:54.805Z,57.37
2018-08-25T11:55:23.519Z,56.45
2018-08-25T11:57:52.520Z,55.05
2018-08-25T12:00:21.289Z,55.89
2018-08-25T12:02:50.045Z,54.99
2018-08-25T12:05:18.719Z,54.27
2018-08-25T12:07:47.757Z,53.06
2018-08-25T12:10:21.741Z,51.66
2018-08-25T12:12:50.801Z,53.72
2018-08-25T12:15:26.583Z,53.70
2018-08-25T12:17:55.341Z,52.32
2018-08-25T12:20:24.054Z,50.67
2018-08-25T12:22:52.836Z,49.21
2018-08-25T12:25:21.800Z,49.01
2018-08-25T12:27:55.163Z,50.10
2018-08-25T12:30:23.977Z,49.08
2018-08-25T12:32:53.850Z,48.35
2018-08-25T12:35:22.695Z,48.48
2018-08-25T12:37:51.562Z,47.83
2018-08-25T12:40:20.536Z,48.43
2018-08-25T12:42:58.747Z,48.26
2018-08-25T12:45:27.466Z,50.36
2018-08-25T12:47:56.375Z,52.12
2018-08-25T12:50:25.045Z,53.53
2018-08-25T12:52:55.959Z,54.51
2018-08-25T12:55:24.996Z,54.26
2018-08-25T12:57:53.722Z,54.76
2018-08-25T13:00:22.413Z,56.57
2018-08-25T13:02:51.495Z,57.77
2018-08-25T13:05:26.594Z,56.57
2018-08-25T13:07:55.441Z,54.98
2018-08-25T13:10:24.068Z,52.00
2018-08-25T13:12:52.866Z,51.58
2018-08-25T13:15:24.913Z,50.86
2018-08-25T13:17:53.606Z,41.93
2018-08-25T13:20:22.411Z,38.01
2018-08-25T13:22:53.382Z,36.32
2018-08-25T13:25:22.099Z,34.13
2018-08-25T13:27:50.753Z,32.19
2018-08-25T13:30:19.811Z,31.37
2018-08-25T13:32:53.053Z,32.96
2018-08-25T13:35:21.693Z,36.37
2018-08-25T13:37:52.400Z,37.11
2018-08-25T13:40:21.124Z,34.94
2018-08-25T13:42:50.235Z,34.74
2018-08-25T13:45:18.990Z,32.52
2018-08-25T13:47:47.759Z,33.31
2018-08-25T13:50:16.795Z,30.42
2018-08-25T13:52:45.578Z,29.24
2018-08-25T13:55:14.235Z,26.13
2018-08-25T13:57:43.289Z,24.06
2018-08-25T14:00:13.715Z,24.30
2018-08-25T14:02:42.652Z,25.42
2018-08-25T14:05:11.668Z,24.44
2018-08-25T14:07:40.316Z,25.11
2018-08-25T14:10:17.225Z,26.40
2018-08-25T14:12:46.156Z,27.04
2018-08-25T14:15:14.955Z,27.05
2018-08-25T14:17:43.618Z,29.47
2018-08-25T14:20:12.563Z,29.65
2018-08-25T14:25:16.170Z,29.26
2018-08-25T14:27:45.375Z,30.27
2018-08-25T14:30:17.956Z,28.54
2018-08-25T14:32:46.769Z,29.72
2018-08-25T14:35:21.581Z,28.40
2018-08-25T14:37:50.508Z,26.32
2018-08-25T14:40:19.195Z,28.04
2018-08-25T14:42:48.251Z,26.14
2018-08-25T14:45:16.957Z,27.13
2018-08-25T14:47:56.708Z,26.23
2018-08-25T14:50:25.822Z,24.96
2018-08-25T14:52:54.632Z,23.47
2018-08-25T14:55:23.350Z,22.49
2018-08-25T14:57:53.464Z,23.15
2018-08-25T15:00:22.245Z,23.95
2018-08-25T15:02:50.901Z,24.16
2018-08-25T15:05:19.993Z,23.45
2018-08-25T15:07:48.744Z,24.99
2018-08-25T15:10:17.426Z,25.73
2018-08-25T15:12:46.187Z,26.58
2018-08-25T15:15:14.828Z,25.37
2018-08-25T15:17:44.246Z,25.47
2018-08-25T15:20:13.251Z,24.17
2018-08-25T15:22:42.528Z,24.37
2018-08-25T15:25:11.773Z,24.35
2018-08-25T15:27:40.540Z,25.57
2018-08-25T15:37:11.192Z,26.69
2018-08-25T15:39:40.228Z,26.39
2018-08-25T15:42:09.790Z,26.95
2018-08-25T15:44:38.574Z,27.06
2018-08-25T15:47:10.652Z,27.12
2018-08-25T15:49:39.292Z,27.51
2018-08-25T15:52:08.362Z,25.57
2018-08-25T15:54:37.491Z,26.41
2018-08-25T15:57:06.509Z,26.95
2018-08-25T15:59:35.413Z,27.06
2018-08-25T16:02:05.313Z,26.95
2018-08-25T16:04:35.034Z,27.60
2018-08-25T16:07:03.977Z,28.49
2018-08-25T16:09:33.078Z,27.38
2018-08-25T16:12:01.724Z,27.46
2018-08-25T16:14:30.447Z,27.16
2018-08-25T16:16:59.611Z,26.92
2018-08-25T16:19:28.393Z,27.85
2018-08-25T16:21:56.986Z,27.50
2018-08-25T16:24:31.765Z,26.99
2018-08-25T16:27:00.493Z,27.87
2018-08-25T16:29:29.224Z,26.30
2018-08-25T16:31:58.925Z,27.59
2018-08-25T16:34:29.143Z,25.91
2018-08-25T16:36:57.826Z,27.18
2018-08-25T16:39:26.735Z,26.89
2018-08-25T16:41:55.444Z,28.66
2018-08-25T16:44:24.147Z,28.48
2018-08-25T16:46:53.332Z,29.39
2018-08-25T16:49:22.064Z,28.74
2018-08-25T16:51:50.610Z,28.80
2018-08-25T16:54:19.573Z,28.95
2018-08-25T16:56:48.250Z,28.98
2018-08-25T16:59:21.670Z,29.01
2018-08-25T17:01:50.623Z,28.92
2018-08-25T17:04:25.965Z,29.64
2018-08-25T17:06:54.719Z,29.40
2018-08-25T17:09:27.008Z,29.51
2018-08-25T17:11:55.794Z,30.05
2018-08-25T17:14:24.484Z,30.76
2018-08-25T17:16:56.923Z,30.60
2018-08-25T17:19:25.708Z,30.88
2018-08-25T17:21:54.588Z,30.02
2018-08-25T17:24:23.929Z,30.61
2018-08-25T17:26:55.404Z,30.09
2018-08-25T17:29:24.088Z,30.46
2018-08-25T17:31:53.311Z,30.49
2018-08-25T17:34:22.047Z,30.46
2018-08-25T17:36:51.433Z,31.18
2018-08-25T17:39:22.077Z,32.42
2018-08-25T17:41:50.843Z,31.92
2018-08-25T17:44:28.888Z,32.21
2018-08-25T17:46:57.955Z,33.22
2018-08-25T17:49:30.505Z,33.54
2018-08-25T17:51:59.208Z,32.35
2018-08-25T17:54:28.164Z,32.26
2018-08-25T17:56:56.870Z,32.18
2018-08-25T17:59:25.502Z,32.88
2018-08-25T18:01:54.559Z,33.26
2018-08-25T18:04:23.229Z,33.11
2018-08-25T18:06:51.995Z,33.93
2018-08-25T18:09:23.182Z,33.69
2018-08-25T18:11:51.929Z,33.47
2018-08-25T18:14:20.625Z,34.08
2018-08-25T18:16:49.953Z,33.48
2018-08-25T18:19:18.691Z,33.96
2018-08-25T18:21:47.419Z,34.87
2018-08-25T18:24:16.839Z,35.08
2018-08-25T18:26:45.695Z,35.04
2018-08-25T18:29:20.526Z,34.92
2018-08-25T18:31:51.044Z,34.65
2018-08-25T18:34:19.827Z,35.51
2018-08-25T18:36:51.038Z,36.11
2018-08-25T18:39:25.019Z,35.83
2018-08-25T18:41:53.968Z,35.25
2018-08-25T18:44:22.702Z,35.62
2018-08-25T18:46:52.749Z,35.90
2018-08-25T18:49:21.836Z,35.74
2018-08-25T18:51:51.811Z,35.88
2018-08-25T18:54:21.690Z,35.79
2018-08-25T18:56:50.335Z,36.33
2018-08-25T18:59:19.996Z,36.54
2018-08-25T19:01:49.145Z,36.49
2018-08-25T19:04:17.761Z,36.61
2018-08-25T19:06:46.427Z,36.04
2018-08-25T19:09:15.491Z,35.95
2018-08-25T19:11:44.276Z,36.19
2018-08-25T19:14:12.917Z,37.04
2018-08-25T19:16:41.926Z,36.81
2018-08-25T19:19:10.621Z,37.19
2018-08-25T19:21:39.437Z,37.80
2018-08-25T19:24:08.816Z,37.42
2018-08-25T19:26:39.543Z,38.01
2018-08-25T19:29:08.199Z,38.26
2018-08-25T19:31:37.193Z,38.82
2018-08-25T19:34:06.021Z,38.72
2018-08-25T19:36:38.223Z,39.33
2018-08-25T19:39:08.985Z,40.05
2018-08-25T19:41:37.708Z,40.97
2018-08-25T19:44:06.621Z,41.51
2018-08-25T19:46:35.252Z,40.50
2018-08-25T19:49:03.891Z,42.06
2018-08-25T19:51:32.574Z,42.02
2018-08-25T19:54:02.741Z,41.61
2018-08-25T19:56:32.747Z,41.49
2018-08-25T19:59:01.449Z,41.66
2018-08-25T20:01:30.173Z,41.15
2018-08-25T20:04:05.944Z,41.75
2018-08-25T20:06:34.597Z,41.61
2018-08-25T20:09:04.337Z,41.64
2018-08-25T20:11:34.125Z,41.31
2018-08-25T20:14:03.539Z,42.29
2018-08-25T20:16:32.278Z,42.24
2018-08-25T20:19:01.229Z,42.01
2018-08-25T20:21:29.981Z,42.26
2018-08-25T20:23:58.672Z,42.68
2018-08-25T20:26:27.710Z,42.14
2018-08-25T20:28:56.389Z,43.15
2018-08-25T20:31:25.202Z,42.98
2018-08-25T20:33:54.308Z,43.47
2018-08-25T20:36:23.290Z,43.04
2018-08-25T20:38:56.895Z,43.21
2018-08-25T20:41:25.890Z,42.86
2018-08-25T20:43:54.517Z,43.47
2018-08-25T20:46:23.169Z,43.57
2018-08-25T20:48:52.168Z,43.67
2018-08-25T20:51:25.910Z,44.23
2018-08-25T20:53:54.598Z,44.12
2018-08-25T20:56:23.567Z,44.03
2018-08-25T20:58:52.376Z,43.87
2018-08-25T21:01:21.042Z,44.04
2018-08-25T21:03:50.204Z,44.76
2018-08-25T21:06:19.154Z,44.07
2018-08-25T21:08:47.825Z,43.93
2018-08-25T21:11:16.864Z,44.56
2018-08-25T21:13:45.532Z,44.82
2018-08-25T21:16:15.171Z,45.03
2018-08-25T21:18:44.242Z,44.43
2018-08-25T21:21:12.868Z,45.13
2018-08-25T21:23:47.442Z,45.67
2018-08-25T21:26:16.509Z,45.44
2018-08-25T21:31:19.102Z,45.60
2018-08-25T21:33:50.144Z,46.12
2018-08-25T21:36:18.959Z,46.15
2018-08-25T21:38:51.353Z,46.32
2018-08-25T21:41:19.988Z,46.51
2018-08-25T21:44:03.932Z,46.66
2018-08-25T21:46:33.843Z,46.50
2018-08-25T21:49:02.561Z,46.97
2018-08-25T21:51:35.225Z,46.74
2018-08-25T21:54:04.868Z,46.83
2018-08-25T21:56:33.785Z,47.07
2018-08-25T21:59:02.823Z,46.80
2018-08-25T22:01:37.239Z,47.74
2018-08-25T22:04:07.206Z,48.01
2018-08-25T22:06:35.968Z,47.63
2018-08-25T22:09:14.147Z,47.55
2018-08-25T22:11:44.289Z,47.94
2018-08-25T22:14:15.104Z,48.57
2018-08-25T22:16:46.014Z,48.83
2018-08-25T22:19:16.110Z,48.25
2018-08-25T22:21:45.606Z,48.25
2018-08-25T22:24:18.688Z,48.97
2018-08-25T22:26:47.670Z,49.26
2018-08-25T22:29:17.073Z,49.29
2018-08-25T22:31:45.728Z,48.59
2018-08-25T22:34:21.577Z,49.42
2018-08-25T22:36:55.009Z,48.75
2018-08-25T22:39:23.693Z,49.33
2018-08-25T22:41:59.385Z,49.20
2018-08-25T22:44:33.805Z,49.42
2018-08-25T22:47:11.790Z,49.78
2018-08-25T22:49:41.478Z,49.60
2018-08-25T22:52:18.460Z,49.96
2018-08-25T22:54:53.585Z,49.49
2018-08-25T22:57:22.226Z,49.92
2018-08-25T22:59:56.807Z,50.12
2018-08-25T23:02:34.719Z,49.93
2018-08-25T23:05:14.796Z,49.84
2018-08-25T23:07:49.747Z,49.73
2018-08-25T23:10:21.160Z,50.45
2018-08-25T23:12:53.323Z,50.37
2018-08-25T23:15:41.997Z,50.59
2018-08-25T23:18:13.865Z,50.75
2018-08-25T23:20:43.876Z,50.65
2018-08-25T23:23:20.339Z,50.47
2018-08-25T23:25:54.768Z,50.81
2018-08-25T23:28:29.282Z,51.40
2018-08-25T23:30:58.567Z,51.41
2018-08-25T23:33:27.412Z,50.95
2018-08-25T23:36:13.999Z,50.91
2018-08-25T23:41:20.973Z,51.16
2018-08-25T23:44:04.709Z,50.56
2018-08-25T23:46:37.565Z,50.79
2018-08-25T23:49:09.809Z,50.21
2018-08-25T23:51:45.408Z,50.56
2018-08-25T23:54:14.113Z,50.64
2018-08-25T23:56:42.833Z,49.94
2018-08-25T23:59:13.075Z,51.36
