createdAt,value
2022-07-29T00:00:09.987Z,0.00
2022-07-29T00:01:19.594Z,0.00
2022-07-29T00:02:10.968Z,0.00
2022-07-29T00:03:10.019Z,0.00
2022-07-29T00:04:09.961Z,0.00
2022-07-29T00:05:09.919Z,0.00
2022-07-29T00:06:09.920Z,0.00
2022-07-29T00:07:09.902Z,0.00
2022-07-29T00:08:12.491Z,0.00
2022-07-29T00:09:09.849Z,0.00
2022-07-29T00:10:09.833Z,0.00
2022-07-29T00:11:09.831Z,0.00
2022-07-29T00:12:09.821Z,0.00
2022-07-29T00:13:09.801Z,0.00
2022-07-29T00:14:09.783Z,0.00
2022-07-29T00:15:09.784Z,0.00
2022-07-29T00:16:09.811Z,0.00
2022-07-29T00:17:09.744Z,0.00
2022-07-29T00:18:09.742Z,0.00
2022-07-29T00:19:09.731Z,0.00
2022-07-29T00:20:09.703Z,0.00
2022-07-29T00:21:09.707Z,0.00
2022-07-29T00:22:09.684Z,0.00
2022-07-29T00:23:09.665Z,0.00
2022-07-29T00:24:09.651Z,0.00
2022-07-29T00:25:09.645Z,0.00
2022-07-29T00:26:09.635Z,0.00
2022-07-29T00:27:09.624Z,0.00
2022-07-29T00:28:09.592Z,0.00
2022-07-29T00:30:10.586Z,0.00
2022-07-29T00:31:09.610Z,0.00
2022-07-29T00:32:09.556Z,0.00
2022-07-29T00:33:09.546Z,0.00
2022-07-29T00:34:09.510Z,0.00
2022-07-29T00:35:09.507Z,0.00
2022-07-29T00:36:09.483Z,0.00
2022-07-29T00:37:09.477Z,0.00
2022-07-29T00:38:09.468Z,0.00
2022-07-29T00:39:09.457Z,0.00
2022-07-29T00:40:09.438Z,0.00
2022-07-29T00:41:09.417Z,0.00
2022-07-29T00:42:09.449Z,0.00
2022-07-29T00:43:09.399Z,0.00
2022-07-29T00:44:09.388Z,0.00
2022-07-29T00:45:09.371Z,0.00
2022-07-29T00:46:09.351Z,0.00
2022-07-29T00:47:09.415Z,0.00
2022-07-29T00:48:09.318Z,0.00
2022-07-29T00:49:09.358Z,0.00
2022-07-29T00:50:09.294Z,0.00
2022-07-29T00:51:09.289Z,0.00
2022-07-29T00:52:09.274Z,0.00
2022-07-29T00:53:09.273Z,0.00
2022-07-29T00:54:09.244Z,0.00
2022-07-29T00:55:09.233Z,0.00
2022-07-29T00:56:09.212Z,0.00
2022-07-29T00:57:09.224Z,0.00
2022-07-29T00:58:09.202Z,0.00
2022-07-29T00:59:09.176Z,0.00
2022-07-29T01:00:09.163Z,0.00
2022-07-29T01:01:09.239Z,0.00
2022-07-29T01:02:09.213Z,0.00
2022-07-29T01:03:09.153Z,0.00
2022-07-29T01:04:09.115Z,0.00
2022-07-29T01:05:09.105Z,0.00
2022-07-29T01:06:09.102Z,0.00
2022-07-29T01:07:09.078Z,0.00
2022-07-29T01:08:09.073Z,0.00
2022-07-29T01:09:09.046Z,0.00
2022-07-29T01:10:09.025Z,0.00
2022-07-29T01:11:09.023Z,0.00
2022-07-29T01:12:09.008Z,0.00
2022-07-29T01:13:09.005Z,0.00
2022-07-29T01:14:08.977Z,0.00
2022-07-29T01:15:08.979Z,0.00
2022-07-29T01:16:09.040Z,0.00
2022-07-29T01:17:08.942Z,0.00
2022-07-29T01:18:08.930Z,0.00
2022-07-29T01:19:08.906Z,0.00
2022-07-29T01:20:08.899Z,0.00
2022-07-29T01:21:08.877Z,0.00
2022-07-29T01:22:08.861Z,0.00
2022-07-29T01:23:08.867Z,0.00
2022-07-29T01:24:08.845Z,0.00
2022-07-29T01:25:08.831Z,0.00
2022-07-29T01:26:08.809Z,0.00
2022-07-29T01:27:08.793Z,0.00
2022-07-29T01:28:08.789Z,0.00
2022-07-29T01:29:08.780Z,0.00
2022-07-29T01:30:09.755Z,0.00
2022-07-29T01:31:08.774Z,0.00
2022-07-29T01:32:08.787Z,0.00
2022-07-29T01:33:09.734Z,0.00
2022-07-29T01:34:08.703Z,0.00
2022-07-29T01:35:08.681Z,0.00
2022-07-29T01:36:08.690Z,0.00
2022-07-29T01:37:08.660Z,0.00
2022-07-29T01:38:08.659Z,0.00
2022-07-29T01:39:08.638Z,0.00
2022-07-29T01:40:08.614Z,0.00
2022-07-29T01:41:08.612Z,0.00
2022-07-29T01:42:08.581Z,0.00
2022-07-29T01:43:08.602Z,0.00
2022-07-29T01:44:08.572Z,0.00
2022-07-29T01:45:08.557Z,0.00
2022-07-29T01:46:08.557Z,0.00
2022-07-29T01:47:08.533Z,0.00
2022-07-29T01:48:08.525Z,0.00
2022-07-29T01:49:08.574Z,0.00
2022-07-29T01:50:08.483Z,0.00
2022-07-29T01:51:08.479Z,0.00
2022-07-29T01:52:08.477Z,0.00
2022-07-29T01:53:08.455Z,0.00
2022-07-29T01:54:08.436Z,0.00
2022-07-29T01:55:08.427Z,0.00
2022-07-29T01:56:08.416Z,0.00
2022-07-29T01:57:08.386Z,0.00
2022-07-29T01:58:08.397Z,0.00
2022-07-29T01:59:08.357Z,0.00
2022-07-29T02:00:08.356Z,0.00
2022-07-29T02:01:08.340Z,0.00
2022-07-29T02:02:08.379Z,0.00
2022-07-29T02:03:08.324Z,0.00
2022-07-29T02:04:08.300Z,0.00
2022-07-29T02:05:08.311Z,0.00
2022-07-29T02:06:08.290Z,0.00
2022-07-29T02:07:08.260Z,0.00
2022-07-29T02:08:08.309Z,0.00
2022-07-29T02:09:08.498Z,0.00
2022-07-29T02:10:08.240Z,0.00
2022-07-29T02:11:08.219Z,0.00
2022-07-29T02:12:08.197Z,0.00
2022-07-29T02:13:08.202Z,0.00
2022-07-29T02:14:08.178Z,0.00
2022-07-29T02:15:08.152Z,0.00
2022-07-29T02:16:08.197Z,0.00
2022-07-29T02:17:08.148Z,0.00
2022-07-29T02:18:08.134Z,0.00
2022-07-29T02:19:08.125Z,0.00
2022-07-29T02:20:08.110Z,0.00
2022-07-29T02:21:15.153Z,0.00
2022-07-29T02:22:09.085Z,0.00
2022-07-29T02:23:08.063Z,0.00
2022-07-29T02:24:08.061Z,0.00
2022-07-29T02:25:08.035Z,0.00
2022-07-29T02:26:09.023Z,0.00
2022-07-29T02:27:08.005Z,0.00
2022-07-29T02:28:08.003Z,0.00
2022-07-29T02:29:07.985Z,0.00
2022-07-29T02:30:07.974Z,0.00
2022-07-29T02:31:07.981Z,0.00
2022-07-29T02:32:07.954Z,0.00
2022-07-29T02:33:07.937Z,0.00
2022-07-29T02:34:07.925Z,0.00
2022-07-29T02:35:07.905Z,0.00
2022-07-29T02:36:07.896Z,0.00
2022-07-29T02:37:07.883Z,0.00
2022-07-29T02:38:07.874Z,0.00
2022-07-29T02:39:07.860Z,0.00
2022-07-29T02:40:07.836Z,0.00
2022-07-29T02:41:07.832Z,0.00
2022-07-29T02:42:07.828Z,0.00
2022-07-29T02:43:07.799Z,0.00
2022-07-29T02:44:07.810Z,0.00
2022-07-29T02:45:07.787Z,0.00
2022-07-29T02:46:12.686Z,0.00
2022-07-29T02:47:08.759Z,0.00
2022-07-29T02:48:07.741Z,0.00
2022-07-29T02:49:07.798Z,0.00
2022-07-29T02:50:07.708Z,0.00
2022-07-29T02:51:07.711Z,0.00
2022-07-29T02:52:07.700Z,0.00
2022-07-29T02:53:07.679Z,0.00
2022-07-29T02:54:07.678Z,0.00
2022-07-29T02:55:07.660Z,0.00
2022-07-29T02:56:07.649Z,0.00
2022-07-29T02:57:07.693Z,0.00
2022-07-29T02:58:07.710Z,0.00
2022-07-29T02:59:07.627Z,0.00
2022-07-29T03:00:07.622Z,0.00
2022-07-29T03:01:08.642Z,0.00
2022-07-29T03:02:09.681Z,0.00
2022-07-29T03:03:08.562Z,0.00
2022-07-29T03:04:07.582Z,0.00
2022-07-29T03:05:07.619Z,0.00
2022-07-29T03:06:07.563Z,0.00
2022-07-29T03:07:07.581Z,0.00
2022-07-29T03:08:08.489Z,0.00
2022-07-29T03:09:12.527Z,0.00
2022-07-29T03:10:10.934Z,0.00
2022-07-29T03:11:07.484Z,0.00
2022-07-29T03:12:07.497Z,0.00
2022-07-29T03:13:07.509Z,0.00
2022-07-29T03:14:07.425Z,0.00
2022-07-29T03:15:07.410Z,0.00
2022-07-29T03:16:07.508Z,0.00
2022-07-29T03:17:07.424Z,0.00
2022-07-29T03:18:07.433Z,0.00
2022-07-29T03:19:07.449Z,0.00
2022-07-29T03:20:07.386Z,0.00
2022-07-29T03:21:07.354Z,0.00
2022-07-29T03:22:07.357Z,0.00
2022-07-29T03:23:07.369Z,0.00
2022-07-29T03:24:12.549Z,0.00
2022-07-29T03:25:08.338Z,0.00
2022-07-29T03:26:07.286Z,0.00
2022-07-29T03:27:07.296Z,0.00
2022-07-29T03:28:07.299Z,0.00
2022-07-29T03:29:07.205Z,0.00
2022-07-29T03:30:10.407Z,0.00
2022-07-29T03:31:07.304Z,0.00
2022-07-29T03:32:08.137Z,0.00
2022-07-29T03:33:13.618Z,0.00
2022-07-29T03:34:08.143Z,0.00
2022-07-29T03:35:07.169Z,0.00
2022-07-29T03:36:07.149Z,0.00
2022-07-29T03:37:07.278Z,0.00
2022-07-29T03:38:07.169Z,0.00
2022-07-29T03:39:07.073Z,0.00
2022-07-29T03:40:07.112Z,0.00
2022-07-29T03:42:17.269Z,0.00
2022-07-29T03:43:17.330Z,0.00
2022-07-29T03:44:17.647Z,0.00
2022-07-29T03:45:17.273Z,0.00
2022-07-29T03:46:17.286Z,0.00
2022-07-29T03:48:27.425Z,0.00
2022-07-29T03:49:27.448Z,0.00
2022-07-29T04:02:56.967Z,0.00
2022-07-29T04:03:57.097Z,0.00
2022-07-29T04:04:56.934Z,0.00
2022-07-29T04:05:56.903Z,5.62
2022-07-29T04:06:56.927Z,5.62
2022-07-29T04:07:57.847Z,5.62
2022-07-29T04:08:56.926Z,5.62
2022-07-29T04:09:56.876Z,5.62
2022-07-29T04:10:56.852Z,5.62
2022-07-29T04:12:03.511Z,5.62
2022-07-29T04:12:57.877Z,5.62
2022-07-29T04:13:56.755Z,5.62
2022-07-29T04:14:56.797Z,5.62
2022-07-29T04:15:56.811Z,5.62
2022-07-29T04:16:56.787Z,5.62
2022-07-29T04:17:56.815Z,5.62
2022-07-29T04:19:18.726Z,5.62
2022-07-29T04:19:56.701Z,5.62
2022-07-29T04:20:56.740Z,5.62
2022-07-29T04:21:56.718Z,5.62
2022-07-29T04:22:56.716Z,5.62
2022-07-29T04:23:56.729Z,11.25
2022-07-29T04:25:01.700Z,11.25
2022-07-29T04:25:57.706Z,11.25
2022-07-29T04:26:56.639Z,11.25
2022-07-29T04:27:56.650Z,11.25
2022-07-29T04:28:56.670Z,11.25
2022-07-29T04:29:57.594Z,11.25
2022-07-29T04:30:56.655Z,11.25
2022-07-29T04:31:56.579Z,11.25
2022-07-29T04:32:56.588Z,11.25
2022-07-29T04:33:56.671Z,11.25
2022-07-29T04:34:56.497Z,11.25
2022-07-29T04:35:56.539Z,11.25
2022-07-29T04:36:56.512Z,11.25
2022-07-29T04:37:56.522Z,11.25
2022-07-29T04:38:56.523Z,11.25
2022-07-29T04:39:56.422Z,11.25
2022-07-29T04:40:56.465Z,11.25
2022-07-29T04:41:58.423Z,11.25
2022-07-29T04:42:56.452Z,11.25
2022-07-29T04:43:56.548Z,11.25
2022-07-29T04:44:56.345Z,11.25
2022-07-29T04:45:56.481Z,11.25
2022-07-29T04:46:56.393Z,11.25
2022-07-29T04:47:56.405Z,11.25
2022-07-29T04:48:56.517Z,11.25
2022-07-29T04:49:56.287Z,11.25
2022-07-29T04:50:56.347Z,11.25
2022-07-29T04:51:56.293Z,11.25
2022-07-29T04:52:57.345Z,11.25
2022-07-29T04:53:56.254Z,11.25
2022-07-29T04:54:56.226Z,11.25
2022-07-29T04:55:56.223Z,11.25
2022-07-29T04:56:56.201Z,16.88
2022-07-29T04:57:56.222Z,16.88
2022-07-29T04:58:56.155Z,16.88
2022-07-29T04:59:56.152Z,16.88
2022-07-29T05:00:56.167Z,16.88
2022-07-29T05:01:56.192Z,16.88
2022-07-29T05:02:56.137Z,16.88
2022-07-29T05:04:00.317Z,16.88
2022-07-29T05:04:56.077Z,16.88
2022-07-29T05:05:56.137Z,16.88
2022-07-29T05:06:56.080Z,22.50
2022-07-29T05:07:56.037Z,22.50
2022-07-29T05:08:56.038Z,22.50
2022-07-29T05:09:56.009Z,22.50
2022-07-29T05:10:56.028Z,22.50
2022-07-29T05:11:56.008Z,22.50
2022-07-29T05:12:56.050Z,16.88
2022-07-29T05:13:55.999Z,16.88
2022-07-29T05:14:55.951Z,16.88
2022-07-29T05:15:55.985Z,22.50
2022-07-29T05:16:56.989Z,22.50
2022-07-29T05:17:55.921Z,22.50
2022-07-29T05:18:55.910Z,22.50
2022-07-29T05:19:55.902Z,22.50
2022-07-29T05:20:56.052Z,22.50
2022-07-29T05:21:55.862Z,22.50
2022-07-29T05:22:55.843Z,22.50
2022-07-29T05:23:56.823Z,22.50
2022-07-29T05:24:55.820Z,22.50
2022-07-29T05:25:55.822Z,22.50
2022-07-29T05:26:55.830Z,28.12
2022-07-29T05:27:55.774Z,28.12
2022-07-29T05:28:55.782Z,28.12
2022-07-29T05:29:55.757Z,28.12
2022-07-29T05:30:55.886Z,28.12
2022-07-29T05:31:55.764Z,28.12
2022-07-29T05:32:55.713Z,28.12
2022-07-29T05:33:55.723Z,28.12
2022-07-29T05:34:55.686Z,28.12
2022-07-29T05:36:00.175Z,28.12
2022-07-29T05:37:17.980Z,28.12
2022-07-29T05:37:55.645Z,28.12
2022-07-29T05:38:55.648Z,28.12
2022-07-29T05:39:56.523Z,28.12
2022-07-29T05:40:55.635Z,28.12
2022-07-29T05:41:55.594Z,28.12
2022-07-29T05:42:55.596Z,28.12
2022-07-29T05:43:55.575Z,28.12
2022-07-29T05:44:55.565Z,28.12
2022-07-29T05:45:55.609Z,28.12
2022-07-29T05:46:55.550Z,28.12
2022-07-29T05:47:55.515Z,28.12
2022-07-29T05:48:55.516Z,28.12
2022-07-29T05:49:55.478Z,28.12
2022-07-29T05:50:55.526Z,28.12
2022-07-29T05:51:55.470Z,28.12
2022-07-29T05:52:55.440Z,33.75
2022-07-29T05:53:55.448Z,33.75
2022-07-29T05:54:55.437Z,33.75
2022-07-29T05:55:55.429Z,33.75
2022-07-29T05:56:55.419Z,33.75
2022-07-29T05:57:55.390Z,33.75
2022-07-29T05:58:55.404Z,33.75
2022-07-29T05:59:55.361Z,33.75
2022-07-29T06:00:55.381Z,33.75
2022-07-29T06:01:55.397Z,33.75
2022-07-29T06:02:55.339Z,33.75
2022-07-29T06:03:55.407Z,33.75
2022-07-29T06:04:55.337Z,33.75
2022-07-29T06:05:55.301Z,33.75
2022-07-29T06:06:55.270Z,33.75
2022-07-29T06:07:55.253Z,33.75
2022-07-29T06:08:55.252Z,33.75
2022-07-29T06:09:55.223Z,39.38
2022-07-29T06:10:55.230Z,39.38
2022-07-29T06:11:55.201Z,39.38
2022-07-29T06:12:55.196Z,39.38
2022-07-29T06:13:55.163Z,39.38
2022-07-29T06:14:55.174Z,39.38
2022-07-29T06:15:55.196Z,39.38
2022-07-29T06:16:55.155Z,45.00
2022-07-29T06:18:00.578Z,45.00
2022-07-29T06:18:56.212Z,45.00
2022-07-29T06:19:55.105Z,45.00
2022-07-29T06:20:55.095Z,45.00
2022-07-29T06:21:55.088Z,50.62
2022-07-29T06:22:55.094Z,50.62
2022-07-29T06:23:55.101Z,50.62
2022-07-29T06:24:55.117Z,50.62
2022-07-29T06:25:55.023Z,50.62
2022-07-29T06:26:55.069Z,50.62
2022-07-29T06:27:55.034Z,50.62
2022-07-29T06:28:55.037Z,50.62
2022-07-29T06:29:55.042Z,50.62
2022-07-29T06:30:55.039Z,50.62
2022-07-29T06:31:54.985Z,50.62
2022-07-29T06:32:54.981Z,50.62
2022-07-29T06:33:54.967Z,50.62
2022-07-29T06:35:11.840Z,50.62
2022-07-29T06:35:55.879Z,45.00
2022-07-29T06:36:54.930Z,50.62
2022-07-29T06:37:55.276Z,50.62
2022-07-29T06:38:54.899Z,50.62
2022-07-29T06:39:59.307Z,50.62
2022-07-29T06:40:54.893Z,50.62
2022-07-29T06:41:54.849Z,50.62
2022-07-29T06:42:56.936Z,50.62
2022-07-29T06:43:55.299Z,50.62
2022-07-29T06:44:54.859Z,50.62
2022-07-29T06:45:54.982Z,50.62
2022-07-29T06:46:54.782Z,50.62
2022-07-29T06:47:54.770Z,56.25
2022-07-29T06:48:55.854Z,56.25
2022-07-29T06:49:54.777Z,56.25
2022-07-29T06:50:55.411Z,56.25
2022-07-29T06:51:54.720Z,61.88
2022-07-29T06:52:54.701Z,61.88
2022-07-29T06:53:59.671Z,61.88
2022-07-29T06:54:55.745Z,67.50
2022-07-29T06:55:55.829Z,67.50
2022-07-29T06:56:54.633Z,73.12
2022-07-29T06:57:54.635Z,73.12
2022-07-29T06:58:54.642Z,73.12
2022-07-29T06:59:54.667Z,73.12
2022-07-29T07:00:55.723Z,78.75
2022-07-29T07:01:54.572Z,78.75
2022-07-29T07:02:54.618Z,84.38
2022-07-29T07:03:54.570Z,84.38
2022-07-29T07:04:54.582Z,84.38
2022-07-29T07:05:54.586Z,84.38
2022-07-29T07:06:54.530Z,84.38
2022-07-29T07:07:54.486Z,84.38
2022-07-29T07:08:54.509Z,84.38
2022-07-29T07:09:55.156Z,78.75
2022-07-29T07:10:54.438Z,78.75
2022-07-29T07:11:54.433Z,78.75
2022-07-29T07:12:54.437Z,84.38
2022-07-29T07:13:58.060Z,78.75
2022-07-29T07:14:55.478Z,78.75
2022-07-29T07:15:54.458Z,78.75
2022-07-29T07:16:54.426Z,78.75
2022-07-29T07:17:54.345Z,78.75
2022-07-29T07:18:54.380Z,73.12
2022-07-29T07:20:15.360Z,78.75
2022-07-29T07:20:55.309Z,84.38
2022-07-29T07:21:54.320Z,84.38
2022-07-29T07:22:54.272Z,84.38
2022-07-29T07:23:56.372Z,90.00
2022-07-29T07:24:54.262Z,90.00
2022-07-29T07:26:15.312Z,95.62
2022-07-29T07:26:54.229Z,101.25
2022-07-29T07:27:54.324Z,101.25
2022-07-29T07:28:55.252Z,101.25
2022-07-29T07:30:15.238Z,106.88
2022-07-29T07:30:54.182Z,101.25
2022-07-29T07:31:58.957Z,101.25
2022-07-29T07:32:55.228Z,101.25
2022-07-29T07:33:54.164Z,95.62
2022-07-29T07:34:54.171Z,90.00
2022-07-29T07:35:55.192Z,95.62
2022-07-29T07:36:54.122Z,95.62
2022-07-29T07:37:54.084Z,95.62
2022-07-29T07:38:54.064Z,101.25
2022-07-29T07:39:54.147Z,101.25
2022-07-29T07:40:54.310Z,106.88
2022-07-29T07:41:56.094Z,112.50
2022-07-29T07:42:54.073Z,118.12
2022-07-29T07:43:53.995Z,129.38
2022-07-29T07:45:12.621Z,135.00
2022-07-29T07:45:55.084Z,140.62
2022-07-29T07:47:07.847Z,140.62
2022-07-29T07:47:57.121Z,140.62
2022-07-29T07:49:17.409Z,140.62
2022-07-29T07:49:54.010Z,135.00
2022-07-29T07:50:54.021Z,135.00
2022-07-29T07:51:54.018Z,135.00
2022-07-29T07:52:53.917Z,129.38
2022-07-29T07:53:54.935Z,123.75
2022-07-29T07:54:53.907Z,123.75
2022-07-29T07:56:09.866Z,118.12
2022-07-29T07:56:54.968Z,118.12
2022-07-29T07:57:53.877Z,112.50
2022-07-29T07:58:53.829Z,112.50
2022-07-29T07:59:53.802Z,106.88
2022-07-29T08:00:53.854Z,106.88
2022-07-29T08:01:56.253Z,101.25
2022-07-29T08:02:53.834Z,101.25
2022-07-29T08:03:53.761Z,106.88
2022-07-29T08:04:53.712Z,106.88
2022-07-29T08:05:53.773Z,112.50
2022-07-29T08:06:53.771Z,112.50
2022-07-29T08:07:53.793Z,112.50
2022-07-29T08:08:56.237Z,118.12
2022-07-29T08:09:53.692Z,112.50
2022-07-29T08:10:53.732Z,112.50
2022-07-29T08:11:53.710Z,118.12
2022-07-29T08:12:53.754Z,118.12
2022-07-29T08:13:53.662Z,118.12
2022-07-29T08:15:14.625Z,118.12
2022-07-29T08:15:53.586Z,123.75
2022-07-29T08:16:53.707Z,123.75
2022-07-29T08:17:53.656Z,118.12
2022-07-29T08:18:53.598Z,106.88
2022-07-29T08:19:53.564Z,112.50
2022-07-29T08:20:53.519Z,112.50
2022-07-29T08:21:54.029Z,95.62
2022-07-29T08:22:53.585Z,90.00
2022-07-29T08:24:00.667Z,84.38
2022-07-29T08:24:54.859Z,84.38
2022-07-29T08:25:54.957Z,84.38
2022-07-29T08:26:53.517Z,78.75
2022-07-29T08:27:53.517Z,73.12
2022-07-29T08:28:53.455Z,73.12
2022-07-29T08:29:53.433Z,73.12
2022-07-29T08:30:53.430Z,73.12
2022-07-29T08:31:53.664Z,73.12
2022-07-29T08:32:55.520Z,73.12
2022-07-29T08:33:53.383Z,73.12
2022-07-29T08:34:53.360Z,78.75
2022-07-29T08:35:53.362Z,78.75
2022-07-29T08:36:53.361Z,73.12
2022-07-29T08:37:53.369Z,67.50
2022-07-29T08:38:54.347Z,73.12
2022-07-29T08:39:53.271Z,78.75
2022-07-29T08:40:53.282Z,78.75
2022-07-29T08:41:56.741Z,78.75
2022-07-29T08:42:53.302Z,78.75
2022-07-29T08:43:53.305Z,78.75
2022-07-29T08:44:54.267Z,78.75
2022-07-29T08:45:53.264Z,84.38
2022-07-29T08:46:53.165Z,84.38
2022-07-29T08:47:53.242Z,84.38
2022-07-29T08:48:53.292Z,84.38
2022-07-29T08:49:53.180Z,84.38
2022-07-29T08:50:53.157Z,84.38
2022-07-29T08:51:53.198Z,90.00
2022-07-29T08:52:57.918Z,90.00
2022-07-29T08:53:54.123Z,90.00
2022-07-29T08:54:53.125Z,95.62
2022-07-29T08:55:54.114Z,95.62
2022-07-29T08:56:54.852Z,101.25
2022-07-29T08:57:54.575Z,106.88
2022-07-29T08:58:53.454Z,106.88
2022-07-29T08:59:53.034Z,106.88
2022-07-29T09:00:53.073Z,106.88
2022-07-29T09:01:53.464Z,106.88
2022-07-29T09:02:52.966Z,106.88
2022-07-29T09:03:53.095Z,112.50
2022-07-29T09:04:52.989Z,112.50
2022-07-29T09:05:52.948Z,118.12
2022-07-29T09:06:52.981Z,123.75
2022-07-29T09:07:52.950Z,129.38
2022-07-29T09:08:52.970Z,135.00
2022-07-29T09:09:52.913Z,135.00
2022-07-29T09:10:52.880Z,140.62
2022-07-29T09:11:53.330Z,135.00
2022-07-29T09:12:52.923Z,135.00
2022-07-29T09:13:53.837Z,135.00
2022-07-29T09:14:52.834Z,135.00
2022-07-29T09:15:52.811Z,135.00
2022-07-29T09:16:54.007Z,140.62
2022-07-29T09:17:52.822Z,140.62
2022-07-29T09:18:53.763Z,140.62
2022-07-29T09:19:52.764Z,135.00
2022-07-29T09:20:52.752Z,140.62
2022-07-29T09:21:52.773Z,146.25
2022-07-29T09:22:52.764Z,146.25
2022-07-29T09:23:52.689Z,146.25
2022-07-29T09:24:53.035Z,151.88
2022-07-29T09:25:53.083Z,157.50
2022-07-29T09:26:52.889Z,163.12
2022-07-29T09:27:53.372Z,157.50
2022-07-29T09:28:52.687Z,163.12
2022-07-29T09:29:55.917Z,174.38
2022-07-29T09:30:52.836Z,174.38
2022-07-29T09:31:52.685Z,185.62
2022-07-29T09:32:52.650Z,196.88
2022-07-29T09:33:52.645Z,208.12
2022-07-29T09:34:56.828Z,213.75
2022-07-29T09:37:03.798Z,253.12
2022-07-29T09:38:03.815Z,247.50
2022-07-29T09:39:03.835Z,236.25
2022-07-29T09:40:03.757Z,236.25
2022-07-29T09:41:05.766Z,241.88
2022-07-29T09:42:04.782Z,219.38
2022-07-29T09:43:03.758Z,185.62
2022-07-29T09:44:03.779Z,180.00
2022-07-29T09:45:03.678Z,168.75
2022-07-29T09:46:03.680Z,157.50
2022-07-29T09:47:04.746Z,168.75
2022-07-29T10:03:22.722Z,180.00
2022-07-29T10:04:22.564Z,196.88
2022-07-29T10:05:23.704Z,208.12
2022-07-29T10:06:22.677Z,219.38
2022-07-29T10:07:22.457Z,230.62
2022-07-29T10:08:22.454Z,230.62
2022-07-29T10:09:24.472Z,236.25
2022-07-29T10:10:22.705Z,241.88
2022-07-29T10:11:22.416Z,247.50
2022-07-29T10:12:22.845Z,247.50
2022-07-29T10:13:22.436Z,219.38
2022-07-29T10:14:23.429Z,196.88
2022-07-29T10:15:22.666Z,185.62
2022-07-29T10:16:22.340Z,180.00
2022-07-29T10:17:22.362Z,196.88
2022-07-29T10:18:22.338Z,180.00
2022-07-29T10:19:22.545Z,185.62
2022-07-29T10:20:22.338Z,191.25
2022-07-29T10:21:35.038Z,191.25
2022-07-29T10:22:50.708Z,202.50
2022-07-29T10:23:23.220Z,213.75
2022-07-29T10:24:22.260Z,225.00
2022-07-29T10:25:22.428Z,247.50
2022-07-29T10:26:22.298Z,236.25
2022-07-29T10:27:22.191Z,219.38
2022-07-29T10:28:22.360Z,208.12
2022-07-29T10:29:22.202Z,213.75
2022-07-29T10:30:22.360Z,208.12
2022-07-29T10:31:22.241Z,225.00
2022-07-29T10:32:22.116Z,213.75
2022-07-29T10:33:22.149Z,230.62
2022-07-29T10:34:22.122Z,208.12
2022-07-29T10:35:22.163Z,202.50
2022-07-29T10:36:22.141Z,163.12
2022-07-29T10:37:22.034Z,140.62
2022-07-29T10:38:22.054Z,140.62
2022-07-29T10:39:22.353Z,135.00
2022-07-29T10:40:22.104Z,123.75
2022-07-29T10:41:22.088Z,123.75
2022-07-29T10:42:29.820Z,118.12
2022-07-29T10:43:23.028Z,112.50
2022-07-29T10:44:23.301Z,157.50
2022-07-29T10:45:22.038Z,112.50
2022-07-29T10:46:22.058Z,101.25
2022-07-29T10:47:21.918Z,101.25
2022-07-29T10:48:22.204Z,106.88
2022-07-29T10:49:24.677Z,101.25
2022-07-29T10:50:22.887Z,95.62
2022-07-29T10:51:21.948Z,95.62
2022-07-29T10:52:30.118Z,101.25
2022-07-29T10:53:22.872Z,106.88
2022-07-29T10:54:21.902Z,112.50
2022-07-29T10:55:22.822Z,112.50
2022-07-29T10:56:22.799Z,118.12
2022-07-29T10:57:21.772Z,118.12
2022-07-29T10:58:21.883Z,123.75
2022-07-29T10:59:22.957Z,135.00
2022-07-29T11:00:21.820Z,140.62
2022-07-29T11:01:37.169Z,135.00
2022-07-29T11:02:41.401Z,123.75
2022-07-29T11:03:22.718Z,112.50
2022-07-29T11:04:21.730Z,101.25
2022-07-29T11:05:21.961Z,95.62
2022-07-29T11:06:26.444Z,95.62
2022-07-29T11:07:22.656Z,95.62
2022-07-29T11:08:26.001Z,106.88
2022-07-29T11:09:35.282Z,106.88
2022-07-29T11:10:22.624Z,106.88
2022-07-29T11:11:22.238Z,106.88
2022-07-29T11:12:21.677Z,101.25
2022-07-29T11:13:21.585Z,101.25
2022-07-29T11:14:26.562Z,112.50
2022-07-29T11:15:22.717Z,112.50
2022-07-29T11:16:21.630Z,112.50
2022-07-29T11:17:21.613Z,118.12
2022-07-29T11:18:21.514Z,123.75
2022-07-29T11:19:26.656Z,135.00
2022-07-29T11:20:22.586Z,146.25
2022-07-29T11:21:23.253Z,151.88
2022-07-29T11:22:22.499Z,174.38
2022-07-29T11:23:22.468Z,185.62
2022-07-29T11:24:29.112Z,208.12
2022-07-29T11:25:42.527Z,208.12
2022-07-29T11:26:23.195Z,213.75
2022-07-29T11:27:21.478Z,219.38
2022-07-29T11:28:22.383Z,230.62
2022-07-29T11:30:31.478Z,0.00
2022-07-29T11:31:31.528Z,0.00
2022-07-29T11:32:31.539Z,0.00
2022-07-29T11:34:32.423Z,0.00
2022-07-29T11:35:38.488Z,0.00
2022-07-29T11:36:32.551Z,0.00
2022-07-29T11:37:31.479Z,0.00
2022-07-29T11:38:31.745Z,0.00
2022-07-29T11:39:36.955Z,0.00
2022-07-29T11:40:32.362Z,0.00
2022-07-29T11:41:31.863Z,0.00
2022-07-29T11:42:34.423Z,0.00
2022-07-29T11:43:31.415Z,0.00
2022-07-29T11:44:31.322Z,0.00
2022-07-29T11:45:42.004Z,0.00
2022-07-29T11:46:32.276Z,0.00
2022-07-29T11:47:31.405Z,0.00
2022-07-29T11:48:32.601Z,0.00
2022-07-29T11:49:32.035Z,0.00
2022-07-29T11:50:31.221Z,0.00
2022-07-29T11:51:33.329Z,0.00
2022-07-29T11:52:31.286Z,0.00
2022-07-29T11:53:32.984Z,0.00
2022-07-29T11:54:31.325Z,0.00
2022-07-29T11:55:32.427Z,0.00
2022-07-29T11:56:31.143Z,0.00
2022-07-29T11:57:36.239Z,0.00
2022-07-29T11:58:31.210Z,0.00
2022-07-29T11:59:32.972Z,0.00
2022-07-29T12:01:04.444Z,0.00
2022-07-29T12:01:31.070Z,0.00
2022-07-29T12:02:37.120Z,0.00
2022-07-29T12:04:32.029Z,0.00
2022-07-29T12:05:36.494Z,0.00
2022-07-29T12:06:32.078Z,0.00
2022-07-29T12:07:01.472Z,0.00
2022-07-29T12:07:34.757Z,0.00
2022-07-29T12:08:32.010Z,0.00
2022-07-29T12:09:30.961Z,0.00
2022-07-29T12:10:31.964Z,0.00
2022-07-29T12:11:30.991Z,0.00
2022-07-29T12:12:30.922Z,0.00
2022-07-29T12:13:37.698Z,0.00
2022-07-29T12:14:52.931Z,0.00
2022-07-29T12:15:46.333Z,0.00
2022-07-29T12:16:31.999Z,0.00
2022-07-29T12:17:30.907Z,0.00
2022-07-29T12:18:30.854Z,0.00
2022-07-29T12:19:31.434Z,0.00
2022-07-29T12:20:30.846Z,0.00
2022-07-29T12:21:31.021Z,0.00
2022-07-29T12:22:30.809Z,0.00
2022-07-29T12:23:35.027Z,0.00
2022-07-29T12:24:30.787Z,0.00
2022-07-29T12:25:32.479Z,0.00
2022-07-29T12:26:30.767Z,0.00
2022-07-29T12:27:31.351Z,0.00
2022-07-29T12:28:30.753Z,0.00
2022-07-29T12:29:33.866Z,0.00
2022-07-29T12:30:31.709Z,0.00
2022-07-29T12:31:43.734Z,0.00
2022-07-29T12:32:31.724Z,0.00
2022-07-29T12:33:30.669Z,0.00
2022-07-29T12:34:30.668Z,0.00
2022-07-29T12:35:30.642Z,0.00
2022-07-29T12:36:30.658Z,0.00
2022-07-29T12:37:31.870Z,0.00
2022-07-29T12:38:31.611Z,0.00
2022-07-29T12:39:30.591Z,0.00
2022-07-29T12:40:30.583Z,0.00
2022-07-29T12:41:30.568Z,0.00
2022-07-29T12:42:30.560Z,0.00
2022-07-29T12:43:30.533Z,0.00
2022-07-29T12:44:30.530Z,0.00
2022-07-29T12:45:30.512Z,0.00
2022-07-29T12:46:30.547Z,0.00
2022-07-29T12:47:30.508Z,0.00
2022-07-29T12:48:30.474Z,0.00
2022-07-29T12:49:30.516Z,0.00
2022-07-29T12:50:31.458Z,0.00
2022-07-29T12:51:30.448Z,0.00
2022-07-29T12:52:30.428Z,0.00
2022-07-29T12:53:30.422Z,0.00
2022-07-29T12:54:30.411Z,0.00
2022-07-29T12:55:30.389Z,0.00
2022-07-29T12:56:42.920Z,0.00
2022-07-29T12:57:31.362Z,0.00
2022-07-29T12:58:30.360Z,0.00
2022-07-29T12:59:30.349Z,0.00
2022-07-29T13:00:30.371Z,0.00
2022-07-29T13:01:30.329Z,0.00
2022-07-29T13:02:30.360Z,0.00
2022-07-29T13:03:30.300Z,0.00
2022-07-29T13:04:31.290Z,0.00
2022-07-29T13:05:30.271Z,0.00
2022-07-29T13:06:30.272Z,0.00
2022-07-29T13:07:54.174Z,0.00
2022-07-29T13:08:31.232Z,0.00
2022-07-29T13:09:30.223Z,0.00
2022-07-29T13:10:30.214Z,0.00
2022-07-29T13:11:30.200Z,0.00
2022-07-29T13:12:30.192Z,0.00
2022-07-29T13:13:30.162Z,0.00
2022-07-29T13:14:30.391Z,0.00
2022-07-29T13:15:30.145Z,0.00
2022-07-29T13:16:30.252Z,0.00
2022-07-29T13:17:32.775Z,0.00
2022-07-29T13:18:30.113Z,0.00
2022-07-29T13:19:30.126Z,0.00
2022-07-29T13:20:30.101Z,0.00
2022-07-29T13:21:30.147Z,0.00
2022-07-29T13:22:30.225Z,0.00
2022-07-29T13:23:30.167Z,0.00
2022-07-29T13:24:30.132Z,0.00
2022-07-29T13:25:30.076Z,0.00
2022-07-29T13:26:30.086Z,0.00
2022-07-29T13:27:30.114Z,0.00
2022-07-29T13:28:30.109Z,0.00
2022-07-29T13:29:31.787Z,0.00
2022-07-29T13:30:30.156Z,0.00
2022-07-29T13:31:30.032Z,0.00
2022-07-29T13:32:30.121Z,0.00