createdAt,value
2022-10-16T00:00:02.875Z,1003.10
2022-10-16T00:01:02.808Z,1003.09
2022-10-16T00:02:03.380Z,1003.10
2022-10-16T00:03:03.240Z,1003.12
2022-10-16T00:04:03.166Z,1003.15
2022-10-16T00:05:03.003Z,1003.16
2022-10-16T00:06:02.923Z,1003.15
2022-10-16T00:07:02.509Z,1003.16
2022-10-16T00:08:02.099Z,1003.12
2022-10-16T00:09:01.908Z,1003.10
2022-10-16T00:10:02.308Z,1003.10
2022-10-16T00:11:02.019Z,1003.12
2022-10-16T00:12:02.853Z,1003.13
2022-10-16T00:13:02.364Z,1003.12
2022-10-16T00:14:02.874Z,1003.18
2022-10-16T00:15:02.757Z,1003.17
2022-10-16T00:16:02.657Z,1003.14
2022-10-16T00:17:02.509Z,1003.12
2022-10-16T00:18:02.599Z,1003.14
2022-10-16T00:19:03.080Z,1003.15
2022-10-16T00:20:02.878Z,1003.13
2022-10-16T00:21:02.529Z,1003.20
2022-10-16T00:22:02.216Z,1003.24
2022-10-16T00:23:02.778Z,1003.27
2022-10-16T00:24:02.421Z,1003.28
2022-10-16T00:25:02.136Z,1003.28
2022-10-16T00:26:02.728Z,1003.30
2022-10-16T00:27:02.372Z,1003.28
2022-10-16T00:28:02.656Z,1003.30
2022-10-16T00:29:02.650Z,1003.29
2022-10-16T00:30:02.577Z,1003.32
2022-10-16T00:31:02.290Z,1003.34
2022-10-16T00:32:02.775Z,1003.35
2022-10-16T00:33:03.314Z,1003.37
2022-10-16T00:34:03.170Z,1003.39
2022-10-16T00:35:03.076Z,1003.40
2022-10-16T00:36:02.918Z,1003.36
2022-10-16T00:37:02.486Z,1003.31
2022-10-16T00:38:02.959Z,1003.25
2022-10-16T00:39:03.247Z,1003.27
2022-10-16T00:40:02.915Z,1003.25
2022-10-16T00:41:02.845Z,1003.29
2022-10-16T00:42:02.624Z,1003.28
2022-10-16T00:43:02.651Z,1003.31
2022-10-16T00:44:03.092Z,1003.33
2022-10-16T00:45:03.085Z,1003.34
2022-10-16T00:46:02.611Z,1003.33
2022-10-16T00:47:02.396Z,1003.30
2022-10-16T00:48:02.321Z,1003.32
2022-10-16T00:49:02.293Z,1003.37
2022-10-16T00:50:02.703Z,1003.39
2022-10-16T00:51:02.254Z,1003.39
2022-10-16T00:52:02.723Z,1003.35
2022-10-16T00:53:03.227Z,1003.34
2022-10-16T00:54:02.672Z,1003.30
2022-10-16T00:55:03.163Z,1003.31
2022-10-16T00:56:02.962Z,1003.33
2022-10-16T00:57:02.872Z,1003.32
2022-10-16T00:58:03.055Z,1003.28
2022-10-16T00:59:02.665Z,1003.27
2022-10-16T01:00:03.170Z,1003.32
2022-10-16T01:01:03.256Z,1003.36
2022-10-16T01:02:02.718Z,1003.37
2022-10-16T01:03:03.115Z,1003.33
2022-10-16T01:04:03.008Z,1003.31
2022-10-16T01:05:02.720Z,1003.36
2022-10-16T01:06:03.077Z,1003.39
2022-10-16T01:07:02.826Z,1003.42
2022-10-16T01:08:03.329Z,1003.40
2022-10-16T01:09:02.980Z,1003.41
2022-10-16T01:10:02.860Z,1003.40
2022-10-16T01:11:03.244Z,1003.35
2022-10-16T01:12:03.026Z,1003.34
2022-10-16T01:13:02.915Z,1003.35
2022-10-16T01:14:03.440Z,1003.37
2022-10-16T01:15:03.312Z,1003.35
2022-10-16T01:16:03.112Z,1003.38
2022-10-16T01:17:02.637Z,1003.41
2022-10-16T01:18:02.494Z,1003.44
2022-10-16T01:19:02.505Z,1003.53
2022-10-16T01:20:02.969Z,1003.52
2022-10-16T01:21:02.926Z,1003.47
2022-10-16T01:22:02.713Z,1003.46
2022-10-16T01:23:03.172Z,1003.38
2022-10-16T01:24:02.706Z,1003.37
2022-10-16T01:25:03.191Z,1003.36
2022-10-16T01:26:02.733Z,1003.42
2022-10-16T01:27:02.354Z,1003.37
2022-10-16T01:28:02.139Z,1003.37
2022-10-16T01:29:02.634Z,1003.34
2022-10-16T01:30:02.228Z,1003.32
2022-10-16T01:31:02.711Z,1003.30
2022-10-16T01:32:03.306Z,1003.40
2022-10-16T01:33:03.091Z,1003.41
2022-10-16T01:34:02.958Z,1003.46
2022-10-16T01:35:02.778Z,1003.42
2022-10-16T01:36:03.353Z,1003.36
2022-10-16T01:37:02.617Z,1003.39
2022-10-16T01:38:02.493Z,1003.44
2022-10-16T01:39:02.920Z,1003.49
2022-10-16T01:40:02.553Z,1003.53
2022-10-16T01:41:02.743Z,1003.49
2022-10-16T01:42:03.140Z,1003.45
2022-10-16T01:43:02.984Z,1003.42
2022-10-16T01:44:03.534Z,1003.39
2022-10-16T01:45:03.537Z,1003.41
2022-10-16T01:46:03.110Z,1003.38
2022-10-16T01:47:02.747Z,1003.37
2022-10-16T01:48:02.806Z,1003.43
2022-10-16T01:49:02.739Z,1003.48
2022-10-16T01:50:02.612Z,1003.56
2022-10-16T01:51:02.423Z,1003.58
2022-10-16T01:52:02.909Z,1003.60
2022-10-16T01:53:02.931Z,1003.59
2022-10-16T01:54:02.767Z,1003.57
2022-10-16T01:55:02.731Z,1003.56
2022-10-16T01:56:03.236Z,1003.52
2022-10-16T01:57:02.528Z,1003.50
2022-10-16T01:58:02.321Z,1003.50
2022-10-16T01:59:02.757Z,1003.53
2022-10-16T02:00:02.407Z,1003.56
2022-10-16T02:01:02.388Z,1003.57
2022-10-16T02:02:02.890Z,1003.60
2022-10-16T02:03:02.701Z,1003.62
2022-10-16T02:04:03.180Z,1003.62
2022-10-16T02:05:02.740Z,1003.58
2022-10-16T02:06:02.809Z,1003.58
2022-10-16T02:07:03.545Z,1003.58
2022-10-16T02:08:05.550Z,1003.56
2022-10-16T02:09:03.564Z,1003.61
2022-10-16T02:10:03.118Z,1003.57
2022-10-16T02:11:03.138Z,1003.53
2022-10-16T02:12:02.659Z,1003.50
2022-10-16T02:13:02.280Z,1003.45
2022-10-16T02:14:02.861Z,1003.46
2022-10-16T02:15:02.374Z,1003.47
2022-10-16T02:16:02.852Z,1003.46
2022-10-16T02:17:03.005Z,1003.48
2022-10-16T02:18:02.815Z,1003.46
2022-10-16T02:19:03.224Z,1003.48
2022-10-16T02:20:02.642Z,1003.47
2022-10-16T02:21:03.157Z,1003.53
2022-10-16T02:22:03.332Z,1003.56
2022-10-16T02:23:03.022Z,1003.61
2022-10-16T02:24:02.951Z,1003.63
2022-10-16T02:25:03.430Z,1003.69
2022-10-16T02:26:02.861Z,1003.68
2022-10-16T02:27:03.372Z,1003.67
2022-10-16T02:28:03.318Z,1003.67
2022-10-16T02:29:03.228Z,1003.67
2022-10-16T02:30:02.888Z,1003.66
2022-10-16T02:31:03.447Z,1003.66
2022-10-16T02:32:02.723Z,1003.65
2022-10-16T02:33:02.602Z,1003.66
2022-10-16T02:34:03.123Z,1003.60
2022-10-16T02:35:02.720Z,1003.59
2022-10-16T02:36:03.164Z,1003.57
2022-10-16T02:37:03.067Z,1003.52
2022-10-16T02:38:03.469Z,1003.51
2022-10-16T02:39:03.376Z,1003.51
2022-10-16T02:40:03.280Z,1003.51
2022-10-16T02:41:03.394Z,1003.62
2022-10-16T02:42:02.949Z,1003.64
2022-10-16T02:43:02.773Z,1003.63
2022-10-16T02:44:02.575Z,1003.62
2022-10-16T02:45:02.466Z,1003.59
2022-10-16T02:46:02.556Z,1003.57
2022-10-16T02:47:03.131Z,1003.70
2022-10-16T02:48:02.710Z,1003.74
2022-10-16T02:49:02.515Z,1003.77
2022-10-16T02:50:03.126Z,1003.82
2022-10-16T02:51:02.734Z,1003.81
2022-10-16T02:52:03.205Z,1003.82
2022-10-16T02:53:02.549Z,1003.85
2022-10-16T02:54:03.021Z,1003.77
2022-10-16T02:55:02.937Z,1003.73
2022-10-16T02:56:02.778Z,1003.68
2022-10-16T02:57:03.245Z,1003.69
2022-10-16T02:58:02.810Z,1003.69
2022-10-16T02:59:02.735Z,1003.72
2022-10-16T03:00:03.177Z,1003.78
2022-10-16T03:01:03.106Z,1003.70
2022-10-16T03:02:02.288Z,1003.70
2022-10-16T03:03:02.161Z,1003.68
2022-10-16T03:04:02.573Z,1003.70
2022-10-16T03:05:02.638Z,1003.73
2022-10-16T03:06:02.266Z,1003.76
2022-10-16T03:07:02.556Z,1003.75
2022-10-16T03:08:03.079Z,1003.74
2022-10-16T03:09:02.633Z,1003.72
2022-10-16T03:10:02.701Z,1003.73
2022-10-16T03:11:02.937Z,1003.70
2022-10-16T03:12:03.418Z,1003.70
2022-10-16T03:13:03.078Z,1003.71
2022-10-16T03:14:02.915Z,1003.71
2022-10-16T03:15:03.448Z,1003.69
2022-10-16T03:16:03.252Z,1003.68
2022-10-16T03:17:02.134Z,1003.66
2022-10-16T03:18:02.609Z,1003.65
2022-10-16T03:19:02.514Z,1003.62
2022-10-16T03:20:02.237Z,1003.60
2022-10-16T03:21:02.804Z,1003.60
2022-10-16T03:22:02.337Z,1003.61
2022-10-16T03:23:02.807Z,1003.59
2022-10-16T03:24:02.616Z,1003.49
2022-10-16T03:25:02.393Z,1003.45
2022-10-16T03:26:02.894Z,1003.47
2022-10-16T03:27:02.904Z,1003.51
2022-10-16T03:28:03.366Z,1003.54
2022-10-16T03:29:03.045Z,1003.68
2022-10-16T03:30:03.308Z,1003.67
2022-10-16T03:31:02.883Z,1003.65
2022-10-16T03:32:02.403Z,1003.64
2022-10-16T03:33:02.883Z,1003.69
2022-10-16T03:34:02.680Z,1003.62
2022-10-16T03:35:02.473Z,1003.69
2022-10-16T03:36:02.900Z,1003.74
2022-10-16T03:37:02.811Z,1003.71
2022-10-16T03:38:02.645Z,1003.75
2022-10-16T03:39:03.141Z,1003.78
2022-10-16T03:40:03.016Z,1003.80
2022-10-16T03:41:03.141Z,1003.76
2022-10-16T03:42:02.980Z,1003.73
2022-10-16T03:43:03.662Z,1003.66
2022-10-16T03:44:03.004Z,1003.63
2022-10-16T03:45:03.474Z,1003.53
2022-10-16T03:46:03.246Z,1003.56
2022-10-16T03:47:02.575Z,1003.60
2022-10-16T03:48:02.395Z,1003.66
2022-10-16T03:49:04.836Z,1003.69
2022-10-16T03:50:02.685Z,1003.69
2022-10-16T03:51:02.232Z,1003.70
2022-10-16T03:52:02.787Z,1003.70
2022-10-16T03:53:02.673Z,1003.67
2022-10-16T03:54:03.163Z,1003.69
2022-10-16T03:55:03.279Z,1003.70
2022-10-16T03:56:02.949Z,1003.68
2022-10-16T03:57:03.124Z,1003.64
2022-10-16T03:58:03.002Z,1003.61
2022-10-16T03:59:03.558Z,1003.63
2022-10-16T04:00:03.175Z,1003.64
2022-10-16T04:01:03.149Z,1003.65
2022-10-16T04:02:02.655Z,1003.59
2022-10-16T04:03:02.544Z,1003.63
2022-10-16T04:04:03.047Z,1003.69
2022-10-16T04:05:02.946Z,1003.74
2022-10-16T04:06:02.871Z,1003.77
2022-10-16T04:07:02.299Z,1003.84
2022-10-16T04:08:02.820Z,1003.91
2022-10-16T04:09:02.357Z,1003.94
2022-10-16T04:10:02.841Z,1003.96
2022-10-16T04:11:02.487Z,1003.96
2022-10-16T04:12:02.969Z,1003.92
2022-10-16T04:13:02.761Z,1003.95
2022-10-16T04:14:03.245Z,1003.95
2022-10-16T04:15:02.972Z,1003.95
2022-10-16T04:16:02.775Z,1003.97
2022-10-16T04:17:02.063Z,1003.98
2022-10-16T04:18:02.059Z,1004.04
2022-10-16T04:19:02.889Z,1004.03
2022-10-16T04:20:02.455Z,1004.05
2022-10-16T04:21:02.140Z,1004.07
2022-10-16T04:22:02.648Z,1004.06
2022-10-16T04:23:02.635Z,1004.08
2022-10-16T04:24:03.018Z,1004.10
2022-10-16T04:25:02.572Z,1004.13
2022-10-16T04:26:02.347Z,1004.15
2022-10-16T04:27:02.926Z,1004.15
2022-10-16T04:28:02.731Z,1004.16
2022-10-16T04:29:03.307Z,1004.14
2022-10-16T04:30:02.979Z,1004.16
2022-10-16T04:31:02.762Z,1004.08
2022-10-16T04:32:03.179Z,1004.02
2022-10-16T04:33:03.447Z,1003.93
2022-10-16T04:34:03.126Z,1003.94
2022-10-16T04:35:02.894Z,1003.91
2022-10-16T04:36:03.331Z,1003.92
2022-10-16T04:37:02.977Z,1003.94
2022-10-16T04:38:03.094Z,1003.95
2022-10-16T04:39:02.844Z,1004.03
2022-10-16T04:40:02.634Z,1004.09
2022-10-16T04:41:03.005Z,1004.12
2022-10-16T04:42:03.082Z,1004.19
2022-10-16T04:43:02.937Z,1004.26
2022-10-16T04:44:03.204Z,1004.23
2022-10-16T04:45:03.158Z,1004.24
2022-10-16T04:46:02.972Z,1004.21
2022-10-16T04:47:02.534Z,1004.23
2022-10-16T04:48:02.351Z,1004.22
2022-10-16T04:49:02.791Z,1004.22
2022-10-16T04:50:02.458Z,1004.22
2022-10-16T04:51:02.359Z,1004.20
2022-10-16T04:52:02.812Z,1004.22
2022-10-16T04:53:02.695Z,1004.21
2022-10-16T04:54:02.521Z,1004.23
2022-10-16T04:55:02.451Z,1004.25
2022-10-16T04:56:02.926Z,1004.29
2022-10-16T04:57:02.492Z,1004.32
2022-10-16T04:58:02.247Z,1004.33
2022-10-16T04:59:02.128Z,1004.34
2022-10-16T05:00:02.615Z,1004.35
2022-10-16T05:01:02.128Z,1004.32
2022-10-16T05:02:02.599Z,1004.31
2022-10-16T05:03:02.471Z,1004.27
2022-10-16T05:04:02.325Z,1004.30
2022-10-16T05:05:02.208Z,1004.25
2022-10-16T05:06:02.627Z,1004.27
2022-10-16T05:07:02.722Z,1004.28
2022-10-16T05:08:02.543Z,1004.27
2022-10-16T05:09:02.330Z,1004.25
2022-10-16T05:10:02.798Z,1004.27
2022-10-16T05:11:02.548Z,1004.32
2022-10-16T05:12:03.148Z,1004.38
2022-10-16T05:13:02.954Z,1004.37
2022-10-16T05:14:02.883Z,1004.42
2022-10-16T05:15:02.727Z,1004.39
2022-10-16T05:16:02.991Z,1004.48
2022-10-16T05:17:02.175Z,1004.53
2022-10-16T05:18:02.084Z,1004.50
2022-10-16T05:19:26.250Z,1004.51
2022-10-16T05:20:02.464Z,1004.47
2022-10-16T05:21:02.298Z,1004.48
2022-10-16T05:22:02.313Z,1004.48
2022-10-16T05:23:02.723Z,1004.49
2022-10-16T05:24:02.375Z,1004.52
2022-10-16T05:25:02.808Z,1004.56
2022-10-16T05:26:02.608Z,1004.52
2022-10-16T05:27:03.223Z,1004.49
2022-10-16T05:28:03.021Z,1004.41
2022-10-16T05:29:02.989Z,1004.35
2022-10-16T05:30:02.845Z,1004.34
2022-10-16T05:31:02.756Z,1004.29
2022-10-16T05:32:03.338Z,1004.34
2022-10-16T05:33:03.200Z,1004.38
2022-10-16T05:34:03.075Z,1004.39
2022-10-16T05:35:02.921Z,1004.40
2022-10-16T05:36:03.451Z,1004.45
2022-10-16T05:37:02.850Z,1004.49
2022-10-16T05:38:02.372Z,1004.55
2022-10-16T05:39:02.894Z,1004.52
2022-10-16T05:40:02.510Z,1004.54
2022-10-16T05:41:02.361Z,1004.54
2022-10-16T05:42:02.915Z,1004.57
2022-10-16T05:43:02.522Z,1004.57
2022-10-16T05:44:02.774Z,1004.57
2022-10-16T05:45:02.443Z,1004.56
2022-10-16T05:46:02.351Z,1004.59
2022-10-16T05:47:02.474Z,1004.55
2022-10-16T05:48:02.341Z,1004.52
2022-10-16T05:49:02.206Z,1004.41
2022-10-16T05:50:02.555Z,1004.40
2022-10-16T05:51:02.434Z,1004.43
2022-10-16T05:52:02.366Z,1004.52
2022-10-16T05:53:02.474Z,1004.56
2022-10-16T05:54:03.019Z,1004.59
2022-10-16T05:55:02.614Z,1004.67
2022-10-16T05:56:02.464Z,1004.72
2022-10-16T05:57:02.081Z,1004.76
2022-10-16T05:58:02.606Z,1004.78
2022-10-16T05:59:02.477Z,1004.80
2022-10-16T06:00:02.359Z,1004.78
2022-10-16T06:01:02.396Z,1004.77
2022-10-16T06:02:02.506Z,1004.77
2022-10-16T06:03:03.064Z,1004.82
2022-10-16T06:04:02.740Z,1004.85
2022-10-16T06:05:02.699Z,1004.82
2022-10-16T06:06:02.588Z,1004.84
2022-10-16T06:07:02.930Z,1004.88
2022-10-16T06:08:02.773Z,1004.86
2022-10-16T06:09:02.594Z,1004.87
2022-10-16T06:10:02.546Z,1004.90
2022-10-16T06:11:03.135Z,1004.86
2022-10-16T06:12:02.794Z,1004.89
2022-10-16T06:13:03.355Z,1004.86
2022-10-16T06:14:03.053Z,1004.83
2022-10-16T06:15:03.036Z,1004.88
2022-10-16T06:16:02.976Z,1004.91
2022-10-16T06:17:02.917Z,1004.96
2022-10-16T06:18:02.872Z,1005.02
2022-10-16T06:19:02.943Z,1005.02
2022-10-16T06:20:02.924Z,1005.04
2022-10-16T06:21:02.853Z,1005.04
2022-10-16T06:22:02.609Z,1004.94
2022-10-16T06:23:02.753Z,1004.96
2022-10-16T06:24:02.786Z,1004.99
2022-10-16T06:25:02.803Z,1005.04
2022-10-16T06:26:02.793Z,1005.03
2022-10-16T06:27:02.780Z,1005.05
2022-10-16T06:28:02.737Z,1005.04
2022-10-16T06:29:02.843Z,1005.08
2022-10-16T06:30:02.711Z,1005.11
2022-10-16T06:31:05.629Z,1005.15
2022-10-16T06:32:02.336Z,1005.18
2022-10-16T06:33:02.259Z,1005.17
2022-10-16T06:34:02.219Z,1005.21
2022-10-16T06:35:02.851Z,1005.24
2022-10-16T06:36:02.558Z,1005.24
2022-10-16T06:37:02.589Z,1005.24
2022-10-16T06:38:02.759Z,1005.26
2022-10-16T06:39:02.804Z,1005.26
2022-10-16T06:40:02.692Z,1005.27
2022-10-16T06:41:02.635Z,1005.24
2022-10-16T06:42:02.619Z,1005.25
2022-10-16T06:43:02.564Z,1005.31
2022-10-16T06:44:02.551Z,1005.33
2022-10-16T06:45:02.499Z,1005.40
2022-10-16T06:46:02.436Z,1005.41
2022-10-16T06:47:03.097Z,1005.44
2022-10-16T06:48:03.031Z,1005.44
2022-10-16T06:49:03.079Z,1005.40
2022-10-16T06:50:03.008Z,1005.41
2022-10-16T06:51:02.965Z,1005.46
2022-10-16T06:52:02.661Z,1005.47
2022-10-16T06:53:02.635Z,1005.50
2022-10-16T06:54:04.116Z,1005.54
2022-10-16T06:55:02.936Z,1005.56
2022-10-16T06:56:02.616Z,1005.57
2022-10-16T06:57:03.163Z,1005.56
2022-10-16T06:58:03.439Z,1005.59
2022-10-16T06:59:03.165Z,1005.66
2022-10-16T07:00:03.048Z,1005.71
2022-10-16T07:01:03.204Z,1005.71
2022-10-16T07:02:02.233Z,1005.77
2022-10-16T07:03:02.202Z,1005.82
2022-10-16T07:04:02.106Z,1005.82
2022-10-16T07:05:02.050Z,1005.85
2022-10-16T07:06:02.023Z,1005.76
2022-10-16T07:07:05.621Z,1005.73
2022-10-16T07:08:03.078Z,1005.71
2022-10-16T07:09:02.800Z,1005.71
2022-10-16T07:10:02.743Z,1005.69
2022-10-16T07:11:02.697Z,1005.65
2022-10-16T07:12:02.371Z,1005.69
2022-10-16T07:13:02.297Z,1005.71
2022-10-16T07:14:02.710Z,1005.75
2022-10-16T07:15:02.431Z,1005.79
2022-10-16T07:16:02.396Z,1005.87
2022-10-16T07:17:02.208Z,1005.86
2022-10-16T07:18:02.158Z,1005.93
2022-10-16T07:19:02.819Z,1006.03
2022-10-16T07:20:02.396Z,1006.07
2022-10-16T07:21:02.289Z,1006.09
2022-10-16T07:22:02.915Z,1006.15
2022-10-16T07:23:02.918Z,1006.18
2022-10-16T07:24:02.677Z,1006.22
2022-10-16T07:25:02.700Z,1006.23
2022-10-16T07:26:03.011Z,1006.22
2022-10-16T07:27:02.999Z,1006.23
2022-10-16T07:28:02.961Z,1006.24
2022-10-16T07:29:03.098Z,1006.23
2022-10-16T07:30:05.163Z,1006.21
2022-10-16T07:31:03.118Z,1006.14
2022-10-16T07:32:03.095Z,1006.14
2022-10-16T07:33:03.262Z,1006.18
2022-10-16T07:34:02.777Z,1006.25
2022-10-16T07:35:02.765Z,1006.28
2022-10-16T07:36:03.423Z,1006.34
2022-10-16T07:37:02.833Z,1006.38
2022-10-16T07:38:02.436Z,1006.44
2022-10-16T07:39:03.101Z,1006.45
2022-10-16T07:40:03.037Z,1006.51
2022-10-16T07:41:02.733Z,1006.53
2022-10-16T07:42:02.455Z,1006.55
2022-10-16T07:43:02.030Z,1006.57
2022-10-16T07:44:02.449Z,1006.56
2022-10-16T07:45:02.580Z,1006.56
2022-10-16T07:46:05.511Z,1006.61
2022-10-16T07:47:02.661Z,1006.66
2022-10-16T07:48:02.660Z,1006.66
2022-10-16T07:49:02.785Z,1006.69
2022-10-16T07:50:02.523Z,1006.64
2022-10-16T07:51:02.499Z,1006.63
2022-10-16T07:52:03.152Z,1006.62
2022-10-16T07:53:03.131Z,1006.67
2022-10-16T07:54:03.103Z,1006.68
2022-10-16T07:55:03.157Z,1006.70
2022-10-16T07:56:03.228Z,1006.72
2022-10-16T07:57:03.318Z,1006.69
2022-10-16T07:58:03.065Z,1006.72
2022-10-16T07:59:02.872Z,1006.74
2022-10-16T08:00:02.887Z,1006.75
2022-10-16T08:01:03.285Z,1006.76
2022-10-16T08:02:02.371Z,1006.77
2022-10-16T08:03:02.401Z,1006.76
2022-10-16T08:04:02.375Z,1006.82
2022-10-16T08:05:02.112Z,1006.82
2022-10-16T08:06:02.195Z,1006.82
2022-10-16T08:07:02.916Z,1006.85
2022-10-16T08:08:02.970Z,1006.83
2022-10-16T08:09:02.962Z,1006.86
2022-10-16T08:10:03.038Z,1006.84
2022-10-16T08:11:03.055Z,1006.84
2022-10-16T08:12:02.683Z,1006.87
2022-10-16T08:13:02.435Z,1006.88
2022-10-16T08:14:02.475Z,1006.87
2022-10-16T08:15:02.624Z,1006.90
2022-10-16T08:16:02.335Z,1006.89
2022-10-16T08:17:03.046Z,1006.91
2022-10-16T08:18:02.763Z,1006.90
2022-10-16T08:19:02.822Z,1006.92
2022-10-16T08:20:02.795Z,1006.94
2022-10-16T08:21:02.876Z,1006.91
2022-10-16T08:22:03.286Z,1006.89
2022-10-16T08:23:03.067Z,1006.92
2022-10-16T08:24:03.142Z,1006.94
2022-10-16T08:25:03.044Z,1006.95
2022-10-16T08:26:03.235Z,1006.98
2022-10-16T08:27:02.789Z,1007.02
2022-10-16T08:28:02.593Z,1007.04
2022-10-16T08:29:02.582Z,1007.05
2022-10-16T08:30:02.670Z,1007.03
2022-10-16T08:31:02.773Z,1007.02
2022-10-16T08:32:03.130Z,1007.05
2022-10-16T08:33:03.090Z,1007.05
2022-10-16T08:34:03.140Z,1007.02
2022-10-16T08:35:02.883Z,1007.04
2022-10-16T08:36:02.921Z,1007.09
2022-10-16T08:37:02.605Z,1007.07
2022-10-16T08:38:02.267Z,1007.10
2022-10-16T08:39:02.289Z,1007.11
2022-10-16T08:40:02.207Z,1007.12
2022-10-16T08:41:02.158Z,1007.15
2022-10-16T08:42:02.851Z,1007.15
2022-10-16T08:43:02.590Z,1007.11
2022-10-16T08:44:02.539Z,1007.16
2022-10-16T08:45:02.560Z,1007.16
2022-10-16T08:46:02.433Z,1007.21
2022-10-16T08:47:03.147Z,1007.23
2022-10-16T08:48:02.677Z,1007.24
2022-10-16T08:49:02.617Z,1007.24
2022-10-16T08:50:02.530Z,1007.27
2022-10-16T08:51:03.153Z,1007.27
2022-10-16T08:52:01.926Z,1007.30
2022-10-16T08:53:01.894Z,1007.25
2022-10-16T08:54:01.910Z,1007.27
2022-10-16T08:55:01.905Z,1007.24
2022-10-16T08:56:02.492Z,1007.26
2022-10-16T08:57:02.533Z,1007.28
2022-10-16T08:58:02.834Z,1007.29
2022-10-16T08:59:03.173Z,1007.32
2022-10-16T09:00:03.085Z,1007.32
2022-10-16T09:01:03.031Z,1007.32
2022-10-16T09:02:02.036Z,1007.33
2022-10-16T09:03:02.509Z,1007.38
2022-10-16T09:04:02.343Z,1007.38
2022-10-16T09:05:02.292Z,1007.36
2022-10-16T09:06:02.182Z,1007.36
2022-10-16T09:07:02.182Z,1007.36
2022-10-16T09:08:03.833Z,1007.36
2022-10-16T09:09:02.436Z,1007.35
2022-10-16T09:10:02.378Z,1007.41
2022-10-16T09:11:02.293Z,1007.43
2022-10-16T09:12:02.198Z,1007.46
2022-10-16T09:13:02.793Z,1007.47
2022-10-16T09:14:02.559Z,1007.46
2022-10-16T09:15:02.461Z,1007.50
2022-10-16T09:16:02.439Z,1007.47
2022-10-16T09:17:02.413Z,1007.51
2022-10-16T09:18:02.421Z,1007.50
2022-10-16T09:19:02.340Z,1007.53
2022-10-16T09:20:02.941Z,1007.50
2022-10-16T09:21:02.526Z,1007.52
2022-10-16T09:22:02.454Z,1007.52
2022-10-16T09:23:03.048Z,1007.49
2022-10-16T09:24:02.642Z,1007.52
2022-10-16T09:25:02.575Z,1007.48
2022-10-16T09:26:02.595Z,1007.52
2022-10-16T09:27:02.613Z,1007.50
2022-10-16T09:28:02.703Z,1007.54
2022-10-16T09:29:02.715Z,1007.54
2022-10-16T09:30:02.691Z,1007.54
2022-10-16T09:31:02.687Z,1007.54
2022-10-16T09:32:02.267Z,1007.56
2022-10-16T09:33:02.301Z,1007.56
2022-10-16T09:34:02.266Z,1007.59
2022-10-16T09:35:02.205Z,1007.60
2022-10-16T09:36:02.148Z,1007.62
2022-10-16T09:37:02.846Z,1007.61
2022-10-16T09:38:02.779Z,1007.59
2022-10-16T09:39:02.783Z,1007.60
2022-10-16T09:40:05.310Z,1007.63
2022-10-16T09:41:03.659Z,1007.61
2022-10-16T09:42:03.088Z,1007.61
2022-10-16T09:43:03.123Z,1007.63
2022-10-16T09:44:03.065Z,1007.63
2022-10-16T09:45:02.977Z,1007.65
2022-10-16T09:46:03.626Z,1007.64
2022-10-16T09:47:02.430Z,1007.61
2022-10-16T09:48:02.443Z,1007.61
2022-10-16T09:49:02.458Z,1007.59
2022-10-16T09:50:02.283Z,1007.58
2022-10-16T09:51:02.905Z,1007.54
2022-10-16T09:52:02.671Z,1007.52
2022-10-16T09:53:02.833Z,1007.52
2022-10-16T09:54:02.868Z,1007.52
2022-10-16T09:55:02.863Z,1007.52
2022-10-16T09:56:02.887Z,1007.55
2022-10-16T09:57:02.790Z,1007.58
2022-10-16T09:58:02.836Z,1007.54
2022-10-16T09:59:03.174Z,1007.56
2022-10-16T10:00:02.812Z,1007.51
2022-10-16T10:01:02.784Z,1007.52
2022-10-16T10:02:02.004Z,1007.52
2022-10-16T10:03:02.323Z,1007.53
2022-10-16T10:04:02.419Z,1007.49
2022-10-16T10:05:02.095Z,1007.52
2022-10-16T10:06:02.377Z,1007.50
2022-10-16T10:07:02.223Z,1007.49
2022-10-16T10:08:02.038Z,1007.49
2022-10-16T10:09:02.062Z,1007.50
2022-10-16T10:10:02.085Z,1007.52
2022-10-16T10:11:02.342Z,1007.52
2022-10-16T10:13:02.502Z,1007.46
2022-10-16T10:14:02.564Z,1007.47
2022-10-16T10:15:02.695Z,1007.47
2022-10-16T10:16:02.815Z,1007.47
2022-10-16T10:17:02.690Z,1007.45
2022-10-16T10:18:02.917Z,1007.45
2022-10-16T10:19:03.034Z,1007.47
2022-10-16T10:20:02.877Z,1007.46
2022-10-16T10:22:02.373Z,1007.44
2022-10-16T10:23:02.484Z,1007.46
2022-10-16T10:24:02.525Z,1007.40
2022-10-16T10:25:02.669Z,1007.39
2022-10-16T10:26:02.498Z,1007.39
2022-10-16T10:27:02.703Z,1007.43
2022-10-16T10:28:02.820Z,1007.43
2022-10-16T10:29:02.899Z,1007.48
2022-10-16T10:30:03.086Z,1007.48
2022-10-16T10:31:02.905Z,1007.43
2022-10-16T10:32:02.173Z,1007.39
2022-10-16T10:33:02.204Z,1007.40
2022-10-16T10:34:01.985Z,1007.40
2022-10-16T10:35:02.047Z,1007.42
2022-10-16T10:36:02.111Z,1007.45
2022-10-16T10:37:02.562Z,1007.43
2022-10-16T10:38:02.640Z,1007.47
2022-10-16T10:39:02.649Z,1007.45
2022-10-16T10:40:02.795Z,1007.43
2022-10-16T10:41:02.588Z,1007.44
2022-10-16T10:42:02.694Z,1007.43
2022-10-16T10:43:02.538Z,1007.44
2022-10-16T10:44:02.608Z,1007.48
2022-10-16T10:45:02.759Z,1007.49
2022-10-16T10:46:02.882Z,1007.46
2022-10-16T10:47:03.188Z,1007.47
2022-10-16T10:48:03.293Z,1007.45
2022-10-16T10:49:03.003Z,1007.44
2022-10-16T10:50:03.137Z,1007.44
2022-10-16T10:51:03.019Z,1007.46
2022-10-16T10:52:02.998Z,1007.46
2022-10-16T10:53:03.131Z,1007.43
2022-10-16T10:54:03.328Z,1007.46
2022-10-16T10:55:03.315Z,1007.37
2022-10-16T10:56:03.191Z,1007.44
2022-10-16T10:57:02.753Z,1007.42
2022-10-16T10:58:02.966Z,1007.44
2022-10-16T10:59:02.829Z,1007.45
2022-10-16T11:00:02.918Z,1007.44
2022-10-16T11:01:02.953Z,1007.48
2022-10-16T11:02:02.818Z,1007.54
2022-10-16T11:03:02.965Z,1007.57
2022-10-16T11:04:02.814Z,1007.61
2022-10-16T11:05:02.896Z,1007.61
2022-10-16T11:06:03.013Z,1007.56
2022-10-16T11:07:02.476Z,1007.51
2022-10-16T11:08:02.349Z,1007.52
2022-10-16T11:09:02.326Z,1007.51
2022-10-16T11:10:02.528Z,1007.51
2022-10-16T11:11:02.170Z,1007.54
2022-10-16T11:12:03.039Z,1007.54
2022-10-16T11:13:03.088Z,1007.53
2022-10-16T11:14:02.663Z,1007.54
2022-10-16T11:15:02.809Z,1007.54
2022-10-16T11:16:02.981Z,1007.54
2022-10-16T11:17:03.084Z,1007.53
2022-10-16T11:18:03.248Z,1007.51
2022-10-16T11:19:03.069Z,1007.54
2022-10-16T11:20:03.269Z,1007.58
2022-10-16T11:21:03.034Z,1007.56
2022-10-16T11:22:02.289Z,1007.56
2022-10-16T11:23:02.363Z,1007.56
2022-10-16T11:24:02.322Z,1007.58
2022-10-16T11:25:01.785Z,1007.58
2022-10-16T11:26:01.922Z,1007.53
2022-10-16T11:27:02.634Z,1007.58
2022-10-16T11:28:02.920Z,1007.56
2022-10-16T11:29:02.836Z,1007.58
2022-10-16T11:30:02.764Z,1007.57
2022-10-16T11:31:02.809Z,1007.55
2022-10-16T11:32:03.299Z,1007.53
2022-10-16T11:33:03.447Z,1007.56
2022-10-16T11:35:03.343Z,1007.55
2022-10-16T11:36:02.780Z,1007.55
2022-10-16T11:37:02.544Z,1007.56
2022-10-16T11:38:02.619Z,1007.56
2022-10-16T11:39:02.508Z,1007.62
2022-10-16T11:40:02.567Z,1007.63
2022-10-16T11:41:02.294Z,1007.63
2022-10-16T11:42:03.141Z,1007.61
2022-10-16T11:43:02.864Z,1007.63
2022-10-16T11:44:02.962Z,1007.61
2022-10-16T11:45:03.091Z,1007.58
2022-10-16T11:46:05.396Z,1007.60
2022-10-16T11:47:28.709Z,1007.58
2022-10-16T11:48:03.050Z,1007.53
2022-10-16T11:49:03.179Z,1007.50
2022-10-16T11:50:03.295Z,1007.57
2022-10-16T11:51:03.230Z,1007.55
2022-10-16T11:52:02.685Z,1007.58
2022-10-16T11:53:02.506Z,1007.61
2022-10-16T11:54:02.565Z,1007.58
2022-10-16T11:55:02.610Z,1007.62
2022-10-16T11:56:02.037Z,1007.59
2022-10-16T11:57:02.853Z,1007.61
2022-10-16T11:58:02.696Z,1007.63
2022-10-16T11:59:02.777Z,1007.57
2022-10-16T12:00:02.780Z,1007.63
2022-10-16T12:01:02.869Z,1007.64
2022-10-16T12:02:01.660Z,1007.67
2022-10-16T12:03:01.693Z,1007.66
2022-10-16T12:04:01.768Z,1007.65
2022-10-16T12:05:01.834Z,1007.65
2022-10-16T12:06:01.972Z,1007.67
2022-10-16T12:07:02.185Z,1007.65
2022-10-16T12:08:02.261Z,1007.64