createdAt,value
2022-09-30T00:01:39.669Z,97277.84
2022-09-30T00:04:09.192Z,97280.16
2022-09-30T00:06:37.131Z,97274.00
2022-09-30T00:09:06.108Z,97261.41
2022-09-30T00:11:38.610Z,97278.56
2022-09-30T00:14:06.636Z,97268.81
2022-09-30T00:16:37.658Z,97270.13
2022-09-30T00:19:06.100Z,97269.47
2022-09-30T00:21:34.814Z,97264.06
2022-09-30T00:24:03.650Z,97266.28
2022-09-30T00:26:32.651Z,97262.25
2022-09-30T00:29:03.099Z,97272.19
2022-09-30T00:31:33.769Z,97270.78
2022-09-30T00:34:08.312Z,97270.00
2022-09-30T00:36:39.801Z,97260.25
2022-09-30T00:39:09.044Z,97259.47
2022-09-30T00:41:37.502Z,97268.94
2022-09-30T00:44:38.884Z,97256.66
2022-09-30T00:47:28.488Z,97258.06
2022-09-30T00:50:00.749Z,97271.22
2022-09-30T00:52:29.936Z,97257.97
2022-09-30T00:55:00.607Z,97288.41
2022-09-30T00:57:29.136Z,97286.56
2022-09-30T00:59:57.333Z,97292.44
2022-09-30T01:02:26.488Z,97276.81
2022-09-30T01:04:55.140Z,97278.41
2022-09-30T01:07:24.740Z,97275.00
2022-09-30T01:09:53.378Z,97270.25
2022-09-30T01:12:25.159Z,97268.47
2022-09-30T01:14:55.853Z,97272.28
2022-09-30T01:17:37.887Z,97269.19
2022-09-30T01:20:24.323Z,97287.50
2022-09-30T01:23:10.271Z,97284.38
2022-09-30T01:26:03.863Z,97278.94
2022-09-30T01:29:06.929Z,97278.69
2022-09-30T01:31:51.268Z,97287.50
2022-09-30T01:34:29.137Z,97275.06
2022-09-30T01:37:08.929Z,97273.06
2022-09-30T01:39:48.476Z,97278.31
2022-09-30T01:42:26.756Z,97284.28
2022-09-30T01:45:03.649Z,97288.75
2022-09-30T01:47:38.166Z,97283.06
2022-09-30T01:50:10.852Z,97296.13
2022-09-30T01:52:46.102Z,97294.72
2022-09-30T01:55:19.821Z,97279.81
2022-09-30T01:57:56.565Z,97286.09
2022-09-30T02:00:24.605Z,97286.03
2022-09-30T02:02:57.806Z,97277.94
2022-09-30T02:05:31.929Z,97265.78
2022-09-30T02:08:03.884Z,97273.25
2022-09-30T02:10:36.276Z,97272.78
2022-09-30T02:13:10.712Z,97276.66
2022-09-30T02:15:42.078Z,97276.66
2022-09-30T02:18:17.085Z,97279.81
2022-09-30T02:20:48.267Z,97289.09
2022-09-30T02:23:21.059Z,97285.50
2022-09-30T02:25:55.690Z,97284.81
2022-09-30T02:28:28.374Z,97280.50
2022-09-30T02:30:59.375Z,97277.44
2022-09-30T02:33:34.449Z,97277.19
2022-09-30T02:36:08.017Z,97279.53
2022-09-30T02:38:40.890Z,97290.69
2022-09-30T02:41:13.206Z,97291.47
2022-09-30T02:43:42.717Z,97293.13
2022-09-30T02:46:19.850Z,97286.19
2022-09-30T02:48:57.924Z,97284.69
2022-09-30T02:51:37.569Z,97271.09
2022-09-30T02:54:16.206Z,97283.16
2022-09-30T02:56:52.382Z,97271.38
2022-09-30T02:59:21.137Z,97282.69
2022-09-30T03:01:49.582Z,97281.56
2022-09-30T03:04:22.795Z,97283.16
2022-09-30T03:06:51.250Z,97281.47
2022-09-30T03:09:19.373Z,97284.97
2022-09-30T03:11:48.738Z,97292.34
2022-09-30T03:14:36.892Z,97299.00
2022-09-30T03:17:41.373Z,97298.03
2022-09-30T03:20:35.922Z,97307.50
2022-09-30T03:23:36.265Z,97311.38
2022-09-30T03:26:15.057Z,97305.75
2022-09-30T03:28:49.801Z,97308.66
2022-09-30T03:31:28.396Z,97306.19
2022-09-30T03:34:03.587Z,97307.16
2022-09-30T03:36:40.409Z,97298.75
2022-09-30T03:39:17.806Z,97307.25
2022-09-30T03:41:52.249Z,97308.75
2022-09-30T03:44:25.829Z,97302.50
2022-09-30T03:46:57.282Z,97309.78
2022-09-30T03:49:29.529Z,97305.94
2022-09-30T03:52:00.678Z,97314.78
2022-09-30T03:54:29.413Z,97316.34
2022-09-30T03:56:57.109Z,97316.00
2022-09-30T03:59:27.902Z,97317.94
2022-09-30T04:01:57.010Z,97326.25
2022-09-30T04:04:25.817Z,97326.25
2022-09-30T04:06:53.863Z,97333.28
2022-09-30T04:09:23.101Z,97331.44
2022-09-30T04:11:51.317Z,97326.25
2022-09-30T04:14:19.329Z,97323.28
2022-09-30T04:16:50.687Z,97324.69
2022-09-30T04:19:22.194Z,97328.53
2022-09-30T04:21:52.448Z,97327.84
2022-09-30T04:24:20.220Z,97321.88
2022-09-30T04:26:50.392Z,97322.06
2022-09-30T04:29:18.742Z,97323.81
2022-09-30T04:31:46.642Z,97326.97
2022-09-30T04:34:15.090Z,97322.66
2022-09-30T04:36:43.628Z,97329.25
2022-09-30T04:39:11.724Z,97327.13
2022-09-30T04:41:40.741Z,97324.84
2022-09-30T04:44:10.557Z,97334.50
2022-09-30T04:46:38.318Z,97332.75
2022-09-30T04:49:09.268Z,97337.31
2022-09-30T04:51:38.367Z,97338.28
2022-09-30T04:54:06.172Z,97344.59
2022-09-30T04:56:34.430Z,97337.22
2022-09-30T04:59:02.151Z,97335.00
2022-09-30T05:01:31.229Z,97336.41
2022-09-30T05:03:59.430Z,97342.47
2022-09-30T05:06:27.377Z,97338.91
2022-09-30T05:08:55.095Z,97341.63
2022-09-30T05:11:23.950Z,97350.03
2022-09-30T05:13:51.928Z,97349.41
2022-09-30T05:16:19.915Z,97352.91
2022-09-30T05:18:49.552Z,97351.31
2022-09-30T05:21:20.535Z,97340.63
2022-09-30T05:23:48.757Z,97359.31
2022-09-30T05:26:17.094Z,97357.66
2022-09-30T05:28:45.369Z,97359.38
2022-09-30T05:31:13.655Z,97363.97
2022-09-30T05:33:42.273Z,97369.56
2022-09-30T05:36:15.474Z,97373.44
2022-09-30T05:38:43.980Z,97369.41
2022-09-30T05:41:13.441Z,97370.44
2022-09-30T05:43:42.104Z,97372.66
2022-09-30T05:46:10.409Z,97371.25
2022-09-30T05:48:38.200Z,97372.75
2022-09-30T05:51:07.458Z,97365.00
2022-09-30T05:53:39.536Z,97373.59
2022-09-30T05:56:09.261Z,97378.94
2022-09-30T05:58:40.566Z,97373.75
2022-09-30T06:01:13.446Z,97364.47
2022-09-30T06:03:42.348Z,97369.78
2022-09-30T06:06:10.925Z,97375.66
2022-09-30T06:08:41.340Z,97374.09
2022-09-30T06:11:12.973Z,97383.00
2022-09-30T06:13:41.742Z,97385.44
2022-09-30T06:16:11.608Z,97388.53
2022-09-30T06:18:41.268Z,97393.81
2022-09-30T06:21:11.304Z,97392.31
2022-09-30T06:23:41.042Z,97392.47
2022-09-30T06:26:11.623Z,97392.31
2022-09-30T06:28:40.189Z,97391.59
2022-09-30T06:31:08.544Z,97387.59
2022-09-30T06:33:36.681Z,97395.91
2022-09-30T06:36:06.127Z,97395.19
2022-09-30T06:38:37.081Z,97398.44
2022-09-30T06:41:08.219Z,97395.34
2022-09-30T06:43:39.282Z,97388.31
2022-09-30T06:46:18.886Z,97376.94
2022-09-30T06:48:49.809Z,97371.53
2022-09-30T06:51:17.876Z,97361.28
2022-09-30T06:53:48.102Z,97371.53
2022-09-30T07:10:23.118Z,97396.94
2022-09-30T07:13:14.101Z,97395.34
2022-09-30T07:15:42.887Z,97402.03
2022-09-30T07:18:10.925Z,97398.16
2022-09-30T07:20:38.618Z,97403.25
2022-09-30T07:23:06.514Z,97411.84
2022-09-30T07:25:36.054Z,97416.41
2022-09-30T07:28:03.824Z,97421.31
2022-09-30T07:30:31.816Z,97420.47
2022-09-30T07:32:59.860Z,97418.16
2022-09-30T07:35:27.592Z,97411.84
2022-09-30T07:37:59.863Z,97420.81
2022-09-30T07:40:43.859Z,97409.50
2022-09-30T07:43:17.068Z,97409.69
2022-09-30T07:45:59.357Z,97410.41
2022-09-30T09:05:00.319Z,97432.91
2022-09-30T09:07:41.725Z,97450.56
2022-09-30T09:10:25.100Z,97452.59
2022-09-30T09:13:02.214Z,97450.56
2022-09-30T09:15:43.213Z,97445.25
2022-09-30T09:18:40.228Z,97443.41
2022-09-30T09:21:23.674Z,97448.41
2022-09-30T09:23:54.064Z,97437.06
2022-09-30T09:26:21.857Z,97453.31
2022-09-30T09:29:07.426Z,97458.91
2022-09-30T09:31:35.954Z,97460.56
2022-09-30T09:34:11.098Z,97462.50
2022-09-30T09:36:53.613Z,97467.53
2022-09-30T09:39:38.528Z,97476.25
2022-09-30T09:42:20.970Z,97473.66
2022-09-30T09:44:57.117Z,97474.09
2022-09-30T09:47:25.231Z,97478.28
2022-09-30T09:49:58.405Z,97474.81
2022-09-30T09:52:52.069Z,97475.81
2022-09-30T09:55:23.134Z,97478.78
2022-09-30T09:58:06.245Z,97481.84
2022-09-30T10:00:51.909Z,97472.22
2022-09-30T10:03:23.524Z,97476.66
2022-09-30T10:06:12.897Z,97480.41
2022-09-30T10:08:54.825Z,97483.69
2022-09-30T10:11:24.806Z,97488.00
2022-09-30T10:13:57.239Z,97483.69
2022-09-30T10:16:29.367Z,97485.41
2022-09-30T10:18:58.388Z,97483.91
2022-09-30T10:21:28.286Z,97491.72
2022-09-30T10:24:20.282Z,97491.84
2022-09-30T10:26:49.171Z,97497.28
2022-09-30T10:29:27.795Z,97499.72
2022-09-30T10:31:59.751Z,97505.59
2022-09-30T10:34:29.765Z,97500.88
2022-09-30T10:37:02.285Z,97504.03
2022-09-30T10:39:34.521Z,97506.00
2022-09-30T10:42:07.247Z,97511.47
2022-09-30T10:44:43.670Z,97516.66
2022-09-30T10:47:16.322Z,97515.47
2022-09-30T10:49:47.278Z,97519.38
2022-09-30T10:52:20.066Z,97519.38
2022-09-30T10:54:52.283Z,97523.31
2022-09-30T10:57:23.421Z,97524.97
2022-09-30T10:59:53.421Z,97530.44
2022-09-30T11:02:29.921Z,97528.97
2022-09-30T11:05:08.584Z,97530.44
2022-09-30T11:07:45.907Z,97521.81
2022-09-30T11:10:28.577Z,97523.38
2022-09-30T11:13:05.595Z,97529.75
2022-09-30T11:15:43.415Z,97530.59
2022-09-30T11:18:20.278Z,97531.03
2022-09-30T11:20:55.223Z,97534.97
2022-09-30T11:23:29.569Z,97530.97
2022-09-30T11:26:06.145Z,97537.69
2022-09-30T11:28:54.512Z,97537.56
2022-09-30T11:31:31.201Z,97536.13
2022-09-30T11:34:14.681Z,97538.13
2022-09-30T11:36:51.786Z,97543.28
2022-09-30T11:39:37.482Z,97533.94
2022-09-30T11:42:15.210Z,97540.34
2022-09-30T11:44:45.815Z,97547.34
2022-09-30T11:47:47.095Z,97545.28
2022-09-30T11:50:33.977Z,97547.72
2022-09-30T11:53:13.157Z,97546.91
2022-09-30T11:55:57.470Z,97551.81
2022-09-30T11:58:42.172Z,97548.91
2022-09-30T12:01:21.718Z,97549.94
2022-09-30T12:03:58.023Z,97547.38
2022-09-30T12:06:33.027Z,97562.03
2022-09-30T12:09:07.638Z,97550.72
2022-09-30T12:11:43.353Z,97550.59
2022-09-30T12:14:20.447Z,97553.44
2022-09-30T12:16:51.184Z,97555.03
2022-09-30T12:19:25.777Z,97564.91
2022-09-30T12:21:59.960Z,97555.03
2022-09-30T12:24:33.816Z,97556.72
2022-09-30T12:27:02.642Z,97563.06
2022-09-30T12:29:53.848Z,97560.00
2022-09-30T12:32:56.528Z,97558.44
2022-09-30T12:35:43.459Z,97569.03
2022-09-30T12:38:30.672Z,97561.00
2022-09-30T14:18:34.693Z,97647.72
2022-09-30T14:21:21.382Z,97642.13
2022-09-30T14:23:58.249Z,97653.84
2022-09-30T14:26:42.641Z,97660.91
2022-09-30T14:29:21.053Z,97645.97
2022-09-30T14:31:49.528Z,97662.16
2022-09-30T14:34:20.647Z,97664.66
2022-09-30T14:36:50.609Z,97659.91
2022-09-30T14:39:22.202Z,97666.03
2022-09-30T14:41:52.724Z,97658.28
2022-09-30T14:44:22.617Z,97661.03
2022-09-30T14:46:52.569Z,97663.81
2022-09-30T14:49:29.886Z,97668.47
2022-09-30T14:52:03.111Z,97670.44
2022-09-30T14:54:32.874Z,97675.00
2022-09-30T14:57:02.916Z,97662.81
2022-09-30T14:59:33.218Z,97670.72
2022-09-30T15:02:04.394Z,97671.44
2022-09-30T15:04:35.371Z,97678.06
2022-09-30T15:07:07.183Z,97664.41
2022-09-30T15:09:37.574Z,97664.53
2022-09-30T15:12:07.400Z,97670.06
2022-09-30T15:14:35.218Z,97659.97
2022-09-30T15:17:06.168Z,97670.97
2022-09-30T15:19:43.087Z,97688.09
2022-09-30T15:22:15.005Z,97677.88
2022-09-30T15:24:44.301Z,97701.44
2022-09-30T15:27:20.648Z,97705.94
2022-09-30T15:29:56.179Z,97712.03
2022-09-30T15:32:25.553Z,97701.78
2022-09-30T15:34:54.268Z,97704.22
2022-09-30T15:37:25.425Z,97709.53
2022-09-30T15:40:07.906Z,97707.97
2022-09-30T15:42:44.253Z,97710.97
2022-09-30T15:45:34.550Z,97710.28
2022-09-30T15:48:07.042Z,97716.97
2022-09-30T15:50:40.794Z,97721.59
2022-09-30T15:53:24.227Z,97729.53
2022-09-30T15:55:55.563Z,97730.31
2022-09-30T15:58:38.900Z,97717.59
2022-09-30T16:01:14.787Z,97716.16
2022-09-30T16:03:53.176Z,97717.31
2022-09-30T16:06:26.243Z,97709.06
2022-09-30T16:09:01.550Z,97716.06
2022-09-30T16:11:34.771Z,97723.19
2022-09-30T16:14:06.081Z,97729.53
2022-09-30T16:16:36.613Z,97734.63
2022-09-30T16:19:06.436Z,97741.16
2022-09-30T16:21:50.496Z,97731.22
2022-09-30T16:24:47.502Z,97752.09
2022-09-30T16:27:23.534Z,97752.00
2022-09-30T16:29:51.757Z,97754.78
2022-09-30T16:32:19.825Z,97766.66
2022-09-30T16:34:47.733Z,97770.25
2022-09-30T16:37:19.600Z,97764.28
2022-09-30T16:39:50.067Z,97770.19
2022-09-30T16:42:19.469Z,97776.47
2022-09-30T16:44:47.347Z,97772.75
2022-09-30T16:47:17.288Z,97761.47
2022-09-30T16:49:47.244Z,97766.56
2022-09-30T16:52:15.754Z,97760.03
2022-09-30T16:54:43.764Z,97750.28
2022-09-30T16:57:17.045Z,97766.72
2022-09-30T16:59:44.809Z,97765.16
2022-09-30T17:02:16.260Z,97760.47
2022-09-30T17:04:45.425Z,97765.72
2022-09-30T17:07:14.902Z,97769.56
2022-09-30T17:09:44.114Z,97771.16
2022-09-30T17:12:13.202Z,97771.91
2022-09-30T17:14:43.752Z,97777.97
2022-09-30T17:17:13.734Z,97779.91
2022-09-30T17:19:42.413Z,97780.34
2022-09-30T17:22:10.193Z,97779.63
2022-09-30T17:24:37.973Z,97770.31
2022-09-30T17:27:07.413Z,97777.34
2022-09-30T17:29:41.684Z,97780.34
2022-09-30T17:32:11.861Z,97783.06
2022-09-30T17:34:40.300Z,97791.97
2022-09-30T17:39:41.908Z,97791.16
2022-09-30T17:42:31.571Z,97807.72
2022-09-30T17:44:59.801Z,97813.25
2022-09-30T17:47:28.894Z,97811.75
2022-09-30T17:49:56.661Z,97817.19
2022-09-30T17:52:25.596Z,97818.78
2022-09-30T17:54:53.587Z,97820.22
2022-09-30T17:57:21.881Z,97832.72
2022-09-30T17:59:50.208Z,97828.47
2022-09-30T18:02:18.473Z,97829.63
2022-09-30T18:04:47.720Z,97840.53
2022-09-30T18:07:16.114Z,97835.88
2022-09-30T18:09:43.865Z,97837.38
2022-09-30T18:12:12.252Z,97839.75
2022-09-30T18:14:40.319Z,97841.97
2022-09-30T18:17:08.159Z,97836.50
2022-09-30T18:19:36.378Z,97838.09
2022-09-30T18:22:05.784Z,97851.44
2022-09-30T18:24:51.538Z,97855.06
2022-09-30T18:27:22.457Z,97853.91
2022-09-30T18:29:50.237Z,97859.72
2022-09-30T18:32:18.578Z,97869.31
2022-09-30T18:34:47.030Z,97864.31
2022-09-30T18:37:16.158Z,97862.06
2022-09-30T18:39:44.021Z,97860.56
2022-09-30T18:42:12.106Z,97861.78
2022-09-30T18:44:40.126Z,97857.75
2022-09-30T18:47:07.947Z,97850.06
2022-09-30T18:49:36.175Z,97841.81
2022-09-30T18:52:04.578Z,97842.53
2022-09-30T18:54:33.930Z,97851.22
2022-09-30T18:57:02.121Z,97854.75
2022-09-30T18:59:29.920Z,97854.84
2022-09-30T19:01:59.597Z,97852.53
2022-09-30T19:04:27.768Z,97857.13
2022-09-30T19:06:55.534Z,97866.53
2022-09-30T19:09:26.376Z,97860.72
2022-09-30T19:11:55.903Z,97861.97
2022-09-30T19:14:24.746Z,97862.06
2022-09-30T19:16:53.602Z,97866.00
2022-09-30T19:19:23.174Z,97860.56
2022-09-30T19:21:51.122Z,97861.06
2022-09-30T19:24:20.382Z,97864.59
2022-09-30T19:26:50.384Z,97860.69
2022-09-30T19:29:19.565Z,97862.28
2022-09-30T19:31:47.610Z,97855.25
2022-09-30T19:34:26.004Z,97853.31
2022-09-30T19:36:59.918Z,97856.50
2022-09-30T19:39:39.602Z,97856.31
2022-09-30T19:42:10.191Z,97858.16
2022-09-30T19:44:39.656Z,97854.56
2022-09-30T19:47:07.397Z,97856.06
2022-09-30T19:49:36.082Z,97856.44
2022-09-30T19:52:12.361Z,97860.28
2022-09-30T19:54:45.177Z,97856.69
2022-09-30T19:57:13.318Z,97859.59
2022-09-30T19:59:42.437Z,97864.34
2022-09-30T20:02:10.942Z,97866.81
2022-09-30T20:04:40.493Z,97871.47
2022-09-30T20:07:08.236Z,97867.25
2022-09-30T20:09:36.146Z,97869.63
2022-09-30T20:12:04.167Z,97869.97
2022-09-30T20:14:49.467Z,97875.84
2022-09-30T20:17:19.117Z,97867.50
2022-09-30T20:20:06.925Z,97870.56
2022-09-30T20:22:35.229Z,97871.81
2022-09-30T20:25:03.460Z,97879.22
2022-09-30T20:27:32.923Z,97880.91
2022-09-30T20:30:01.208Z,97873.84
2022-09-30T20:32:31.136Z,97875.53
2022-09-30T20:34:59.044Z,97880.81
2022-09-30T20:37:27.168Z,97874.28
2022-09-30T20:39:55.816Z,97882.81
2022-09-30T20:42:25.542Z,97884.31
2022-09-30T20:44:55.281Z,97872.25
2022-09-30T20:47:23.597Z,97880.06
2022-09-30T20:49:52.689Z,97880.59
2022-09-30T20:52:21.412Z,97880.78
2022-09-30T20:54:49.492Z,97886.66
2022-09-30T20:57:17.236Z,97884.19
2022-09-30T20:59:46.563Z,97876.28
2022-09-30T21:02:14.805Z,97884.50
2022-09-30T21:04:43.134Z,97889.94
2022-09-30T21:07:12.596Z,97886.41
2022-09-30T21:09:40.744Z,97885.00
2022-09-30T21:12:14.311Z,97883.13
2022-09-30T21:14:42.635Z,97881.19
2022-09-30T21:17:10.757Z,97887.81
2022-09-30T21:19:39.954Z,97880.41
2022-09-30T21:22:08.348Z,97881.28
2022-09-30T21:24:37.451Z,97875.25
2022-09-30T21:27:05.987Z,97879.66
2022-09-30T21:29:34.681Z,97873.03
2022-09-30T21:32:02.862Z,97874.63
2022-09-30T21:34:31.238Z,97868.03
2022-09-30T21:36:59.557Z,97878.16
2022-09-30T21:39:27.427Z,97880.53
2022-09-30T21:41:56.841Z,97882.97
2022-09-30T21:44:25.616Z,97879.38
2022-09-30T21:46:53.397Z,97877.78
2022-09-30T21:49:23.887Z,97880.72
2022-09-30T21:51:53.356Z,97872.63
2022-09-30T21:54:21.124Z,97879.31
2022-09-30T21:56:49.331Z,97882.47
2022-09-30T21:59:18.738Z,97882.03
2022-09-30T22:01:47.077Z,97886.59
2022-09-30T22:04:14.804Z,97884.66
2022-09-30T22:06:44.429Z,97878.16
2022-09-30T22:09:12.238Z,97879.75
2022-09-30T22:11:41.495Z,97879.31
2022-09-30T22:14:11.085Z,97881.84
2022-09-30T22:16:40.495Z,97886.16
2022-09-30T22:19:09.944Z,97880.00
2022-09-30T22:21:38.720Z,97869.88
2022-09-30T22:24:09.121Z,97871.13
2022-09-30T22:26:37.830Z,97864.53
2022-09-30T22:29:08.034Z,97856.69
2022-09-30T22:31:36.052Z,97858.19
2022-09-30T22:34:24.646Z,97864.34
2022-09-30T22:37:10.932Z,97861.97
2022-09-30T22:39:39.002Z,97868.22
2022-09-30T22:42:07.434Z,97875.94
2022-09-30T22:44:36.939Z,97868.13
2022-09-30T22:47:05.738Z,97871.88
2022-09-30T22:49:35.209Z,97878.47
2022-09-30T22:52:03.653Z,97883.50
2022-09-30T22:54:31.986Z,97876.47
2022-09-30T22:57:00.075Z,97872.94
2022-09-30T22:59:28.999Z,97871.78
2022-09-30T23:01:58.023Z,97880.44
2022-09-30T23:04:26.618Z,97871.88
2022-09-30T23:06:56.593Z,97873.38
2022-09-30T23:09:25.225Z,97875.59
2022-09-30T23:11:55.160Z,97874.59
2022-09-30T23:14:23.562Z,97866.16
2022-09-30T23:16:52.296Z,97862.84
2022-09-30T23:19:20.907Z,97870.31
2022-09-30T23:21:48.796Z,97877.06
2022-09-30T23:24:18.089Z,97868.16
2022-09-30T23:26:46.895Z,97871.13
2022-09-30T23:29:15.808Z,97876.59
2022-09-30T23:31:43.840Z,97871.13
2022-09-30T23:34:12.004Z,97874.44
2022-09-30T23:36:39.912Z,97880.84
2022-09-30T23:39:12.509Z,97880.94
2022-09-30T23:41:43.096Z,97863.22
2022-09-30T23:44:11.100Z,97862.41
2022-09-30T23:46:38.917Z,97872.44
2022-09-30T23:49:06.821Z,97870.03
2022-09-30T23:51:35.044Z,97877.97
2022-09-30T23:54:03.269Z,97877.78
2022-09-30T23:56:32.089Z,97869.16
2022-09-30T23:59:01.401Z,97869.50
