createdAt,value
2022-10-07T00:01:58.516Z,100854.00
2022-10-07T00:04:25.068Z,100844.31
2022-10-07T00:06:51.598Z,100837.13
2022-10-07T00:09:18.177Z,100834.44
2022-10-07T00:11:44.899Z,100833.38
2022-10-07T00:14:11.732Z,100828.28
2022-10-07T00:16:40.861Z,100828.28
2022-10-07T00:19:13.162Z,100826.13
2022-10-07T00:21:40.302Z,100813.25
2022-10-07T00:24:07.961Z,100824.78
2022-10-07T00:26:36.587Z,100811.38
2022-10-07T00:29:05.512Z,100807.66
2022-10-07T00:31:36.638Z,100806.03
2022-10-07T00:34:04.439Z,100814.34
2022-10-07T00:36:34.281Z,100801.47
2022-10-07T00:39:06.054Z,100807.38
2022-10-07T00:41:42.089Z,100808.19
2022-10-07T00:44:36.653Z,100803.91
2022-10-07T00:47:21.714Z,100796.41
2022-10-07T00:50:00.602Z,100804.44
2022-10-07T00:52:30.376Z,100807.66
2022-10-07T00:54:59.746Z,100794.25
2022-10-07T00:57:29.457Z,100789.41
2022-10-07T00:59:57.131Z,100799.06
2022-10-07T01:02:25.921Z,100787.28
2022-10-07T01:04:54.942Z,100784.09
2022-10-07T01:07:21.813Z,100784.88
2022-10-07T01:09:51.338Z,100783.28
2022-10-07T01:12:37.866Z,100781.16
2022-10-07T01:15:34.070Z,100767.47
2022-10-07T01:18:12.078Z,100769.09
2022-10-07T01:20:45.245Z,100764.53
2022-10-07T01:23:17.665Z,100766.44
2022-10-07T01:26:05.498Z,100757.84
2022-10-07T01:28:52.949Z,100751.41
2022-10-07T01:31:26.308Z,100747.13
2022-10-07T01:33:54.772Z,100748.72
2022-10-07T01:36:24.859Z,100746.06
2022-10-07T01:38:55.620Z,100746.34
2022-10-07T01:41:23.220Z,100737.22
2022-10-07T01:43:54.007Z,100734.81
2022-10-07T01:46:26.526Z,100727.06
2022-10-07T01:48:54.102Z,100727.84
2022-10-07T01:51:30.703Z,100715.53
2022-10-07T01:54:05.759Z,100710.19
2022-10-07T01:56:54.299Z,100708.34
2022-10-07T01:59:35.453Z,100710.19
2022-10-07T02:02:04.629Z,100692.00
2022-10-07T02:04:49.637Z,100677.28
2022-10-07T02:07:24.938Z,100682.66
2022-10-07T02:10:12.478Z,100680.75
2022-10-07T02:13:04.685Z,100674.88
2022-10-07T02:15:35.099Z,100670.31
2022-10-07T02:18:06.369Z,100667.91
2022-10-07T02:20:37.125Z,100662.56
2022-10-07T02:23:07.614Z,100649.19
2022-10-07T02:25:40.535Z,100639.28
2022-10-07T02:28:09.492Z,100642.22
2022-10-07T02:30:37.584Z,100636.84
2022-10-07T02:33:07.770Z,100632.06
2022-10-07T02:35:52.759Z,100627.75
2022-10-07T02:38:19.742Z,100626.94
2022-10-07T02:41:08.832Z,100624.56
2022-10-07T02:43:57.966Z,100609.28
2022-10-07T02:46:32.637Z,100618.13
2022-10-07T02:49:10.170Z,100611.16
2022-10-07T02:51:46.597Z,100600.47
2022-10-07T02:54:16.815Z,100603.16
2022-10-07T02:56:44.360Z,100594.06
2022-10-07T02:59:14.510Z,100588.19
2022-10-07T03:01:47.755Z,100582.84
2022-10-07T03:04:14.437Z,100585.22
2022-10-07T03:06:42.998Z,100588.19
2022-10-07T03:09:10.929Z,100583.34
2022-10-07T03:11:39.448Z,100591.09
2022-10-07T03:14:06.430Z,100578.78
2022-10-07T03:16:33.476Z,100583.88
2022-10-07T03:19:00.364Z,100570.50
2022-10-07T03:21:27.432Z,100578.28
2022-10-07T03:23:54.692Z,100564.09
2022-10-07T03:26:21.718Z,100562.75
2022-10-07T03:28:49.022Z,100556.34
2022-10-07T03:31:15.653Z,100548.31
2022-10-07T03:33:42.989Z,100548.31
2022-10-07T03:36:09.856Z,100561.97
2022-10-07T03:38:36.789Z,100550.19
2022-10-07T03:41:04.808Z,100537.34
2022-10-07T03:43:31.761Z,100543.78
2022-10-07T03:46:02.249Z,100547.78
2022-10-07T03:48:30.593Z,100542.19
2022-10-07T03:50:58.078Z,100542.16
2022-10-07T03:53:26.435Z,100533.34
2022-10-07T03:55:53.034Z,100528.00
2022-10-07T03:58:19.614Z,100519.16
2022-10-07T04:00:46.105Z,100525.06
2022-10-07T04:03:14.513Z,100515.16
2022-10-07T04:05:41.269Z,100515.94
2022-10-07T04:08:10.191Z,100525.34
2022-10-07T04:10:36.804Z,100518.09
2022-10-07T04:13:03.446Z,100521.84
2022-10-07T04:15:29.938Z,100517.56
2022-10-07T04:18:00.364Z,100502.59
2022-10-07T04:20:27.017Z,100511.44
2022-10-07T04:22:53.489Z,100511.69
2022-10-07T04:25:35.425Z,100516.25
2022-10-07T04:28:04.855Z,100506.34
2022-10-07T04:30:34.811Z,100497.78
2022-10-07T04:33:02.904Z,100499.38
2022-10-07T04:35:29.922Z,100503.38
2022-10-07T04:37:57.094Z,100490.56
2022-10-07T04:40:24.298Z,100493.78
2022-10-07T04:43:09.368Z,100483.59
2022-10-07T04:45:37.723Z,100497.25
2022-10-07T04:48:08.090Z,100483.34
2022-10-07T04:50:38.667Z,100475.81
2022-10-07T04:53:10.028Z,100471.84
2022-10-07T04:55:41.721Z,100464.34
2022-10-07T04:58:08.523Z,100475.31
2022-10-07T05:00:36.067Z,100476.66
2022-10-07T05:03:03.482Z,100480.66
2022-10-07T05:05:29.961Z,100467.56
2022-10-07T05:07:56.429Z,100470.25
2022-10-07T05:10:22.914Z,100465.94
2022-10-07T05:12:55.703Z,100476.94
2022-10-07T05:15:23.332Z,100479.31
2022-10-07T05:17:50.263Z,100472.13
2022-10-07T05:20:16.827Z,100476.41
2022-10-07T05:22:43.306Z,100461.97
2022-10-07T05:25:09.865Z,100466.25
2022-10-07T05:27:36.306Z,100469.19
2022-10-07T05:30:03.577Z,100456.09
2022-10-07T05:32:30.048Z,100465.44
2022-10-07T05:34:56.519Z,100462.53
2022-10-07T05:37:23.268Z,100448.34
2022-10-07T05:39:49.845Z,100454.50
2022-10-07T05:42:16.585Z,100448.09
2022-10-07T05:44:43.260Z,100445.66
2022-10-07T05:47:09.733Z,100447.53
2022-10-07T05:49:36.286Z,100450.75
2022-10-07T05:52:03.604Z,100440.31
2022-10-07T05:54:30.089Z,100447.03
2022-10-07T05:56:56.868Z,100445.66
2022-10-07T05:59:23.370Z,100443.56
2022-10-07T06:01:51.233Z,100440.06
2022-10-07T06:04:19.958Z,100441.16
2022-10-07T06:06:47.029Z,100446.75
2022-10-07T06:09:32.135Z,100441.94
2022-10-07T06:12:17.016Z,100442.72
2022-10-07T06:14:43.495Z,100454.78
2022-10-07T06:17:09.990Z,100447.56
2022-10-07T06:19:39.346Z,100443.81
2022-10-07T06:22:05.803Z,100430.72
2022-10-07T06:24:33.824Z,100430.19
2022-10-07T06:27:00.509Z,100433.13
2022-10-07T06:29:27.018Z,100435.00
2022-10-07T06:31:53.510Z,100445.69
2022-10-07T06:34:20.018Z,100437.66
2022-10-07T06:36:46.670Z,100440.06
2022-10-07T06:39:13.160Z,100439.53
2022-10-07T06:41:39.827Z,100435.28
2022-10-07T06:44:06.329Z,100439.53
2022-10-07T06:46:32.808Z,100441.13
2022-10-07T06:48:59.316Z,100436.88
2022-10-07T06:51:25.784Z,100431.53
2022-10-07T06:53:54.586Z,100441.69
2022-10-07T06:56:21.241Z,100424.00
2022-10-07T06:58:49.758Z,100421.88
2022-10-07T07:01:16.921Z,100424.84
2022-10-07T07:03:43.655Z,100425.63
2022-10-07T07:06:13.801Z,100427.50
2022-10-07T07:08:41.377Z,100426.69
2022-10-07T07:11:30.089Z,100422.69
2022-10-07T07:13:57.356Z,100419.44
2022-10-07T07:16:24.672Z,100421.06
2022-10-07T07:18:55.467Z,100416.50
2022-10-07T07:21:22.694Z,100413.28
2022-10-07T07:23:51.162Z,100408.22
2022-10-07T07:26:18.505Z,100402.34
2022-10-07T07:28:51.116Z,100417.03
2022-10-07T07:31:17.706Z,100403.66
2022-10-07T07:33:44.279Z,100406.59
2022-10-07T07:36:18.534Z,100397.50
2022-10-07T07:38:55.710Z,100405.75
2022-10-07T07:41:30.987Z,100410.28
2022-10-07T07:43:59.553Z,100403.53
2022-10-07T07:46:29.500Z,100392.47
2022-10-07T07:48:56.267Z,100392.38
2022-10-07T07:51:22.812Z,100390.44
2022-10-07T07:53:52.252Z,100382.88
2022-10-07T07:56:19.909Z,100376.59
2022-10-07T07:58:47.103Z,100384.03
2022-10-07T08:01:15.697Z,100377.78
2022-10-07T08:03:43.994Z,100379.34
2022-10-07T08:06:12.167Z,100373.13
2022-10-07T08:08:38.723Z,100379.81
2022-10-07T08:11:09.975Z,100374.47
2022-10-07T08:13:39.322Z,100377.16
2022-10-07T08:16:06.178Z,100361.84
2022-10-07T08:18:33.137Z,100366.16
2022-10-07T08:21:05.100Z,100356.00
2022-10-07T08:23:31.725Z,100361.84
2022-10-07T08:25:59.674Z,100358.00
2022-10-07T08:28:27.638Z,100360.94
2022-10-07T08:30:55.348Z,100337.03
2022-10-07T08:33:22.732Z,100340.25
2022-10-07T08:35:59.087Z,100334.09
2022-10-07T08:38:28.925Z,100341.44
2022-10-07T08:40:55.491Z,100332.28
2022-10-07T08:43:24.461Z,100343.81
2022-10-07T08:45:52.870Z,100329.53
2022-10-07T08:48:26.103Z,100327.00
2022-10-07T08:51:19.844Z,100325.34
2022-10-07T08:53:50.859Z,100318.56
2022-10-07T08:56:19.898Z,100329.50
2022-10-07T08:59:04.825Z,100323.38
2022-10-07T09:01:34.415Z,100335.41
2022-10-07T09:04:42.897Z,100329.16
2022-10-07T09:07:17.095Z,100321.13
2022-10-07T09:09:54.958Z,100321.97
2022-10-07T09:12:28.105Z,100320.72
2022-10-07T09:14:59.041Z,100318.22
2022-10-07T09:17:45.376Z,100329.59
2022-10-07T09:20:18.359Z,100332.19
2022-10-07T09:22:54.905Z,100304.13
2022-10-07T09:25:27.672Z,100307.66
2022-10-07T09:27:54.554Z,100296.41
2022-10-07T09:30:23.457Z,100293.84
2022-10-07T09:32:56.172Z,100281.69
2022-10-07T09:35:25.941Z,100289.31
2022-10-07T09:38:09.193Z,100272.38
2022-10-07T09:41:00.112Z,100299.91
2022-10-07T09:43:27.719Z,100272.88
2022-10-07T09:45:56.289Z,100274.91
2022-10-07T09:48:27.623Z,100267.66
2022-10-07T09:51:13.602Z,100287.59
2022-10-07T09:53:56.338Z,100288.69
2022-10-07T09:56:40.973Z,100277.56
2022-10-07T09:59:16.960Z,100263.75
2022-10-07T10:01:50.596Z,100253.44
2022-10-07T10:04:20.026Z,100259.38
2022-10-07T10:06:51.844Z,100261.81
2022-10-07T10:09:24.420Z,100244.00
2022-10-07T10:12:12.501Z,100255.75
2022-10-07T10:14:57.942Z,100228.81
2022-10-07T10:17:32.441Z,100246.44
2022-10-07T10:20:23.761Z,100230.88
2022-10-07T10:22:51.025Z,100239.38
2022-10-07T10:26:18.237Z,100216.38
2022-10-07T10:28:44.972Z,100218.19
2022-10-07T10:31:46.727Z,100211.50
2022-10-07T10:34:32.392Z,100202.78
2022-10-07T10:37:13.640Z,100199.25
2022-10-07T10:39:48.336Z,100196.47
2022-10-07T10:42:21.521Z,100206.41
2022-10-07T10:45:08.092Z,100200.50
2022-10-07T10:47:35.528Z,100188.31
2022-10-07T10:50:16.007Z,100190.41
2022-10-07T10:53:06.282Z,100191.50
2022-10-07T10:56:00.083Z,100184.13
2022-10-07T10:58:38.039Z,100195.28
2022-10-07T11:01:24.035Z,100186.69
2022-10-07T11:04:26.632Z,100193.78
2022-10-07T11:07:17.970Z,100188.25
2022-10-07T11:10:29.738Z,100188.81
2022-10-07T11:13:02.115Z,100188.88
2022-10-07T11:15:34.870Z,100190.84
2022-10-07T11:18:08.021Z,100168.91
2022-10-07T11:20:42.253Z,100198.31
2022-10-07T11:23:51.477Z,100186.03
2022-10-07T11:26:29.962Z,100184.22
2022-10-07T11:29:04.174Z,100180.56
2022-10-07T11:31:33.393Z,100186.50
2022-10-07T11:34:27.383Z,100198.53
2022-10-07T11:37:03.051Z,100179.84
2022-10-07T11:39:30.346Z,100171.16
2022-10-07T11:42:23.172Z,100178.53
2022-10-07T11:45:04.714Z,100176.34
2022-10-07T11:47:39.158Z,100179.53
2022-10-07T11:50:14.799Z,100163.59
2022-10-07T11:52:46.800Z,100157.25
2022-10-07T11:55:25.534Z,100173.84
2022-10-07T11:57:57.389Z,100178.06
2022-10-07T12:00:35.818Z,100175.16
2022-10-07T12:03:17.578Z,100187.19
2022-10-07T12:05:49.893Z,100198.59
2022-10-07T12:08:21.648Z,100192.03
2022-10-07T12:10:53.514Z,100189.91
2022-10-07T12:13:22.525Z,100185.56
2022-10-07T12:15:50.832Z,100183.00
2022-10-07T12:18:17.532Z,100188.94
2022-10-07T12:20:49.997Z,100188.50
2022-10-07T12:23:22.595Z,100190.16
2022-10-07T12:25:58.931Z,100192.41
2022-10-07T12:28:45.985Z,100194.28
2022-10-07T12:31:12.606Z,100184.63
2022-10-07T12:33:54.382Z,100181.34
2022-10-07T12:36:31.061Z,100194.13
2022-10-07T12:38:57.590Z,100189.22
2022-10-07T12:41:25.302Z,100188.59
2022-10-07T12:44:06.728Z,100177.19
2022-10-07T12:47:12.865Z,100175.16
2022-10-07T12:49:49.930Z,100163.78
2022-10-07T12:52:46.753Z,100154.38
2022-10-07T12:55:29.437Z,100152.66
2022-10-07T12:58:20.730Z,100158.41
2022-10-07T13:01:22.508Z,100158.13
2022-10-07T13:04:14.505Z,100153.13
2022-10-07T13:06:58.966Z,100159.91
2022-10-07T13:09:28.412Z,100162.84
2022-10-07T13:11:59.039Z,100159.88
2022-10-07T13:14:28.185Z,100167.41
2022-10-07T13:17:23.811Z,100171.25
2022-10-07T13:20:14.926Z,100169.31
2022-10-07T13:22:47.776Z,100163.72
2022-10-07T13:25:19.340Z,100174.69
2022-10-07T13:27:59.287Z,100185.41
2022-10-07T13:30:41.432Z,100178.72
2022-10-07T13:33:18.013Z,100179.88
2022-10-07T13:35:44.581Z,100211.88
2022-10-07T13:38:28.484Z,100101.69
2022-10-07T13:41:15.941Z,100128.84
2022-10-07T13:43:44.705Z,100154.06
2022-10-07T13:46:12.704Z,100136.97
2022-10-07T13:48:45.652Z,100133.22
2022-10-07T13:51:24.754Z,100123.84
2022-10-07T13:53:54.033Z,100143.63
2022-10-07T13:56:27.917Z,100130.59
2022-10-07T13:58:56.507Z,100147.00
2022-10-07T14:01:27.398Z,100120.69
2022-10-07T14:04:16.652Z,100126.94
2022-10-07T14:07:12.200Z,100138.69
2022-10-07T14:10:00.302Z,100129.75
2022-10-07T14:12:33.646Z,100129.22
2022-10-07T14:15:06.841Z,100136.06
2022-10-07T14:17:33.292Z,100137.00
2022-10-07T14:20:05.439Z,100129.09
2022-10-07T14:22:41.291Z,100121.69
2022-10-07T14:25:24.028Z,100113.53
2022-10-07T14:27:54.579Z,100118.16
2022-10-07T14:30:57.168Z,100124.03
2022-10-07T14:33:58.774Z,100120.47
2022-10-07T14:36:25.985Z,100115.50
2022-10-07T14:38:53.461Z,100124.56
2022-10-07T14:41:22.063Z,100116.00
2022-10-07T14:43:51.892Z,100113.88
2022-10-07T14:46:25.918Z,100110.63
2022-10-07T14:48:53.735Z,100113.09
2022-10-07T14:51:27.744Z,100108.94
2022-10-07T14:54:02.083Z,100110.84
2022-10-07T14:56:31.352Z,100117.75
2022-10-07T14:58:57.928Z,100113.25
2022-10-07T15:01:26.630Z,100100.28
2022-10-07T15:03:53.166Z,100108.22
2022-10-07T15:06:20.613Z,100110.94
2022-10-07T15:08:48.355Z,100108.28
2022-10-07T15:11:21.060Z,100105.44
2022-10-07T15:13:49.203Z,100112.69
2022-10-07T15:16:18.397Z,100121.47
2022-10-07T15:18:51.103Z,100122.97
2022-10-07T15:21:19.294Z,100131.47
2022-10-07T15:23:53.048Z,100136.75
2022-10-07T15:26:23.295Z,100131.47
2022-10-07T15:28:52.405Z,100128.81
2022-10-07T15:31:19.138Z,100136.19
2022-10-07T15:33:45.763Z,100138.25
2022-10-07T15:36:15.716Z,100134.09
2022-10-07T15:38:42.222Z,100141.44
2022-10-07T15:41:08.735Z,100145.78
2022-10-07T15:43:35.397Z,100157.94
2022-10-07T15:46:02.900Z,100174.03
2022-10-07T15:48:29.477Z,100184.72
2022-10-07T15:53:25.508Z,100193.75
2022-10-07T15:55:56.751Z,100195.66
2022-10-07T15:58:28.521Z,100200.72
2022-10-07T16:00:59.313Z,100207.50
2022-10-07T16:03:27.512Z,100207.13
2022-10-07T16:06:00.513Z,100195.69
2022-10-07T16:08:27.455Z,100188.94
2022-10-07T16:10:54.027Z,100177.03
2022-10-07T16:13:22.766Z,100174.34
2022-10-07T16:16:22.860Z,100162.53
2022-10-07T16:18:51.149Z,100179.28
2022-10-07T16:21:23.587Z,100179.28
2022-10-07T16:23:56.489Z,100173.13
2022-10-07T16:26:27.071Z,100172.88
2022-10-07T16:29:12.649Z,100177.31
2022-10-07T16:31:41.244Z,100179.63
2022-10-07T16:34:10.156Z,100182.47
2022-10-07T16:36:36.807Z,100189.78
2022-10-07T16:39:05.565Z,100195.00
2022-10-07T16:41:32.696Z,100189.06
2022-10-07T16:44:00.239Z,100191.59
2022-10-07T16:46:29.030Z,100184.47
2022-10-07T16:48:56.037Z,100186.56
2022-10-07T16:51:27.804Z,100199.56
2022-10-07T16:53:57.477Z,100192.31
2022-10-07T16:56:23.931Z,100187.69
2022-10-07T16:58:58.389Z,100190.09
2022-10-07T17:01:26.896Z,100199.44
2022-10-07T17:03:55.092Z,100207.09
2022-10-07T17:06:23.724Z,100201.78
2022-10-07T17:08:50.530Z,100211.34
2022-10-07T17:11:28.834Z,100210.50
2022-10-07T17:14:17.013Z,100209.38
2022-10-07T17:16:45.768Z,100208.25
2022-10-07T17:19:14.501Z,100217.56
2022-10-07T17:21:42.273Z,100214.81
2022-10-07T17:24:09.777Z,100209.78
2022-10-07T17:26:37.879Z,100218.28
2022-10-07T17:29:10.928Z,100214.38
2022-10-07T17:31:39.885Z,100215.72
2022-10-07T17:34:07.456Z,100212.34
2022-10-07T17:36:34.800Z,100211.31
2022-10-07T17:39:01.329Z,100213.25
2022-10-07T17:41:30.956Z,100205.72
2022-10-07T17:43:59.573Z,100217.06
2022-10-07T17:46:29.249Z,100213.88
2022-10-07T17:48:58.054Z,100213.47
2022-10-07T17:51:29.075Z,100215.75
2022-10-07T17:53:57.022Z,100211.19
2022-10-07T17:56:23.747Z,100222.47
2022-10-07T17:58:50.287Z,100233.81
2022-10-07T18:01:20.881Z,100227.28
2022-10-07T18:03:52.537Z,100230.56
2022-10-07T18:06:19.478Z,100239.53
2022-10-07T18:08:46.043Z,100244.97
2022-10-07T18:11:12.594Z,100249.38
2022-10-07T18:13:57.679Z,100261.19
2022-10-07T18:16:24.216Z,100260.16
2022-10-07T18:18:55.755Z,100266.91
2022-10-07T18:21:23.928Z,100277.63
2022-10-07T18:23:52.571Z,100274.22
2022-10-07T18:26:19.134Z,100271.84
2022-10-07T18:28:51.530Z,100286.88
2022-10-07T18:31:19.128Z,100284.28
2022-10-07T18:33:46.307Z,100288.84
2022-10-07T18:36:16.057Z,100296.09
2022-10-07T18:38:44.612Z,100294.25
2022-10-07T18:41:13.930Z,100288.72
2022-10-07T18:43:42.705Z,100302.13
2022-10-07T18:46:12.699Z,100308.28
2022-10-07T18:48:41.869Z,100317.09
2022-10-07T18:51:09.917Z,100316.88
2022-10-07T18:53:38.324Z,100319.56
2022-10-07T18:56:12.445Z,100320.13
2022-10-07T18:58:41.909Z,100315.63
2022-10-07T19:01:11.319Z,100316.97
2022-10-07T19:03:38.017Z,100326.09
2022-10-07T19:06:16.852Z,100314.34
2022-10-07T19:08:43.615Z,100314.06
2022-10-07T19:11:12.853Z,100313.84
2022-10-07T19:13:48.485Z,100311.22
2022-10-07T19:16:17.135Z,100315.22
2022-10-07T19:18:44.777Z,100317.63
2022-10-07T19:21:12.745Z,100318.44
2022-10-07T19:23:40.696Z,100316.31
2022-10-07T19:26:08.431Z,100317.41
2022-10-07T19:28:37.708Z,100321.66
2022-10-07T19:31:13.510Z,100319.78
2022-10-07T19:33:40.838Z,100319.78
2022-10-07T19:36:07.556Z,100328.88
2022-10-07T19:38:34.268Z,100324.63
2022-10-07T19:41:02.036Z,100317.69
2022-10-07T19:43:28.520Z,100329.47
2022-10-07T19:46:01.485Z,100319.31
2022-10-07T19:48:30.182Z,100313.72
2022-10-07T19:50:58.053Z,100326.28
2022-10-07T19:53:24.513Z,100321.19
2022-10-07T19:55:51.110Z,100306.75
2022-10-07T19:58:17.593Z,100315.34
2022-10-07T20:00:44.225Z,100320.94
2022-10-07T20:03:10.775Z,100321.75
2022-10-07T20:05:40.158Z,100320.16
2022-10-07T20:08:10.065Z,100324.16
2022-10-07T20:10:38.080Z,100326.81
2022-10-07T20:13:04.788Z,100327.34
2022-10-07T20:15:31.876Z,100326.28
2022-10-07T20:17:58.375Z,100328.97
2022-10-07T20:20:24.813Z,100333.78
2022-10-07T20:22:51.344Z,100336.44
2022-10-07T20:25:17.948Z,100350.31
2022-10-07T20:27:44.809Z,100352.22
2022-10-07T20:30:17.902Z,100360.47
2022-10-07T20:32:45.207Z,100363.94
2022-10-07T20:35:12.278Z,100367.94
2022-10-07T20:37:38.849Z,100368.22
2022-10-07T20:40:24.217Z,100375.16
2022-10-07T20:42:51.794Z,100368.75
2022-10-07T20:45:18.486Z,100370.09
2022-10-07T20:47:46.263Z,100375.97
2022-10-07T20:50:13.451Z,100378.09
2022-10-07T20:52:39.939Z,100386.91
2022-10-07T20:55:08.069Z,100393.31
2022-10-07T20:57:37.957Z,100396.78
2022-10-07T21:00:15.946Z,100397.56
2022-10-07T21:02:44.281Z,100400.00
2022-10-07T21:05:11.113Z,100403.72
2022-10-07T21:07:37.776Z,100403.72
2022-10-07T21:10:04.548Z,100402.91
2022-10-07T21:12:31.797Z,100407.19
2022-10-07T21:15:00.571Z,100402.66
2022-10-07T21:17:27.272Z,100407.47
2022-10-07T21:19:55.142Z,100414.13
2022-10-07T21:22:21.810Z,100411.44
2022-10-07T21:24:48.272Z,100407.97
2022-10-07T21:27:14.803Z,100414.94
2022-10-07T21:29:43.233Z,100422.41
2022-10-07T21:32:11.478Z,100420.25
2022-10-07T21:34:38.565Z,100414.13
2022-10-07T21:37:05.416Z,100418.38
2022-10-07T21:39:31.894Z,100425.59
2022-10-07T21:41:59.784Z,100424.28
2022-10-07T21:44:27.602Z,100419.44
2022-10-07T21:46:54.108Z,100415.19
2022-10-07T21:49:20.644Z,100414.91
2022-10-07T21:51:47.340Z,100422.91
2022-10-07T21:54:14.450Z,100416.50
2022-10-07T21:56:42.930Z,100413.84
2022-10-07T21:59:09.446Z,100416.22
2022-10-07T22:01:36.421Z,100417.03
2022-10-07T22:04:03.519Z,100419.19
2022-10-07T22:06:50.606Z,100412.75
2022-10-07T22:09:20.218Z,100418.63
2022-10-07T22:11:47.074Z,100418.84
2022-10-07T22:14:13.714Z,100434.06
2022-10-07T22:16:40.909Z,100437.28
2022-10-07T22:19:07.982Z,100450.63
2022-10-07T22:21:40.032Z,100455.94
2022-10-07T22:24:10.144Z,100449.28
2022-10-07T22:26:46.468Z,100457.00
2022-10-07T22:29:16.093Z,100464.72
2022-10-07T22:31:42.905Z,100465.50
2022-10-07T22:34:29.447Z,100476.19
2022-10-07T22:36:57.916Z,100479.88
2022-10-07T22:39:25.410Z,100494.84
2022-10-07T22:41:52.463Z,100492.41
2022-10-07T22:44:18.921Z,100484.69
2022-10-07T22:46:45.427Z,100485.25
2022-10-07T22:49:12.324Z,100486.03
2022-10-07T22:51:39.076Z,100482.53
2022-10-07T22:54:05.641Z,100482.81
2022-10-07T22:56:32.230Z,100487.06
2022-10-07T22:59:00.042Z,100486.25
2022-10-07T23:01:31.296Z,100478.78
2022-10-07T23:04:02.997Z,100472.94
2022-10-07T23:06:34.431Z,100473.44
2022-10-07T23:09:02.349Z,100467.84
2022-10-07T23:11:30.310Z,100471.84
2022-10-07T23:13:57.132Z,100463.28
2022-10-07T23:16:27.375Z,100468.63
2022-10-07T23:18:54.062Z,100481.94
2022-10-07T23:21:21.907Z,100485.13
2022-10-07T23:23:51.956Z,100486.75
2022-10-07T23:26:27.661Z,100493.41
2022-10-07T23:28:56.386Z,100495.78
2022-10-07T23:31:27.109Z,100486.16
2022-10-07T23:33:54.840Z,100497.38
2022-10-07T23:36:22.474Z,100496.81
2022-10-07T23:38:50.397Z,100494.13
2022-10-07T23:41:22.178Z,100507.44
2022-10-07T23:43:53.673Z,100493.06
2022-10-07T23:46:21.352Z,100502.38
2022-10-07T23:48:48.032Z,100501.28
2022-10-07T23:51:17.555Z,100499.94
2022-10-07T23:53:44.443Z,100506.31
2022-10-07T23:56:10.989Z,100496.72
2022-10-07T23:58:37.514Z,100498.59
